createdAt,value
2019-06-15T00:03:12.609Z,10.80
2019-06-15T00:07:19.015Z,14.20
2019-06-15T00:11:27.974Z,11.80
2019-06-15T00:15:35.398Z,11.43
2019-06-15T00:19:42.714Z,13.17
2019-06-15T00:23:48.445Z,12.73
2019-06-15T00:27:54.049Z,11.57
2019-06-15T00:32:01.904Z,16.33
2019-06-15T00:36:07.813Z,12.40
2019-06-15T00:40:16.040Z,12.80
2019-06-15T00:44:22.193Z,12.77
2019-06-15T00:48:28.594Z,12.40
2019-06-15T00:52:35.377Z,10.33
2019-06-15T00:56:41.287Z,13.33
2019-06-15T01:00:47.695Z,12.50
2019-06-15T01:04:54.995Z,12.10
2019-06-15T01:09:01.396Z,21.17
2019-06-15T01:13:08.942Z,12.70
2019-06-15T01:17:14.744Z,13.90
2019-06-15T01:21:21.046Z,15.07
2019-06-15T01:25:28.371Z,12.53
2019-06-15T01:29:34.824Z,13.40
2019-06-15T01:33:41.053Z,13.67
2019-06-15T01:37:46.639Z,13.63
2019-06-15T01:41:53.401Z,12.33
2019-06-15T01:45:58.834Z,13.30
2019-06-15T01:50:04.970Z,12.40
2019-06-15T01:54:11.982Z,13.17
2019-06-15T01:58:19.315Z,19.00
2019-06-15T02:02:25.535Z,14.83
2019-06-15T02:06:36.092Z,13.43
2019-06-15T02:10:42.204Z,12.43
2019-06-15T02:14:47.405Z,11.93
2019-06-15T02:18:54.250Z,14.17
2019-06-15T02:22:59.807Z,13.20
2019-06-15T02:27:06.439Z,13.43
2019-06-15T02:31:13.131Z,16.07
2019-06-15T02:35:20.078Z,14.63
2019-06-15T02:39:26.986Z,12.47
2019-06-15T02:43:33.551Z,12.97
2019-06-15T02:47:39.340Z,13.67
2019-06-15T02:51:47.409Z,13.50
2019-06-15T02:55:53.859Z,16.80
2019-06-15T03:00:01.275Z,15.13
2019-06-15T03:04:06.789Z,11.67
2019-06-15T03:08:13.402Z,14.20
2019-06-15T03:12:20.090Z,11.83
2019-06-15T03:16:27.792Z,11.80
2019-06-15T03:20:35.108Z,14.10
2019-06-15T03:24:41.272Z,13.03
2019-06-15T03:28:47.481Z,13.03
2019-06-15T03:32:53.867Z,12.37
2019-06-15T03:36:59.660Z,13.57
2019-06-15T03:41:04.918Z,13.20
2019-06-15T03:45:11.694Z,13.33
2019-06-15T03:49:18.818Z,12.90
2019-06-15T03:53:27.011Z,13.73
2019-06-15T03:57:33.394Z,12.80
2019-06-15T04:01:45.934Z,12.30
2019-06-15T04:05:52.881Z,12.50
2019-06-15T04:10:00.017Z,15.20
2019-06-15T04:14:07.294Z,13.60
2019-06-15T04:18:12.824Z,11.73
2019-06-15T04:22:18.989Z,11.97
2019-06-15T04:26:35.586Z,11.13
2019-06-15T04:30:34.865Z,13.07
2019-06-15T04:34:41.614Z,12.63
2019-06-15T04:38:50.493Z,11.73
2019-06-15T04:42:56.182Z,10.53
2019-06-15T04:47:01.776Z,12.07
2019-06-15T04:51:08.612Z,11.07
2019-06-15T04:55:15.189Z,11.30
2019-06-15T04:59:20.800Z,10.67
2019-06-15T05:03:26.827Z,10.43
2019-06-15T05:07:33.650Z,10.83
2019-06-15T05:11:39.874Z,10.67
2019-06-15T05:15:45.470Z,11.27
2019-06-15T05:20:12.476Z,12.00
2019-06-15T05:24:19.028Z,10.57
2019-06-15T05:28:26.413Z,11.37
2019-06-15T05:32:33.169Z,10.80
2019-06-15T05:36:39.602Z,10.50
2019-06-15T05:40:47.682Z,10.50
2019-06-15T05:44:53.512Z,10.30
2019-06-15T05:49:06.595Z,12.80
2019-06-15T05:53:12.879Z,10.80
2019-06-15T05:57:24.334Z,12.10
2019-06-15T06:01:29.863Z,11.13
2019-06-15T06:05:35.494Z,10.07
2019-06-15T06:09:52.923Z,10.93
2019-06-15T06:13:59.444Z,10.23
2019-06-15T06:18:30.677Z,11.00
2019-06-15T06:22:37.709Z,10.67
2019-06-15T06:26:54.411Z,10.40
2019-06-15T06:31:06.858Z,11.73
2019-06-15T06:35:21.386Z,11.83
2019-06-15T06:39:32.554Z,10.40
2019-06-15T06:43:37.775Z,9.90
2019-06-15T06:47:44.391Z,13.73
2019-06-15T06:51:50.271Z,9.20
2019-06-15T06:55:56.265Z,10.00
2019-06-15T07:00:02.344Z,10.97
2019-06-15T07:04:09.094Z,10.87
2019-06-15T07:08:16.898Z,10.13
2019-06-15T07:12:25.221Z,10.47
2019-06-15T07:16:30.766Z,10.60
2019-06-15T07:20:36.137Z,10.37
2019-06-15T07:24:41.905Z,9.80
2019-06-15T07:28:47.963Z,12.07
2019-06-15T07:32:54.199Z,11.30
2019-06-15T07:37:01.653Z,10.17
2019-06-15T07:41:06.863Z,9.30
2019-06-15T07:45:14.198Z,12.87
2019-06-15T07:49:21.262Z,10.47
2019-06-15T07:53:26.893Z,10.93
2019-06-15T07:57:33.068Z,11.20
2019-06-15T08:01:40.074Z,9.40
2019-06-15T08:05:46.872Z,10.70
2019-06-15T08:09:53.345Z,8.90
2019-06-15T08:13:58.756Z,11.10
2019-06-15T08:18:05.197Z,10.77
2019-06-15T08:22:11.105Z,8.03
2019-06-15T08:26:18.086Z,7.77
2019-06-15T08:30:33.300Z,8.03
2019-06-15T08:34:39.678Z,9.07
2019-06-15T08:38:46.148Z,9.43
2019-06-15T08:42:51.901Z,12.03
2019-06-15T08:46:59.472Z,9.43
2019-06-15T08:51:06.834Z,9.40
2019-06-15T08:55:14.961Z,10.60
2019-06-15T08:59:19.937Z,10.67
2019-06-15T09:03:24.823Z,11.13
2019-06-15T09:07:30.572Z,9.50
2019-06-15T09:11:36.776Z,12.40
2019-06-15T09:16:01.852Z,10.93
2019-06-15T09:20:07.593Z,9.50
2019-06-15T09:24:12.721Z,13.20
2019-06-15T09:28:17.638Z,9.63
2019-06-15T09:32:22.574Z,9.73
2019-06-15T09:36:27.517Z,9.87
2019-06-15T09:40:32.412Z,10.13
2019-06-15T09:44:37.416Z,10.17
2019-06-15T09:48:42.597Z,10.37
2019-06-15T09:52:47.893Z,11.30
2019-06-15T09:56:54.610Z,9.10
2019-06-15T10:01:01.302Z,9.23
2019-06-15T10:05:08.117Z,9.50
2019-06-15T10:09:13.532Z,8.60
2019-06-15T10:13:18.616Z,9.23
2019-06-15T10:17:23.664Z,9.00
2019-06-15T10:21:28.552Z,10.77
2019-06-15T10:25:33.956Z,8.50
2019-06-15T10:29:42.327Z,9.57
2019-06-15T10:33:45.859Z,8.40
2019-06-15T10:37:51.177Z,7.17
2019-06-15T10:41:56.045Z,7.80
2019-06-15T10:46:01.159Z,8.37
2019-06-15T10:50:07.105Z,7.20
2019-06-15T10:54:12.482Z,9.60
2019-06-15T10:58:18.348Z,7.10
2019-06-15T11:02:23.762Z,7.97
2019-06-15T11:06:31.120Z,8.47
2019-06-15T11:11:00.757Z,8.37
2019-06-15T11:15:06.928Z,8.10
2019-06-15T11:19:12.288Z,9.17
2019-06-15T11:23:17.776Z,9.23
2019-06-15T11:27:23.055Z,9.57
2019-06-15T11:31:27.967Z,8.33
2019-06-15T11:35:33.412Z,10.23
2019-06-15T11:39:38.511Z,8.83
2019-06-15T11:43:43.380Z,10.10
2019-06-15T11:47:48.654Z,12.67
2019-06-15T11:51:53.991Z,8.93
2019-06-15T11:55:58.894Z,10.30
2019-06-15T12:00:04.280Z,10.10
2019-06-15T12:04:09.148Z,9.53
2019-06-15T12:08:14.591Z,9.33
2019-06-15T12:12:19.707Z,9.67
2019-06-15T12:16:24.821Z,10.00
2019-06-15T12:20:30.594Z,9.33
2019-06-15T12:24:35.744Z,9.80
2019-06-15T12:28:41.087Z,10.03
2019-06-15T12:32:48.111Z,10.27
2019-06-15T12:36:53.567Z,10.87
2019-06-15T12:40:58.836Z,10.50
2019-06-15T12:45:04.604Z,12.73
2019-06-15T12:49:09.848Z,11.17
2019-06-15T12:53:15.238Z,11.73
2019-06-15T12:57:20.655Z,13.60
2019-06-15T13:01:25.814Z,11.80
2019-06-15T13:05:31.102Z,12.40
2019-06-15T13:09:37.845Z,13.30
2019-06-15T13:13:42.990Z,13.33
2019-06-15T13:17:48.241Z,11.13
2019-06-15T13:21:53.811Z,10.60
2019-06-15T13:26:13.604Z,10.00
2019-06-15T13:30:21.555Z,8.83
2019-06-15T13:34:26.881Z,10.23
2019-06-15T13:38:32.369Z,9.67
2019-06-15T13:42:38.130Z,8.47
2019-06-15T13:46:43.197Z,10.27
2019-06-15T13:50:49.094Z,8.07
2019-06-15T13:54:54.662Z,8.97
2019-06-15T13:59:00.014Z,8.53
2019-06-15T14:03:05.471Z,8.63
2019-06-15T14:07:10.929Z,7.47
2019-06-15T14:11:16.266Z,7.30
2019-06-15T14:15:21.598Z,6.57
2019-06-15T14:19:27.578Z,7.10
2019-06-15T14:23:32.921Z,6.53
2019-06-15T14:27:38.441Z,6.83
2019-06-15T14:31:50.316Z,7.27
2019-06-15T14:35:50.919Z,5.50
2019-06-15T14:39:56.254Z,6.07
2019-06-15T14:44:02.791Z,5.90
2019-06-15T14:48:08.013Z,8.87
2019-06-15T14:52:13.327Z,6.07
2019-06-15T14:56:18.451Z,5.20
2019-06-15T15:00:24.385Z,5.97
2019-06-15T15:04:29.725Z,5.67
2019-06-15T15:08:36.742Z,5.50
2019-06-15T15:12:42.149Z,5.80
2019-06-15T15:16:47.427Z,5.50
2019-06-15T15:20:52.582Z,5.60
2019-06-15T15:24:57.792Z,5.93
2019-06-15T15:29:02.957Z,5.40
2019-06-15T15:33:08.642Z,5.63
2019-06-15T15:37:15.837Z,5.63
2019-06-15T15:41:22.021Z,6.40
2019-06-15T15:45:27.194Z,5.87
2019-06-15T15:49:32.297Z,6.07
2019-06-15T15:53:37.567Z,5.37
2019-06-15T15:57:42.661Z,4.93
2019-06-15T16:01:56.657Z,4.70
2019-06-15T16:06:02.210Z,4.57
2019-06-15T16:10:07.273Z,5.93
2019-06-15T16:14:46.323Z,7.70
2019-06-15T16:18:51.266Z,5.03
2019-06-15T16:23:09.817Z,5.37
2019-06-15T16:32:08.559Z,5.57
2019-06-15T16:36:46.741Z,6.20
2019-06-15T16:40:51.059Z,4.97
2019-06-15T16:44:57.623Z,7.70
2019-06-15T16:49:03.393Z,7.10
2019-06-15T16:53:08.809Z,8.30
2019-06-15T16:57:15.956Z,5.57
2019-06-15T17:01:22.362Z,5.53
2019-06-15T17:05:27.818Z,5.40
2019-06-15T17:09:36.178Z,6.27
2019-06-15T17:13:41.503Z,7.07
2019-06-15T17:17:47.282Z,5.53
2019-06-15T17:21:54.057Z,4.80
2019-06-15T17:25:59.501Z,8.43
2019-06-15T17:30:07.708Z,9.40
2019-06-15T17:34:13.034Z,8.60
2019-06-15T17:38:18.146Z,5.47
2019-06-15T17:42:25.885Z,6.90
2019-06-15T17:46:30.647Z,10.13
2019-06-15T17:50:40.370Z,4.13
2019-06-15T17:54:46.788Z,7.33
2019-06-15T17:58:52.169Z,5.53
2019-06-15T18:02:57.513Z,7.03
2019-06-15T18:07:02.750Z,11.10
2019-06-15T18:11:08.096Z,17.10
2019-06-15T18:15:13.368Z,15.47
2019-06-15T18:19:18.249Z,12.33
2019-06-15T18:23:23.225Z,10.17
2019-06-15T18:27:28.161Z,8.73
2019-06-15T18:31:33.019Z,9.57
2019-06-15T18:35:38.015Z,8.33
2019-06-15T18:39:43.115Z,12.50
2019-06-15T18:43:48.424Z,10.33
2019-06-15T18:47:53.910Z,8.20
2019-06-15T18:51:58.861Z,10.43
2019-06-15T18:56:06.991Z,9.10
2019-06-15T19:00:12.032Z,8.30
2019-06-15T19:04:24.708Z,11.57
2019-06-15T19:08:23.580Z,11.23
2019-06-15T19:12:29.971Z,9.57
2019-06-15T19:16:37.052Z,10.87
2019-06-15T19:20:41.567Z,11.10
2019-06-15T19:24:50.291Z,10.13
2019-06-15T19:28:55.959Z,8.80
2019-06-15T19:33:02.236Z,7.77
2019-06-15T19:37:07.302Z,9.60
2019-06-15T19:41:12.241Z,7.40
2019-06-15T19:45:18.795Z,10.60
2019-06-15T19:49:25.851Z,8.03
2019-06-15T19:53:30.385Z,7.50
2019-06-15T19:57:36.492Z,13.33
2019-06-15T20:01:41.678Z,8.80
2019-06-15T20:05:47.115Z,11.20
2019-06-15T20:09:52.757Z,8.53
2019-06-15T20:14:01.569Z,10.03
2019-06-15T20:18:07.577Z,12.00
2019-06-15T20:22:22.242Z,10.83
2019-06-15T20:26:27.524Z,11.00
2019-06-15T20:30:37.022Z,11.03
2019-06-15T20:34:42.554Z,10.10
2019-06-15T20:38:47.782Z,7.93
2019-06-15T20:43:02.035Z,10.70
2019-06-15T20:47:07.134Z,8.60
2019-06-15T20:51:12.659Z,7.90
2019-06-15T20:55:17.825Z,9.13
2019-06-15T20:59:40.489Z,8.33
2019-06-15T21:03:47.063Z,8.80
2019-06-15T21:08:07.037Z,8.70
2019-06-15T21:12:12.500Z,9.90
2019-06-15T21:16:18.330Z,7.50
2019-06-15T21:20:23.464Z,9.00
2019-06-15T21:24:28.678Z,8.63
2019-06-15T21:28:36.808Z,11.17
2019-06-15T21:32:41.908Z,9.23
2019-06-15T21:36:56.581Z,9.67
2019-06-15T21:41:01.134Z,8.20
2019-06-15T21:45:14.400Z,10.77
2019-06-15T21:49:19.704Z,10.10
2019-06-15T21:54:01.942Z,8.30
2019-06-15T21:58:37.099Z,9.73
2019-06-15T22:02:42.343Z,8.30
2019-06-15T22:06:48.121Z,13.20
2019-06-15T22:10:53.174Z,9.20
2019-06-15T22:14:58.234Z,8.53
2019-06-15T22:19:05.948Z,8.90
2019-06-15T22:23:10.143Z,10.80
2019-06-15T22:27:17.102Z,8.13
2019-06-15T22:31:21.983Z,8.27
2019-06-15T22:35:27.055Z,9.93
2019-06-15T22:39:32.687Z,14.23
2019-06-15T22:43:37.859Z,9.80
2019-06-15T22:47:56.049Z,10.93
2019-06-15T22:52:01.378Z,8.20
2019-06-15T22:56:06.860Z,11.60
2019-06-15T23:00:13.801Z,13.07
2019-06-15T23:04:18.857Z,13.37
2019-06-15T23:08:24.177Z,9.43
2019-06-15T23:12:29.334Z,10.97
2019-06-15T23:16:36.875Z,11.30
2019-06-15T23:20:41.419Z,8.63
2019-06-15T23:24:47.801Z,8.47
2019-06-15T23:28:53.121Z,14.70
2019-06-15T23:32:58.795Z,13.90
2019-06-15T23:37:06.742Z,11.40
2019-06-15T23:41:12.199Z,10.60
2019-06-15T23:45:17.629Z,10.40
2019-06-15T23:49:22.838Z,11.00
2019-06-15T23:53:28.049Z,12.90
2019-06-15T23:57:33.317Z,9.30
