createdAt,value
2022-08-09T00:00:00.127Z,2.70
2022-08-09T00:02:31.976Z,3.83
2022-08-09T00:05:03.025Z,2.70
2022-08-09T00:07:45.824Z,3.83
2022-08-09T00:10:21.019Z,4.20
2022-08-09T00:12:52.344Z,2.03
2022-08-09T00:15:35.550Z,3.17
2022-08-09T00:18:12.170Z,2.20
2022-08-09T00:20:41.398Z,2.87
2022-08-09T00:23:57.793Z,4.37
2022-08-09T00:26:01.584Z,2.23
2022-08-09T00:28:32.118Z,2.20
2022-08-09T00:31:02.384Z,3.60
2022-08-09T00:33:51.543Z,2.60
2022-08-09T00:36:19.374Z,3.13
2022-08-09T00:38:46.442Z,2.00
2022-08-09T00:44:13.797Z,1.60
2022-08-09T00:44:24.811Z,3.40
2022-08-09T00:46:56.941Z,2.50
2022-08-09T00:49:31.111Z,2.80
2022-08-09T00:51:58.682Z,2.30
2022-08-09T00:54:36.042Z,3.93
2022-08-09T00:57:10.358Z,2.90
2022-08-09T00:59:40.983Z,4.60
2022-08-09T01:02:15.576Z,4.17
2022-08-09T01:05:13.892Z,3.00
2022-08-09T01:08:00.729Z,6.87
2022-08-09T01:10:47.012Z,2.70
2022-08-09T01:13:41.763Z,3.43
2022-08-09T01:16:24.395Z,3.87
2022-08-09T01:19:02.514Z,3.83
2022-08-09T01:21:51.391Z,2.93
2022-08-09T01:24:52.323Z,2.97
2022-08-09T01:27:21.367Z,2.27
2022-08-09T01:29:57.823Z,2.30
2022-08-09T01:32:34.015Z,4.63
2022-08-09T01:35:06.878Z,5.13
2022-08-09T01:38:07.987Z,3.33
2022-08-09T01:40:33.535Z,3.80
2022-08-09T01:43:01.269Z,2.40
2022-08-09T01:45:29.839Z,3.17
2022-08-09T01:47:59.972Z,3.50
2022-08-09T01:50:36.671Z,2.33
2022-08-09T01:53:19.249Z,3.03
2022-08-09T01:55:48.624Z,2.53
2022-08-09T01:58:16.982Z,3.23
2022-08-09T02:00:46.151Z,2.73
2022-08-09T02:03:19.272Z,3.07
2022-08-09T02:06:03.666Z,2.00
2022-08-09T02:08:57.073Z,2.67
2022-08-09T02:11:24.597Z,2.70
2022-08-09T02:14:10.316Z,2.57
2022-08-09T02:16:53.191Z,3.00
2022-08-09T02:19:38.512Z,2.63
2022-08-09T02:22:13.640Z,2.93
2022-08-09T02:24:46.278Z,4.87
2022-08-09T02:27:20.007Z,2.53
2022-08-09T02:29:55.762Z,2.20
2022-08-09T02:32:25.038Z,2.20
2022-08-09T02:35:02.240Z,2.30
2022-08-09T02:37:45.396Z,3.83
2022-08-09T02:40:24.797Z,4.60
2022-08-09T02:43:00.895Z,3.73
2022-08-09T02:45:32.854Z,4.73
2022-08-09T02:48:05.445Z,5.63
2022-08-09T02:50:50.836Z,3.30
2022-08-09T02:53:27.820Z,3.27
2022-08-09T02:55:59.072Z,4.37
2022-08-09T02:58:32.393Z,4.93
2022-08-09T03:01:04.307Z,4.73
2022-08-09T03:04:05.752Z,3.30
2022-08-09T03:06:22.597Z,2.67
2022-08-09T03:08:51.463Z,4.53
2022-08-09T03:12:04.683Z,3.63
2022-08-09T03:14:09.936Z,3.93
2022-08-09T03:16:41.657Z,3.63
2022-08-09T03:19:14.034Z,4.03
2022-08-09T03:21:44.489Z,2.73
2022-08-09T03:24:31.184Z,3.17
2022-08-09T03:27:09.342Z,5.43
2022-08-09T03:29:57.382Z,4.47
2022-08-09T03:32:27.507Z,3.60
2022-08-09T03:34:54.424Z,2.90
2022-08-09T03:37:54.540Z,4.40
2022-08-09T03:40:13.188Z,4.17
2022-08-09T03:42:40.082Z,3.23
2022-08-09T03:45:10.532Z,3.30
2022-08-09T03:47:39.915Z,4.10
2022-08-09T03:50:10.720Z,3.90
2022-08-09T03:52:40.462Z,3.27
2022-08-09T03:55:10.530Z,5.80
2022-08-09T03:57:44.811Z,2.70
2022-08-09T04:00:24.899Z,2.60
2022-08-09T04:02:54.078Z,2.77
2022-08-09T04:05:27.526Z,2.73
2022-08-09T04:07:57.304Z,3.90
2022-08-09T04:10:29.209Z,3.50
2022-08-09T04:13:03.802Z,3.40
2022-08-09T04:16:17.965Z,6.57
2022-08-09T04:18:19.471Z,4.13
2022-08-09T04:20:48.650Z,4.33
2022-08-09T04:23:17.252Z,4.93
2022-08-09T04:25:52.005Z,5.50
2022-08-09T04:28:33.609Z,5.00
2022-08-09T04:31:08.243Z,3.00
2022-08-09T04:33:51.684Z,4.77
2022-08-09T04:36:21.797Z,4.53
2022-08-09T04:38:50.037Z,5.67
2022-08-09T04:41:16.610Z,5.33
2022-08-09T04:43:46.525Z,7.50
2022-08-09T04:46:38.317Z,7.23
2022-08-09T04:49:07.796Z,6.57
2022-08-09T04:51:35.000Z,3.63
2022-08-09T04:54:02.040Z,3.97
2022-08-09T04:56:30.342Z,3.03
2022-08-09T04:58:57.011Z,5.30
2022-08-09T05:01:23.640Z,4.30
2022-08-09T05:03:50.412Z,3.47
2022-08-09T05:06:27.211Z,6.00
2022-08-09T05:09:00.356Z,5.73
2022-08-09T05:11:32.399Z,3.97
2022-08-09T05:14:06.735Z,4.13
2022-08-09T05:16:58.325Z,4.63
2022-08-09T05:19:24.385Z,4.93
2022-08-09T05:21:55.243Z,6.40
2022-08-09T05:24:24.419Z,3.73
2022-08-09T05:26:51.837Z,5.13
2022-08-09T05:29:22.706Z,6.07
2022-08-09T05:31:57.619Z,2.53
2022-08-09T05:34:30.091Z,3.87
2022-08-09T05:37:05.324Z,5.47
2022-08-09T05:39:43.615Z,5.40
2022-08-09T05:42:17.812Z,5.00
2022-08-09T05:44:52.657Z,3.33
2022-08-09T05:47:24.004Z,8.70
2022-08-09T05:50:31.138Z,6.10
2022-08-09T05:52:41.988Z,8.10
2022-08-09T05:55:20.631Z,5.77
2022-08-09T05:57:55.469Z,6.90
2022-08-09T06:00:28.880Z,8.23
2022-08-09T06:02:58.106Z,6.07
2022-08-09T06:05:30.741Z,4.87
2022-08-09T06:08:19.483Z,8.33
2022-08-09T06:10:51.924Z,6.40
2022-08-09T06:13:20.872Z,6.40
2022-08-09T06:15:51.094Z,7.00
2022-08-09T06:18:25.273Z,4.97
2022-08-09T06:20:54.708Z,5.97
2022-08-09T06:25:58.027Z,5.87
2022-08-09T06:28:32.060Z,4.50
2022-08-09T06:30:59.195Z,4.37
2022-08-09T06:33:39.872Z,6.30
2022-08-09T06:36:08.360Z,3.53
2022-08-09T06:38:37.484Z,4.10
2022-08-09T06:41:09.413Z,2.97
2022-08-09T06:43:46.670Z,8.47
2022-08-09T06:46:34.605Z,3.73
2022-08-09T06:49:00.611Z,4.83
2022-08-09T06:51:28.136Z,4.27
2022-08-09T06:53:55.059Z,6.63
2022-08-09T06:56:21.843Z,7.63
2022-08-09T07:00:51.245Z,10.83
2022-08-09T07:01:54.298Z,9.73
2022-08-09T07:04:24.963Z,6.40
2022-08-09T07:07:00.034Z,14.83
2022-08-09T07:09:56.535Z,9.57
2022-08-09T07:12:18.357Z,3.23
2022-08-09T07:14:51.416Z,5.60
2022-08-09T07:17:19.570Z,6.80
2022-08-09T07:19:48.259Z,8.70
2022-08-09T07:22:18.266Z,4.37
2022-08-09T07:24:49.584Z,5.87
2022-08-09T07:27:26.750Z,3.67
2022-08-09T07:30:02.001Z,5.10
2022-08-09T07:32:32.282Z,4.63
2022-08-09T07:35:10.651Z,8.80
2022-08-09T07:37:45.385Z,5.10
2022-08-09T07:40:18.713Z,3.27
2022-08-09T07:42:59.305Z,4.20
2022-08-09T07:45:37.663Z,2.47
2022-08-09T07:48:06.245Z,5.77
2022-08-09T07:50:36.690Z,5.53
2022-08-09T07:53:04.797Z,4.87
2022-08-09T07:55:41.333Z,5.13
2022-08-09T07:58:21.515Z,4.27
2022-08-09T08:00:56.052Z,4.30
2022-08-09T08:03:33.329Z,4.07
2022-08-09T08:06:04.233Z,5.47
2022-08-09T08:09:00.718Z,3.53
2022-08-09T08:12:11.089Z,2.83
2022-08-09T08:14:06.302Z,5.57
2022-08-09T08:16:34.556Z,4.07
2022-08-09T08:19:02.919Z,3.10
2022-08-09T08:21:30.571Z,4.33
2022-08-09T08:23:57.221Z,2.80
2022-08-09T08:26:42.087Z,3.80
2022-08-09T08:29:20.366Z,3.93
2022-08-09T08:32:03.136Z,3.90
2022-08-09T08:34:33.577Z,5.67
2022-08-09T08:37:01.550Z,3.67
2022-08-09T08:39:28.310Z,3.27
2022-08-09T08:41:58.955Z,7.07
2022-08-09T08:44:28.924Z,3.60
2022-08-09T08:47:03.342Z,2.53
2022-08-09T08:49:46.316Z,3.63
2022-08-09T08:55:06.557Z,2.77
2022-08-09T08:57:35.107Z,2.97
2022-08-09T09:00:12.786Z,2.50
2022-08-09T09:02:52.921Z,5.63
2022-08-09T09:05:33.169Z,3.10
2022-08-09T09:08:29.950Z,3.13
2022-08-09T09:11:03.664Z,3.80
2022-08-09T09:13:55.275Z,6.77
2022-08-09T09:16:30.836Z,3.27
2022-08-09T09:19:36.990Z,2.43
2022-08-09T09:22:28.654Z,4.60
2022-08-09T09:25:27.752Z,4.30
2022-08-09T09:28:06.116Z,2.77
2022-08-09T09:30:41.220Z,3.40
2022-08-09T09:33:16.700Z,4.53
2022-08-09T09:36:01.470Z,4.27
2022-08-09T09:38:50.055Z,3.83
2022-08-09T09:41:33.500Z,3.37
2022-08-09T09:44:25.743Z,4.43
2022-08-09T09:47:04.254Z,2.40
2022-08-09T09:49:55.958Z,2.50
2022-08-09T09:52:35.755Z,3.23
2022-08-09T09:55:24.305Z,2.37
2022-08-09T09:58:19.204Z,3.07
2022-08-09T10:00:58.412Z,2.10
2022-08-09T10:03:39.721Z,3.70
2022-08-09T10:06:06.747Z,3.37
2022-08-09T10:08:54.289Z,2.70
2022-08-09T10:11:59.244Z,2.67
2022-08-09T10:14:31.029Z,2.23
2022-08-09T10:17:39.740Z,2.73
2022-08-09T10:19:58.119Z,3.20
2022-08-09T10:22:34.104Z,3.87
2022-08-09T10:25:11.127Z,2.53
2022-08-09T10:27:56.373Z,2.70
2022-08-09T10:34:07.777Z,2.20
2022-08-09T10:36:09.455Z,3.37
2022-08-09T10:38:56.014Z,3.20
2022-08-09T10:41:26.290Z,3.47
2022-08-09T10:43:59.249Z,2.63
2022-08-09T10:47:04.153Z,2.20
2022-08-09T10:50:05.801Z,2.50
2022-08-09T10:52:42.981Z,2.03
2022-08-09T10:55:25.080Z,2.57
2022-08-09T10:57:56.097Z,2.23
2022-08-09T11:00:34.177Z,3.13
2022-08-09T11:03:49.915Z,2.47
2022-08-09T11:06:15.846Z,2.30
2022-08-09T11:08:53.089Z,2.97
2022-08-09T11:11:22.831Z,2.63
2022-08-09T11:14:35.299Z,2.30
2022-08-09T11:17:03.257Z,2.27
2022-08-09T11:20:10.806Z,2.43
2022-08-09T11:22:55.583Z,1.77
2022-08-09T11:25:44.953Z,3.03
2022-08-09T11:28:34.375Z,1.77
2022-08-09T11:31:03.941Z,2.80
2022-08-09T11:33:48.350Z,1.90
2022-08-09T11:36:26.724Z,2.40
2022-08-09T11:39:03.742Z,1.80
2022-08-09T11:41:38.405Z,4.03
2022-08-09T11:44:07.588Z,1.70
2022-08-09T11:46:54.080Z,2.97
2022-08-09T11:50:53.984Z,2.30
2022-08-09T11:53:15.548Z,1.80
2022-08-09T11:55:53.140Z,1.70
2022-08-09T11:58:30.312Z,2.10
2022-08-09T12:01:08.667Z,2.10
2022-08-09T12:03:56.819Z,2.90
2022-08-09T12:06:26.855Z,2.30
2022-08-09T12:09:01.236Z,2.00
2022-08-09T12:11:29.003Z,2.20
2022-08-09T12:14:11.103Z,2.07
2022-08-09T12:16:44.950Z,2.27
2022-08-09T12:19:13.743Z,1.97
2022-08-09T12:21:50.796Z,1.90
2022-08-09T12:24:25.157Z,2.00
2022-08-09T12:28:58.769Z,1.70
2022-08-09T12:29:59.793Z,2.37
2022-08-09T12:32:44.478Z,3.53
2022-08-09T12:35:13.279Z,1.83
2022-08-09T12:37:50.586Z,2.10
2022-08-09T12:40:20.998Z,2.03
2022-08-09T12:42:50.608Z,2.80
2022-08-09T12:45:33.557Z,2.33
2022-08-09T12:48:02.986Z,3.27
2022-08-09T12:50:29.989Z,2.23
2022-08-09T12:53:17.753Z,1.70
2022-08-09T12:56:11.763Z,1.47
2022-08-09T12:58:30.246Z,2.23
2022-08-09T13:00:58.765Z,2.10
2022-08-09T13:03:53.984Z,1.67
2022-08-09T13:06:34.336Z,1.80
2022-08-09T13:09:06.567Z,1.97
2022-08-09T13:11:39.539Z,2.27
2022-08-09T13:14:42.139Z,1.67
2022-08-09T13:17:43.682Z,2.10
2022-08-09T13:20:14.272Z,1.93
2022-08-09T13:23:05.677Z,1.67
2022-08-09T13:25:43.027Z,2.67
2022-08-09T13:28:34.547Z,2.17
2022-08-09T13:32:17.841Z,2.13
2022-08-09T13:33:58.110Z,1.63
2022-08-09T13:36:40.215Z,1.97
2022-08-09T13:41:17.800Z,3.03
2022-08-09T13:42:04.534Z,2.23
2022-08-09T13:44:32.150Z,1.90
2022-08-09T13:47:26.714Z,1.87
2022-08-09T13:49:57.550Z,2.67
2022-08-09T13:52:25.557Z,2.57
2022-08-09T13:55:00.100Z,1.57
2022-08-09T13:57:40.756Z,2.47
2022-08-09T14:00:13.301Z,1.70
2022-08-09T14:03:04.082Z,1.60
2022-08-09T14:06:00.571Z,1.97
2022-08-09T14:08:17.608Z,2.00
2022-08-09T14:10:51.864Z,2.53
2022-08-09T14:14:14.919Z,2.33
2022-08-09T14:16:12.338Z,2.03
2022-08-09T14:18:43.151Z,1.93
2022-08-09T14:21:17.223Z,1.60
2022-08-09T14:23:55.067Z,1.80
2022-08-09T14:26:25.349Z,1.97
2022-08-09T14:28:57.074Z,2.00
2022-08-09T14:31:36.307Z,1.70
2022-08-09T14:34:11.383Z,1.83
2022-08-09T14:36:42.869Z,2.73
2022-08-09T14:39:10.663Z,1.60
2022-08-09T14:41:40.245Z,2.50
2022-08-09T14:44:09.678Z,1.87
2022-08-09T14:46:58.037Z,1.60
2022-08-09T14:49:26.205Z,3.73
2022-08-09T14:51:58.887Z,2.03
2022-08-09T14:54:27.679Z,3.13
2022-08-09T14:56:58.024Z,2.20
2022-08-09T14:59:27.154Z,2.43
2022-08-09T15:01:54.219Z,1.93
2022-08-09T15:11:55.587Z,2.50
2022-08-09T15:14:23.232Z,2.90
2022-08-09T15:16:49.818Z,1.83
2022-08-09T15:19:18.380Z,1.73
2022-08-09T15:21:55.797Z,1.63
2022-08-09T15:24:27.154Z,1.60
2022-08-09T15:26:54.020Z,2.47
2022-08-09T15:30:48.254Z,1.30
2022-08-09T15:32:29.118Z,1.80
2022-08-09T15:34:54.916Z,2.13
2022-08-09T15:37:38.055Z,1.67
2022-08-09T15:40:22.945Z,2.10
2022-08-09T15:42:58.382Z,1.40
2022-08-09T15:45:29.770Z,1.90
2022-08-09T15:48:05.371Z,1.47
2022-08-09T15:50:43.635Z,1.30
2022-08-09T15:54:02.149Z,1.77
2022-08-09T15:56:28.776Z,2.13
2022-08-09T15:58:44.885Z,1.50
2022-08-09T16:01:13.569Z,1.70
2022-08-09T16:03:41.545Z,1.47
2022-08-09T16:06:29.383Z,1.87
2022-08-09T16:08:56.581Z,1.40
2022-08-09T16:11:29.954Z,1.93
2022-08-09T16:14:05.200Z,2.27
2022-08-09T16:16:38.910Z,1.60
2022-08-09T16:19:10.295Z,1.87
2022-08-09T16:21:41.666Z,1.60
2022-08-09T16:24:30.022Z,1.53
2022-08-09T16:27:00.501Z,1.60
2022-08-09T16:29:36.726Z,3.43
2022-08-09T16:32:19.422Z,1.70
2022-08-09T16:34:57.068Z,1.80
2022-08-09T16:37:56.123Z,1.90
2022-08-09T16:40:14.399Z,1.70
2022-08-09T16:42:57.024Z,1.97
2022-08-09T16:45:23.618Z,1.93
2022-08-09T16:48:42.732Z,1.73
2022-08-09T16:50:41.715Z,1.50
2022-08-09T16:53:25.375Z,1.57
2022-08-09T16:56:04.821Z,2.10
2022-08-09T16:58:35.814Z,2.00
2022-08-09T17:01:03.317Z,1.70
2022-08-09T17:03:30.597Z,1.73
2022-08-09T17:06:06.973Z,2.00
2022-08-09T17:08:44.437Z,1.80
2022-08-09T17:11:13.922Z,2.77
2022-08-09T17:13:42.010Z,2.37
2022-08-09T17:16:11.933Z,2.37
2022-08-09T17:18:39.134Z,1.73
2022-08-09T17:21:05.808Z,1.60
2022-08-09T17:23:37.111Z,1.80
2022-08-09T17:26:31.488Z,1.80
2022-08-09T17:29:04.786Z,2.10
2022-08-09T17:31:38.830Z,2.03
2022-08-09T17:34:07.035Z,2.00
2022-08-09T17:36:54.020Z,3.23
2022-08-09T17:39:24.861Z,2.00
2022-08-09T17:41:51.894Z,2.23
2022-08-09T17:44:47.154Z,2.27
2022-08-09T17:47:10.571Z,2.23
2022-08-09T17:49:54.664Z,1.67
2022-08-09T17:52:24.852Z,1.77
2022-08-09T17:54:54.435Z,2.30
2022-08-09T17:58:03.876Z,1.80
2022-08-09T18:00:08.439Z,1.77
2022-08-09T18:02:36.550Z,1.60
2022-08-09T18:05:03.812Z,1.77
2022-08-09T18:07:30.444Z,1.77
2022-08-09T18:10:04.555Z,2.10
2022-08-09T18:12:40.555Z,1.50
2022-08-09T18:15:18.832Z,1.80
2022-08-09T18:18:03.849Z,1.80
2022-08-09T18:20:57.444Z,1.87
2022-08-09T18:24:12.255Z,1.77
2022-08-09T18:26:05.255Z,2.10
2022-08-09T18:30:41.749Z,2.37
2022-08-09T18:31:25.024Z,3.30
2022-08-09T18:34:05.133Z,3.53
2022-08-09T18:36:32.566Z,4.33
2022-08-09T18:39:05.282Z,8.20
2022-08-09T18:41:34.709Z,2.30
2022-08-09T18:44:03.296Z,5.40
2022-08-09T18:46:47.709Z,7.37
2022-08-09T18:49:17.734Z,4.37
2022-08-09T18:51:55.487Z,2.63
2022-08-09T18:54:29.647Z,4.60
2022-08-09T18:57:05.222Z,2.87
2022-08-09T18:59:37.572Z,3.50
2022-08-09T19:02:16.800Z,3.20
2022-08-09T19:04:48.001Z,2.33
2022-08-09T19:07:31.490Z,2.90
2022-08-09T19:10:13.798Z,3.03
2022-08-09T19:12:41.714Z,1.97
2022-08-09T19:15:12.527Z,2.30
2022-08-09T19:17:54.330Z,3.20
2022-08-09T19:20:23.290Z,2.57
2022-08-09T19:22:54.259Z,5.67
2022-08-09T19:25:41.743Z,3.10
2022-08-09T19:28:09.559Z,3.70
2022-08-09T19:30:44.625Z,4.20
2022-08-09T19:33:19.634Z,3.07
2022-08-09T19:35:57.021Z,2.10
2022-08-09T19:38:26.179Z,2.70
2022-08-09T19:40:53.788Z,3.37
2022-08-09T19:43:58.001Z,3.00
2022-08-09T19:46:08.523Z,5.97
2022-08-09T19:49:02.232Z,2.60
2022-08-09T19:51:30.862Z,3.50
2022-08-09T19:53:58.866Z,2.70
2022-08-09T19:56:29.038Z,4.00
2022-08-09T19:59:39.326Z,4.00
2022-08-09T20:01:52.409Z,3.93
2022-08-09T20:04:37.566Z,2.53
2022-08-09T20:07:12.308Z,2.87
2022-08-09T20:09:47.932Z,2.40
2022-08-09T20:12:30.254Z,2.80
2022-08-09T20:15:02.038Z,3.03
2022-08-09T20:17:54.255Z,3.17
2022-08-09T20:20:21.440Z,4.13
2022-08-09T20:22:48.733Z,5.63
2022-08-09T20:25:22.563Z,3.17
2022-08-09T20:27:49.739Z,2.83
2022-08-09T20:30:18.100Z,3.03
2022-08-09T20:32:52.071Z,3.23
2022-08-09T20:35:20.098Z,3.80
2022-08-09T20:38:22.599Z,2.60
2022-08-09T20:40:33.835Z,3.00
2022-08-09T20:43:18.519Z,4.57
2022-08-09T20:45:59.497Z,2.77
2022-08-09T20:48:31.366Z,3.27
2022-08-09T20:50:59.529Z,3.30
2022-08-09T20:53:35.275Z,4.80
2022-08-09T20:56:06.388Z,3.50
2022-08-09T20:58:35.709Z,4.10
2022-08-09T21:01:33.023Z,4.03
2022-08-09T21:05:48.234Z,4.33
2022-08-09T21:06:41.543Z,3.57
2022-08-09T21:09:13.389Z,6.17
2022-08-09T21:14:31.184Z,7.60
2022-08-09T21:16:59.397Z,5.63
2022-08-09T21:20:19.650Z,4.07
2022-08-09T21:22:35.518Z,4.00
2022-08-09T21:25:18.543Z,4.47
2022-08-09T21:27:52.023Z,6.33
2022-08-09T21:30:27.632Z,3.47
2022-08-09T21:32:54.351Z,3.60
2022-08-09T21:35:21.693Z,3.33
2022-08-09T21:37:59.980Z,4.57
2022-08-09T21:40:30.701Z,3.10
2022-08-09T21:43:00.703Z,4.43
2022-08-09T21:45:27.827Z,6.37
2022-08-09T21:47:54.414Z,3.93
2022-08-09T21:50:33.844Z,4.53
2022-08-09T21:53:15.686Z,5.00
2022-08-09T21:55:53.927Z,2.53
2022-08-09T21:58:20.910Z,4.77
2022-08-09T22:00:55.928Z,4.20
2022-08-09T22:03:25.559Z,4.40
2022-08-09T22:05:52.850Z,2.70
2022-08-09T22:08:24.509Z,2.50
2022-08-09T22:11:50.229Z,3.03
2022-08-09T22:13:43.448Z,2.97
2022-08-09T22:16:11.755Z,3.27
2022-08-09T22:18:54.326Z,2.40
2022-08-09T22:21:45.407Z,3.00
2022-08-09T22:24:17.297Z,2.70
2022-08-09T22:26:51.289Z,2.83
2022-08-09T22:29:19.835Z,2.97
2022-08-09T22:31:56.175Z,4.40
2022-08-09T22:34:27.565Z,3.30
2022-08-09T22:36:55.353Z,4.80
2022-08-09T22:39:55.654Z,2.57
2022-08-09T22:42:16.271Z,4.23
2022-08-09T22:44:49.043Z,3.17
2022-08-09T22:48:10.230Z,2.87
2022-08-09T22:50:13.395Z,3.17
2022-08-09T22:52:40.010Z,3.53
2022-08-09T22:55:08.411Z,3.53
2022-08-09T22:57:59.549Z,3.00
2022-08-09T23:00:29.280Z,2.70
2022-08-09T23:02:56.299Z,2.50
2022-08-09T23:05:22.958Z,2.80
2022-08-09T23:08:21.246Z,2.40
2022-08-09T23:10:50.507Z,2.77
2022-08-09T23:13:17.068Z,5.17
2022-08-09T23:15:43.668Z,4.80
2022-08-09T23:18:30.223Z,3.83
2022-08-09T23:20:56.804Z,4.67
2022-08-09T23:23:23.370Z,3.23
2022-08-09T23:25:50.105Z,5.60
2022-08-09T23:28:16.676Z,3.53
2022-08-09T23:30:51.845Z,2.43
2022-08-09T23:33:22.423Z,3.60
2022-08-09T23:36:06.241Z,3.57
2022-08-09T23:38:35.038Z,2.93
2022-08-09T23:41:02.660Z,3.60
2022-08-09T23:43:29.258Z,3.83
2022-08-09T23:45:55.941Z,2.67
2022-08-09T23:55:57.048Z,3.87
2022-08-09T23:58:27.858Z,3.43
