createdAt,value
2023-01-18T08:14:41.117Z,25.00
2023-01-18T12:42:57.078Z,25.00
2023-01-18T12:43:57.611Z,25.00
2023-01-18T12:44:56.956Z,25.00
2023-01-18T12:45:56.944Z,25.00
2023-01-18T12:46:56.850Z,25.00
2023-01-18T12:47:57.191Z,0.00
2023-01-18T12:48:56.717Z,0.00
2023-01-18T12:49:57.511Z,0.00
2023-01-18T12:50:56.586Z,0.00
2023-01-18T12:52:06.186Z,0.00
2023-01-18T12:52:57.550Z,0.00
2023-01-18T12:53:56.354Z,0.00
2023-01-18T12:54:56.271Z,0.00
2023-01-18T12:55:56.213Z,0.00
2023-01-18T12:56:56.125Z,0.00
2023-01-18T12:57:56.053Z,0.00
2023-01-18T12:58:55.959Z,0.00
2023-01-18T12:59:55.891Z,0.00
2023-01-18T13:00:55.933Z,0.00
2023-01-18T13:01:55.893Z,0.00
2023-01-18T13:02:55.827Z,0.00
2023-01-18T13:03:55.669Z,0.00
2023-01-18T13:04:55.669Z,0.00
2023-01-18T13:05:55.636Z,0.00
2023-01-18T13:06:55.608Z,0.00
2023-01-18T13:07:55.616Z,0.00
2023-01-18T13:08:55.570Z,0.00
2023-01-18T13:09:55.545Z,15.55
2023-01-18T13:10:55.520Z,25.00
2023-01-18T13:11:55.505Z,27.48
2023-01-18T13:12:55.629Z,25.38
2023-01-18T13:14:55.480Z,30.19
2023-01-18T15:20:49.079Z,42.90
2023-01-18T15:21:49.031Z,52.30
2023-01-18T15:22:48.990Z,60.52
2023-01-18T15:23:48.946Z,62.70
2023-01-18T15:24:48.903Z,64.18
2023-01-18T15:25:48.872Z,66.56
2023-01-18T15:26:48.833Z,63.86
2023-01-18T15:52:47.688Z,75.92
2023-01-18T15:53:47.648Z,78.55
2023-01-18T15:54:47.610Z,78.17
2023-01-18T15:55:47.576Z,82.36
2023-01-18T15:56:47.526Z,83.25
2023-01-18T15:57:47.493Z,79.47
2023-01-18T15:58:47.474Z,81.52
2023-01-18T15:59:47.406Z,81.30
2023-01-18T16:00:47.436Z,82.27
2023-01-18T16:01:47.390Z,82.64
2023-01-18T16:02:47.364Z,82.88
2023-01-18T16:03:47.260Z,81.97
2023-01-18T16:04:47.211Z,82.42
2023-01-18T16:05:47.176Z,85.25
2023-01-18T16:06:47.124Z,85.51
2023-01-18T16:07:47.089Z,83.66
2023-01-18T16:08:47.064Z,86.05
2023-01-18T16:09:47.010Z,84.82
2023-01-18T16:10:47.064Z,83.68
2023-01-18T16:11:46.922Z,85.17
2023-01-18T16:12:46.878Z,85.15
2023-01-18T16:13:46.838Z,86.82
2023-01-18T16:14:46.795Z,88.08
2023-01-18T16:15:46.769Z,86.87
2023-01-18T16:16:46.722Z,89.57
2023-01-18T16:17:46.663Z,89.50
2023-01-18T16:18:46.619Z,91.20
2023-01-18T16:19:46.595Z,89.20
2023-01-18T16:20:46.550Z,88.84
2023-01-18T16:21:46.519Z,92.74
2023-01-18T16:35:46.028Z,97.94
2023-01-18T16:36:46.000Z,99.72
2023-01-18T16:37:45.972Z,99.52
2023-01-18T16:38:45.919Z,99.86
2023-01-18T16:39:45.918Z,100.50
2023-01-18T16:40:45.870Z,101.33
2023-01-18T16:41:45.823Z,98.87
2023-01-18T16:42:45.796Z,99.83
2023-01-18T16:43:45.755Z,103.63
2023-01-18T16:44:45.738Z,100.39
2023-01-18T16:45:45.761Z,101.59
2023-01-18T16:46:45.756Z,102.07
2023-01-18T16:47:45.621Z,105.73
2023-01-18T16:48:45.593Z,103.50
2023-01-18T16:49:45.561Z,104.69
2023-01-18T16:50:45.541Z,104.28
2023-01-18T16:51:45.511Z,104.85
2023-01-18T17:05:45.854Z,111.20
2023-01-18T17:25:43.981Z,120.13
2023-01-18T17:26:43.948Z,117.09
2023-01-18T17:27:43.920Z,116.19
2023-01-18T17:28:43.891Z,118.37
2023-01-18T17:29:43.858Z,119.83
2023-01-18T17:30:43.899Z,124.26
2023-01-18T17:31:51.781Z,118.62
2023-01-18T17:32:44.737Z,118.84
2023-01-18T17:33:43.703Z,119.67
2023-01-18T17:34:43.626Z,119.39
2023-01-18T17:35:43.582Z,120.36
2023-01-18T17:36:43.503Z,123.56
2023-01-18T17:37:44.306Z,120.85
2023-01-18T17:38:43.384Z,125.23
2023-01-18T17:39:54.892Z,125.26
2023-01-18T17:40:44.682Z,124.57
2023-01-18T17:41:43.189Z,124.82
2023-01-18T17:42:43.146Z,125.63
2023-01-18T17:43:43.062Z,126.56
2023-01-18T17:44:42.989Z,125.60
2023-01-18T17:45:48.395Z,126.33
2023-01-18T17:46:43.994Z,126.52
2023-01-18T17:47:42.826Z,126.03
2023-01-18T17:48:42.738Z,127.55
2023-01-18T17:49:42.677Z,127.33
2023-01-18T17:50:42.609Z,127.53
2023-01-18T17:51:42.536Z,128.11
2023-01-18T17:52:42.463Z,131.04
2023-01-18T17:53:42.401Z,130.18
2023-01-18T17:54:42.339Z,132.90
2023-01-18T17:55:42.258Z,130.80
2023-01-18T17:56:42.194Z,131.67
2023-01-18T17:57:42.131Z,132.13
2023-01-18T17:58:42.066Z,129.89
2023-01-18T17:59:42.033Z,132.37
2023-01-18T18:00:42.063Z,130.36
2023-01-18T18:01:42.094Z,133.14
2023-01-18T18:02:41.982Z,132.64
2023-01-18T18:03:41.941Z,131.59
2023-01-18T18:04:41.895Z,129.29
2023-01-18T18:05:41.898Z,133.00
2023-01-18T18:06:49.793Z,132.02
2023-01-18T18:07:42.785Z,132.10
2023-01-18T18:08:41.708Z,131.62
2023-01-18T18:09:41.649Z,132.97
2023-01-18T18:10:41.572Z,134.43
2023-01-18T18:11:41.520Z,136.43
2023-01-18T18:12:41.440Z,134.48
2023-01-18T18:13:41.385Z,137.30
2023-01-18T18:14:41.307Z,133.64
2023-01-18T18:15:41.257Z,136.15
2023-01-18T18:16:43.811Z,137.64
2023-01-18T18:17:41.100Z,138.65
2023-01-18T18:18:41.083Z,137.11
2023-01-18T18:19:40.997Z,138.17
2023-01-18T18:20:40.915Z,135.99
2023-01-18T18:21:40.941Z,139.91
2023-01-18T18:22:40.797Z,140.75
2023-01-18T18:23:40.757Z,138.08
2023-01-18T18:24:40.677Z,138.55
2023-01-18T18:25:40.600Z,140.33
2023-01-18T18:26:40.528Z,140.80
2023-01-18T18:27:47.552Z,140.94
2023-01-18T18:28:41.386Z,141.17
2023-01-18T18:29:40.330Z,139.21
2023-01-18T18:30:40.265Z,141.61
2023-01-18T18:31:40.206Z,143.39
2023-01-18T18:32:40.153Z,143.95
2023-01-18T18:33:40.068Z,146.36
2023-01-18T18:34:40.007Z,144.24
2023-01-18T18:35:39.943Z,144.51
2023-01-18T18:36:39.891Z,141.25
2023-01-18T18:37:39.829Z,146.20
2023-01-18T18:38:39.756Z,143.16
2023-01-18T18:39:39.687Z,145.62
2023-01-18T18:40:39.677Z,143.36
2023-01-18T18:41:39.647Z,143.04
2023-01-18T18:42:39.728Z,143.10
2023-01-18T18:43:39.631Z,144.76
2023-01-18T18:44:39.612Z,148.08
2023-01-18T18:45:39.595Z,145.54
2023-01-18T18:46:39.580Z,144.60
2023-01-18T18:47:39.532Z,144.55
2023-01-18T18:48:39.532Z,147.79
2023-01-18T18:49:39.537Z,144.20
2023-01-18T18:50:39.491Z,147.51
2023-01-18T18:51:39.481Z,148.84
2023-01-18T18:52:39.456Z,148.07
2023-01-18T18:53:40.074Z,146.10
2023-01-18T18:54:39.416Z,144.15
2023-01-18T18:55:39.398Z,144.99
2023-01-18T18:56:39.382Z,147.98
2023-01-18T18:57:39.373Z,150.81
2023-01-18T18:58:39.349Z,145.82
2023-01-18T18:59:39.334Z,149.44
2023-01-18T19:00:39.329Z,151.75
2023-01-18T19:01:39.418Z,149.42
2023-01-18T19:02:39.354Z,150.28
2023-01-18T19:03:39.276Z,151.74
2023-01-18T19:04:39.270Z,152.87
2023-01-18T19:05:39.259Z,153.78
2023-01-18T19:06:39.253Z,150.31
2023-01-18T19:07:39.222Z,148.57
2023-01-18T19:08:39.208Z,152.28
2023-01-18T19:09:39.207Z,151.32
2023-01-18T19:10:39.185Z,152.77
2023-01-18T19:11:41.611Z,152.86
2023-01-18T19:12:40.111Z,152.97
2023-01-18T19:13:39.055Z,151.99
2023-01-18T19:14:39.016Z,153.11
2023-01-18T19:15:38.936Z,153.96
2023-01-18T19:16:38.960Z,155.70
2023-01-18T19:17:38.844Z,153.62
2023-01-18T19:18:38.766Z,151.98
2023-01-18T19:19:38.711Z,157.79
2023-01-18T19:20:38.649Z,154.86
2023-01-18T19:21:38.611Z,158.19
2023-01-18T19:22:38.563Z,154.68
2023-01-18T19:23:38.483Z,155.44
2023-01-18T19:24:38.465Z,156.07
2023-01-18T19:25:38.468Z,154.27
2023-01-18T19:26:38.459Z,157.35
2023-01-18T19:27:38.447Z,155.39
2023-01-18T19:28:38.448Z,156.32
2023-01-18T19:29:38.434Z,160.31
2023-01-18T19:30:38.408Z,160.58
2023-01-18T19:31:38.465Z,159.00
2023-01-18T19:32:38.387Z,158.06
2023-01-18T19:33:38.387Z,158.41
2023-01-18T19:34:38.621Z,157.00
2023-01-18T19:35:40.615Z,158.54
2023-01-18T19:36:38.350Z,159.32
2023-01-18T19:37:38.323Z,158.39
2023-01-18T19:38:45.252Z,157.89
2023-01-18T19:39:39.257Z,158.16
2023-01-18T19:40:38.205Z,158.84
2023-01-18T19:41:38.132Z,158.43
2023-01-18T19:42:38.086Z,162.22
2023-01-18T19:43:38.015Z,161.72
2023-01-18T19:44:37.949Z,165.35
2023-01-18T19:45:37.910Z,164.14
2023-01-18T19:46:37.839Z,166.03
2023-01-18T19:47:37.774Z,166.33
2023-01-18T19:48:37.701Z,163.61
2023-01-18T19:49:37.640Z,163.92
2023-01-18T19:50:37.619Z,165.96
2023-01-18T19:51:37.623Z,164.26
2023-01-18T19:52:37.595Z,163.95
2023-01-18T19:53:37.610Z,165.91
2023-01-18T19:54:37.593Z,164.38
2023-01-18T19:55:37.588Z,164.55
2023-01-18T19:56:37.604Z,165.01
2023-01-18T19:57:37.593Z,166.82
2023-01-18T19:58:37.586Z,166.61
2023-01-18T19:59:37.577Z,165.09
2023-01-18T20:00:37.616Z,167.42
2023-01-18T20:01:37.809Z,166.69
2023-01-18T20:02:37.633Z,165.67
2023-01-18T20:03:37.560Z,164.96
2023-01-18T20:04:37.554Z,166.00
2023-01-18T20:05:37.919Z,167.50
2023-01-18T20:06:37.619Z,164.88
2023-01-18T20:07:37.505Z,168.47
2023-01-18T20:08:37.488Z,168.21
2023-01-18T20:09:43.194Z,165.72
2023-01-18T20:11:37.362Z,166.40
2023-01-18T20:12:37.291Z,166.59
2023-01-18T20:13:37.228Z,168.50
2023-01-18T20:14:41.537Z,172.39
2023-01-18T20:15:37.093Z,165.95
2023-01-18T20:16:37.149Z,166.57
2023-01-18T20:17:36.955Z,166.82
2023-01-18T20:18:36.882Z,167.36
2023-01-18T20:19:36.824Z,168.72
2023-01-18T20:20:36.759Z,169.58
2023-01-18T20:21:36.696Z,170.66
2023-01-18T20:22:36.642Z,169.78
2023-01-18T20:23:36.562Z,170.33
2023-01-18T20:24:36.513Z,173.91
2023-01-18T20:25:36.452Z,172.54
2023-01-18T20:26:38.072Z,170.45
2023-01-18T20:27:36.585Z,171.77
2023-01-18T20:28:36.572Z,171.67
2023-01-18T20:29:36.550Z,171.97
2023-01-18T20:31:36.709Z,175.49
2023-01-18T20:32:36.568Z,175.82
2023-01-18T20:33:36.565Z,172.40
2023-01-18T20:34:36.563Z,175.75
2023-01-18T20:35:36.567Z,174.41
2023-01-18T20:36:36.617Z,172.43
2023-01-18T20:37:36.573Z,175.40
2023-01-18T20:38:36.562Z,172.90
2023-01-18T20:39:36.546Z,176.13
2023-01-18T20:40:36.559Z,173.68
2023-01-18T20:41:36.557Z,173.12
2023-01-18T20:42:36.674Z,174.09
2023-01-18T20:43:36.542Z,175.91
2023-01-18T20:44:36.529Z,175.44
2023-01-18T20:45:36.568Z,174.23
2023-01-18T20:46:36.549Z,174.60
2023-01-18T20:47:36.545Z,172.25
2023-01-18T20:48:36.531Z,174.61
2023-01-18T20:49:38.833Z,174.41
2023-01-18T21:49:57.640Z,182.56
2023-01-18T21:50:37.256Z,182.75
2023-01-18T21:51:36.188Z,183.22
2023-01-18T21:52:36.177Z,185.13
2023-01-18T21:53:36.055Z,186.21
2023-01-18T21:54:36.013Z,188.66
2023-01-18T21:55:35.926Z,187.95
2023-01-18T21:56:35.858Z,186.73
2023-01-18T21:57:35.793Z,187.19
2023-01-18T21:58:35.757Z,185.56
2023-01-18T21:59:35.754Z,187.06
2023-01-18T22:00:35.745Z,188.62
2023-01-18T22:01:35.869Z,187.03
2023-01-18T22:02:35.804Z,187.50
2023-01-18T22:03:35.745Z,188.79
2023-01-18T22:04:35.757Z,186.86
2023-01-18T22:05:35.739Z,189.41
2023-01-18T22:06:35.735Z,189.26
2023-01-18T22:07:35.734Z,188.28
2023-01-18T22:08:35.737Z,189.69
2023-01-18T22:09:35.752Z,186.82
2023-01-18T22:10:35.756Z,188.22
2023-01-18T22:11:35.759Z,191.75
2023-01-18T22:12:36.323Z,188.84
2023-01-18T22:13:35.771Z,191.36
2023-01-18T22:14:35.782Z,188.16
2023-01-18T22:15:35.781Z,192.42
2023-01-18T22:16:35.790Z,189.43
2023-01-18T22:17:35.768Z,190.81
2023-01-18T22:18:35.830Z,192.20
2023-01-18T22:19:35.790Z,190.46
2023-01-18T22:20:35.785Z,192.65
2023-01-18T22:21:35.791Z,189.05
2023-01-18T22:22:35.802Z,192.50
2023-01-18T22:23:35.802Z,189.94
2023-01-18T22:24:35.818Z,192.56
2023-01-18T22:25:35.825Z,191.52
2023-01-18T22:26:36.560Z,191.41
2023-01-18T22:27:35.826Z,189.43
2023-01-18T22:28:35.825Z,192.93
2023-01-18T22:30:35.851Z,193.42
2023-01-18T22:34:35.865Z,191.25
2023-01-18T22:35:35.860Z,190.79
2023-01-18T22:36:35.867Z,189.13
2023-01-18T22:37:35.872Z,192.89
2023-01-18T22:38:35.869Z,190.60
2023-01-18T22:39:35.860Z,193.42
2023-01-18T22:40:35.854Z,192.29
2023-01-18T22:41:35.844Z,191.59
2023-01-18T22:42:35.834Z,192.62
2023-01-18T22:43:35.829Z,192.52
2023-01-18T22:44:35.825Z,193.87
2023-01-18T22:45:35.832Z,194.75
2023-01-18T22:46:35.872Z,194.93
2023-01-18T22:47:36.486Z,192.21
2023-01-18T22:48:35.808Z,193.16
2023-01-18T22:49:35.818Z,193.21
2023-01-18T22:50:35.820Z,193.62
2023-01-18T22:51:35.823Z,191.18
2023-01-18T22:52:35.815Z,194.40
2023-01-18T22:53:35.785Z,193.73
2023-01-18T22:54:35.791Z,195.19
2023-01-18T22:55:35.779Z,197.02
2023-01-18T22:56:35.779Z,195.67
2023-01-18T22:57:35.773Z,193.71
2023-01-18T22:58:35.778Z,192.33
2023-01-18T22:59:35.778Z,195.82
2023-01-18T23:00:35.781Z,197.72
2023-01-18T23:01:35.774Z,193.85
2023-01-18T23:02:35.780Z,198.35
2023-01-18T23:03:35.926Z,196.16
2023-01-18T23:04:35.783Z,196.50
2023-01-18T23:05:35.762Z,196.67
2023-01-18T23:06:35.776Z,197.44
2023-01-18T23:07:35.763Z,196.01
2023-01-18T23:08:35.769Z,196.09
2023-01-18T23:09:35.764Z,195.94
2023-01-18T23:10:35.760Z,193.65
2023-01-18T23:11:35.757Z,196.19
2023-01-18T23:12:35.748Z,196.62
2023-01-18T23:13:35.748Z,196.02
2023-01-18T23:14:35.733Z,194.54
2023-01-18T23:15:35.781Z,194.43
2023-01-18T23:16:35.723Z,196.36
2023-01-18T23:17:35.736Z,195.58
2023-01-18T23:18:35.736Z,198.15
2023-01-18T23:19:35.728Z,192.27
2023-01-18T23:20:35.735Z,197.68
2023-01-18T23:21:35.755Z,195.46
2023-01-18T23:22:35.740Z,196.90
2023-01-18T23:23:35.739Z,198.19
2023-01-18T23:24:35.745Z,194.62
2023-01-18T23:25:35.752Z,197.31
2023-01-18T23:26:35.767Z,199.41
2023-01-18T23:27:35.750Z,196.25
2023-01-18T23:28:35.747Z,196.01
2023-01-18T23:29:35.760Z,198.81
2023-01-18T23:30:35.729Z,197.06
2023-01-18T23:31:35.727Z,196.88
2023-01-18T23:32:35.739Z,197.24
2023-01-18T23:33:35.754Z,202.01
2023-01-18T23:34:35.748Z,196.94
2023-01-18T23:35:35.772Z,200.44
2023-01-18T23:36:35.774Z,197.40
2023-01-18T23:37:35.792Z,199.22
2023-01-18T23:38:35.794Z,199.87
2023-01-18T23:39:35.774Z,197.25
2023-01-18T23:40:35.778Z,199.26
2023-01-18T23:41:35.785Z,200.10
2023-01-18T23:42:35.792Z,197.20
2023-01-18T23:43:35.785Z,196.79
2023-01-18T23:44:35.793Z,196.41
2023-01-18T23:45:35.822Z,202.54
2023-01-18T23:46:35.875Z,197.58
2023-01-18T23:47:35.813Z,200.03
2023-01-18T23:48:35.811Z,200.17
2023-01-18T23:49:35.803Z,197.99
2023-01-18T23:50:35.796Z,196.88
2023-01-18T23:51:35.811Z,200.67
2023-01-18T23:52:35.758Z,199.25
2023-01-18T23:53:35.741Z,198.33
2023-01-18T23:54:35.693Z,199.08
2023-01-18T23:55:35.673Z,200.25
2023-01-18T23:56:35.665Z,191.63
2023-01-18T23:57:35.624Z,200.30
2023-01-18T23:58:35.605Z,197.98
2023-01-18T23:59:35.578Z,200.52
