createdAt,value
2023-02-24T00:02:01.887Z,19.03
2023-02-24T00:04:33.010Z,16.93
2023-02-24T00:07:02.561Z,17.60
2023-02-24T00:09:33.597Z,23.20
2023-02-24T00:12:08.986Z,21.53
2023-02-24T00:14:40.810Z,21.80
2023-02-24T00:17:10.764Z,25.53
2023-02-24T00:19:40.321Z,25.10
2023-02-24T00:22:10.245Z,19.00
2023-02-24T00:24:38.889Z,19.03
2023-02-24T00:27:11.498Z,12.60
2023-02-24T00:29:42.429Z,17.30
2023-02-24T00:32:13.959Z,17.17
2023-02-24T00:34:44.136Z,22.73
2023-02-24T00:37:12.740Z,16.07
2023-02-24T00:39:41.875Z,18.10
2023-02-24T00:42:13.160Z,20.27
2023-02-24T00:44:46.349Z,21.70
2023-02-24T00:47:17.938Z,18.27
2023-02-24T00:49:46.877Z,14.30
2023-02-24T00:52:17.714Z,16.47
2023-02-24T00:54:47.739Z,12.50
2023-02-24T00:57:20.993Z,22.47
2023-02-24T00:59:51.695Z,19.77
2023-02-24T01:02:21.364Z,24.40
2023-02-24T01:04:52.907Z,17.43
2023-02-24T01:07:21.712Z,22.63
2023-02-24T01:09:51.940Z,21.30
2023-02-24T01:12:49.665Z,27.50
2023-02-24T01:15:20.215Z,16.37
2023-02-24T01:17:49.307Z,20.50
2023-02-24T01:20:19.154Z,18.83
2023-02-24T01:22:50.576Z,13.20
2023-02-24T01:25:20.655Z,20.73
2023-02-24T01:27:50.978Z,10.33
2023-02-24T01:30:20.669Z,14.60
2023-02-24T01:32:51.241Z,14.70
2023-02-24T01:35:19.740Z,21.23
2023-02-24T01:37:49.965Z,19.67
2023-02-24T01:40:21.642Z,19.20
2023-02-24T01:42:52.206Z,17.50
2023-02-24T01:45:28.838Z,17.97
2023-02-24T01:48:02.049Z,12.50
2023-02-24T01:50:30.689Z,21.90
2023-02-24T01:53:04.053Z,21.73
2023-02-24T01:55:39.103Z,17.30
2023-02-24T01:58:15.539Z,23.30
2023-02-24T02:00:47.755Z,14.53
2023-02-24T02:03:25.685Z,27.27
2023-02-24T02:05:56.853Z,21.13
2023-02-24T02:08:25.847Z,27.53
2023-02-24T02:10:59.429Z,19.83
2023-02-24T02:13:31.674Z,21.20
2023-02-24T02:17:01.150Z,22.80
2023-02-24T02:20:16.152Z,21.13
2023-02-24T02:23:07.809Z,15.00
2023-02-24T02:25:57.514Z,10.43
2023-02-24T02:29:03.086Z,17.10
2023-02-24T02:31:59.338Z,20.23
2023-02-24T02:34:46.410Z,22.00
2023-02-24T02:37:24.708Z,16.50
2023-02-24T02:40:02.340Z,17.70
2023-02-24T02:42:42.113Z,13.07
2023-02-24T02:45:14.765Z,16.20
2023-02-24T02:47:50.600Z,21.07
2023-02-24T02:50:27.000Z,27.40
2023-02-24T02:52:59.548Z,26.07
2023-02-24T02:55:37.500Z,26.00
2023-02-24T02:58:11.570Z,31.90
2023-02-24T03:00:51.373Z,27.93
2023-02-24T03:03:20.921Z,22.00
2023-02-24T03:05:56.210Z,24.47
2023-02-24T03:08:29.768Z,33.30
2023-02-24T03:11:05.211Z,25.30
2023-02-24T03:13:41.104Z,24.53
2023-02-24T03:16:12.324Z,26.33
2023-02-24T03:18:46.002Z,16.33
2023-02-24T03:21:23.063Z,13.87
2023-02-24T03:23:53.851Z,20.23
2023-02-24T03:26:31.378Z,27.80
2023-02-24T03:29:10.997Z,16.13
2023-02-24T03:31:46.574Z,26.37
2023-02-24T03:34:20.708Z,16.23
2023-02-24T03:36:50.714Z,23.63
2023-02-24T03:39:19.249Z,21.40
2023-02-24T03:42:16.974Z,25.57
2023-02-24T03:44:45.590Z,25.60
2023-02-24T03:47:15.944Z,28.73
2023-02-24T03:49:45.468Z,25.80
2023-02-24T03:52:29.692Z,22.07
2023-02-24T03:55:16.959Z,21.87
2023-02-24T03:58:01.142Z,19.33
2023-02-24T04:00:42.796Z,30.10
2023-02-24T04:03:27.522Z,29.40
2023-02-24T04:06:14.121Z,17.63
2023-02-24T04:08:52.259Z,19.97
2023-02-24T04:11:29.076Z,28.80
2023-02-24T04:14:06.462Z,36.33
2023-02-24T04:16:43.145Z,19.90
2023-02-24T04:19:27.684Z,17.37
2023-02-24T04:21:57.482Z,22.70
2023-02-24T04:24:33.806Z,19.70
2023-02-24T04:27:06.491Z,16.80
2023-02-24T04:29:48.879Z,17.73
2023-02-24T04:32:25.875Z,27.20
2023-02-24T04:34:55.264Z,17.07
2023-02-24T04:37:23.992Z,14.30
2023-02-24T04:39:55.312Z,16.73
2023-02-24T04:42:29.494Z,21.47
2023-02-24T04:44:58.610Z,16.10
2023-02-24T04:47:29.106Z,11.30
2023-02-24T04:49:57.461Z,15.37
2023-02-24T04:52:25.831Z,11.57
2023-02-24T04:54:55.621Z,17.20
2023-02-24T04:57:25.102Z,14.80
2023-02-24T04:59:54.359Z,16.77
2023-02-24T05:02:22.706Z,22.53
2023-02-24T05:04:51.212Z,17.83
2023-02-24T05:07:22.538Z,18.57
2023-02-24T05:09:50.920Z,16.13
2023-02-24T05:12:21.273Z,25.27
2023-02-24T05:14:49.864Z,28.00
2023-02-24T05:17:18.801Z,17.97
2023-02-24T05:20:04.579Z,21.47
2023-02-24T05:22:32.993Z,13.10
2023-02-24T05:25:01.415Z,22.50
2023-02-24T05:27:31.139Z,9.70
2023-02-24T05:29:59.494Z,13.97
2023-02-24T05:32:28.026Z,15.77
2023-02-24T05:34:56.406Z,17.70
2023-02-24T05:37:25.191Z,10.80
2023-02-24T05:39:57.240Z,18.87
2023-02-24T05:42:25.686Z,13.10
2023-02-24T05:44:55.430Z,18.27
2023-02-24T05:47:25.332Z,7.87
2023-02-24T05:49:56.934Z,15.53
2023-02-24T05:52:25.665Z,11.23
2023-02-24T05:54:55.094Z,9.90
2023-02-24T05:57:25.813Z,9.30
2023-02-24T05:59:56.372Z,9.00
2023-02-24T06:02:29.281Z,13.77
2023-02-24T06:04:58.915Z,12.90
2023-02-24T06:07:29.603Z,5.77
2023-02-24T06:10:00.259Z,10.70
2023-02-24T06:12:30.733Z,14.47
2023-02-24T06:15:02.670Z,10.30
2023-02-24T06:17:31.006Z,12.30
2023-02-24T06:19:59.819Z,15.43
2023-02-24T06:22:28.869Z,17.57
2023-02-24T06:24:57.375Z,10.73
2023-02-24T06:27:25.866Z,16.03
2023-02-24T06:29:56.712Z,15.53
2023-02-24T06:32:28.040Z,12.53
2023-02-24T06:34:57.545Z,11.30
2023-02-24T06:37:26.195Z,8.57
2023-02-24T06:39:54.733Z,8.93
2023-02-24T06:42:23.304Z,10.23
2023-02-24T06:44:51.867Z,9.77
2023-02-24T06:47:22.654Z,9.27
2023-02-24T06:49:52.609Z,13.00
2023-02-24T06:52:21.215Z,14.20
2023-02-24T06:54:52.420Z,12.43
2023-02-24T06:57:20.895Z,10.60
2023-02-24T06:59:50.926Z,10.57
2023-02-24T07:02:19.413Z,8.00
2023-02-24T07:04:48.236Z,14.53
2023-02-24T07:07:18.971Z,13.67
2023-02-24T07:09:47.472Z,15.07
2023-02-24T07:12:21.019Z,7.87
2023-02-24T07:14:50.692Z,11.97
2023-02-24T07:17:20.011Z,7.90
2023-02-24T07:19:48.435Z,15.87
2023-02-24T07:22:25.207Z,11.70
2023-02-24T07:25:00.435Z,10.53
2023-02-24T07:27:29.065Z,13.33
2023-02-24T07:29:59.199Z,14.07
2023-02-24T07:32:28.043Z,8.60
2023-02-24T07:34:56.951Z,8.30
2023-02-24T07:37:31.621Z,9.00
2023-02-24T07:40:00.183Z,9.63
2023-02-24T07:42:30.685Z,7.10
2023-02-24T07:44:59.112Z,11.27
2023-02-24T07:47:27.647Z,12.47
2023-02-24T07:49:56.074Z,6.53
2023-02-24T07:52:25.975Z,7.43
2023-02-24T07:54:55.337Z,9.80
2023-02-24T07:57:25.367Z,10.00
2023-02-24T07:59:56.349Z,13.20
2023-02-24T08:02:35.868Z,8.50
2023-02-24T08:05:09.377Z,13.73
2023-02-24T08:07:40.239Z,8.30
2023-02-24T08:10:14.129Z,8.40
2023-02-24T08:12:43.762Z,11.73
2023-02-24T08:15:24.241Z,9.30
2023-02-24T08:17:59.753Z,10.43
2023-02-24T08:20:36.186Z,15.80
2023-02-24T08:23:08.842Z,9.67
2023-02-24T08:25:37.306Z,7.03
2023-02-24T08:28:11.440Z,12.80
2023-02-24T08:30:48.523Z,6.87
2023-02-24T08:33:23.365Z,13.20
2023-02-24T08:36:01.247Z,9.13
2023-02-24T08:38:45.005Z,7.83
2023-02-24T08:41:18.126Z,15.50
2023-02-24T08:43:48.303Z,8.97
2023-02-24T08:46:21.192Z,16.43
2023-02-24T08:48:55.772Z,11.50
2023-02-24T08:51:28.896Z,9.30
2023-02-24T08:54:03.189Z,9.93
2023-02-24T08:56:35.390Z,13.23
2023-02-24T08:59:06.685Z,14.57
2023-02-24T09:01:39.137Z,10.13
2023-02-24T09:04:11.494Z,8.33
2023-02-24T09:06:45.037Z,22.97
2023-02-24T09:09:21.133Z,12.63
2023-02-24T09:11:56.142Z,10.60
2023-02-24T09:14:28.981Z,12.17
2023-02-24T09:17:11.684Z,9.37
2023-02-24T09:24:34.987Z,11.03
2023-02-24T09:27:04.522Z,10.63
2023-02-24T09:29:36.063Z,8.90
2023-02-24T09:32:07.707Z,11.40
2023-02-24T09:34:44.136Z,11.43
2023-02-24T09:37:25.023Z,12.23
2023-02-24T09:40:13.317Z,12.67
2023-02-24T09:42:47.350Z,10.03
2023-02-24T09:45:33.108Z,8.47
2023-02-24T09:48:17.507Z,12.97
2023-02-24T09:51:04.511Z,7.47
2023-02-24T09:53:41.896Z,9.20
2023-02-24T09:56:22.194Z,11.80
2023-02-24T09:58:58.722Z,9.77
2023-02-24T10:01:46.791Z,13.27
2023-02-24T10:04:54.052Z,14.20
2023-02-24T10:07:38.498Z,20.23
2023-02-24T10:10:28.419Z,18.87
2023-02-24T10:13:13.253Z,14.47
2023-02-24T10:16:06.242Z,14.13
2023-02-24T10:18:44.578Z,10.20
2023-02-24T10:21:30.904Z,12.90
2023-02-24T10:24:14.514Z,12.03
2023-02-24T10:27:00.648Z,14.27
2023-02-24T10:30:01.228Z,20.80
2023-02-24T10:32:42.787Z,14.10
2023-02-24T10:35:17.649Z,14.03
2023-02-24T10:37:46.815Z,16.10
2023-02-24T10:40:26.709Z,10.77
2023-02-24T10:43:10.529Z,11.43
2023-02-24T10:45:45.524Z,14.50
2023-02-24T10:48:40.147Z,17.37
2023-02-24T10:51:20.505Z,14.03
2023-02-24T10:54:10.205Z,20.63
2023-02-24T10:56:44.833Z,15.63
2023-02-24T10:59:41.360Z,14.10
2023-02-24T11:02:35.210Z,13.37
2023-02-24T11:05:24.819Z,12.43
2023-02-24T11:08:09.589Z,19.67
2023-02-24T11:10:53.356Z,14.77
2023-02-24T11:13:39.964Z,19.03
2023-02-24T11:16:28.238Z,16.70
2023-02-24T11:18:59.038Z,12.00
2023-02-24T11:21:29.131Z,20.83
2023-02-24T11:24:03.007Z,21.17
2023-02-24T11:26:37.825Z,19.80
2023-02-24T11:29:45.421Z,15.20
2023-02-24T11:32:38.990Z,16.00
2023-02-24T11:35:20.874Z,19.33
2023-02-24T11:38:03.247Z,19.43
2023-02-24T11:40:38.547Z,16.77
2023-02-24T11:43:13.942Z,17.77
2023-02-24T11:45:48.444Z,23.57
2023-02-24T11:48:22.598Z,15.20
2023-02-24T11:50:57.466Z,19.40
2023-02-24T11:53:31.255Z,19.93
2023-02-24T11:56:05.921Z,19.80
2023-02-24T11:58:42.690Z,13.80
2023-02-24T12:01:19.728Z,13.33
2023-02-24T12:03:58.046Z,16.83
2023-02-24T12:06:37.760Z,19.33
2023-02-24T12:09:14.551Z,14.03
2023-02-24T12:11:55.538Z,17.10
2023-02-24T12:14:34.655Z,14.10
2023-02-24T12:17:18.038Z,18.43
2023-02-24T12:19:58.884Z,19.23
2023-02-24T12:22:39.971Z,24.53
2023-02-24T12:25:15.029Z,17.73
2023-02-24T12:28:02.027Z,20.40
2023-02-24T12:30:57.959Z,21.73
2023-02-24T12:33:58.167Z,17.53
2023-02-24T12:36:55.183Z,20.50
2023-02-24T12:39:32.190Z,15.37
2023-02-24T12:42:18.739Z,20.03
2023-02-24T12:44:55.777Z,22.93
2023-02-24T12:47:38.664Z,19.53
2023-02-24T12:50:31.084Z,25.47
2023-02-24T12:53:12.026Z,21.80
2023-02-24T12:55:53.182Z,30.37
2023-02-24T12:58:26.384Z,28.10
2023-02-24T13:01:06.917Z,24.07
2023-02-24T13:03:57.779Z,23.03
2023-02-24T13:06:41.798Z,26.13
2023-02-24T13:09:22.744Z,25.93
2023-02-24T13:12:01.873Z,30.33
2023-02-24T13:14:34.031Z,31.47
2023-02-24T13:17:17.483Z,24.13
2023-02-24T13:19:48.118Z,29.43
2023-02-24T13:22:31.078Z,35.90
2023-02-24T13:25:13.720Z,32.00
2023-02-24T13:27:45.132Z,34.37
2023-02-24T13:30:32.188Z,32.83
2023-02-24T13:33:08.411Z,25.93
2023-02-24T13:35:38.254Z,34.60
2023-02-24T13:38:24.911Z,28.30
2023-02-24T13:40:53.746Z,21.83
2023-02-24T13:43:30.965Z,27.77
2023-02-24T13:46:04.760Z,25.47
2023-02-24T13:49:01.968Z,25.03
2023-02-24T13:51:59.667Z,25.00
2023-02-24T13:55:06.051Z,27.60
2023-02-24T13:58:32.774Z,22.57
2023-02-24T14:01:14.253Z,31.10
2023-02-24T14:03:47.505Z,29.30
2023-02-24T14:06:23.804Z,32.60
2023-02-24T14:08:56.451Z,31.47
2023-02-24T14:11:29.490Z,28.00
2023-02-24T14:13:59.257Z,28.37
2023-02-24T14:16:35.837Z,29.73
2023-02-24T14:19:05.060Z,26.70
2023-02-24T14:21:35.200Z,18.23
2023-02-24T14:24:11.930Z,23.40
2023-02-24T14:26:45.970Z,26.37
2023-02-24T14:29:18.795Z,21.67
2023-02-24T14:31:52.424Z,23.57
2023-02-24T14:34:25.139Z,24.77
2023-02-24T14:36:57.144Z,26.80
2023-02-24T14:39:29.404Z,19.90
2023-02-24T14:42:12.795Z,25.53
2023-02-24T14:44:44.187Z,34.93
2023-02-24T14:47:17.167Z,28.37
2023-02-24T14:49:55.811Z,23.73
2023-02-24T14:52:35.773Z,20.80
2023-02-24T14:55:09.008Z,20.30
2023-02-24T14:57:45.155Z,20.60
2023-02-24T15:00:23.854Z,20.67
2023-02-24T15:03:03.492Z,17.40
2023-02-24T15:05:32.443Z,15.83
2023-02-24T15:08:02.897Z,10.20
2023-02-24T15:10:33.027Z,13.57
2023-02-24T15:13:12.877Z,11.50
2023-02-24T15:15:42.769Z,14.53
2023-02-24T15:18:24.768Z,14.57
2023-02-24T15:21:02.322Z,17.20
2023-02-24T15:23:34.052Z,16.43
2023-02-24T15:26:04.602Z,14.87
2023-02-24T15:28:37.627Z,10.80
2023-02-24T15:31:11.531Z,15.97
2023-02-24T15:33:44.136Z,8.97
2023-02-24T15:36:19.468Z,15.33
2023-02-24T15:38:52.625Z,14.47
2023-02-24T15:41:21.076Z,11.90
2023-02-24T15:43:53.118Z,10.67
2023-02-24T15:46:29.713Z,19.43
2023-02-24T15:49:03.343Z,17.87
2023-02-24T15:51:39.390Z,18.80
2023-02-24T15:54:12.757Z,12.37
2023-02-24T15:56:42.754Z,13.90
2023-02-24T15:59:14.741Z,11.03
2023-02-24T16:01:43.110Z,7.97
2023-02-24T16:04:13.178Z,8.03
2023-02-24T16:06:54.722Z,12.13
2023-02-24T16:09:32.379Z,8.47
2023-02-24T16:12:03.720Z,12.10
2023-02-24T16:14:33.455Z,7.10
2023-02-24T16:17:10.637Z,14.07
2023-02-24T16:19:40.489Z,6.97
2023-02-24T16:22:11.058Z,11.87
2023-02-24T16:24:39.418Z,7.50
2023-02-24T16:27:07.781Z,4.93
2023-02-24T16:29:36.119Z,8.50
2023-02-24T16:32:05.102Z,8.33
2023-02-24T16:34:33.592Z,10.87
2023-02-24T16:37:03.646Z,8.00
2023-02-24T16:39:32.095Z,6.73
2023-02-24T16:42:06.146Z,6.07
2023-02-24T16:44:34.680Z,7.73
2023-02-24T16:47:03.190Z,9.57
2023-02-24T16:49:31.771Z,5.90
2023-02-24T16:52:00.319Z,12.90
2023-02-24T16:54:30.142Z,7.77
2023-02-24T16:56:58.866Z,9.63
2023-02-24T16:59:27.457Z,7.27
2023-02-24T17:01:56.462Z,7.63
2023-02-24T17:04:25.846Z,11.97
2023-02-24T17:06:54.216Z,6.87
2023-02-24T17:09:23.402Z,12.10
2023-02-24T17:11:53.397Z,11.50
2023-02-24T17:14:22.544Z,10.20
2023-02-24T17:16:50.939Z,7.47
2023-02-24T17:19:19.638Z,11.43
2023-02-24T17:21:48.035Z,7.53
2023-02-24T17:24:17.988Z,9.80
2023-02-24T17:26:46.894Z,11.17
2023-02-24T17:29:16.708Z,12.83
2023-02-24T17:31:45.269Z,4.93
2023-02-24T17:34:13.772Z,14.80
2023-02-24T17:36:42.090Z,13.10
2023-02-24T17:39:10.976Z,11.87
2023-02-24T17:41:39.401Z,10.10
2023-02-24T17:44:07.848Z,7.67
2023-02-24T17:46:37.631Z,13.73
2023-02-24T17:49:06.186Z,14.40
2023-02-24T17:51:34.682Z,10.93
2023-02-24T17:54:03.103Z,9.50
2023-02-24T17:56:31.734Z,17.47
2023-02-24T17:59:01.098Z,13.03
2023-02-24T18:01:29.951Z,12.27
2023-02-24T18:03:59.808Z,14.70
2023-02-24T18:06:28.224Z,21.13
2023-02-24T18:08:56.618Z,10.70
2023-02-24T18:11:25.139Z,14.80
2023-02-24T18:13:55.310Z,9.70
2023-02-24T18:16:24.152Z,15.20
2023-02-24T18:18:52.839Z,15.97
2023-02-24T18:21:23.061Z,14.67
2023-02-24T18:23:51.665Z,16.60
2023-02-24T18:26:23.729Z,15.67
2023-02-24T18:28:53.872Z,22.53
2023-02-24T18:31:25.287Z,11.10
2023-02-24T18:33:54.957Z,16.40
2023-02-24T18:36:25.208Z,9.83
2023-02-24T18:38:54.062Z,14.33
2023-02-24T18:41:24.401Z,17.70
2023-02-24T18:43:55.478Z,22.47
2023-02-24T18:46:25.584Z,10.47
2023-02-24T18:48:54.302Z,9.70
2023-02-24T18:51:29.071Z,19.90
2023-02-24T18:54:00.494Z,17.70
2023-02-24T18:56:31.248Z,19.27
2023-02-24T18:59:01.455Z,22.23
2023-02-24T19:01:32.904Z,17.43
2023-02-24T19:04:02.909Z,26.00
2023-02-24T19:06:34.825Z,26.57
2023-02-24T19:09:09.708Z,16.80
2023-02-24T19:11:39.317Z,19.67
2023-02-24T19:14:09.102Z,28.83
2023-02-24T19:16:38.928Z,19.60
2023-02-24T19:19:07.596Z,25.37
2023-02-24T19:21:37.447Z,19.37
2023-02-24T19:24:08.227Z,19.83
2023-02-24T19:26:37.078Z,17.17
2023-02-24T19:29:05.658Z,18.73
2023-02-24T19:31:35.065Z,29.37
2023-02-24T19:34:06.922Z,19.93
2023-02-24T19:36:38.750Z,20.73
2023-02-24T19:39:11.512Z,14.43
2023-02-24T19:41:40.053Z,16.03
2023-02-24T19:44:10.063Z,14.53
2023-02-24T19:46:39.018Z,17.90
2023-02-24T19:49:07.828Z,20.03
2023-02-24T19:51:38.311Z,15.53
2023-02-24T19:54:07.215Z,16.17
2023-02-24T19:56:38.054Z,23.93
2023-02-24T19:59:08.893Z,17.37
2023-02-24T20:01:37.426Z,12.63
2023-02-24T20:04:08.267Z,15.80
2023-02-24T20:06:40.815Z,18.47
2023-02-24T20:09:15.639Z,17.67
2023-02-24T20:11:45.979Z,19.30
2023-02-24T20:14:16.608Z,24.93
2023-02-24T20:16:45.835Z,18.80
2023-02-24T20:19:17.362Z,16.17
2023-02-24T20:21:47.479Z,17.87
2023-02-24T20:24:17.634Z,23.80
2023-02-24T20:26:49.595Z,20.00
2023-02-24T20:29:20.784Z,18.03
2023-02-24T20:31:49.818Z,18.77
2023-02-24T20:34:18.405Z,13.97
2023-02-24T20:36:48.479Z,17.17
2023-02-24T20:39:17.091Z,10.60
2023-02-24T20:41:45.558Z,17.87
2023-02-24T20:44:13.870Z,23.97
2023-02-24T20:46:42.808Z,13.20
2023-02-24T20:49:14.945Z,25.40
2023-02-24T20:51:44.350Z,19.43
2023-02-24T20:54:15.243Z,25.17
2023-02-24T20:56:45.931Z,10.03
2023-02-24T20:59:17.071Z,8.27
2023-02-24T21:01:48.547Z,15.47
2023-02-24T21:04:20.592Z,19.47
2023-02-24T21:06:52.348Z,7.60
2023-02-24T21:09:22.366Z,12.87
2023-02-24T21:11:54.127Z,17.03
2023-02-24T21:14:23.227Z,14.50
2023-02-24T21:16:51.708Z,12.23
2023-02-24T21:19:20.419Z,15.17
2023-02-24T21:21:49.637Z,12.50
2023-02-24T21:24:18.397Z,11.33
2023-02-24T21:26:48.515Z,17.00
2023-02-24T21:29:17.701Z,20.00
2023-02-24T21:31:46.858Z,15.40
2023-02-24T21:34:17.512Z,16.57
2023-02-24T21:36:47.289Z,12.40
2023-02-24T21:39:15.709Z,20.83
2023-02-24T21:41:44.709Z,17.40
2023-02-24T21:44:17.191Z,15.40
2023-02-24T21:46:46.629Z,16.03
2023-02-24T21:49:15.274Z,21.33
2023-02-24T21:51:43.703Z,14.53
2023-02-24T21:54:12.600Z,13.60
2023-02-24T21:56:41.371Z,16.03
2023-02-24T21:59:11.203Z,15.57
2023-02-24T22:01:43.371Z,15.20
2023-02-24T22:04:14.509Z,17.60
2023-02-24T22:06:44.861Z,14.53
2023-02-24T22:09:15.693Z,19.43
2023-02-24T22:11:44.178Z,13.40
2023-02-24T22:14:15.062Z,17.40
2023-02-24T22:16:45.488Z,17.83
2023-02-24T22:19:14.799Z,10.60
2023-02-24T22:21:43.364Z,12.47
2023-02-24T22:24:15.120Z,12.10
2023-02-24T22:26:44.266Z,10.67
2023-02-24T22:29:13.332Z,11.70
2023-02-24T22:31:47.608Z,15.53
2023-02-24T22:34:17.707Z,11.53
2023-02-24T22:36:46.473Z,10.17
2023-02-24T22:39:16.751Z,5.97
2023-02-24T22:41:46.850Z,6.27
2023-02-24T22:44:19.299Z,5.33
2023-02-24T22:46:50.433Z,8.77
2023-02-24T22:49:18.998Z,7.17
2023-02-24T22:51:47.711Z,11.13
2023-02-24T22:54:16.341Z,8.17
2023-02-24T22:56:44.960Z,3.83
2023-02-24T22:59:15.928Z,8.90
2023-02-24T23:01:45.225Z,10.43
2023-02-24T23:04:18.210Z,10.00
2023-02-24T23:06:47.999Z,7.73
2023-02-24T23:09:19.780Z,17.00
2023-02-24T23:11:49.412Z,9.60
2023-02-24T23:14:18.169Z,10.00
2023-02-24T23:16:48.413Z,17.97
2023-02-24T23:19:21.276Z,9.77
2023-02-24T23:21:52.660Z,13.03
2023-02-24T23:24:24.017Z,13.40
2023-02-24T23:26:57.237Z,8.63
2023-02-24T23:29:27.819Z,7.97
2023-02-24T23:31:56.628Z,12.90
2023-02-24T23:34:28.163Z,12.87
2023-02-24T23:36:56.688Z,16.40
2023-02-24T23:39:25.146Z,20.93
2023-02-24T23:41:57.573Z,12.80
2023-02-24T23:44:26.330Z,16.07
2023-02-24T23:46:54.938Z,20.70
2023-02-24T23:49:23.373Z,19.83
2023-02-24T23:51:53.142Z,10.20
2023-02-24T23:54:21.572Z,15.37
2023-02-24T23:56:50.368Z,12.53
2023-02-24T23:59:18.841Z,16.20
