createdAt,value
2022-12-03T00:00:20.791Z,101118.32
2022-12-03T00:03:09.716Z,101119.20
2022-12-03T00:05:39.692Z,101118.70
2022-12-03T00:08:09.877Z,101123.23
2022-12-03T00:10:38.129Z,101124.97
2022-12-03T00:13:05.923Z,101128.60
2022-12-03T00:15:33.727Z,101127.58
2022-12-03T00:18:02.054Z,101126.20
2022-12-03T00:20:29.956Z,101127.23
2022-12-03T00:22:57.910Z,101128.45
2022-12-03T00:25:26.137Z,101127.58
2022-12-03T00:27:54.422Z,101123.63
2022-12-03T00:30:22.315Z,101122.24
2022-12-03T00:32:50.309Z,101125.54
2022-12-03T00:35:18.455Z,101129.33
2022-12-03T00:37:46.590Z,101127.92
2022-12-03T00:40:14.502Z,101136.04
2022-12-03T00:42:42.879Z,101136.73
2022-12-03T00:45:11.217Z,101137.59
2022-12-03T00:47:39.124Z,101138.29
2022-12-03T00:50:08.284Z,101140.88
2022-12-03T00:52:36.080Z,101142.62
2022-12-03T00:55:04.584Z,101144.01
2022-12-03T00:57:32.700Z,101142.98
2022-12-03T01:00:00.554Z,101145.77
2022-12-03T01:02:28.445Z,101146.96
2022-12-03T01:04:56.983Z,101146.95
2022-12-03T01:07:25.245Z,101147.11
2022-12-03T01:09:53.134Z,101149.20
2022-12-03T01:12:21.355Z,101149.55
2022-12-03T01:14:49.409Z,101145.77
2022-12-03T01:17:17.425Z,101145.26
2022-12-03T01:19:48.423Z,101140.57
2022-12-03T01:22:16.615Z,101139.39
2022-12-03T01:24:44.573Z,101137.82
2022-12-03T01:27:12.791Z,101137.12
2022-12-03T01:29:40.785Z,101140.94
2022-12-03T01:32:22.217Z,101148.02
2022-12-03T01:34:53.867Z,101149.75
2022-12-03T01:37:24.895Z,101149.75
2022-12-03T01:39:52.971Z,101153.22
2022-12-03T01:42:24.778Z,101157.70
2022-12-03T01:44:57.043Z,101154.92
2022-12-03T01:47:30.937Z,101156.48
2022-12-03T01:50:04.172Z,101153.71
2022-12-03T01:52:37.669Z,101153.35
2022-12-03T01:55:11.959Z,101153.87
2022-12-03T01:57:48.886Z,101155.10
2022-12-03T02:00:23.862Z,101156.34
2022-12-03T02:02:55.493Z,101151.52
2022-12-03T02:05:26.632Z,101151.36
2022-12-03T02:07:55.602Z,101151.01
2022-12-03T02:10:27.384Z,101143.92
2022-12-03T02:12:59.985Z,101140.80
2022-12-03T02:15:27.919Z,101142.00
2022-12-03T02:17:57.778Z,101139.40
2022-12-03T02:20:26.248Z,101141.98
2022-12-03T02:22:54.021Z,101136.63
2022-12-03T02:25:26.159Z,101132.48
2022-12-03T02:27:55.530Z,101132.13
2022-12-03T02:30:26.032Z,101133.37
2022-12-03T02:32:54.732Z,101137.01
2022-12-03T02:35:29.232Z,101137.52
2022-12-03T02:38:03.274Z,101137.70
2022-12-03T02:40:33.562Z,101144.08
2022-12-03T02:43:03.400Z,101143.40
2022-12-03T02:45:39.732Z,101143.06
2022-12-03T02:48:21.076Z,101144.10
2022-12-03T02:50:53.665Z,101140.84
2022-12-03T02:53:28.738Z,101136.53
2022-12-03T02:55:59.179Z,101132.57
2022-12-03T02:58:29.813Z,101137.41
2022-12-03T03:00:58.982Z,101137.74
2022-12-03T03:03:29.199Z,101138.61
2022-12-03T03:05:57.855Z,101138.79
2022-12-03T03:08:27.034Z,101138.27
2022-12-03T03:10:56.613Z,101139.48
2022-12-03T03:13:24.747Z,101140.53
2022-12-03T03:15:53.454Z,101142.60
2022-12-03T03:18:21.445Z,101139.66
2022-12-03T03:20:49.537Z,101140.19
2022-12-03T03:23:22.421Z,101141.22
2022-12-03T03:25:57.073Z,101139.84
2022-12-03T03:28:26.019Z,101142.43
2022-12-03T03:30:54.179Z,101138.98
2022-12-03T03:33:22.311Z,101138.11
2022-12-03T03:35:50.408Z,101140.54
2022-12-03T03:38:21.040Z,101138.30
2022-12-03T03:40:51.320Z,101141.59
2022-12-03T03:43:22.139Z,101142.46
2022-12-03T03:45:51.653Z,101144.36
2022-12-03T03:48:21.283Z,101144.18
2022-12-03T03:50:50.950Z,101145.38
2022-12-03T03:53:20.641Z,101146.75
2022-12-03T03:55:49.388Z,101148.83
2022-12-03T03:58:17.502Z,101149.70
2022-12-03T04:00:46.755Z,101152.30
2022-12-03T04:03:14.938Z,101151.62
2022-12-03T04:05:42.799Z,101153.17
2022-12-03T04:08:10.817Z,101151.11
2022-12-03T04:10:57.091Z,101151.63
2022-12-03T04:13:24.930Z,101151.64
2022-12-03T04:15:52.891Z,101153.38
2022-12-03T04:18:39.546Z,101155.98
2022-12-03T04:21:26.139Z,101153.59
2022-12-03T04:23:54.143Z,101152.23
2022-12-03T04:26:40.654Z,101151.88
2022-12-03T04:29:08.709Z,101156.72
2022-12-03T04:31:55.519Z,101154.83
2022-12-03T04:34:42.091Z,101156.40
2022-12-03T04:37:10.355Z,101159.17
2022-12-03T04:39:39.028Z,101159.89
2022-12-03T04:42:07.315Z,101160.23
2022-12-03T04:44:38.285Z,101156.95
2022-12-03T04:47:12.489Z,101155.05
2022-12-03T04:49:46.464Z,101153.67
2022-12-03T04:52:16.596Z,101154.36
2022-12-03T04:54:45.306Z,101151.61
2022-12-03T04:57:13.764Z,101148.16
2022-12-03T04:59:41.701Z,101147.63
2022-12-03T05:02:09.768Z,101150.40
2022-12-03T05:04:37.792Z,101153.34
2022-12-03T05:07:05.717Z,101154.89
2022-12-03T05:09:33.610Z,101155.59
2022-12-03T05:12:01.600Z,101156.61
2022-12-03T05:14:30.198Z,101154.37
2022-12-03T05:16:58.210Z,101155.58
2022-12-03T05:19:46.376Z,101152.64
2022-12-03T05:22:14.675Z,101153.33
2022-12-03T05:24:43.214Z,101152.98
2022-12-03T05:27:11.225Z,101151.77
2022-12-03T05:29:39.122Z,101150.73
2022-12-03T05:32:07.016Z,101147.10
2022-12-03T05:34:34.928Z,101145.89
2022-12-03T05:37:02.930Z,101146.92
2022-12-03T05:39:30.781Z,101150.88
2022-12-03T05:42:17.174Z,101151.92
2022-12-03T05:44:45.063Z,101149.33
2022-12-03T05:47:12.987Z,101153.30
2022-12-03T05:49:41.069Z,101153.66
2022-12-03T05:52:08.960Z,101151.93
2022-12-03T05:54:36.989Z,101151.92
2022-12-03T05:57:06.220Z,101153.99
2022-12-03T05:59:34.454Z,101152.27
2022-12-03T06:02:02.916Z,101152.27
2022-12-03T06:04:31.328Z,101154.32
2022-12-03T06:06:59.130Z,101158.83
2022-12-03T06:09:26.998Z,101162.61
2022-12-03T06:11:55.133Z,101166.06
2022-12-03T06:14:23.152Z,101167.45
2022-12-03T06:16:50.956Z,101165.39
2022-12-03T06:19:19.061Z,101164.52
2022-12-03T06:21:46.905Z,101161.42
2022-12-03T06:24:15.044Z,101162.28
2022-12-03T06:26:43.316Z,101167.63
2022-12-03T06:29:11.291Z,101166.93
2022-12-03T06:31:39.220Z,101174.70
2022-12-03T06:34:07.865Z,101175.05
2022-12-03T06:36:35.844Z,101178.67
2022-12-03T06:39:03.919Z,101176.61
2022-12-03T06:41:32.706Z,101182.13
2022-12-03T06:44:00.686Z,101182.83
2022-12-03T06:46:28.655Z,101184.72
2022-12-03T06:48:56.611Z,101183.00
2022-12-03T06:51:24.465Z,101183.52
2022-12-03T06:53:52.411Z,101184.20
2022-12-03T06:56:22.489Z,101184.90
2022-12-03T06:58:50.878Z,101190.59
2022-12-03T07:01:18.881Z,101187.83
2022-12-03T07:03:47.579Z,101187.66
2022-12-03T07:06:15.499Z,101188.70
2022-12-03T07:08:43.348Z,101185.60
2022-12-03T07:11:31.441Z,101186.98
2022-12-03T07:14:05.007Z,101190.08
2022-12-03T07:16:35.987Z,101192.33
2022-12-03T07:19:05.905Z,101189.40
2022-12-03T07:21:33.927Z,101190.27
2022-12-03T07:24:02.694Z,101187.67
2022-12-03T07:26:30.642Z,101186.64
2022-12-03T07:28:58.906Z,101184.23
2022-12-03T07:31:26.956Z,101179.92
2022-12-03T07:33:56.054Z,101170.77
2022-12-03T07:36:24.006Z,101165.59
2022-12-03T07:38:52.301Z,101161.27
2022-12-03T07:41:20.170Z,101157.31
2022-12-03T07:43:48.035Z,101154.02
2022-12-03T07:46:16.418Z,101151.96
2022-12-03T07:48:44.255Z,101151.79
2022-12-03T07:51:15.154Z,101153.34
2022-12-03T07:53:43.919Z,101151.61
2022-12-03T07:56:11.878Z,101153.15
2022-12-03T07:58:39.796Z,101156.08
2022-12-03T08:01:07.930Z,101161.95
2022-12-03T08:03:35.978Z,101167.46
2022-12-03T08:06:04.224Z,101168.48
2022-12-03T08:08:32.288Z,101169.16
2022-12-03T08:11:01.970Z,101166.36
2022-12-03T08:13:30.715Z,101162.35
2022-12-03T08:16:02.438Z,101156.78
2022-12-03T08:18:30.320Z,101156.60
2022-12-03T08:20:58.345Z,101153.13
2022-12-03T08:23:26.410Z,101155.19
2022-12-03T08:25:54.268Z,101158.46
2022-12-03T08:28:25.690Z,101162.95
2022-12-03T08:31:02.452Z,101170.39
2022-12-03T08:33:35.269Z,101170.17
2022-12-03T08:36:19.327Z,101173.09
2022-12-03T08:39:00.606Z,101175.14
2022-12-03T08:41:48.651Z,101173.73
2022-12-03T08:44:30.261Z,101174.89
2022-12-03T08:47:09.669Z,101177.11
2022-12-03T08:49:37.762Z,101176.57
2022-12-03T08:52:32.686Z,101176.70
2022-12-03T08:55:12.988Z,101177.34
2022-12-03T08:57:41.398Z,101180.42
2022-12-03T09:00:21.444Z,101175.86
2022-12-03T09:02:52.555Z,101175.11
2022-12-03T09:05:28.167Z,101171.77
2022-12-03T09:07:56.359Z,101174.32
2022-12-03T09:10:24.504Z,101174.10
2022-12-03T09:12:52.667Z,101175.59
2022-12-03T09:15:20.826Z,101173.48
2022-12-03T09:17:50.943Z,101170.84
2022-12-03T09:20:18.842Z,101170.11
2022-12-03T09:22:46.773Z,101165.04
2022-12-03T09:25:15.029Z,101159.77
2022-12-03T09:27:43.043Z,101158.14
2022-12-03T09:30:11.438Z,101158.59
2022-12-03T09:32:39.365Z,101153.33
2022-12-03T09:35:08.436Z,101150.48
2022-12-03T09:37:36.662Z,101146.08
2022-12-03T09:40:05.794Z,101144.65
2022-12-03T09:42:34.627Z,101141.98
2022-12-03T09:45:04.579Z,101143.82
2022-12-03T09:47:32.668Z,101143.92
2022-12-03T09:50:00.574Z,101145.09
2022-12-03T09:52:34.049Z,101141.23
2022-12-03T09:55:07.935Z,101141.88
2022-12-03T09:57:36.024Z,101140.08
2022-12-03T10:00:14.815Z,101135.34
2022-12-03T10:02:42.959Z,101133.56
2022-12-03T10:05:11.420Z,101133.33
2022-12-03T10:07:40.470Z,101133.64
2022-12-03T10:10:16.626Z,101135.51
2022-12-03T10:12:45.049Z,101133.55
2022-12-03T10:15:14.876Z,101135.02
2022-12-03T10:17:43.058Z,101137.75
2022-12-03T10:20:14.506Z,101134.23
2022-12-03T10:22:42.494Z,101131.06
2022-12-03T10:25:19.311Z,101129.77
2022-12-03T10:28:01.172Z,101130.73
2022-12-03T10:30:30.364Z,101130.31
2022-12-03T10:32:59.136Z,101124.85
2022-12-03T10:35:39.644Z,101118.71
2022-12-03T10:38:19.695Z,101114.98
2022-12-03T10:40:48.443Z,101115.41
2022-12-03T10:43:21.480Z,101113.60
2022-12-03T10:46:10.837Z,101104.36
2022-12-03T10:48:38.840Z,101103.95
2022-12-03T10:51:21.467Z,101103.18
2022-12-03T10:53:50.719Z,101101.89
2022-12-03T10:56:25.293Z,101095.89
2022-12-03T10:58:53.595Z,101092.50
2022-12-03T11:01:24.044Z,101088.77
2022-12-03T11:03:54.669Z,101084.28
2022-12-03T11:06:23.575Z,101082.79
2022-12-03T11:08:57.803Z,101084.59
2022-12-03T11:11:31.686Z,101083.08
2022-12-03T11:14:04.492Z,101086.99
2022-12-03T11:16:41.621Z,101087.78
2022-12-03T11:19:12.375Z,101087.02
2022-12-03T11:22:00.421Z,101086.06
2022-12-03T11:24:28.710Z,101088.11
2022-12-03T11:26:56.555Z,101083.88
2022-12-03T11:30:01.040Z,101081.89
2022-12-03T11:32:37.949Z,101079.92
2022-12-03T11:35:24.125Z,101079.02
2022-12-03T11:37:52.852Z,101075.65
2022-12-03T11:40:20.774Z,101068.46
2022-12-03T11:42:49.582Z,101067.70
2022-12-03T11:45:28.870Z,101067.59
2022-12-03T11:47:59.835Z,101072.52
2022-12-03T11:50:37.626Z,101068.77
2022-12-03T11:53:26.250Z,101069.24
2022-12-03T11:56:11.127Z,101068.17
2022-12-03T11:58:43.077Z,101064.80
2022-12-03T12:01:11.940Z,101064.02
2022-12-03T12:03:50.102Z,101061.71
2022-12-03T12:06:21.182Z,101058.02
2022-12-03T12:08:52.428Z,101057.27
2022-12-03T12:11:43.856Z,101057.85
2022-12-03T12:14:13.485Z,101059.02
2022-12-03T12:16:51.830Z,101054.77
2022-12-03T12:19:37.018Z,101055.86
2022-12-03T12:22:25.085Z,101055.92
2022-12-03T12:24:54.057Z,101053.61
2022-12-03T12:27:35.842Z,101051.10
2022-12-03T12:30:14.967Z,101051.39
2022-12-03T12:32:48.925Z,101054.64
2022-12-03T12:35:28.770Z,101055.47
2022-12-03T12:38:12.623Z,101054.59
2022-12-03T12:40:43.127Z,101055.42
2022-12-03T12:43:23.580Z,101052.83
2022-12-03T12:45:54.923Z,101056.31
2022-12-03T12:48:22.748Z,101056.69
2022-12-03T12:50:58.615Z,101052.34
2022-12-03T12:53:30.868Z,101053.02
2022-12-03T12:56:01.390Z,101053.61
2022-12-03T12:58:32.402Z,101055.00
2022-12-03T13:01:05.886Z,101054.54
2022-12-03T13:03:37.389Z,101047.08
2022-12-03T13:06:05.708Z,101049.23
2022-12-03T13:08:40.778Z,101049.74
2022-12-03T13:11:37.160Z,101050.83
2022-12-03T13:14:23.106Z,101050.33
2022-12-03T13:16:54.748Z,101049.41
2022-12-03T13:19:25.968Z,101047.80
2022-12-03T13:21:56.163Z,101046.61
2022-12-03T13:24:27.028Z,101046.33
2022-12-03T13:26:55.312Z,101044.67
2022-12-03T13:29:24.346Z,101043.88
2022-12-03T13:31:55.955Z,101041.50
2022-12-03T13:34:31.164Z,101040.88
2022-12-03T13:37:01.332Z,101043.95
2022-12-03T13:39:41.380Z,101046.55
2022-12-03T13:42:40.525Z,101047.11
2022-12-03T13:45:17.600Z,101046.13
2022-12-03T13:47:49.068Z,101042.09
2022-12-03T13:50:28.998Z,101042.84
2022-12-03T13:52:57.609Z,101042.90
2022-12-03T13:55:28.016Z,101043.55
2022-12-03T13:57:56.513Z,101042.39
2022-12-03T14:00:24.569Z,101042.20
2022-12-03T14:02:52.451Z,101042.10
2022-12-03T14:05:21.820Z,101040.75
2022-12-03T14:07:50.015Z,101040.92
2022-12-03T14:10:18.464Z,101040.77
2022-12-03T14:12:46.370Z,101040.61
2022-12-03T14:15:14.255Z,101043.64
2022-12-03T14:17:42.822Z,101046.15
2022-12-03T14:20:11.412Z,101046.41
2022-12-03T14:22:39.329Z,101045.60
2022-12-03T14:25:08.247Z,101045.36
2022-12-03T14:27:36.333Z,101041.27
2022-12-03T14:30:04.968Z,101038.96
2022-12-03T14:32:32.967Z,101043.21
2022-12-03T14:35:03.957Z,101044.92
2022-12-03T14:37:36.098Z,101046.08
2022-12-03T14:40:04.675Z,101044.03
2022-12-03T14:42:32.552Z,101045.27
2022-12-03T14:45:00.823Z,101043.91
2022-12-03T14:47:28.738Z,101045.13
2022-12-03T14:49:57.229Z,101043.84
2022-12-03T14:52:25.267Z,101045.21
2022-12-03T14:54:53.344Z,101046.51
2022-12-03T14:57:21.269Z,101048.50
2022-12-03T14:59:49.353Z,101047.03
2022-12-03T15:02:17.732Z,101051.48
2022-12-03T15:04:45.711Z,101051.00
2022-12-03T15:07:13.613Z,101051.08
2022-12-03T15:09:41.467Z,101048.67
2022-12-03T15:12:09.407Z,101050.25
2022-12-03T15:14:37.381Z,101053.96
2022-12-03T15:17:05.542Z,101052.42
2022-12-03T15:19:33.750Z,101050.53
2022-12-03T15:22:01.747Z,101046.93
2022-12-03T15:24:29.771Z,101046.16
2022-12-03T15:26:57.893Z,101045.00
2022-12-03T15:29:26.126Z,101045.23
2022-12-03T15:31:54.387Z,101043.92
2022-12-03T15:34:23.261Z,101043.98
2022-12-03T15:36:51.499Z,101041.75
2022-12-03T15:39:19.544Z,101041.80
2022-12-03T15:41:48.495Z,101043.41
2022-12-03T15:44:16.362Z,101039.47
2022-12-03T15:46:44.589Z,101037.39
2022-12-03T15:49:12.629Z,101039.98
2022-12-03T15:51:40.600Z,101043.98
2022-12-03T15:54:08.638Z,101042.12
2022-12-03T15:56:37.697Z,101044.11
2022-12-03T15:59:05.968Z,101051.48
2022-12-03T16:01:34.054Z,101050.20
2022-12-03T16:04:02.018Z,101053.31
2022-12-03T16:06:30.021Z,101055.80
2022-12-03T16:08:57.963Z,101055.84
2022-12-03T16:11:26.135Z,101052.01
2022-12-03T16:13:54.152Z,101050.16
2022-12-03T16:16:22.155Z,101048.30
2022-12-03T16:18:50.137Z,101048.67
2022-12-03T16:21:23.378Z,101049.53
2022-12-03T16:23:55.454Z,101046.33
2022-12-03T16:26:23.294Z,101043.73
2022-12-03T16:28:51.218Z,101041.59
2022-12-03T16:31:19.532Z,101042.23
2022-12-03T16:33:47.916Z,101039.92
2022-12-03T16:36:16.464Z,101040.41
2022-12-03T16:38:44.701Z,101040.19
2022-12-03T16:41:12.661Z,101043.05
2022-12-03T16:43:40.636Z,101048.15
2022-12-03T16:46:15.089Z,101049.59
2022-12-03T16:48:43.703Z,101049.45
2022-12-03T16:51:11.943Z,101053.30
2022-12-03T16:53:40.094Z,101052.14
2022-12-03T16:56:08.701Z,101052.70
2022-12-03T16:58:37.198Z,101052.95
2022-12-03T17:01:06.190Z,101056.83
2022-12-03T17:03:34.384Z,101055.83
2022-12-03T17:06:03.396Z,101055.68
2022-12-03T17:08:31.820Z,101054.14
2022-12-03T17:10:59.813Z,101053.81
2022-12-03T17:13:27.833Z,101054.36
2022-12-03T17:15:55.749Z,101057.66
2022-12-03T17:18:24.039Z,101060.30
2022-12-03T17:20:52.601Z,101057.73
2022-12-03T17:23:20.717Z,101054.84
2022-12-03T17:25:48.732Z,101061.77
2022-12-03T17:28:16.929Z,101064.77
2022-12-03T17:30:45.704Z,101062.00
2022-12-03T17:33:13.675Z,101063.27
2022-12-03T17:35:42.304Z,101061.92
2022-12-03T17:38:11.177Z,101058.64
2022-12-03T17:40:39.285Z,101059.17
2022-12-03T17:43:07.116Z,101054.69
2022-12-03T17:45:36.803Z,101054.02
2022-12-03T17:48:05.648Z,101053.69
2022-12-03T17:50:34.489Z,101054.05
2022-12-03T17:53:05.347Z,101054.27
2022-12-03T17:55:40.997Z,101055.15
2022-12-03T17:58:10.609Z,101054.31
2022-12-03T18:00:39.025Z,101052.77
2022-12-03T18:03:06.875Z,101052.08
2022-12-03T18:05:34.812Z,101055.39
2022-12-03T18:08:03.459Z,101052.98
2022-12-03T18:10:31.485Z,101051.42
2022-12-03T18:13:02.025Z,101050.06
2022-12-03T18:15:31.396Z,101048.52
2022-12-03T18:17:59.210Z,101046.09
2022-12-03T18:20:27.634Z,101043.16
2022-12-03T18:22:55.746Z,101045.92
2022-12-03T18:25:23.631Z,101044.02
2022-12-03T18:27:51.617Z,101045.41
2022-12-03T18:30:19.546Z,101047.71
2022-12-03T18:32:47.907Z,101047.38
2022-12-03T18:35:15.669Z,101051.12
2022-12-03T18:37:44.006Z,101051.63
2022-12-03T18:40:20.173Z,101053.01
2022-12-03T18:42:48.695Z,101050.91
2022-12-03T18:45:16.807Z,101049.17
2022-12-03T18:47:45.330Z,101050.02
2022-12-03T18:50:13.707Z,101048.99
2022-12-03T18:52:41.622Z,101051.44
2022-12-03T18:55:18.094Z,101052.33
2022-12-03T18:57:46.045Z,101052.36
2022-12-03T19:00:14.849Z,101054.96
2022-12-03T19:03:02.607Z,101053.06
2022-12-03T19:05:34.238Z,101048.74
2022-12-03T19:08:03.350Z,101050.13
2022-12-03T19:10:31.461Z,101052.21
2022-12-03T19:12:59.471Z,101053.92
2022-12-03T19:15:27.360Z,101052.36
2022-12-03T19:17:55.258Z,101052.19
2022-12-03T19:20:23.268Z,101053.05
2022-12-03T19:22:51.797Z,101048.73
2022-12-03T19:25:19.699Z,101050.27
2022-12-03T19:27:50.052Z,101049.74
2022-12-03T19:30:18.140Z,101049.04
2022-12-03T19:32:46.014Z,101049.70
2022-12-03T19:35:13.855Z,101054.70
2022-12-03T19:37:41.966Z,101057.98
2022-12-03T19:40:10.403Z,101058.33
2022-12-03T19:42:39.124Z,101059.39
2022-12-03T19:45:08.331Z,101061.63
2022-12-03T19:47:37.088Z,101061.78
2022-12-03T19:50:05.943Z,101062.65
2022-12-03T19:52:36.291Z,101061.43
2022-12-03T19:55:05.168Z,101064.19
2022-12-03T19:57:33.086Z,101067.31
2022-12-03T20:00:01.325Z,101071.48
2022-12-03T20:02:29.313Z,101078.09
2022-12-03T20:04:57.422Z,101076.19
2022-12-03T20:07:25.312Z,101077.44
2022-12-03T20:09:53.606Z,101079.85
2022-12-03T20:12:21.789Z,101081.23
2022-12-03T20:14:50.090Z,101081.23
2022-12-03T20:17:17.954Z,101080.20
2022-12-03T20:19:46.083Z,101083.85
2022-12-03T20:22:13.872Z,101081.10
2022-12-03T20:24:41.819Z,101079.73
2022-12-03T20:27:09.689Z,101078.71
2022-12-03T20:29:37.900Z,101082.35
2022-12-03T20:32:07.310Z,101081.15
2022-12-03T20:34:36.014Z,101080.13
2022-12-03T20:37:04.151Z,101083.77
2022-12-03T20:39:32.217Z,101086.39
2022-12-03T20:42:00.026Z,101084.67
2022-12-03T20:44:27.898Z,101088.65
2022-12-03T20:46:55.873Z,101088.13
2022-12-03T20:49:23.921Z,101091.09
2022-12-03T20:51:52.165Z,101091.63
2022-12-03T20:54:20.136Z,101093.88
2022-12-03T20:56:48.491Z,101095.29
2022-12-03T20:59:17.557Z,101093.73
2022-12-03T21:01:45.835Z,101098.41
2022-12-03T21:04:13.831Z,101098.92
2022-12-03T21:06:42.426Z,101099.10
2022-12-03T21:09:11.876Z,101101.88
2022-12-03T21:11:42.271Z,101097.05
2022-12-03T21:14:11.629Z,101092.91
2022-12-03T21:17:06.544Z,101093.26
2022-12-03T21:19:28.258Z,101094.48
2022-12-03T21:21:56.238Z,101092.94
2022-12-03T21:24:24.103Z,101091.05
2022-12-03T21:26:52.622Z,101091.05
2022-12-03T21:29:20.587Z,101093.30
2022-12-03T21:31:48.437Z,101091.23
2022-12-03T21:34:16.420Z,101091.77
2022-12-03T21:36:44.321Z,101094.17
2022-12-03T21:39:12.328Z,101091.41
2022-12-03T21:41:40.517Z,101088.48
2022-12-03T21:44:28.387Z,101086.93
2022-12-03T21:47:12.529Z,101087.27
2022-12-03T21:49:42.444Z,101085.38
2022-12-03T21:52:10.998Z,101085.55
2022-12-03T21:54:38.960Z,101084.86
2022-12-03T21:57:07.005Z,101082.61
2022-12-03T21:59:34.934Z,101084.52
2022-12-03T22:02:03.040Z,101084.52
2022-12-03T22:04:31.213Z,101084.87
2022-12-03T22:06:59.265Z,101082.64
2022-12-03T22:09:27.268Z,101082.82
2022-12-03T22:11:56.989Z,101081.63
2022-12-03T22:14:25.507Z,101080.08
2022-12-03T22:16:53.735Z,101079.04
2022-12-03T22:19:23.407Z,101080.06
2022-12-03T22:21:51.743Z,101082.67
2022-12-03T22:24:19.942Z,101082.52
2022-12-03T22:26:47.922Z,101081.84
2022-12-03T22:29:16.204Z,101081.33
2022-12-03T22:31:44.557Z,101084.63
2022-12-03T22:34:13.067Z,101084.45
2022-12-03T22:36:41.187Z,101082.02
2022-12-03T22:39:09.166Z,101078.40
2022-12-03T22:41:37.394Z,101081.34
2022-12-03T22:44:05.386Z,101077.52
2022-12-03T22:46:33.485Z,101077.35
2022-12-03T22:49:06.824Z,101074.24
2022-12-03T22:51:36.152Z,101071.31
2022-12-03T22:54:04.643Z,101075.98
2022-12-03T22:56:32.858Z,101077.19
2022-12-03T22:59:00.916Z,101071.49
2022-12-03T23:01:35.199Z,101066.31
2022-12-03T23:04:03.877Z,101061.49
2022-12-03T23:06:34.404Z,101058.55
2022-12-03T23:09:04.551Z,101056.48
2022-12-03T23:11:32.637Z,101056.50
2022-12-03T23:14:01.412Z,101055.45
2022-12-03T23:16:32.680Z,101056.15
2022-12-03T23:19:02.267Z,101050.45
2022-12-03T23:21:33.268Z,101044.59
2022-12-03T23:24:03.683Z,101046.33
2022-12-03T23:26:34.675Z,101047.88
2022-12-03T23:29:03.459Z,101048.05
2022-12-03T23:31:33.582Z,101052.20
2022-12-03T23:34:02.871Z,101056.16
2022-12-03T23:36:32.724Z,101057.04
2022-12-03T23:39:00.832Z,101057.03
2022-12-03T23:41:28.846Z,101059.45
2022-12-03T23:43:57.584Z,101062.02
2022-12-03T23:46:27.693Z,101061.51
2022-12-03T23:48:58.753Z,101062.02
2022-12-03T23:51:27.279Z,101058.57
2022-12-03T23:53:56.510Z,101057.19
2022-12-03T23:56:27.419Z,101055.63
2022-12-03T23:58:56.635Z,101059.77
