createdAt,value
2023-04-27T00:01:47.190Z,13.40
2023-04-27T00:04:16.779Z,13.40
2023-04-27T00:06:44.656Z,13.20
2023-04-27T00:09:12.752Z,13.10
2023-04-27T00:11:40.694Z,13.10
2023-04-27T00:14:08.412Z,12.90
2023-04-27T00:16:36.248Z,12.90
2023-04-27T00:19:04.532Z,13.00
2023-04-27T00:21:32.182Z,13.00
2023-04-27T00:23:59.874Z,13.10
2023-04-27T00:26:27.523Z,13.00
2023-04-27T00:28:55.293Z,13.10
2023-04-27T00:31:25.350Z,13.00
2023-04-27T00:33:53.160Z,12.60
2023-04-27T00:36:20.927Z,12.50
2023-04-27T00:38:49.164Z,12.40
2023-04-27T00:41:17.019Z,12.40
2023-04-27T00:43:46.380Z,12.30
2023-04-27T00:46:15.357Z,12.30
2023-04-27T00:48:43.719Z,12.30
2023-04-27T00:51:11.782Z,12.40
2023-04-27T00:53:39.782Z,12.40
2023-04-27T00:56:08.040Z,12.40
2023-04-27T00:58:35.860Z,12.40
2023-04-27T01:01:04.623Z,12.30
2023-04-27T01:03:33.148Z,12.40
2023-04-27T01:06:01.887Z,12.30
2023-04-27T01:08:30.057Z,12.30
2023-04-27T01:10:58.201Z,12.20
2023-04-27T01:13:25.977Z,12.20
2023-04-27T01:15:53.696Z,12.40
2023-04-27T01:18:22.465Z,12.30
2023-04-27T01:20:50.695Z,12.40
2023-04-27T01:23:18.354Z,12.40
2023-04-27T01:25:46.325Z,12.40
2023-04-27T01:28:13.998Z,12.50
2023-04-27T01:30:41.715Z,12.30
2023-04-27T01:33:09.410Z,12.00
2023-04-27T01:35:37.231Z,12.00
2023-04-27T01:38:04.966Z,12.10
2023-04-27T01:40:32.687Z,12.10
2023-04-27T01:43:00.378Z,11.90
2023-04-27T01:45:29.795Z,11.90
2023-04-27T01:47:57.708Z,11.80
2023-04-27T01:50:25.396Z,11.70
2023-04-27T01:52:53.140Z,11.80
2023-04-27T01:55:21.028Z,11.60
2023-04-27T01:57:48.765Z,11.50
2023-04-27T02:00:17.833Z,11.50
2023-04-27T02:02:54.373Z,11.40
2023-04-27T02:05:24.449Z,11.40
2023-04-27T02:07:53.796Z,11.60
2023-04-27T02:10:23.613Z,11.70
2023-04-27T02:12:57.127Z,11.60
2023-04-27T02:15:26.558Z,11.60
2023-04-27T02:17:54.752Z,11.70
2023-04-27T02:20:23.172Z,11.60
2023-04-27T02:22:50.918Z,11.70
2023-04-27T02:25:18.852Z,11.70
2023-04-27T02:27:47.161Z,11.60
2023-04-27T02:30:15.688Z,11.50
2023-04-27T02:32:44.386Z,11.50
2023-04-27T02:35:12.426Z,11.30
2023-04-27T02:37:40.355Z,11.30
2023-04-27T02:40:09.000Z,11.30
2023-04-27T02:42:39.003Z,11.20
2023-04-27T02:45:08.364Z,11.30
2023-04-27T02:47:37.777Z,11.30
2023-04-27T02:50:05.926Z,11.40
2023-04-27T02:52:35.770Z,11.40
2023-04-27T02:55:03.714Z,11.30
2023-04-27T02:57:32.043Z,11.20
2023-04-27T02:59:59.900Z,11.20
2023-04-27T03:02:27.659Z,11.00
2023-04-27T03:04:56.223Z,11.10
2023-04-27T03:07:25.060Z,11.00
2023-04-27T03:09:52.711Z,10.90
2023-04-27T03:12:20.447Z,10.90
2023-04-27T03:14:48.171Z,10.80
2023-04-27T03:17:16.024Z,10.90
2023-04-27T03:19:43.652Z,11.00
2023-04-27T03:22:11.443Z,11.00
2023-04-27T03:24:39.132Z,11.10
2023-04-27T03:27:07.022Z,11.20
2023-04-27T03:29:34.905Z,11.10
2023-04-27T03:32:04.651Z,11.10
2023-04-27T03:34:32.474Z,11.00
2023-04-27T03:37:00.183Z,11.00
2023-04-27T03:39:28.050Z,10.90
2023-04-27T03:41:55.928Z,11.00
2023-04-27T03:44:24.123Z,11.10
2023-04-27T03:46:52.681Z,11.00
2023-04-27T03:49:20.746Z,11.10
2023-04-27T03:51:48.805Z,11.20
2023-04-27T03:54:16.657Z,11.20
2023-04-27T03:56:47.936Z,11.30
2023-04-27T03:59:16.651Z,11.30
2023-04-27T04:01:50.323Z,11.30
2023-04-27T04:04:18.510Z,11.40
2023-04-27T04:06:46.535Z,11.30
2023-04-27T04:09:14.768Z,11.40
2023-04-27T04:11:42.710Z,11.40
2023-04-27T04:14:13.492Z,11.40
2023-04-27T04:16:41.461Z,11.30
2023-04-27T04:19:09.726Z,11.50
2023-04-27T04:21:38.241Z,11.40
2023-04-27T04:24:06.334Z,11.40
2023-04-27T04:26:34.362Z,11.30
2023-04-27T04:29:02.255Z,11.20
2023-04-27T04:31:30.337Z,11.10
2023-04-27T04:33:58.051Z,11.10
2023-04-27T04:36:26.178Z,11.20
2023-04-27T04:38:57.489Z,11.30
2023-04-27T04:41:27.101Z,11.40
2023-04-27T04:43:54.883Z,11.50
2023-04-27T04:46:24.854Z,11.50
2023-04-27T04:48:54.695Z,11.60
2023-04-27T04:51:22.985Z,11.60
2023-04-27T04:53:50.714Z,11.70
2023-04-27T04:56:18.531Z,11.70
2023-04-27T04:58:47.118Z,11.80
2023-04-27T05:01:14.802Z,11.70
2023-04-27T05:03:42.976Z,11.80
2023-04-27T05:06:10.689Z,11.80
2023-04-27T05:08:38.432Z,12.00
2023-04-27T05:11:06.111Z,12.00
2023-04-27T05:13:34.006Z,12.00
2023-04-27T05:16:05.760Z,12.10
2023-04-27T05:18:34.301Z,12.20
2023-04-27T05:21:02.334Z,12.20
2023-04-27T05:23:30.071Z,12.30
2023-04-27T05:25:57.916Z,12.30
2023-04-27T05:28:25.667Z,12.40
2023-04-27T05:30:53.302Z,12.50
2023-04-27T05:33:21.354Z,12.60
2023-04-27T05:35:49.032Z,12.70
2023-04-27T05:38:17.620Z,12.80
2023-04-27T05:40:45.348Z,12.90
2023-04-27T05:43:13.444Z,13.00
2023-04-27T05:45:41.917Z,13.00
2023-04-27T05:48:09.902Z,13.10
2023-04-27T05:50:37.652Z,13.30
2023-04-27T05:53:05.923Z,13.30
2023-04-27T05:55:33.921Z,13.40
2023-04-27T05:58:08.404Z,13.60
2023-04-27T06:00:37.002Z,13.60
2023-04-27T06:03:04.925Z,13.80
2023-04-27T06:05:34.611Z,13.80
2023-04-27T06:08:02.479Z,13.80
2023-04-27T06:10:30.165Z,13.90
2023-04-27T06:12:57.888Z,14.10
2023-04-27T06:15:25.599Z,14.20
2023-04-27T06:17:53.294Z,14.30
2023-04-27T06:20:21.131Z,14.40
2023-04-27T06:22:49.031Z,14.60
2023-04-27T06:25:16.763Z,14.60
2023-04-27T06:27:44.514Z,14.70
2023-04-27T06:30:12.914Z,14.90
2023-04-27T06:32:40.955Z,15.00
2023-04-27T06:35:09.232Z,15.10
2023-04-27T06:37:37.040Z,15.20
2023-04-27T06:40:05.287Z,15.20
2023-04-27T06:42:33.412Z,15.30
2023-04-27T06:45:01.452Z,15.40
2023-04-27T06:47:29.403Z,15.60
2023-04-27T06:49:57.113Z,15.70
2023-04-27T06:52:24.946Z,15.70
2023-04-27T06:54:52.787Z,15.80
2023-04-27T06:57:20.554Z,16.00
2023-04-27T06:59:48.670Z,16.10
2023-04-27T07:02:16.492Z,16.10
2023-04-27T07:04:45.025Z,16.20
2023-04-27T07:07:13.638Z,16.20
2023-04-27T07:09:41.431Z,16.20
2023-04-27T07:12:09.215Z,16.20
2023-04-27T07:14:37.068Z,16.30
2023-04-27T07:17:04.941Z,16.40
2023-04-27T07:19:32.761Z,16.50
2023-04-27T07:22:00.454Z,16.60
2023-04-27T07:24:28.088Z,16.80
2023-04-27T07:26:57.869Z,16.80
2023-04-27T07:29:28.482Z,16.90
2023-04-27T07:31:56.905Z,17.00
2023-04-27T07:34:24.678Z,17.00
2023-04-27T07:36:54.621Z,17.10
2023-04-27T07:39:22.848Z,17.20
2023-04-27T07:41:50.593Z,17.30
2023-04-27T07:44:19.677Z,17.30
2023-04-27T07:46:49.597Z,17.40
2023-04-27T07:49:17.649Z,17.40
2023-04-27T07:51:45.674Z,17.40
2023-04-27T07:54:13.308Z,17.50
2023-04-27T07:56:43.243Z,17.60
2023-04-27T07:59:11.670Z,17.60
2023-04-27T08:01:39.766Z,17.70
2023-04-27T08:04:07.834Z,17.80
2023-04-27T08:06:36.929Z,17.90
2023-04-27T08:09:05.737Z,17.90
2023-04-27T08:11:33.474Z,17.90
2023-04-27T08:14:01.157Z,17.90
2023-04-27T08:16:29.064Z,17.90
2023-04-27T08:18:58.041Z,17.90
2023-04-27T08:21:28.750Z,17.90
2023-04-27T08:23:56.688Z,18.00
2023-04-27T08:26:26.261Z,18.00
2023-04-27T08:28:56.441Z,18.10
2023-04-27T08:31:25.165Z,18.20
2023-04-27T08:33:58.666Z,18.20
2023-04-27T08:36:29.217Z,18.30
2023-04-27T08:38:56.906Z,18.20
2023-04-27T08:41:24.782Z,18.20
2023-04-27T08:43:53.704Z,18.20
2023-04-27T08:46:23.371Z,18.20
2023-04-27T08:48:51.922Z,18.30
2023-04-27T08:51:20.445Z,18.30
2023-04-27T08:53:53.575Z,18.40
2023-04-27T08:56:28.125Z,18.40
2023-04-27T08:58:57.109Z,18.40
2023-04-27T09:01:26.460Z,18.50
2023-04-27T09:03:59.247Z,18.70
2023-04-27T09:06:34.745Z,18.70
2023-04-27T09:09:04.014Z,18.70
2023-04-27T09:11:35.150Z,18.70
2023-04-27T09:14:15.215Z,18.60
2023-04-27T09:16:44.028Z,18.70
2023-04-27T09:19:12.214Z,18.70
2023-04-27T09:21:40.030Z,18.70
2023-04-27T09:24:14.096Z,18.70
2023-04-27T09:26:44.730Z,18.80
2023-04-27T09:29:12.809Z,18.90
2023-04-27T09:31:40.630Z,19.00
2023-04-27T09:34:08.439Z,19.10
2023-04-27T09:36:36.463Z,19.10
2023-04-27T09:39:05.327Z,19.10
2023-04-27T09:41:33.546Z,19.20
2023-04-27T09:44:02.162Z,19.40
2023-04-27T09:46:33.242Z,19.40
2023-04-27T09:49:04.364Z,19.50
2023-04-27T09:51:32.120Z,19.50
2023-04-27T09:54:03.163Z,19.50
2023-04-27T09:56:42.893Z,19.50
2023-04-27T10:00:01.833Z,19.60
2023-04-27T10:02:53.030Z,19.60
2023-04-27T10:05:48.858Z,19.80
2023-04-27T10:08:17.271Z,20.00
2023-04-27T10:10:49.351Z,20.00
2023-04-27T10:13:26.575Z,20.10
2023-04-27T10:15:54.841Z,20.10
2023-04-27T10:18:30.957Z,20.20
2023-04-27T10:21:11.107Z,20.30
2023-04-27T10:23:50.924Z,20.20
2023-04-27T10:26:28.472Z,20.20
2023-04-27T10:29:07.353Z,20.30
2023-04-27T10:31:35.863Z,20.30
2023-04-27T10:34:11.678Z,20.30
2023-04-27T10:36:41.200Z,20.40
2023-04-27T10:39:29.932Z,20.50
2023-04-27T10:42:04.150Z,20.50
2023-04-27T10:44:34.376Z,20.70
2023-04-27T10:47:13.427Z,20.60
2023-04-27T10:49:41.255Z,20.70
2023-04-27T10:52:09.370Z,20.80
2023-04-27T10:54:37.895Z,21.00
2023-04-27T10:57:10.161Z,21.20
2023-04-27T10:59:53.770Z,21.20
2023-04-27T11:02:29.298Z,21.30
2023-04-27T11:04:57.348Z,21.40
2023-04-27T11:07:29.305Z,21.50
2023-04-27T11:09:57.062Z,21.70
2023-04-27T11:12:24.785Z,21.70
2023-04-27T11:14:58.831Z,21.80
2023-04-27T11:17:30.469Z,21.90
2023-04-27T11:19:58.182Z,21.90
2023-04-27T11:22:26.066Z,21.90
2023-04-27T11:24:54.020Z,21.70
2023-04-27T11:27:23.573Z,22.00
2023-04-27T11:29:51.761Z,22.20
2023-04-27T11:32:24.144Z,22.20
2023-04-27T11:34:53.736Z,22.10
2023-04-27T11:37:24.469Z,22.20
2023-04-27T11:39:54.292Z,22.20
2023-04-27T11:42:23.389Z,22.20
2023-04-27T11:45:07.467Z,22.20
2023-04-27T11:47:36.201Z,22.20
2023-04-27T11:50:08.175Z,22.00
2023-04-27T11:52:39.485Z,22.10
2023-04-27T11:55:09.392Z,22.00
2023-04-27T11:57:37.312Z,22.10
2023-04-27T12:00:14.676Z,22.10
2023-04-27T12:02:44.742Z,22.20
2023-04-27T12:05:13.769Z,22.30
2023-04-27T12:07:43.363Z,22.40
2023-04-27T12:10:11.470Z,22.50
2023-04-27T12:12:39.145Z,22.70
2023-04-27T12:15:08.638Z,22.70
2023-04-27T12:17:36.630Z,22.60
2023-04-27T12:20:05.230Z,22.80
2023-04-27T12:22:33.567Z,22.60
2023-04-27T12:25:01.900Z,22.50
2023-04-27T12:27:29.620Z,22.50
2023-04-27T12:29:59.608Z,22.50
2023-04-27T12:32:28.147Z,22.60
2023-04-27T12:34:56.014Z,22.60
2023-04-27T12:37:26.239Z,22.50
2023-04-27T12:39:55.120Z,22.50
2023-04-27T12:42:24.618Z,22.50
2023-04-27T12:44:53.174Z,22.60
2023-04-27T12:47:43.120Z,22.70
2023-04-27T12:50:10.440Z,22.70
2023-04-27T12:52:38.984Z,22.80
2023-04-27T12:55:15.201Z,23.00
2023-04-27T12:57:45.961Z,22.90
2023-04-27T13:00:14.152Z,23.10
2023-04-27T13:02:43.566Z,23.20
2023-04-27T13:05:12.082Z,23.50
2023-04-27T13:07:39.909Z,23.60
2023-04-27T13:10:08.071Z,23.40
2023-04-27T13:12:36.439Z,23.50
2023-04-27T13:15:04.621Z,23.50
2023-04-27T13:17:32.349Z,23.50
2023-04-27T13:20:00.172Z,23.60
2023-04-27T13:22:28.598Z,23.60
2023-04-27T13:24:56.528Z,23.60
2023-04-27T13:27:25.505Z,23.20
2023-04-27T13:29:53.237Z,23.00
2023-04-27T13:32:20.974Z,23.30
2023-04-27T13:34:49.387Z,23.40
2023-04-27T13:37:17.645Z,23.40
2023-04-27T13:39:45.880Z,23.40
2023-04-27T13:42:13.579Z,23.50
2023-04-27T13:44:41.516Z,23.50
2023-04-27T13:47:09.239Z,23.70
2023-04-27T13:49:37.534Z,23.80
2023-04-27T13:52:05.234Z,23.90
2023-04-27T13:54:32.899Z,24.00
2023-04-27T13:57:00.755Z,24.20
2023-04-27T13:59:28.546Z,24.00
2023-04-27T14:01:56.350Z,24.10
2023-04-27T14:04:24.106Z,24.10
2023-04-27T14:06:51.854Z,24.30
2023-04-27T14:09:19.649Z,24.40
2023-04-27T14:11:56.566Z,24.30
2023-04-27T14:14:25.334Z,24.40
2023-04-27T14:16:53.943Z,24.40
2023-04-27T14:19:21.807Z,24.30
2023-04-27T14:21:50.241Z,24.30
2023-04-27T14:24:18.014Z,24.10
2023-04-27T14:26:47.735Z,24.20
2023-04-27T14:29:16.283Z,24.10
2023-04-27T14:31:44.879Z,24.10
2023-04-27T14:34:18.439Z,24.00
2023-04-27T14:36:47.235Z,24.00
2023-04-27T14:39:15.446Z,23.90
2023-04-27T14:41:43.415Z,23.80
2023-04-27T14:44:11.436Z,23.80
2023-04-27T14:46:39.308Z,23.70
2023-04-27T14:49:07.696Z,23.50
2023-04-27T14:51:35.830Z,23.40
2023-04-27T14:54:04.537Z,23.30
2023-04-27T14:56:32.294Z,23.20
2023-04-27T14:58:59.991Z,23.30
2023-04-27T15:01:27.702Z,23.30
2023-04-27T15:03:56.740Z,23.30
2023-04-27T15:06:28.146Z,23.20
2023-04-27T15:08:56.293Z,23.20
2023-04-27T15:11:24.209Z,23.30
2023-04-27T15:13:51.794Z,23.30
2023-04-27T15:16:20.577Z,23.20
2023-04-27T15:18:48.316Z,23.30
2023-04-27T15:21:16.136Z,23.20
2023-04-27T15:23:43.698Z,23.20
2023-04-27T15:26:11.478Z,23.20
2023-04-27T15:28:39.186Z,23.30
2023-04-27T15:31:06.885Z,23.20
2023-04-27T15:33:34.636Z,23.20
2023-04-27T15:36:03.162Z,23.20
2023-04-27T15:38:31.074Z,23.30
2023-04-27T15:40:58.808Z,23.30
2023-04-27T15:43:26.637Z,23.20
2023-04-27T15:45:54.354Z,23.20
2023-04-27T15:48:22.036Z,23.30
2023-04-27T15:50:49.864Z,23.10
2023-04-27T15:53:17.788Z,23.00
2023-04-27T15:55:46.049Z,22.80
2023-04-27T15:58:13.822Z,22.60
2023-04-27T16:00:41.791Z,22.60
2023-04-27T16:03:11.346Z,22.60
2023-04-27T16:05:39.360Z,22.50
2023-04-27T16:08:07.419Z,22.50
2023-04-27T16:10:35.189Z,22.50
2023-04-27T16:13:02.869Z,22.40
2023-04-27T16:15:30.629Z,22.20
2023-04-27T16:17:58.331Z,22.20
2023-04-27T16:20:29.058Z,22.10
2023-04-27T16:22:57.031Z,22.10
2023-04-27T16:25:24.654Z,22.00
2023-04-27T16:27:52.334Z,21.90
2023-04-27T16:30:20.159Z,21.90
2023-04-27T16:32:48.283Z,21.80
2023-04-27T16:35:16.043Z,21.70
2023-04-27T16:37:43.707Z,21.60
2023-04-27T16:40:11.902Z,21.50
2023-04-27T16:42:39.538Z,21.50
2023-04-27T16:45:09.987Z,21.50
2023-04-27T16:47:38.957Z,21.40
2023-04-27T16:50:07.092Z,21.20
2023-04-27T16:52:34.785Z,21.20
2023-04-27T16:55:02.650Z,21.10
2023-04-27T16:57:30.950Z,21.10
2023-04-27T17:00:01.174Z,21.10
2023-04-27T17:02:29.087Z,21.00
2023-04-27T17:04:56.968Z,20.90
2023-04-27T17:07:25.583Z,20.90
2023-04-27T17:09:53.632Z,20.60
2023-04-27T17:12:21.285Z,20.40
2023-04-27T17:14:48.929Z,20.40
2023-04-27T17:17:16.589Z,20.50
2023-04-27T17:19:44.239Z,20.40
2023-04-27T17:22:13.369Z,20.40
2023-04-27T17:24:41.150Z,20.40
2023-04-27T17:27:09.004Z,20.20
2023-04-27T17:29:37.529Z,20.10
2023-04-27T17:32:06.925Z,19.80
2023-04-27T17:34:35.062Z,19.70
2023-04-27T17:37:02.906Z,19.70
2023-04-27T17:39:30.518Z,19.70
2023-04-27T17:41:58.457Z,19.60
2023-04-27T17:44:26.175Z,19.40
2023-04-27T17:46:54.214Z,19.40
2023-04-27T17:49:22.268Z,19.50
2023-04-27T17:51:50.057Z,19.30
2023-04-27T17:54:17.749Z,19.20
2023-04-27T17:56:45.432Z,18.90
2023-04-27T17:59:13.485Z,19.00
2023-04-27T18:01:41.329Z,18.80
2023-04-27T18:04:09.082Z,18.70
2023-04-27T18:06:36.872Z,18.60
2023-04-27T18:09:04.565Z,18.50
2023-04-27T18:11:32.713Z,18.30
2023-04-27T18:14:00.506Z,18.30
2023-04-27T18:16:28.232Z,18.30
2023-04-27T18:18:56.100Z,18.10
2023-04-27T18:21:26.753Z,18.00
2023-04-27T18:23:54.450Z,17.80
2023-04-27T18:26:22.326Z,17.70
2023-04-27T18:28:50.440Z,17.40
2023-04-27T18:31:19.234Z,17.30
2023-04-27T18:33:47.773Z,17.40
2023-04-27T18:36:15.482Z,17.40
2023-04-27T18:38:43.308Z,17.40
2023-04-27T18:41:11.045Z,17.20
2023-04-27T18:43:39.126Z,17.40
2023-04-27T18:46:06.880Z,17.40
2023-04-27T18:48:34.686Z,17.50
2023-04-27T18:51:02.605Z,17.30
2023-04-27T18:53:30.442Z,17.20
2023-04-27T18:55:58.190Z,17.20
2023-04-27T18:58:25.974Z,17.20
2023-04-27T19:00:53.724Z,17.00
2023-04-27T19:03:21.843Z,16.90
2023-04-27T19:05:51.420Z,17.00
2023-04-27T19:08:19.155Z,17.10
2023-04-27T19:10:46.854Z,17.20
2023-04-27T19:13:14.796Z,17.20
2023-04-27T19:15:42.872Z,17.20
2023-04-27T19:18:11.609Z,17.10
2023-04-27T19:20:40.913Z,17.10
2023-04-27T19:23:12.574Z,17.00
2023-04-27T19:25:40.677Z,16.90
2023-04-27T19:28:08.499Z,16.80
2023-04-27T19:30:36.209Z,16.80
2023-04-27T19:33:04.433Z,16.70
2023-04-27T19:35:32.272Z,16.70
2023-04-27T19:37:59.970Z,16.80
2023-04-27T19:40:27.698Z,16.70
2023-04-27T19:42:55.568Z,16.70
2023-04-27T19:45:23.866Z,16.80
2023-04-27T19:47:51.798Z,16.70
2023-04-27T19:50:19.806Z,16.70
2023-04-27T19:52:47.563Z,16.60
2023-04-27T19:55:15.346Z,16.60
2023-04-27T19:57:44.163Z,16.50
2023-04-27T20:00:12.483Z,16.50
2023-04-27T20:02:43.264Z,16.50
2023-04-27T20:05:11.635Z,16.50
2023-04-27T20:07:39.546Z,16.50
2023-04-27T20:10:07.694Z,16.40
2023-04-27T20:15:06.970Z,16.30
2023-04-27T20:17:34.959Z,16.30
2023-04-27T20:20:03.017Z,16.20
2023-04-27T20:22:31.417Z,16.20
2023-04-27T20:24:59.534Z,16.20
2023-04-27T20:27:27.222Z,16.20
2023-04-27T20:29:54.848Z,16.10
2023-04-27T20:32:22.614Z,15.90
2023-04-27T20:34:50.395Z,15.90
2023-04-27T20:37:18.983Z,15.90
2023-04-27T20:39:46.769Z,15.80
2023-04-27T20:42:14.500Z,15.80
2023-04-27T20:44:42.507Z,15.80
2023-04-27T20:47:10.186Z,15.70
2023-04-27T20:49:38.038Z,15.70
2023-04-27T20:52:06.251Z,15.70
2023-04-27T20:54:34.094Z,15.60
2023-04-27T20:57:02.389Z,15.50
2023-04-27T20:59:30.161Z,15.40
2023-04-27T21:01:57.976Z,15.50
2023-04-27T21:04:25.922Z,15.50
2023-04-27T21:06:53.861Z,15.50
2023-04-27T21:09:21.960Z,15.50
2023-04-27T21:11:49.853Z,15.40
2023-04-27T21:14:17.750Z,15.40
2023-04-27T21:16:45.545Z,15.50
2023-04-27T21:19:15.443Z,15.60
2023-04-27T21:21:43.262Z,15.60
2023-04-27T21:24:10.997Z,15.50
2023-04-27T21:26:38.810Z,15.40
2023-04-27T21:29:08.363Z,15.40
2023-04-27T21:31:36.303Z,15.40
2023-04-27T21:34:04.180Z,15.30
2023-04-27T21:36:32.321Z,15.20
2023-04-27T21:39:00.147Z,15.30
2023-04-27T21:41:27.950Z,15.30
2023-04-27T21:43:55.818Z,15.30
2023-04-27T21:46:24.268Z,15.30
2023-04-27T21:48:52.003Z,15.40
2023-04-27T21:51:19.799Z,15.40
2023-04-27T21:53:47.697Z,15.40
2023-04-27T21:56:15.448Z,15.40
2023-04-27T21:58:43.391Z,15.40
2023-04-27T22:01:12.910Z,15.40
2023-04-27T22:03:40.974Z,15.40
2023-04-27T22:06:09.265Z,15.40
2023-04-27T22:08:37.096Z,15.30
2023-04-27T22:11:06.237Z,15.30
2023-04-27T22:13:34.462Z,15.30
2023-04-27T22:16:02.328Z,15.20
2023-04-27T22:18:30.213Z,15.20
2023-04-27T22:20:58.389Z,15.10
2023-04-27T22:23:26.641Z,15.10
2023-04-27T22:25:54.358Z,15.00
2023-04-27T22:28:22.122Z,15.00
2023-04-27T22:30:49.853Z,14.90
2023-04-27T22:33:17.676Z,14.80
2023-04-27T22:35:45.886Z,14.70
2023-04-27T22:38:14.383Z,14.70
2023-04-27T22:40:42.089Z,14.70
2023-04-27T22:43:10.216Z,14.70
2023-04-27T22:45:39.040Z,14.60
2023-04-27T22:48:07.351Z,14.60
2023-04-27T22:50:35.243Z,14.50
2023-04-27T22:53:03.961Z,14.50
2023-04-27T22:55:31.685Z,14.60
2023-04-27T22:57:59.452Z,14.60
2023-04-27T23:00:27.686Z,14.60
2023-04-27T23:02:55.539Z,14.60
2023-04-27T23:05:23.545Z,14.50
2023-04-27T23:07:52.001Z,14.40
2023-04-27T23:10:19.873Z,14.40
2023-04-27T23:12:47.826Z,14.40
2023-04-27T23:15:16.652Z,14.40
2023-04-27T23:17:44.517Z,14.40
2023-04-27T23:20:26.641Z,14.20
2023-04-27T23:22:54.805Z,14.10
2023-04-27T23:25:22.704Z,14.20
2023-04-27T23:27:52.266Z,13.90
2023-04-27T23:30:21.780Z,13.90
2023-04-27T23:32:49.633Z,13.90
2023-04-27T23:35:17.503Z,13.80
2023-04-27T23:37:45.197Z,13.80
2023-04-27T23:40:13.011Z,13.80
2023-04-27T23:42:40.719Z,13.80
2023-04-27T23:45:08.711Z,13.60
2023-04-27T23:47:37.189Z,13.60
2023-04-27T23:50:05.434Z,13.40
2023-04-27T23:52:33.126Z,13.30
2023-04-27T23:55:01.095Z,13.30
2023-04-27T23:57:28.845Z,13.20
2023-04-27T23:59:56.746Z,13.10
