createdAt,value
2023-04-10T00:00:32.532Z,996.7
2023-04-10T00:05:51.555Z,996.7
2023-04-10T00:16:29.752Z,996.7
2023-04-10T00:21:49.104Z,996.7
2023-04-10T00:27:07.653Z,996.6
2023-04-10T00:32:27.083Z,996.6
2023-04-10T00:43:06.085Z,996.5
2023-04-10T00:48:24.969Z,996.5
2023-04-10T00:59:05.213Z,996.5
2023-04-10T01:04:23.629Z,996.5
2023-04-10T01:15:02.008Z,996.4
2023-04-10T01:25:42.058Z,996.5
2023-04-10T01:31:01.850Z,996.6
2023-04-10T01:41:39.811Z,996.6
2023-04-10T01:46:58.840Z,996.6
2023-04-10T01:57:37.233Z,996.8
2023-04-10T02:02:57.100Z,996.7
2023-04-10T02:13:35.504Z,996.6
2023-04-10T02:24:13.667Z,996.5
2023-04-10T02:29:32.569Z,996.5
2023-04-10T02:40:11.259Z,996.5
2023-04-10T02:50:49.860Z,996.4
2023-04-10T03:01:28.856Z,996.5
2023-04-10T03:06:48.318Z,996.5
2023-04-10T03:17:26.743Z,996.5
2023-04-10T03:22:45.967Z,996.5
2023-04-10T03:28:05.699Z,996.5
2023-04-10T03:33:24.961Z,996.4
2023-04-10T03:44:03.274Z,996.2
2023-04-10T03:49:22.171Z,996.2
2023-04-10T04:00:00.374Z,996.2
2023-04-10T04:05:19.695Z,996.3
2023-04-10T04:15:58.068Z,996.4
2023-04-10T04:26:36.721Z,996.3
2023-04-10T04:31:56.165Z,996.4
2023-04-10T04:42:34.751Z,996.4
2023-04-10T04:47:54.130Z,996.4
2023-04-10T04:58:32.248Z,996.4
2023-04-10T05:09:10.478Z,996.4
2023-04-10T05:14:29.769Z,996.3
2023-04-10T05:25:08.069Z,996.2
2023-04-10T05:30:27.798Z,996.2
2023-04-10T05:41:06.467Z,996.3
2023-04-10T05:51:44.593Z,996.3
2023-04-10T05:57:04.004Z,996.3
2023-04-10T06:07:42.162Z,996.1
2023-04-10T06:13:01.592Z,996.2
2023-04-10T06:23:40.197Z,996
2023-04-10T06:28:59.621Z,995.9
2023-04-10T06:39:38.598Z,995.9
2023-04-10T06:50:16.797Z,995.9
2023-04-10T06:55:35.704Z,995.9
2023-04-10T07:06:14.151Z,995.8
2023-04-10T07:22:12.663Z,995.7
2023-04-10T07:32:50.365Z,995.6
2023-04-10T07:38:09.434Z,995.6
2023-04-10T07:48:47.819Z,995.6
2023-04-10T07:54:07.066Z,995.5
2023-04-10T08:04:44.997Z,995.5
2023-04-10T08:15:23.174Z,995.4
2023-04-10T08:20:42.188Z,995.4
2023-04-10T08:31:21.201Z,995.3
2023-04-10T08:36:40.244Z,995.3
2023-04-10T08:47:17.843Z,995.2
2023-04-10T09:03:15.401Z,995
2023-04-10T09:13:53.177Z,994.8
2023-04-10T09:19:12.588Z,994.9
2023-04-10T09:29:51.582Z,994.8
2023-04-10T09:40:29.431Z,994.6
2023-04-10T09:51:07.245Z,994.5
2023-04-10T09:56:26.641Z,994.4
2023-04-10T10:07:04.198Z,994.2
2023-04-10T10:12:23.736Z,994
2023-04-10T10:17:42.563Z,994.1
2023-04-10T10:23:26.899Z,993.9
2023-04-10T10:28:46.023Z,993.8
2023-04-10T10:39:24.776Z,993.6
2023-04-10T10:44:44.053Z,993.6
2023-04-10T10:55:22.868Z,993.5
2023-04-10T11:06:00.936Z,993.4
2023-04-10T11:11:20.245Z,993.2
2023-04-10T11:21:57.830Z,993.1
2023-04-10T11:27:16.678Z,993
2023-04-10T11:37:55.062Z,993
2023-04-10T11:43:15.098Z,992.9
2023-04-10T11:53:53.505Z,992.7
2023-04-10T12:04:32.004Z,992.6
2023-04-10T12:09:51.320Z,992.6
2023-04-10T12:22:09.328Z,992.4
2023-04-10T12:25:50.421Z,992.3
2023-04-10T12:31:09.343Z,992.2
2023-04-10T12:36:28.146Z,992
2023-04-10T12:47:06.225Z,991.8
2023-04-10T12:52:25.301Z,991.8
2023-04-10T13:03:04.233Z,991.8
2023-04-10T13:08:23.693Z,991.6
2023-04-10T13:19:00.736Z,991.3
2023-04-10T13:29:37.981Z,991.3
2023-04-10T13:34:56.554Z,991.2
2023-04-10T13:45:35.431Z,991
2023-04-10T13:50:54.877Z,990.9
2023-04-10T14:01:33.177Z,990.9
2023-04-10T14:12:11.322Z,990.8
2023-04-10T14:17:30.787Z,990.7
2023-04-10T14:28:09.945Z,990.6
2023-04-10T14:33:29.018Z,990.5
2023-04-10T14:44:07.157Z,990.5
2023-04-10T14:49:25.953Z,990.3
2023-04-10T14:54:44.773Z,990.3
2023-04-10T15:00:04.334Z,990.2
2023-04-10T15:10:43.305Z,990.1
2023-04-10T15:16:03.486Z,990.1
2023-04-10T15:26:42.157Z,989.9
2023-04-10T15:32:01.013Z,989.8
2023-04-10T15:42:39.322Z,989.6
2023-04-10T15:47:58.529Z,989.5
2023-04-10T15:53:17.748Z,989.5
2023-04-10T15:58:37.082Z,989.4
2023-04-10T16:09:25.242Z,989.3
2023-04-10T16:19:54.596Z,989.1
2023-04-10T16:25:14.202Z,989.1
2023-04-10T16:35:52.776Z,989
2023-04-10T16:46:31.412Z,988.7
2023-04-10T16:51:51.130Z,988.5
2023-04-10T17:02:30.106Z,988.4
2023-04-10T17:07:49.349Z,988.3
2023-04-10T17:13:08.214Z,988.4
2023-04-10T17:18:27.619Z,988.3
2023-04-10T17:34:24.862Z,988.3
2023-04-10T17:45:03.180Z,988.2
2023-04-10T17:50:22.315Z,988.1
2023-04-10T18:01:00.908Z,988
2023-04-10T18:11:38.959Z,987.8
2023-04-10T18:16:57.766Z,987.7
2023-04-10T18:27:35.944Z,987.6
2023-04-10T18:32:55.592Z,987.4
2023-04-10T18:43:34.237Z,987.5
2023-04-10T18:48:52.878Z,987.6
2023-04-10T18:54:12.375Z,987.7
2023-04-10T18:59:32.122Z,987.8
2023-04-10T19:10:10.288Z,987.6
2023-04-10T19:15:29.313Z,987.7
2023-04-10T19:26:07.386Z,987.6
2023-04-10T19:31:26.309Z,987.6
2023-04-10T19:42:05.487Z,987.7
2023-04-10T19:52:43.079Z,987.5
2023-04-10T19:58:02.781Z,987.5
2023-04-10T20:08:41.593Z,987.3
2023-04-10T20:14:00.752Z,987.4
2023-04-10T20:24:39.080Z,987.4
2023-04-10T20:29:58.779Z,987.2
2023-04-10T20:40:37.279Z,987.2
2023-04-10T20:51:16.491Z,987
2023-04-10T20:56:42.633Z,987
2023-04-10T21:07:14.386Z,986.8
2023-04-10T21:12:33.633Z,986.7
2023-04-10T21:17:52.974Z,986.7
2023-04-10T21:23:12.158Z,986.7
2023-04-10T21:33:50.863Z,986.6
2023-04-10T21:39:10.486Z,986.6
2023-04-10T21:49:49.037Z,986.6
2023-04-10T21:55:08.324Z,986.5
2023-04-10T22:05:46.015Z,986.3
2023-04-10T22:16:25.114Z,986.1
2023-04-10T22:21:44.193Z,986.1
2023-04-10T22:32:22.950Z,985.7
2023-04-10T22:37:42.277Z,985.8
2023-04-10T22:48:21.233Z,984.9
2023-04-10T22:53:40.396Z,984.8
2023-04-10T22:58:59.446Z,984.7
2023-04-10T23:09:37.362Z,984.9
2023-04-10T23:14:56.669Z,985
2023-04-10T23:25:35.034Z,984.8
2023-04-10T23:30:53.861Z,984.7
2023-04-10T23:41:32.219Z,984.6
2023-04-10T23:52:09.878Z,984.5
2023-04-10T23:57:28.815Z,984.6
