createdAt,value
2018-04-19T00:45:53.990Z,96452.11
2018-04-19T00:48:27.244Z,96449.42
2018-04-19T00:51:00.511Z,96445.39
2018-04-19T00:53:33.776Z,96448.48
2018-04-19T00:56:07.061Z,96449.08
2018-04-19T00:58:40.310Z,96444.22
2018-04-19T02:32:18.135Z,96416.97
2018-04-19T02:34:51.397Z,96410.31
2018-04-19T02:37:24.681Z,96405.75
2018-04-19T02:39:57.930Z,96402.95
2018-04-19T02:42:31.971Z,96406.17
2018-04-19T02:45:05.248Z,96408.08
2018-04-19T03:46:12.483Z,96409.53
2018-04-19T03:48:45.752Z,96407.56
2018-04-19T03:51:19.793Z,96404.66
2018-04-19T03:53:53.086Z,96406.88
2018-04-19T03:56:26.336Z,96399.89
2018-04-19T03:59:00.367Z,96402.11
2018-04-19T04:30:53.896Z,96409.73
2018-04-19T04:33:27.168Z,96413.19
2018-04-19T04:36:00.444Z,96413.60
2018-04-19T04:38:33.707Z,96413.59
2018-04-19T04:41:07.735Z,96414.38
2018-04-19T04:43:41.781Z,96409.16
2018-04-19T04:46:15.033Z,96413.91
2018-04-19T04:48:48.320Z,96415.01
2018-04-19T04:51:22.358Z,96414.30
2018-04-19T04:53:55.635Z,96416.19
2018-04-19T04:56:29.693Z,96415.06
2018-04-19T04:59:03.015Z,96416.77
2018-04-19T05:01:36.287Z,96410.63
2018-04-19T05:04:09.581Z,96410.56
2018-04-19T05:06:42.827Z,96417.06
2018-04-19T05:09:16.105Z,96417.91
2018-04-19T05:11:49.356Z,96421.88
2018-04-19T05:14:22.633Z,96424.92
2018-04-19T05:16:55.904Z,96422.45
2018-04-19T05:19:29.945Z,96424.20
2018-04-19T05:22:03.196Z,96425.95
2018-04-19T05:24:37.238Z,96430.61
2018-04-19T05:27:10.514Z,96435.54
2018-04-19T05:29:44.564Z,96434.47
2018-04-19T05:32:17.944Z,96431.33
2018-04-19T05:34:51.193Z,96433.47
2018-04-19T05:37:24.464Z,96430.63
2018-04-19T05:39:57.722Z,96433.99
2018-04-19T05:42:30.996Z,96430.50
2018-04-19T05:45:04.261Z,96429.20
2018-04-19T05:47:37.542Z,96430.27
2018-04-19T05:50:10.784Z,96428.97
2018-04-19T05:52:44.094Z,96426.78
2018-04-19T05:55:17.348Z,96422.11
2018-04-19T05:57:50.657Z,96418.16
2018-04-19T06:00:24.672Z,96426.68
2018-04-19T06:02:57.968Z,96425.63
2018-04-19T06:05:32.000Z,96426.81
2018-04-19T06:08:37.170Z,96427.04
2018-04-19T06:11:10.401Z,96424.84
2018-04-19T06:13:43.762Z,96424.05
2018-04-19T06:16:17.012Z,96424.14
2018-04-19T06:18:50.296Z,96428.28
2018-04-19T06:21:24.314Z,96430.13
2018-04-19T06:23:57.591Z,96426.98
2018-04-19T06:26:31.620Z,96426.28
2018-04-19T06:29:04.901Z,96428.70
2018-04-19T07:00:54.394Z,96411.47
2018-04-19T07:03:27.651Z,96411.65
2018-04-19T07:06:01.699Z,96410.28
2018-04-19T07:08:34.955Z,96407.05
2018-04-19T07:11:08.993Z,96407.20
2018-04-19T07:13:42.243Z,96400.16
2018-04-19T08:01:51.922Z,96407.86
2018-04-19T08:04:25.188Z,96408.59
2018-04-19T08:06:59.212Z,96401.48
2018-04-19T08:09:32.472Z,96400.69
2018-04-19T08:12:05.760Z,96402.26
2018-04-19T08:14:39.008Z,96406.45
2018-04-19T09:02:43.566Z,96408.05
2018-04-19T09:05:16.820Z,96409.16
2018-04-19T09:07:50.252Z,96400.88
2018-04-19T09:10:23.508Z,96393.80
2018-04-19T09:12:56.822Z,96404.94
2018-04-19T10:01:06.858Z,96363.14
2018-04-19T10:03:45.619Z,96363.42
2018-04-19T10:06:18.872Z,96364.08
2018-04-19T10:08:52.151Z,96367.61
2018-04-19T10:11:25.403Z,96360.98
2018-04-19T10:13:59.442Z,96356.54
2018-04-19T11:02:04.862Z,96354.12
2018-04-19T11:04:38.915Z,96344.80
2018-04-19T11:07:12.168Z,96343.31
2018-04-19T11:09:45.436Z,96331.11
2018-04-19T11:12:18.697Z,96332.86
2018-04-19T11:14:51.969Z,96331.65
2018-04-19T12:02:56.093Z,96292.67
2018-04-19T12:05:29.360Z,96285.70
2018-04-19T12:08:02.648Z,96288.48
2018-04-19T12:10:36.673Z,96295.16
2018-04-19T12:13:09.939Z,96288.69
2018-04-19T13:01:15.514Z,96268.77
2018-04-19T13:03:49.554Z,96253.17
2018-04-19T13:06:22.818Z,96258.28
2018-04-19T13:08:56.880Z,96256.73
2018-04-19T13:11:30.135Z,96254.53
2018-04-19T13:14:03.408Z,96241.50
2018-04-19T14:02:08.724Z,96205.34
2018-04-19T14:04:42.700Z,96200.88
2018-04-19T14:07:15.975Z,96198.66
2018-04-19T14:09:49.242Z,96195.65
2018-04-19T14:12:22.515Z,96193.33
2018-04-19T14:14:55.768Z,96189.37
2018-04-19T14:46:44.328Z,96163.69
2018-04-19T14:49:17.638Z,96167.80
2018-04-19T14:51:50.879Z,96167.16
2018-04-19T14:54:24.936Z,96166.48
2018-04-19T14:56:58.213Z,96155.22
2018-04-19T14:59:31.466Z,96162.23
2018-04-19T15:31:22.563Z,96151.45
2018-04-19T15:33:55.844Z,96156.84
2018-04-19T15:36:29.108Z,96160.70
2018-04-19T15:39:03.145Z,96154.47
2018-04-19T15:41:36.466Z,96151.87
2018-04-19T15:44:10.435Z,96157.47
2018-04-19T15:46:43.710Z,96140.95
2018-04-19T15:49:16.964Z,96146.95
2018-04-19T15:51:50.239Z,96147.64
2018-04-19T15:54:23.490Z,96138.38
2018-04-19T15:56:56.886Z,96149.17
2018-04-19T15:59:30.144Z,96140.52
2018-04-19T16:02:03.465Z,96136.78
2018-04-19T16:04:36.717Z,96143.02
2018-04-19T16:07:09.993Z,96138.32
2018-04-19T16:09:43.260Z,96139.49
2018-04-19T16:12:16.645Z,96131.03
2018-04-19T16:14:49.900Z,96137.39
2018-04-19T16:17:23.228Z,96138.31
2018-04-19T16:19:56.493Z,96142.69
2018-04-19T16:22:29.774Z,96139.13
2018-04-19T16:25:03.045Z,96138.25
2018-04-19T16:27:37.113Z,96135.63
2018-04-19T16:30:10.361Z,96133.41
2018-04-19T16:32:43.826Z,96139.39
2018-04-19T16:35:18.736Z,96137.83
2018-04-19T16:37:52.293Z,96137.91
2018-04-19T16:40:25.619Z,96135.13
2018-04-19T16:42:59.868Z,96137.66
2018-04-19T16:45:33.134Z,96136.66
2018-04-19T16:48:06.412Z,96132.16
2018-04-19T16:50:39.672Z,96135.72
2018-04-19T16:53:12.995Z,96135.23
2018-04-19T16:55:47.030Z,96134.97
2018-04-19T16:58:20.268Z,96130.13
2018-04-19T17:00:57.261Z,96130.50
2018-04-19T17:03:31.599Z,96129.45
2018-04-19T17:06:05.161Z,96124.13
2018-04-19T17:08:38.547Z,96126.79
2018-04-19T17:11:11.991Z,96129.65
2018-04-19T17:13:45.516Z,96126.40
2018-04-19T17:16:18.786Z,96129.48
2018-04-19T17:18:52.049Z,96130.63
2018-04-19T17:21:26.067Z,96125.60
2018-04-19T17:24:00.160Z,96131.15
2018-04-19T17:26:33.417Z,96125.35
2018-04-19T17:29:06.700Z,96121.30
2018-04-19T17:31:39.952Z,96121.03
2018-04-19T17:34:13.997Z,96125.45
2018-04-19T17:36:47.264Z,96127.97
2018-04-19T17:39:21.292Z,96130.76
2018-04-19T17:41:54.584Z,96124.36
2018-04-19T17:44:27.864Z,96128.50
2018-04-19T17:47:01.885Z,96134.52
2018-04-19T17:49:35.169Z,96130.69
2018-04-19T17:52:08.431Z,96134.23
2018-04-19T17:54:41.724Z,96137.03
2018-04-19T17:57:15.012Z,96140.15
2018-04-19T17:59:49.053Z,96138.20
2018-04-19T18:02:23.073Z,96139.00
2018-04-19T18:04:56.349Z,96143.42
2018-04-19T18:07:29.616Z,96145.40
2018-04-19T18:10:02.893Z,96144.80
2018-04-19T18:12:36.145Z,96141.06
2018-04-19T18:15:10.187Z,96140.73
2018-04-19T18:17:43.464Z,96142.03
2018-04-19T18:20:17.480Z,96147.41
2018-04-19T18:22:50.830Z,96146.06
2018-04-19T18:25:24.072Z,96150.98
2018-04-19T18:27:57.350Z,96148.52
2018-04-19T18:30:31.367Z,96154.63
2018-04-19T18:33:05.404Z,96157.79
2018-04-19T18:35:38.664Z,96157.19
2018-04-19T18:38:12.704Z,96162.51
2018-04-19T18:40:45.961Z,96162.92
2018-04-19T18:43:20.016Z,96159.63
2018-04-19T18:45:53.317Z,96162.01
2018-04-19T18:48:26.720Z,96164.16
2018-04-19T18:51:00.019Z,96161.22
2018-04-19T18:53:33.307Z,96164.70
2018-04-19T18:56:06.564Z,96161.41
2018-04-19T18:58:39.835Z,96160.37
2018-04-19T19:01:13.092Z,96155.68
2018-04-19T19:03:46.376Z,96159.99
2018-04-19T19:06:19.628Z,96160.17
2018-04-19T19:08:53.018Z,96172.45
2018-04-19T19:11:26.266Z,96169.09
2018-04-19T19:13:59.531Z,96166.20
2018-04-19T19:16:32.790Z,96170.19
2018-04-19T19:22:18.598Z,96170.25
2018-04-19T19:24:51.868Z,96167.92
2018-04-19T19:27:25.140Z,96165.55
2018-04-19T19:29:58.405Z,96167.82
2018-04-19T19:32:32.438Z,96170.07
2018-04-19T19:35:05.717Z,96168.39
2018-04-19T19:37:39.742Z,96172.30
2018-04-19T19:40:13.012Z,96165.42
2018-04-19T19:42:47.041Z,96166.06
2018-04-19T19:45:20.348Z,96166.03
2018-04-19T19:47:53.600Z,96171.05
2018-04-19T19:50:26.984Z,96170.56
2018-04-19T19:53:00.257Z,96169.44
2018-04-19T19:55:33.533Z,96164.36
2018-04-19T19:58:06.788Z,96163.44
2018-04-19T20:00:40.845Z,96162.97
2018-04-19T20:03:14.089Z,96163.20
2018-04-19T20:05:47.379Z,96167.39
2018-04-19T20:08:20.620Z,96158.45
2018-04-19T20:10:53.898Z,96164.26
2018-04-19T20:13:27.151Z,96160.82
2018-04-19T20:16:00.448Z,96165.06
2018-04-19T20:18:33.708Z,96158.13
2018-04-19T20:21:06.977Z,96160.30
2018-04-19T20:23:40.227Z,96158.90
2018-04-19T20:26:13.512Z,96164.81
2018-04-19T20:28:46.765Z,96152.46
2018-04-19T20:31:20.054Z,96151.77
2018-04-19T20:33:53.300Z,96157.56
2018-04-19T20:36:26.588Z,96160.95
2018-04-19T20:38:59.844Z,96154.14
2018-04-19T20:41:33.116Z,96148.36
2018-04-19T20:44:06.376Z,96154.88
2018-04-19T20:46:39.675Z,96150.66
2018-04-19T20:49:12.928Z,96147.20
2018-04-19T20:51:46.502Z,96150.50
2018-04-19T20:54:19.755Z,96150.11
2018-04-19T20:56:53.032Z,96143.92
2018-04-19T20:59:26.292Z,96144.71
2018-04-19T21:01:59.598Z,96146.30
2018-04-19T21:04:33.590Z,96145.87
2018-04-19T21:07:06.864Z,96146.00
2018-04-19T21:09:40.884Z,96147.11
2018-04-19T21:12:14.923Z,96153.22
2018-04-19T21:14:48.180Z,96146.52
2018-04-19T21:17:22.224Z,96152.81
2018-04-19T21:19:55.472Z,96151.59
2018-04-19T21:22:28.743Z,96152.03
2018-04-19T21:25:01.997Z,96146.28
2018-04-19T21:27:35.287Z,96148.42
2018-04-19T21:30:08.545Z,96148.98
2018-04-19T21:32:41.812Z,96145.51
2018-04-19T21:35:15.844Z,96150.76
2018-04-19T21:37:49.244Z,96154.88
2018-04-19T21:40:22.499Z,96152.05
2018-04-19T21:42:55.873Z,96145.59
2018-04-19T21:45:29.135Z,96150.36
2018-04-19T21:48:08.171Z,96145.20
2018-04-19T21:50:42.204Z,96142.55
2018-04-19T21:53:16.228Z,96139.23
2018-04-19T21:55:49.540Z,96139.55
2018-04-19T21:58:23.529Z,96142.54
2018-04-19T22:00:56.788Z,96134.08
2018-04-19T22:03:30.058Z,96133.11
2018-04-19T22:06:03.311Z,96138.27
2018-04-19T22:08:36.593Z,96137.21
2018-04-19T22:11:09.852Z,96136.16
2018-04-19T22:13:43.124Z,96133.11
2018-04-19T22:16:17.139Z,96138.78
2018-04-19T22:18:50.435Z,96135.80
2018-04-19T22:21:23.698Z,96132.97
2018-04-19T22:23:56.969Z,96126.36
2018-04-19T22:26:30.992Z,96130.23
2018-04-19T22:29:05.024Z,96130.27
2018-04-19T22:31:38.315Z,96130.41
2018-04-19T22:34:11.596Z,96134.50
2018-04-19T22:36:44.855Z,96129.97
2018-04-19T22:39:18.124Z,96122.05
2018-04-19T22:41:51.380Z,96124.61
2018-04-19T22:44:24.651Z,96119.88
2018-04-19T22:46:58.689Z,96124.09
2018-04-19T22:49:31.948Z,96118.87
2018-04-19T22:52:05.208Z,96121.23
2018-04-19T22:54:38.487Z,96119.75
2018-04-19T22:57:11.739Z,96113.70
2018-04-19T22:59:45.782Z,96114.07
2018-04-19T23:02:19.027Z,96108.09
2018-04-19T23:04:52.296Z,96109.70
2018-04-19T23:07:25.544Z,96106.30
2018-04-19T23:09:58.824Z,96100.24
2018-04-19T23:12:32.861Z,96100.77
2018-04-19T23:15:06.153Z,96107.23
