createdAt,value
2023-02-11T00:01:38.401Z,1.90
2023-02-11T00:04:08.246Z,1.70
2023-02-11T00:06:37.573Z,1.70
2023-02-11T00:09:06.840Z,1.90
2023-02-11T00:11:35.650Z,1.80
2023-02-11T00:14:05.886Z,2.20
2023-02-11T00:16:35.934Z,2.00
2023-02-11T00:19:05.669Z,1.70
2023-02-11T00:21:35.170Z,2.10
2023-02-11T00:24:03.507Z,1.80
2023-02-11T00:26:33.859Z,2.00
2023-02-11T00:29:02.887Z,1.80
2023-02-11T00:31:33.664Z,1.90
2023-02-11T00:34:03.384Z,2.80
2023-02-11T00:36:32.524Z,1.80
2023-02-11T00:39:02.017Z,1.80
2023-02-11T00:41:30.782Z,1.70
2023-02-11T00:44:01.010Z,1.70
2023-02-11T00:46:30.193Z,1.90
2023-02-11T00:48:58.787Z,2.50
2023-02-11T00:51:29.640Z,1.60
2023-02-11T00:53:57.949Z,1.70
2023-02-11T00:56:26.693Z,1.70
2023-02-11T00:58:55.173Z,1.80
2023-02-11T01:01:23.513Z,2.20
2023-02-11T01:03:52.045Z,1.70
2023-02-11T01:06:20.384Z,2.10
2023-02-11T01:08:50.210Z,1.70
2023-02-11T01:11:20.633Z,1.70
2023-02-11T01:13:50.176Z,1.70
2023-02-11T01:16:19.860Z,1.70
2023-02-11T01:18:48.661Z,1.70
2023-02-11T01:21:19.465Z,1.70
2023-02-11T01:23:49.276Z,1.60
2023-02-11T01:26:17.685Z,1.70
2023-02-11T01:28:46.285Z,1.70
2023-02-11T01:31:14.963Z,1.70
2023-02-11T01:33:43.296Z,1.70
2023-02-11T01:36:13.124Z,1.80
2023-02-11T01:38:41.967Z,2.10
2023-02-11T01:41:13.479Z,1.80
2023-02-11T01:43:46.646Z,2.40
2023-02-11T01:46:36.873Z,1.80
2023-02-11T01:49:08.576Z,1.80
2023-02-11T01:51:41.543Z,1.80
2023-02-11T01:54:30.765Z,1.80
2023-02-11T01:57:19.560Z,1.80
2023-02-11T01:59:53.597Z,1.80
2023-02-11T02:02:27.750Z,1.80
2023-02-11T02:05:02.016Z,1.80
2023-02-11T02:07:35.701Z,2.30
2023-02-11T02:10:08.880Z,2.20
2023-02-11T02:12:39.332Z,1.80
2023-02-11T02:15:26.542Z,2.00
2023-02-11T02:18:06.115Z,1.70
2023-02-11T02:21:15.843Z,1.70
2023-02-11T02:24:14.105Z,1.60
2023-02-11T02:27:04.461Z,1.60
2023-02-11T02:30:27.001Z,1.70
2023-02-11T02:33:21.717Z,1.50
2023-02-11T02:35:59.624Z,1.60
2023-02-11T02:38:32.956Z,2.30
2023-02-11T02:41:05.347Z,1.60
2023-02-11T02:43:35.103Z,1.60
2023-02-11T02:46:18.862Z,1.60
2023-02-11T02:48:50.685Z,1.60
2023-02-11T02:51:50.448Z,1.70
2023-02-11T02:54:43.577Z,2.00
2023-02-11T02:57:25.943Z,1.70
2023-02-11T03:00:08.862Z,2.10
2023-02-11T03:02:43.903Z,1.80
2023-02-11T03:05:18.561Z,1.70
2023-02-11T03:07:53.476Z,1.70
2023-02-11T03:10:28.068Z,1.70
2023-02-11T03:12:57.864Z,2.30
2023-02-11T03:15:29.541Z,1.70
2023-02-11T03:18:01.548Z,1.90
2023-02-11T03:20:34.305Z,1.70
2023-02-11T03:23:11.703Z,1.80
2023-02-11T03:25:59.406Z,1.70
2023-02-11T03:28:33.580Z,1.90
2023-02-11T03:31:11.675Z,1.80
2023-02-11T03:33:47.908Z,1.70
2023-02-11T03:36:32.695Z,2.00
2023-02-11T03:39:03.043Z,2.20
2023-02-11T03:41:32.950Z,1.70
2023-02-11T03:44:02.698Z,1.70
2023-02-11T03:46:34.800Z,1.70
2023-02-11T03:49:06.081Z,1.70
2023-02-11T03:51:43.028Z,1.90
2023-02-11T03:54:25.014Z,1.80
2023-02-11T03:56:55.747Z,1.90
2023-02-11T03:59:24.226Z,1.80
2023-02-11T04:01:52.724Z,1.80
2023-02-11T04:04:21.693Z,1.90
2023-02-11T04:06:51.365Z,1.70
2023-02-11T04:09:21.724Z,1.70
2023-02-11T04:11:50.393Z,2.30
2023-02-11T04:14:18.674Z,2.40
2023-02-11T04:16:51.674Z,1.60
2023-02-11T04:19:19.962Z,1.60
2023-02-11T04:21:50.505Z,2.00
2023-02-11T04:24:19.014Z,1.50
2023-02-11T04:26:50.140Z,1.50
2023-02-11T04:29:19.058Z,1.70
2023-02-11T04:31:47.621Z,1.60
2023-02-11T04:34:16.398Z,1.50
2023-02-11T04:36:44.575Z,1.50
2023-02-11T04:39:14.352Z,1.40
2023-02-11T04:41:42.862Z,1.40
2023-02-11T04:44:11.398Z,1.40
2023-02-11T04:46:39.690Z,1.40
2023-02-11T04:49:07.971Z,1.40
2023-02-11T04:51:36.256Z,1.30
2023-02-11T04:54:04.662Z,1.40
2023-02-11T04:56:34.481Z,1.40
2023-02-11T04:59:02.764Z,1.80
2023-02-11T05:01:31.336Z,1.30
2023-02-11T05:03:59.654Z,1.30
2023-02-11T05:06:27.996Z,1.30
2023-02-11T05:08:58.652Z,1.30
2023-02-11T05:11:27.930Z,1.60
2023-02-11T05:13:57.801Z,1.40
2023-02-11T05:16:26.098Z,1.50
2023-02-11T05:18:55.781Z,1.50
2023-02-11T05:21:24.306Z,1.60
2023-02-11T05:23:52.781Z,1.60
2023-02-11T05:26:21.107Z,1.60
2023-02-11T05:28:49.603Z,1.60
2023-02-11T05:31:19.436Z,1.60
2023-02-11T05:33:48.106Z,2.10
2023-02-11T05:36:16.951Z,1.60
2023-02-11T05:38:45.321Z,2.00
2023-02-11T05:41:14.080Z,1.70
2023-02-11T05:43:42.396Z,2.00
2023-02-11T05:46:10.692Z,2.90
2023-02-11T05:48:40.493Z,1.70
2023-02-11T05:51:08.828Z,1.70
2023-02-11T05:53:37.303Z,1.80
2023-02-11T05:56:06.033Z,2.20
2023-02-11T05:58:34.611Z,1.70
2023-02-11T06:01:02.930Z,1.70
2023-02-11T06:03:36.734Z,1.80
2023-02-11T06:06:12.937Z,1.80
2023-02-11T06:08:41.692Z,2.30
2023-02-11T06:11:15.380Z,2.00
2023-02-11T06:13:44.009Z,1.90
2023-02-11T06:16:15.351Z,1.80
2023-02-11T06:18:44.485Z,1.90
2023-02-11T06:21:14.615Z,1.90
2023-02-11T06:23:43.603Z,1.80
2023-02-11T06:26:18.462Z,1.80
2023-02-11T06:28:46.869Z,1.90
2023-02-11T06:31:16.218Z,2.40
2023-02-11T06:33:45.857Z,2.00
2023-02-11T06:36:17.481Z,2.00
2023-02-11T06:38:46.091Z,2.00
2023-02-11T06:41:15.737Z,2.50
2023-02-11T06:43:44.561Z,2.00
2023-02-11T06:46:13.454Z,1.80
2023-02-11T06:48:45.245Z,2.20
2023-02-11T06:51:16.358Z,2.20
2023-02-11T06:53:46.518Z,2.50
2023-02-11T06:56:19.455Z,2.20
2023-02-11T06:58:48.375Z,2.40
2023-02-11T07:01:20.808Z,2.40
2023-02-11T07:03:49.163Z,2.40
2023-02-11T07:06:21.048Z,2.30
2023-02-11T07:08:50.066Z,2.70
2023-02-11T07:11:20.641Z,2.20
2023-02-11T07:13:56.675Z,2.20
2023-02-11T07:16:25.400Z,2.80
2023-02-11T07:18:54.361Z,2.40
2023-02-11T07:21:25.422Z,2.20
2023-02-11T07:23:54.150Z,2.30
2023-02-11T07:26:25.864Z,2.60
2023-02-11T07:28:55.730Z,2.80
2023-02-11T07:31:26.647Z,2.10
2023-02-11T07:34:00.387Z,2.90
2023-02-11T07:36:33.425Z,2.10
2023-02-11T07:39:02.251Z,2.30
2023-02-11T07:41:37.702Z,2.40
2023-02-11T07:44:06.787Z,1.90
2023-02-11T07:46:35.749Z,1.90
2023-02-11T07:49:04.654Z,2.00
2023-02-11T07:51:34.400Z,2.00
2023-02-11T07:54:10.985Z,1.90
2023-02-11T07:56:39.410Z,2.00
2023-02-11T07:59:07.821Z,2.00
2023-02-11T08:01:36.643Z,2.90
2023-02-11T08:04:05.674Z,2.10
2023-02-11T08:06:36.957Z,2.10
2023-02-11T08:09:07.213Z,2.10
2023-02-11T08:11:38.968Z,2.10
2023-02-11T08:14:07.231Z,2.10
2023-02-11T08:16:38.806Z,2.00
2023-02-11T08:19:12.075Z,1.90
2023-02-11T08:21:44.070Z,2.10
2023-02-11T08:24:13.008Z,2.20
2023-02-11T08:26:43.629Z,2.00
2023-02-11T08:29:14.508Z,1.90
2023-02-11T08:31:45.321Z,1.90
2023-02-11T08:34:20.638Z,2.00
2023-02-11T08:36:50.603Z,2.30
2023-02-11T08:39:21.388Z,2.50
2023-02-11T08:41:51.372Z,2.40
2023-02-11T08:44:24.060Z,2.50
2023-02-11T08:46:53.158Z,2.40
2023-02-11T08:49:24.302Z,1.90
2023-02-11T08:51:56.320Z,2.70
2023-02-11T08:54:24.616Z,2.10
2023-02-11T08:56:56.613Z,2.20
2023-02-11T08:59:29.772Z,2.80
2023-02-11T09:01:58.156Z,2.20
2023-02-11T09:04:31.051Z,2.40
2023-02-11T09:07:00.745Z,2.30
2023-02-11T09:09:32.502Z,3.40
2023-02-11T09:12:01.459Z,2.20
2023-02-11T09:14:36.364Z,2.50
2023-02-11T09:17:07.968Z,2.60
2023-02-11T09:19:36.643Z,2.40
2023-02-11T09:22:06.512Z,2.10
2023-02-11T09:24:34.945Z,2.10
2023-02-11T09:27:04.915Z,3.50
2023-02-11T09:29:33.239Z,2.30
2023-02-11T09:32:01.656Z,2.60
2023-02-11T09:34:30.641Z,2.30
2023-02-11T09:36:58.971Z,2.40
2023-02-11T09:39:34.127Z,2.30
2023-02-11T09:42:38.084Z,2.30
2023-02-11T09:45:12.845Z,2.20
2023-02-11T09:47:48.805Z,2.10
2023-02-11T09:50:28.261Z,2.80
2023-02-11T09:53:01.321Z,2.20
2023-02-11T09:55:37.960Z,2.70
2023-02-11T09:58:12.540Z,2.10
2023-02-11T10:00:48.595Z,2.10
2023-02-11T10:03:51.496Z,2.60
2023-02-11T10:06:42.604Z,2.10
2023-02-11T10:09:36.756Z,1.40
2023-02-11T10:12:20.157Z,2.70
2023-02-11T10:15:17.042Z,2.10
2023-02-11T10:18:00.012Z,2.00
2023-02-11T10:20:35.797Z,2.00
2023-02-11T10:23:14.250Z,2.00
2023-02-11T10:25:48.181Z,2.00
2023-02-11T10:28:20.495Z,2.30
2023-02-11T10:30:58.650Z,2.30
2023-02-11T10:33:33.796Z,2.10
2023-02-11T10:36:02.489Z,2.00
2023-02-11T10:38:30.852Z,2.10
2023-02-11T10:40:59.134Z,2.10
2023-02-11T10:43:32.315Z,2.10
2023-02-11T10:46:05.610Z,2.10
2023-02-11T10:48:54.706Z,2.50
2023-02-11T10:51:24.522Z,2.10
2023-02-11T10:54:21.412Z,2.10
2023-02-11T10:56:53.486Z,2.10
2023-02-11T10:59:28.929Z,2.20
2023-02-11T11:02:01.094Z,2.30
2023-02-11T11:04:45.111Z,2.40
2023-02-11T11:07:21.103Z,2.40
2023-02-11T11:09:55.098Z,2.20
2023-02-11T11:12:30.344Z,2.20
2023-02-11T11:15:14.344Z,2.10
2023-02-11T11:17:42.597Z,2.40
2023-02-11T11:20:22.580Z,2.20
2023-02-11T11:22:52.969Z,2.80
2023-02-11T11:25:27.810Z,2.30
2023-02-11T11:27:59.261Z,2.30
2023-02-11T11:30:35.467Z,2.40
2023-02-11T11:33:03.925Z,2.30
2023-02-11T11:35:34.108Z,3.40
2023-02-11T11:38:06.127Z,2.60
2023-02-11T11:40:41.078Z,2.40
2023-02-11T11:43:23.133Z,2.40
2023-02-11T11:45:57.749Z,2.40
2023-02-11T11:48:34.181Z,2.80
2023-02-11T11:51:05.917Z,2.50
2023-02-11T11:53:42.150Z,2.40
2023-02-11T11:56:15.341Z,2.50
2023-02-11T11:58:44.480Z,2.40
2023-02-11T12:01:26.505Z,2.70
2023-02-11T12:04:24.630Z,2.70
2023-02-11T12:07:10.787Z,2.50
2023-02-11T12:09:46.822Z,2.40
2023-02-11T12:12:36.243Z,2.90
2023-02-11T12:15:14.823Z,2.50
2023-02-11T12:18:02.888Z,2.80
2023-02-11T12:20:44.850Z,3.00
2023-02-11T12:23:33.895Z,2.50
2023-02-11T12:26:08.710Z,3.60
2023-02-11T12:28:44.943Z,3.10
2023-02-11T12:31:28.100Z,2.60
2023-02-11T12:34:19.063Z,2.60
2023-02-11T12:37:08.165Z,2.70
2023-02-11T12:39:45.436Z,2.70
2023-02-11T12:43:06.206Z,2.70
2023-02-11T12:45:48.162Z,2.80
2023-02-11T12:48:49.052Z,2.80
2023-02-11T12:51:28.424Z,2.80
2023-02-11T12:54:18.764Z,2.80
2023-02-11T12:56:53.439Z,2.80
2023-02-11T12:59:35.796Z,2.90
2023-02-11T13:02:13.975Z,3.10
2023-02-11T13:04:49.299Z,3.10
2023-02-11T13:07:24.149Z,3.00
2023-02-11T13:09:58.411Z,3.00
2023-02-11T13:12:45.694Z,3.50
2023-02-11T13:15:27.128Z,3.20
2023-02-11T13:18:01.405Z,3.10
2023-02-11T13:20:43.946Z,3.40
2023-02-11T13:23:25.076Z,3.00
2023-02-11T13:26:04.142Z,3.20
2023-02-11T13:28:46.731Z,3.10
2023-02-11T13:31:16.832Z,3.10
2023-02-11T13:33:46.050Z,3.10
2023-02-11T13:36:21.369Z,3.50
2023-02-11T13:39:01.122Z,3.30
2023-02-11T13:41:40.482Z,4.30
2023-02-11T13:44:25.655Z,3.30
2023-02-11T13:47:03.328Z,3.40
2023-02-11T13:49:35.499Z,3.30
2023-02-11T13:52:19.404Z,3.80
2023-02-11T13:54:52.887Z,3.60
2023-02-11T13:57:32.534Z,3.30
2023-02-11T14:00:02.913Z,3.70
2023-02-11T14:02:52.439Z,3.30
2023-02-11T14:05:49.675Z,3.90
2023-02-11T14:08:41.209Z,3.00
2023-02-11T14:11:51.066Z,3.40
2023-02-11T14:14:25.093Z,3.40
2023-02-11T14:17:21.555Z,2.90
2023-02-11T14:19:50.689Z,3.10
2023-02-11T14:22:26.297Z,3.10
2023-02-11T14:25:00.874Z,4.30
2023-02-11T14:27:42.129Z,3.60
2023-02-11T14:30:36.994Z,3.80
2023-02-11T14:33:38.100Z,3.50
2023-02-11T14:36:19.242Z,3.50
2023-02-11T14:39:03.999Z,3.30
2023-02-11T14:41:36.893Z,3.50
2023-02-11T14:44:14.604Z,4.20
2023-02-11T14:46:46.819Z,3.50
2023-02-11T14:49:25.179Z,4.50
2023-02-11T14:51:56.582Z,4.10
2023-02-11T14:54:28.435Z,3.20
2023-02-11T14:57:13.784Z,3.90
2023-02-11T14:59:59.126Z,5.30
2023-02-11T15:02:32.150Z,4.00
2023-02-11T15:05:22.547Z,3.20
2023-02-11T15:07:53.858Z,3.70
2023-02-11T15:10:31.164Z,4.00
2023-02-11T15:13:02.034Z,3.90
2023-02-11T15:15:36.035Z,3.90
2023-02-11T15:18:05.484Z,3.60
2023-02-11T15:20:35.971Z,3.60
2023-02-11T15:23:09.153Z,5.10
2023-02-11T15:25:53.043Z,3.90
2023-02-11T15:28:25.608Z,4.90
2023-02-11T15:31:07.332Z,4.60
2023-02-11T15:33:35.821Z,3.70
2023-02-11T15:36:04.775Z,3.80
2023-02-11T15:38:33.534Z,3.80
2023-02-11T15:41:03.714Z,4.40
2023-02-11T15:43:46.091Z,4.30
2023-02-11T15:46:18.520Z,3.70
2023-02-11T15:48:50.212Z,3.90
2023-02-11T15:51:25.323Z,4.70
2023-02-11T15:53:59.630Z,4.30
2023-02-11T15:56:33.179Z,3.90
2023-02-11T15:59:10.466Z,3.90
2023-02-11T16:01:40.993Z,3.90
2023-02-11T16:04:17.781Z,3.90
2023-02-11T16:06:48.205Z,4.30
2023-02-11T16:09:32.897Z,4.40
2023-02-11T16:12:04.790Z,4.10
2023-02-11T16:14:37.195Z,4.00
2023-02-11T16:17:09.329Z,4.00
2023-02-11T16:19:44.211Z,4.00
2023-02-11T16:22:19.433Z,4.10
2023-02-11T16:24:51.160Z,4.30
2023-02-11T16:27:25.468Z,4.70
2023-02-11T16:29:54.307Z,4.40
2023-02-11T16:32:25.584Z,4.20
2023-02-11T16:34:57.956Z,4.50
2023-02-11T16:37:26.763Z,4.50
2023-02-11T16:39:56.620Z,4.20
2023-02-11T16:42:25.377Z,4.30
2023-02-11T16:44:53.785Z,4.60
2023-02-11T16:47:26.162Z,4.90
2023-02-11T16:49:55.515Z,4.40
2023-02-11T16:52:24.944Z,4.80
2023-02-11T16:54:53.587Z,4.70
2023-02-11T16:57:24.316Z,4.60
2023-02-11T16:59:53.017Z,4.30
2023-02-11T17:02:27.113Z,4.40
2023-02-11T17:04:56.525Z,4.50
2023-02-11T17:07:24.888Z,4.80
2023-02-11T17:09:53.327Z,4.80
2023-02-11T17:12:22.057Z,4.60
2023-02-11T17:14:50.233Z,4.90
2023-02-11T17:17:18.679Z,4.40
2023-02-11T17:19:48.475Z,5.30
2023-02-11T17:22:16.710Z,4.60
2023-02-11T17:24:44.901Z,4.60
2023-02-11T17:27:14.022Z,4.70
2023-02-11T17:29:44.640Z,4.50
2023-02-11T17:32:13.048Z,4.80
2023-02-11T17:34:41.355Z,4.60
2023-02-11T17:37:11.198Z,4.70
2023-02-11T17:39:40.665Z,5.50
2023-02-11T17:42:09.303Z,4.70
2023-02-11T17:44:37.627Z,4.50
2023-02-11T17:47:06.005Z,5.20
2023-02-11T17:49:34.259Z,4.80
2023-02-11T17:52:02.660Z,5.10
2023-02-11T17:54:32.325Z,5.20
2023-02-11T17:57:00.590Z,4.80
2023-02-11T17:59:35.274Z,4.90
2023-02-11T18:02:04.422Z,4.60
2023-02-11T18:04:33.498Z,4.80
2023-02-11T18:07:01.937Z,5.10
2023-02-11T18:09:31.656Z,4.80
2023-02-11T18:12:00.536Z,4.90
2023-02-11T18:14:28.824Z,5.10
2023-02-11T18:16:57.212Z,4.90
2023-02-11T18:19:25.861Z,4.80
2023-02-11T18:21:54.362Z,4.60
2023-02-11T18:24:22.689Z,4.60
2023-02-11T18:27:09.193Z,4.70
2023-02-11T18:29:37.953Z,4.80
2023-02-11T18:32:06.907Z,4.80
2023-02-11T18:34:35.318Z,5.00
2023-02-11T18:37:03.548Z,4.90
2023-02-11T18:39:32.206Z,5.00
2023-02-11T18:42:01.924Z,4.80
2023-02-11T18:44:31.299Z,4.70
2023-02-11T18:46:59.575Z,4.80
2023-02-11T18:49:28.166Z,4.60
2023-02-11T18:51:58.650Z,5.00
2023-02-11T18:54:26.988Z,4.60
2023-02-11T18:56:55.295Z,5.00
2023-02-11T18:59:25.106Z,4.80
2023-02-11T19:01:53.390Z,4.90
2023-02-11T19:04:25.176Z,4.80
2023-02-11T19:06:53.505Z,5.20
2023-02-11T19:09:21.974Z,5.10
2023-02-11T19:11:51.165Z,4.80
2023-02-11T19:14:22.951Z,4.70
2023-02-11T19:16:54.543Z,4.60
2023-02-11T19:19:25.092Z,4.70
2023-02-11T19:21:53.661Z,4.50
2023-02-11T19:24:24.075Z,4.70
2023-02-11T19:26:54.538Z,5.10
2023-02-11T19:29:22.921Z,5.00
2023-02-11T19:31:54.070Z,4.30
2023-02-11T19:34:23.181Z,5.40
2023-02-11T19:36:56.160Z,5.10
2023-02-11T19:39:25.019Z,4.90
2023-02-11T19:41:53.589Z,4.80
2023-02-11T19:44:22.829Z,4.60
2023-02-11T19:46:53.422Z,4.70
2023-02-11T19:49:26.003Z,4.70
2023-02-11T19:51:57.530Z,5.00
2023-02-11T19:54:28.776Z,4.90
2023-02-11T19:56:58.694Z,4.70
2023-02-11T19:59:27.098Z,4.90
2023-02-11T20:01:57.739Z,4.90
2023-02-11T20:04:26.144Z,4.80
2023-02-11T20:06:54.677Z,5.30
2023-02-11T20:09:23.052Z,4.80
2023-02-11T20:11:51.824Z,4.70
2023-02-11T20:14:20.404Z,4.80
2023-02-11T20:16:50.100Z,4.80
2023-02-11T20:19:22.056Z,4.90
2023-02-11T20:21:53.180Z,5.40
2023-02-11T20:24:22.155Z,5.00
2023-02-11T20:26:55.373Z,5.20
2023-02-11T20:29:25.259Z,4.50
2023-02-11T20:31:53.760Z,4.80
2023-02-11T20:34:25.379Z,4.40
2023-02-11T20:36:54.308Z,5.00
2023-02-11T20:39:23.687Z,5.10
2023-02-11T20:41:53.899Z,4.70
2023-02-11T20:44:23.009Z,4.70
2023-02-11T20:46:53.935Z,4.50
2023-02-11T20:49:25.487Z,4.60
2023-02-11T20:51:54.531Z,4.50
2023-02-11T20:54:24.318Z,5.00
2023-02-11T20:56:54.020Z,4.30
2023-02-11T20:59:23.252Z,4.40
2023-02-11T21:01:55.407Z,4.50
2023-02-11T21:04:28.008Z,5.30
2023-02-11T21:06:58.859Z,4.70
2023-02-11T21:09:29.699Z,4.70
2023-02-11T21:11:58.352Z,4.10
2023-02-11T21:14:27.807Z,4.70
2023-02-11T21:16:56.548Z,4.40
2023-02-11T21:19:26.481Z,4.50
2023-02-11T21:21:57.421Z,4.20
2023-02-11T21:24:25.793Z,4.90
2023-02-11T21:26:54.093Z,4.40
2023-02-11T21:29:22.619Z,4.10
2023-02-11T21:31:51.563Z,4.50
2023-02-11T21:34:21.239Z,3.90
2023-02-11T21:36:52.339Z,3.80
2023-02-11T21:39:21.215Z,4.50
2023-02-11T21:41:50.251Z,3.30
2023-02-11T21:44:18.959Z,3.90
2023-02-11T21:46:47.862Z,4.30
2023-02-11T21:49:16.475Z,4.70
2023-02-11T21:51:44.845Z,4.30
2023-02-11T21:54:14.441Z,3.10
2023-02-11T21:56:42.713Z,3.60
2023-02-11T21:59:13.639Z,2.90
2023-02-11T22:01:42.075Z,3.10
2023-02-11T22:04:11.143Z,3.80
2023-02-11T22:06:40.329Z,3.60
2023-02-11T22:09:10.860Z,4.00
2023-02-11T22:11:41.413Z,4.50
2023-02-11T22:14:09.865Z,3.60
2023-02-11T22:16:38.466Z,3.40
2023-02-11T22:19:07.657Z,4.10
2023-02-11T22:21:36.643Z,3.60
2023-02-11T22:24:05.450Z,4.00
2023-02-11T22:26:34.021Z,3.10
2023-02-11T22:29:03.964Z,3.10
2023-02-11T22:31:34.178Z,3.60
2023-02-11T22:34:04.046Z,3.50
2023-02-11T22:36:35.290Z,3.10
2023-02-11T22:39:05.040Z,2.70
2023-02-11T22:41:33.713Z,2.70
2023-02-11T22:44:03.655Z,2.50
2023-02-11T22:46:32.116Z,3.50
2023-02-11T22:49:00.677Z,3.70
2023-02-11T22:51:30.601Z,3.20
2023-02-11T22:54:01.032Z,2.30
2023-02-11T22:56:31.034Z,3.30
2023-02-11T22:59:00.564Z,2.40
2023-02-11T23:01:31.540Z,2.40
2023-02-11T23:04:01.511Z,3.40
2023-02-11T23:06:29.846Z,2.40
2023-02-11T23:08:58.358Z,2.10
2023-02-11T23:11:28.860Z,2.50
2023-02-11T23:13:57.567Z,1.90
2023-02-11T23:16:28.418Z,1.80
2023-02-11T23:19:01.017Z,2.20
2023-02-11T23:21:33.344Z,2.00
2023-02-11T23:24:04.051Z,1.40
2023-02-11T23:26:33.823Z,1.50
2023-02-11T23:29:02.239Z,1.80
2023-02-11T23:31:34.754Z,1.10
2023-02-11T23:34:04.727Z,1.60
2023-02-11T23:36:36.432Z,1.60
2023-02-11T23:39:05.848Z,1.90
2023-02-11T23:41:34.297Z,1.70
2023-02-11T23:44:02.639Z,2.50
2023-02-11T23:46:31.052Z,1.30
2023-02-11T23:48:59.699Z,1.70
2023-02-11T23:51:29.774Z,2.00
2023-02-11T23:53:58.335Z,1.60
2023-02-11T23:56:28.931Z,1.90
2023-02-11T23:58:59.168Z,2.20
