createdAt,value
2018-04-27T00:00:36.134Z,99756.84
2018-04-27T00:03:04.422Z,99746.98
2018-04-27T00:05:32.572Z,99751.59
2018-04-27T00:08:01.161Z,99751.89
2018-04-27T00:10:28.706Z,99763.39
2018-04-27T00:12:56.891Z,99754.78
2018-04-27T00:15:24.403Z,99762.05
2018-04-27T00:17:51.927Z,99759.48
2018-04-27T00:20:20.027Z,99762.35
2018-04-27T00:22:47.612Z,99757.11
2018-04-27T00:25:15.129Z,99759.38
2018-04-27T00:27:42.682Z,99758.46
2018-04-27T00:30:10.207Z,99757.94
2018-04-27T00:32:38.601Z,99755.17
2018-04-27T00:35:06.179Z,99753.44
2018-04-27T00:37:34.170Z,99755.28
2018-04-27T00:40:01.688Z,99752.70
2018-04-27T00:42:29.317Z,99751.64
2018-04-27T00:44:58.634Z,99756.91
2018-04-27T00:47:26.799Z,99756.56
2018-04-27T00:49:55.287Z,99754.09
2018-04-27T00:52:23.638Z,99755.63
2018-04-27T00:54:51.163Z,99756.77
2018-04-27T00:57:19.116Z,99762.09
2018-04-27T00:59:46.626Z,99760.42
2018-04-27T01:02:14.199Z,99756.13
2018-04-27T01:04:42.495Z,99761.13
2018-04-27T01:07:10.290Z,99763.06
2018-04-27T01:09:37.883Z,99765.84
2018-04-27T01:12:05.737Z,99766.73
2018-04-27T01:14:33.963Z,99777.26
2018-04-27T01:17:01.499Z,99768.74
2018-04-27T01:19:29.867Z,99771.13
2018-04-27T01:21:57.395Z,99778.38
2018-04-27T01:24:24.915Z,99775.08
2018-04-27T01:26:52.476Z,99775.70
2018-04-27T01:29:20.032Z,99778.16
2018-04-27T01:31:48.776Z,99780.30
2018-04-27T01:34:17.189Z,99781.63
2018-04-27T01:36:45.301Z,99780.40
2018-04-27T01:39:12.823Z,99788.08
2018-04-27T01:41:40.395Z,99785.52
2018-04-27T01:44:08.595Z,99783.55
2018-04-27T01:46:36.122Z,99783.45
2018-04-27T01:49:04.669Z,99790.13
2018-04-27T01:51:32.302Z,99788.30
2018-04-27T01:54:00.854Z,99791.08
2018-04-27T01:56:28.898Z,99791.48
2018-04-27T01:58:56.434Z,99792.31
2018-04-27T02:01:24.444Z,99795.77
2018-04-27T02:03:53.041Z,99796.89
2018-04-27T02:06:21.175Z,99791.23
2018-04-27T02:08:48.694Z,99796.83
2018-04-27T02:11:16.797Z,99798.34
2018-04-27T02:13:44.715Z,99793.16
2018-04-27T02:16:12.259Z,99793.38
2018-04-27T02:18:39.779Z,99797.00
2018-04-27T02:21:08.462Z,99794.59
2018-04-27T02:23:35.979Z,99800.17
2018-04-27T02:26:03.511Z,99802.04
2018-04-27T02:28:31.068Z,99801.28
2018-04-27T02:30:58.723Z,99803.05
2018-04-27T02:33:26.961Z,99808.64
2018-04-27T02:35:55.250Z,99808.88
2018-04-27T02:38:23.263Z,99802.20
2018-04-27T02:40:50.783Z,99801.38
2018-04-27T02:43:18.321Z,99804.22
2018-04-27T02:45:45.879Z,99806.75
2018-04-27T02:48:14.356Z,99802.76
2018-04-27T02:50:41.931Z,99800.10
2018-04-27T02:53:10.268Z,99806.56
2018-04-27T02:55:38.676Z,99800.10
2018-04-27T02:58:06.198Z,99806.84
2018-04-27T03:00:33.745Z,99803.64
2018-04-27T03:03:02.159Z,99808.95
2018-04-27T03:05:30.463Z,99805.52
2018-04-27T03:07:58.123Z,99803.14
2018-04-27T03:10:26.194Z,99804.62
2018-04-27T03:12:54.772Z,99806.34
2018-04-27T03:15:22.302Z,99805.39
2018-04-27T03:17:49.835Z,99799.58
2018-04-27T03:20:18.599Z,99802.33
2018-04-27T03:22:46.120Z,99805.26
2018-04-27T03:25:13.659Z,99802.05
2018-04-27T03:27:41.223Z,99797.94
2018-04-27T03:30:09.463Z,99797.42
2018-04-27T03:32:37.794Z,99802.83
2018-04-27T03:35:05.725Z,99801.22
2018-04-27T03:37:33.243Z,99801.83
2018-04-27T03:40:00.793Z,99813.23
2018-04-27T03:42:28.846Z,99810.93
2018-04-27T03:44:56.370Z,99806.36
2018-04-27T03:47:24.425Z,99811.98
2018-04-27T03:49:51.991Z,99808.48
2018-04-27T03:52:19.520Z,99806.60
2018-04-27T03:54:47.714Z,99807.41
2018-04-27T03:57:16.333Z,99816.66
2018-04-27T03:59:55.741Z,99820.11
2018-04-27T04:02:35.142Z,99822.48
2018-04-27T04:05:16.182Z,99812.52
2018-04-27T04:07:43.711Z,99811.13
2018-04-27T04:10:12.030Z,99810.52
2018-04-27T04:12:39.871Z,99810.49
2018-04-27T04:15:08.095Z,99811.59
2018-04-27T04:17:35.640Z,99810.15
2018-04-27T04:20:03.563Z,99804.30
2018-04-27T04:22:31.823Z,99804.55
2018-04-27T04:24:59.394Z,99808.46
2018-04-27T04:27:27.502Z,99819.45
2018-04-27T04:29:55.033Z,99819.95
2018-04-27T04:32:23.466Z,99820.56
2018-04-27T04:34:51.700Z,99820.88
2018-04-27T04:37:19.222Z,99823.92
2018-04-27T04:39:46.739Z,99825.58
2018-04-27T04:42:14.295Z,99821.45
2018-04-27T04:44:42.678Z,99823.28
2018-04-27T04:47:10.950Z,99820.11
2018-04-27T04:49:38.566Z,99828.00
2018-04-27T04:52:06.108Z,99828.84
2018-04-27T04:54:34.330Z,99819.66
2018-04-27T04:57:01.886Z,99832.21
2018-04-27T04:59:30.434Z,99828.36
2018-04-27T05:01:58.661Z,99839.34
2018-04-27T05:04:27.035Z,99844.28
2018-04-27T05:06:55.282Z,99847.16
2018-04-27T05:09:22.809Z,99844.86
2018-04-27T05:11:50.927Z,99846.73
2018-04-27T05:14:19.274Z,99854.15
2018-04-27T05:16:47.382Z,99861.45
2018-04-27T05:19:14.941Z,99863.81
2018-04-27T05:21:42.467Z,99860.55
2018-04-27T05:24:10.132Z,99859.20
2018-04-27T05:26:38.922Z,99861.25
2018-04-27T05:29:06.495Z,99858.70
2018-04-27T05:31:34.036Z,99866.30
2018-04-27T05:34:02.123Z,99870.31
2018-04-27T05:36:30.465Z,99873.29
2018-04-27T05:38:58.234Z,99866.98
2018-04-27T05:41:25.863Z,99872.20
2018-04-27T05:43:53.474Z,99875.28
2018-04-27T05:46:21.047Z,99876.00
2018-04-27T05:48:49.451Z,99874.02
2018-04-27T05:51:17.430Z,99876.48
2018-04-27T05:53:45.594Z,99881.31
2018-04-27T05:56:13.154Z,99880.90
2018-04-27T05:58:40.690Z,99883.88
2018-04-27T06:01:08.413Z,99886.41
2018-04-27T06:03:48.394Z,99894.32
2018-04-27T06:06:16.662Z,99893.77
2018-04-27T06:08:45.043Z,99897.88
2018-04-27T06:11:13.388Z,99896.94
2018-04-27T06:13:41.418Z,99897.50
2018-04-27T06:16:09.779Z,99901.09
2018-04-27T06:18:37.339Z,99897.97
2018-04-27T06:21:05.364Z,99897.23
2018-04-27T06:23:33.727Z,99905.20
2018-04-27T06:26:01.315Z,99905.56
2018-04-27T06:28:29.030Z,99911.95
2018-04-27T06:30:56.644Z,99907.52
2018-04-27T06:33:24.182Z,99916.97
2018-04-27T06:35:52.191Z,99913.42
2018-04-27T06:38:19.746Z,99915.78
2018-04-27T06:40:47.342Z,99915.09
2018-04-27T06:43:15.044Z,99915.83
2018-04-27T06:45:42.612Z,99918.33
2018-04-27T06:48:10.759Z,99916.80
2018-04-27T06:50:38.607Z,99919.81
2018-04-27T06:53:07.097Z,99918.00
2018-04-27T06:55:34.674Z,99917.20
2018-04-27T06:58:02.243Z,99914.76
2018-04-27T07:00:29.928Z,99919.97
2018-04-27T07:02:58.654Z,99924.70
2018-04-27T07:05:26.846Z,99922.41
2018-04-27T07:07:54.424Z,99927.36
2018-04-27T07:10:22.765Z,99932.74
2018-04-27T07:12:50.360Z,99928.20
2018-04-27T07:15:18.467Z,99927.05
2018-04-27T07:17:45.993Z,99933.53
2018-04-27T07:20:14.896Z,99934.94
2018-04-27T07:22:43.159Z,99936.56
2018-04-27T07:25:10.711Z,99930.40
2018-04-27T07:27:38.511Z,99935.23
2018-04-27T07:30:06.130Z,99933.59
2018-04-27T07:32:33.668Z,99935.14
2018-04-27T07:35:01.967Z,99936.79
2018-04-27T07:37:29.663Z,99939.41
2018-04-27T07:39:57.991Z,99946.06
2018-04-27T07:42:25.584Z,99950.63
2018-04-27T07:44:53.143Z,99951.34
2018-04-27T07:47:21.654Z,99949.02
2018-04-27T07:49:49.234Z,99959.39
2018-04-27T07:52:17.527Z,99963.20
2018-04-27T07:54:45.587Z,99960.17
2018-04-27T07:57:13.697Z,99962.00
2018-04-27T07:59:41.324Z,99957.14
2018-04-27T08:02:08.953Z,99950.78
2018-04-27T08:04:37.305Z,99960.27
2018-04-27T08:07:04.911Z,99962.87
2018-04-27T08:09:33.318Z,99958.18
2018-04-27T08:12:01.577Z,99963.13
2018-04-27T08:14:30.602Z,99965.55
2018-04-27T08:16:58.464Z,99970.27
2018-04-27T08:19:26.678Z,99975.36
2018-04-27T08:21:54.238Z,99978.21
2018-04-27T08:24:21.825Z,99976.05
2018-04-27T08:26:49.400Z,99972.40
2018-04-27T08:29:17.524Z,99977.52
2018-04-27T08:31:45.132Z,99973.62
2018-04-27T08:34:12.693Z,99981.52
2018-04-27T08:36:41.209Z,99990.00
2018-04-27T08:39:08.734Z,99988.38
2018-04-27T08:41:36.258Z,99996.70
2018-04-27T08:44:03.826Z,99993.52
2018-04-27T08:46:31.379Z,99998.69
2018-04-27T08:48:59.826Z,100002.30
2018-04-27T08:51:27.461Z,100009.63
2018-04-27T08:53:55.991Z,100015.73
2018-04-27T08:56:23.530Z,100015.84
2018-04-27T08:58:51.658Z,100014.72
2018-04-27T09:01:19.184Z,100014.30
2018-04-27T09:03:47.444Z,100023.45
2018-04-27T09:06:15.729Z,100014.59
2018-04-27T09:08:44.187Z,100016.53
2018-04-27T09:11:12.380Z,100021.24
2018-04-27T09:13:40.660Z,100026.82
2018-04-27T09:16:09.279Z,100027.45
2018-04-27T09:18:36.802Z,100030.44
2018-04-27T09:21:04.370Z,100030.33
2018-04-27T09:23:31.982Z,100028.98
2018-04-27T09:26:00.494Z,100018.67
2018-04-27T09:28:28.834Z,100026.70
2018-04-27T09:30:56.394Z,100020.36
2018-04-27T09:33:23.926Z,100011.91
2018-04-27T09:35:52.152Z,100020.34
2018-04-27T09:38:20.515Z,100016.80
2018-04-27T09:40:48.096Z,100016.47
2018-04-27T09:43:15.707Z,100014.98
2018-04-27T09:45:43.346Z,100023.25
2018-04-27T09:48:12.012Z,100017.44
2018-04-27T09:50:39.658Z,100020.43
2018-04-27T09:53:07.997Z,100022.41
2018-04-27T09:55:35.531Z,100020.36
2018-04-27T09:58:03.186Z,100021.69
2018-04-27T10:00:31.522Z,100025.53
2018-04-27T10:02:59.465Z,100016.32
2018-04-27T10:05:27.640Z,100018.61
2018-04-27T10:07:55.196Z,100023.73
2018-04-27T10:10:23.150Z,100018.70
2018-04-27T10:12:51.248Z,100015.97
2018-04-27T10:15:19.424Z,100014.68
2018-04-27T10:17:46.975Z,100019.48
2018-04-27T10:20:14.503Z,100011.98
2018-04-27T10:22:42.097Z,100014.39
2018-04-27T10:25:09.799Z,100011.94
2018-04-27T10:27:37.501Z,100012.67
2018-04-27T10:30:05.076Z,100010.16
2018-04-27T10:32:32.645Z,99998.91
2018-04-27T10:35:01.124Z,99992.13
2018-04-27T10:37:29.262Z,99994.15
2018-04-27T10:39:56.818Z,99992.70
2018-04-27T10:42:24.389Z,99982.61
2018-04-27T10:44:51.928Z,99981.53
2018-04-27T10:47:20.496Z,99978.37
2018-04-27T10:49:48.078Z,99975.50
2018-04-27T10:52:15.650Z,99972.03
2018-04-27T10:54:43.726Z,99967.62
2018-04-27T10:57:11.515Z,99967.83
2018-04-27T10:59:39.287Z,99967.08
2018-04-27T11:02:06.884Z,99965.04
2018-04-27T11:04:35.440Z,99970.31
2018-04-27T11:07:03.703Z,99979.64
2018-04-27T11:09:31.929Z,99981.41
2018-04-27T11:12:00.360Z,99962.22
2018-04-27T11:14:28.655Z,99968.27
2018-04-27T11:16:56.505Z,99977.87
2018-04-27T11:19:23.846Z,99972.28
2018-04-27T11:21:52.329Z,99968.05
2018-04-27T11:24:19.910Z,99966.62
2018-04-27T11:26:47.559Z,99969.56
2018-04-27T11:29:15.114Z,99967.84
2018-04-27T11:31:42.639Z,99967.05
2018-04-27T11:34:10.174Z,99970.06
2018-04-27T11:36:38.539Z,99966.33
2018-04-27T11:39:06.831Z,99974.23
2018-04-27T11:41:34.362Z,99971.37
2018-04-27T11:44:01.909Z,99970.72
2018-04-27T11:46:29.679Z,99974.42
2018-04-27T11:48:58.087Z,99969.52
2018-04-27T11:51:25.673Z,99972.68
2018-04-27T11:53:54.506Z,99975.37
2018-04-27T11:56:22.062Z,99972.06
2018-04-27T11:58:49.621Z,99972.19
2018-04-27T12:01:17.268Z,99978.48
2018-04-27T12:03:45.617Z,99977.08
2018-04-27T12:06:14.287Z,99976.11
2018-04-27T12:08:42.829Z,99981.56
2018-04-27T12:11:11.231Z,99990.40
2018-04-27T12:13:40.510Z,100009.94
2018-04-27T12:16:08.383Z,100038.36
2018-04-27T12:18:35.992Z,100052.97
2018-04-27T12:21:03.586Z,100056.78
2018-04-27T12:23:31.128Z,100060.81
2018-04-27T12:25:58.707Z,100060.02
2018-04-27T12:28:26.327Z,100055.77
2018-04-27T12:30:53.890Z,100055.16
2018-04-27T12:33:21.406Z,100046.67
2018-04-27T12:35:49.736Z,100048.86
2018-04-27T12:38:18.092Z,100047.52
2018-04-27T12:40:45.698Z,100042.78
2018-04-27T12:43:13.921Z,100043.98
2018-04-27T12:45:41.475Z,100044.87
2018-04-27T12:48:09.751Z,100042.72
2018-04-27T12:50:37.402Z,100037.32
2018-04-27T12:53:05.411Z,100036.58
2018-04-27T12:55:32.990Z,100036.07
2018-04-27T12:58:00.581Z,100038.61
2018-04-27T13:00:28.487Z,100031.32
2018-04-27T13:02:56.023Z,100032.82
2018-04-27T13:05:24.499Z,100033.11
2018-04-27T13:07:52.685Z,100034.68
2018-04-27T13:10:20.938Z,100038.89
2018-04-27T13:12:48.521Z,100036.61
2018-04-27T13:15:16.967Z,100037.44
2018-04-27T13:17:44.538Z,100029.27
2018-04-27T13:20:12.096Z,100037.40
2018-04-27T13:22:39.662Z,100038.14
2018-04-27T13:25:07.346Z,100030.89
2018-04-27T13:27:34.895Z,100030.90
2018-04-27T13:30:02.474Z,100029.13
2018-04-27T13:32:30.002Z,100030.81
2018-04-27T13:34:58.121Z,100036.22
2018-04-27T13:37:25.675Z,100037.32
2018-04-27T13:39:53.239Z,100036.97
2018-04-27T13:42:20.859Z,100037.69
2018-04-27T13:44:49.219Z,100042.42
2018-04-27T13:47:17.610Z,100038.55
2018-04-27T13:49:45.143Z,100039.23
2018-04-27T13:52:12.730Z,100040.78
2018-04-27T13:54:41.295Z,100042.77
2018-04-27T13:57:09.029Z,100041.64
2018-04-27T13:59:36.626Z,100033.30
2018-04-27T14:02:04.278Z,100043.65
2018-04-27T14:04:32.668Z,100035.67
2018-04-27T14:07:00.863Z,100028.72
2018-04-27T14:09:29.628Z,100028.27
2018-04-27T14:11:58.115Z,100011.13
2018-04-27T14:14:26.427Z,100014.96
2018-04-27T14:16:54.002Z,100026.91
2018-04-27T14:19:21.571Z,100013.20
2018-04-27T14:21:49.207Z,100017.24
2018-04-27T14:24:16.742Z,100010.52
2018-04-27T14:26:44.512Z,100013.30
2018-04-27T14:29:12.194Z,100022.92
2018-04-27T14:31:39.719Z,100024.34
2018-04-27T14:34:08.281Z,100026.67
2018-04-27T14:36:36.518Z,100021.23
2018-04-27T14:39:04.118Z,100026.63
2018-04-27T14:41:31.671Z,100020.66
2018-04-27T14:43:59.354Z,100023.21
2018-04-27T14:46:26.910Z,100019.03
2018-04-27T14:48:55.203Z,100027.09
2018-04-27T14:51:23.977Z,100025.30
2018-04-27T14:53:52.123Z,100027.47
2018-04-27T14:56:19.687Z,100025.83
2018-04-27T14:58:47.251Z,100030.67
2018-04-27T15:01:15.337Z,100051.73
2018-04-27T15:03:44.233Z,100050.61
2018-04-27T15:06:12.356Z,100049.42
2018-04-27T15:08:39.887Z,100050.31
2018-04-27T15:11:08.115Z,100048.34
2018-04-27T15:13:36.487Z,100058.19
2018-04-27T15:16:04.238Z,100057.96
2018-04-27T15:18:31.775Z,100054.08
2018-04-27T15:20:59.506Z,100046.15
2018-04-27T15:23:27.065Z,100037.03
2018-04-27T15:25:54.606Z,100043.48
2018-04-27T15:28:22.482Z,100046.48
2018-04-27T15:30:50.060Z,100049.12
2018-04-27T15:33:17.606Z,100050.98
2018-04-27T15:35:45.759Z,100045.00
2018-04-27T15:38:13.884Z,100048.14
2018-04-27T15:40:41.472Z,100040.73
2018-04-27T15:43:09.090Z,100045.91
2018-04-27T15:45:36.648Z,100042.75
2018-04-27T15:48:04.594Z,100049.26
2018-04-27T15:50:32.180Z,100043.31
2018-04-27T15:53:00.415Z,100043.95
2018-04-27T15:55:28.821Z,100039.81
2018-04-27T15:57:56.363Z,100033.19
2018-04-27T16:00:24.409Z,100029.55
2018-04-27T16:02:51.992Z,100038.95
2018-04-27T16:05:20.070Z,100036.96
2018-04-27T16:07:48.127Z,100046.54
2018-04-27T16:10:16.426Z,100039.63
2018-04-27T16:12:44.076Z,100042.28
2018-04-27T16:15:12.368Z,100047.25
2018-04-27T16:17:40.105Z,100055.02
2018-04-27T16:20:07.665Z,100050.31
2018-04-27T16:22:35.290Z,100055.03
2018-04-27T16:25:02.850Z,100062.25
2018-04-27T16:27:30.420Z,100061.19
2018-04-27T16:29:58.140Z,100064.36
2018-04-27T16:32:25.721Z,100070.86
2018-04-27T16:34:54.216Z,100075.66
2018-04-27T16:37:22.441Z,100068.63
2018-04-27T16:39:50.742Z,100065.29
2018-04-27T16:42:19.154Z,100070.56
2018-04-27T16:44:46.718Z,100072.94
2018-04-27T16:47:15.243Z,100076.68
2018-04-27T16:49:42.899Z,100076.84
2018-04-27T16:52:10.443Z,100072.20
2018-04-27T16:54:38.799Z,100076.28
2018-04-27T16:57:06.886Z,100082.31
2018-04-27T16:59:34.458Z,100082.33
2018-04-27T17:02:02.018Z,100082.70
2018-04-27T17:04:30.408Z,100079.11
2018-04-27T17:06:58.782Z,100089.58
2018-04-27T17:09:27.061Z,100084.95
2018-04-27T17:11:55.455Z,100086.66
2018-04-27T17:14:23.602Z,100086.00
2018-04-27T17:16:51.190Z,100095.95
2018-04-27T17:19:18.857Z,100097.83
2018-04-27T17:21:46.428Z,100099.33
2018-04-27T17:24:14.000Z,100100.67
2018-04-27T17:26:41.571Z,100104.03
2018-04-27T17:29:09.341Z,100104.25
2018-04-27T17:31:36.898Z,100102.34
2018-04-27T17:34:04.471Z,100107.05
2018-04-27T17:36:32.854Z,100111.16
2018-04-27T17:39:00.428Z,100112.39
2018-04-27T17:41:28.137Z,100110.42
2018-04-27T17:43:56.186Z,100115.03
2018-04-27T17:46:23.767Z,100114.27
2018-04-27T17:48:52.014Z,100118.39
2018-04-27T17:51:19.664Z,100122.95
2018-04-27T17:53:48.010Z,100119.63
2018-04-27T17:56:15.544Z,100130.35
2018-04-27T17:58:43.099Z,100123.33
2018-04-27T18:01:10.664Z,100128.55
2018-04-27T18:03:38.867Z,100131.56
2018-04-27T18:06:07.069Z,100139.20
2018-04-27T18:08:34.635Z,100138.70
2018-04-27T18:11:02.696Z,100144.34
2018-04-27T18:13:30.889Z,100147.11
2018-04-27T18:15:59.143Z,100152.84
2018-04-27T18:18:26.703Z,100154.16
2018-04-27T18:20:54.319Z,100153.55
2018-04-27T18:23:22.335Z,100159.50
2018-04-27T18:25:49.908Z,100168.78
2018-04-27T18:28:17.584Z,100170.52
2018-04-27T18:30:45.219Z,100172.39
2018-04-27T18:33:12.822Z,100175.77
2018-04-27T18:35:40.996Z,100174.23
2018-04-27T18:38:08.613Z,100176.31
2018-04-27T18:40:36.194Z,100177.74
2018-04-27T18:43:03.855Z,100181.85
2018-04-27T18:45:31.430Z,100188.52
2018-04-27T18:48:00.157Z,100190.52
2018-04-27T18:50:30.608Z,100190.36
2018-04-27T18:53:00.318Z,100193.30
2018-04-27T18:55:28.746Z,100200.56
2018-04-27T18:57:56.375Z,100199.36
2018-04-27T19:00:29.343Z,100197.83
2018-04-27T19:02:56.961Z,100202.70
2018-04-27T19:05:25.299Z,100207.02
2018-04-27T19:07:56.787Z,100207.15
2018-04-27T19:10:25.035Z,100207.34
2018-04-27T19:12:52.639Z,100208.50
2018-04-27T19:15:21.055Z,100211.30
2018-04-27T19:17:48.643Z,100211.48
2018-04-27T19:20:16.791Z,100220.97
2018-04-27T19:22:44.374Z,100220.64
2018-04-27T19:25:11.971Z,100224.77
2018-04-27T19:27:39.748Z,100226.69
2018-04-27T19:30:07.372Z,100224.02
2018-04-27T19:32:35.016Z,100225.44
2018-04-27T19:35:03.394Z,100230.54
2018-04-27T19:37:31.033Z,100224.36
2018-04-27T19:39:58.650Z,100225.66
2018-04-27T19:42:26.662Z,100231.82
2018-04-27T19:44:54.240Z,100230.77
2018-04-27T19:47:22.363Z,100227.16
2018-04-27T19:49:50.579Z,100229.09
2018-04-27T19:52:18.150Z,100233.68
2018-04-27T19:54:46.466Z,100240.98
2018-04-27T19:57:14.026Z,100245.06
2018-04-27T19:59:41.703Z,100238.88
2018-04-27T20:02:09.358Z,100241.63
2018-04-27T20:04:37.592Z,100240.14
2018-04-27T20:07:05.695Z,100236.55
2018-04-27T20:09:34.193Z,100240.03
2018-04-27T20:12:02.840Z,100239.15
2018-04-27T20:14:36.834Z,100242.11
2018-04-27T20:17:05.101Z,100240.81
2018-04-27T20:19:37.226Z,100244.58
2018-04-27T20:22:22.603Z,100246.26
2018-04-27T20:24:54.803Z,100245.91
2018-04-27T20:27:22.415Z,100253.05
2018-04-27T20:29:55.114Z,100251.53
2018-04-27T20:32:22.824Z,100254.13
2018-04-27T20:34:51.110Z,100257.64
2018-04-27T20:37:18.743Z,100259.02
2018-04-27T20:39:46.358Z,100256.51
2018-04-27T20:42:13.971Z,100259.63
2018-04-27T20:44:41.542Z,100254.83
2018-04-27T20:47:10.119Z,100257.91
2018-04-27T20:49:37.727Z,100258.37
2018-04-27T20:52:05.286Z,100260.07
2018-04-27T20:54:33.791Z,100262.60
2018-04-27T20:57:02.259Z,100257.23
2018-04-27T20:59:29.851Z,100265.53
2018-04-27T21:01:57.460Z,100258.01
2018-04-27T21:04:25.892Z,100260.63
2018-04-27T21:06:57.873Z,100264.17
2018-04-27T21:09:25.854Z,100269.25
2018-04-27T21:11:54.124Z,100268.16
2018-04-27T21:14:22.446Z,100272.00
2018-04-27T21:16:50.041Z,100266.48
2018-04-27T21:19:17.601Z,100272.86
2018-04-27T21:21:45.597Z,100278.17
2018-04-27T21:24:13.160Z,100271.14
2018-04-27T21:26:40.874Z,100276.92
2018-04-27T21:29:08.711Z,100280.99
2018-04-27T21:31:36.809Z,100286.77
2018-04-27T21:34:04.395Z,100288.73
2018-04-27T21:36:32.249Z,100283.39
2018-04-27T21:39:16.871Z,100289.99
2018-04-27T21:42:00.095Z,100282.88
2018-04-27T21:44:29.960Z,100288.95
2018-04-27T21:47:02.315Z,100294.89
2018-04-27T21:49:29.915Z,100293.34
2018-04-27T21:52:00.309Z,100296.56
2018-04-27T21:54:28.710Z,100294.50
2018-04-27T21:57:04.899Z,100296.02
2018-04-27T22:06:09.754Z,100307.80
2018-04-27T22:08:42.080Z,100307.56
2018-04-27T22:11:12.113Z,100310.09
2018-04-27T22:13:40.138Z,100312.61
2018-04-27T22:16:13.301Z,100310.54
2018-04-27T22:18:40.911Z,100308.12
2018-04-27T22:21:08.526Z,100311.19
2018-04-27T22:23:36.892Z,100310.86
2018-04-27T22:26:05.377Z,100309.80
2018-04-27T22:28:41.705Z,100311.89
2018-04-27T22:31:09.425Z,100312.48
2018-04-27T22:33:41.837Z,100318.21
2018-04-27T22:36:21.715Z,100316.77
2018-04-27T22:38:56.699Z,100315.70
2018-04-27T22:41:24.291Z,100314.54
2018-04-27T22:43:55.070Z,100316.63
2018-04-27T22:46:23.308Z,100316.48
2018-04-27T22:49:08.076Z,100317.33
2018-04-27T22:51:38.587Z,100312.48
2018-04-27T22:54:08.646Z,100320.89
2018-04-27T22:56:53.977Z,100323.56
2018-04-27T22:59:33.267Z,100322.20
2018-04-27T23:02:21.648Z,100318.14
2018-04-27T23:05:00.440Z,100327.29
2018-04-27T23:07:36.462Z,100323.15
2018-04-27T23:10:05.815Z,100323.61
2018-04-27T23:12:33.383Z,100320.12
2018-04-27T23:15:01.601Z,100318.55
2018-04-27T23:17:29.445Z,100319.14
2018-04-27T23:20:08.821Z,100323.45
2018-04-27T23:22:38.370Z,100318.64
2018-04-27T23:25:07.942Z,100318.23
2018-04-27T23:27:36.342Z,100322.21
2018-04-27T23:30:05.850Z,100324.21
2018-04-27T23:32:33.420Z,100318.41
2018-04-27T23:35:01.511Z,100322.66
2018-04-27T23:37:29.955Z,100327.02
2018-04-27T23:39:59.178Z,100324.78
2018-04-27T23:42:26.768Z,100330.28
2018-04-27T23:44:54.347Z,100322.53
2018-04-27T23:47:22.636Z,100332.08
2018-04-27T23:49:50.220Z,100328.93
2018-04-27T23:52:17.813Z,100332.48
2018-04-27T23:54:46.087Z,100331.69
2018-04-27T23:57:17.343Z,100332.36
2018-04-27T23:59:44.910Z,100332.19
