createdAt,value
2024-04-11T00:02:53.130Z,11.9
2024-04-11T00:05:53.093Z,9.3
2024-04-11T00:08:53.113Z,10.9
2024-04-11T00:11:53.124Z,10.2
2024-04-11T00:14:53.432Z,11.1
2024-04-11T00:17:53.116Z,10.3
2024-04-11T00:20:53.098Z,10.5
2024-04-11T00:23:53.273Z,10.9
2024-04-11T00:26:53.089Z,9.9
2024-04-11T00:29:53.134Z,10.3
2024-04-11T00:32:53.180Z,10.9
2024-04-11T00:35:53.152Z,12.9
2024-04-11T00:38:53.117Z,9.5
2024-04-11T00:41:53.095Z,10.3
2024-04-11T00:44:53.109Z,11.8
2024-04-11T00:47:54.547Z,10.1
2024-04-11T00:50:53.125Z,12.2
2024-04-11T00:53:53.156Z,11.4
2024-04-11T00:56:53.137Z,11.3
2024-04-11T00:59:53.107Z,11.6
2024-04-11T01:02:53.144Z,11.2
2024-04-11T01:05:53.108Z,12.3
2024-04-11T01:08:53.136Z,11.3
2024-04-11T01:11:53.152Z,10.1
2024-04-11T01:14:53.237Z,10.9
2024-04-11T01:17:53.199Z,11.6
2024-04-11T01:20:53.166Z,11.6
2024-04-11T01:23:53.162Z,11.9
2024-04-11T01:26:53.252Z,13.7
2024-04-11T01:29:53.216Z,12.7
2024-04-11T01:32:53.244Z,12.9
2024-04-11T01:35:53.126Z,11.6
2024-04-11T01:38:53.166Z,12.4
2024-04-11T01:41:53.173Z,10.1
2024-04-11T01:44:53.160Z,10.6
2024-04-11T01:47:53.277Z,10.4
2024-04-11T01:50:53.147Z,11.2
2024-04-11T01:53:53.200Z,10.9
2024-04-11T01:56:53.150Z,11.9
2024-04-11T01:59:53.193Z,10
2024-04-11T02:02:53.173Z,10.7
2024-04-11T02:05:53.212Z,10.8
2024-04-11T02:08:53.160Z,9.1
2024-04-11T02:11:53.212Z,9.2
2024-04-11T02:14:53.139Z,10.2
2024-04-11T02:17:53.264Z,10.2
2024-04-11T02:20:53.171Z,10.8
2024-04-11T02:23:53.176Z,9.5
2024-04-11T02:26:53.210Z,9.8
2024-04-11T02:29:53.149Z,9
2024-04-11T02:32:53.285Z,9
2024-04-11T02:35:53.175Z,9.4
2024-04-11T02:38:53.206Z,7.9
2024-04-11T02:41:53.288Z,9.2
2024-04-11T02:44:53.172Z,8.8
2024-04-11T02:47:53.325Z,8.3
2024-04-11T02:50:53.181Z,8.1
2024-04-11T02:53:53.223Z,7.6
2024-04-11T02:56:53.177Z,7.8
2024-04-11T02:59:53.187Z,10.4
2024-04-11T03:02:53.290Z,6.8
2024-04-11T03:05:53.204Z,9.7
2024-04-11T03:08:53.253Z,8.1
2024-04-11T03:11:53.223Z,9
2024-04-11T03:14:53.251Z,7.3
2024-04-11T03:17:53.294Z,8.2
2024-04-11T03:20:53.227Z,7
2024-04-11T03:23:53.227Z,7.9
2024-04-11T03:26:53.208Z,8.1
2024-04-11T03:29:53.275Z,8.5
2024-04-11T03:32:53.301Z,8.9
2024-04-11T03:35:53.224Z,7.4
2024-04-11T03:38:53.241Z,6.5
2024-04-11T03:41:53.258Z,8.1
2024-04-11T03:44:53.431Z,7.1
2024-04-11T03:47:53.314Z,6.7
2024-04-11T03:50:53.262Z,6.6
2024-04-11T03:53:53.288Z,7
2024-04-11T03:56:53.311Z,6.7
2024-04-11T03:59:53.292Z,6.3
2024-04-11T04:02:53.355Z,7.3
2024-04-11T04:05:53.265Z,7.1
2024-04-11T04:08:53.259Z,7.9
2024-04-11T04:11:53.264Z,6
2024-04-11T04:14:53.247Z,6.2
2024-04-11T04:17:53.328Z,6.9
2024-04-11T04:20:53.255Z,9.2
2024-04-11T04:23:53.278Z,7.9
2024-04-11T04:26:53.311Z,6.6
2024-04-11T04:29:53.325Z,6.1
2024-04-11T04:32:53.416Z,8.5
2024-04-11T04:35:53.312Z,7
2024-04-11T04:38:53.300Z,7.9
2024-04-11T04:41:53.316Z,7.8
2024-04-11T04:44:53.347Z,6.4
2024-04-11T04:47:53.340Z,6.7
2024-04-11T04:50:53.397Z,7.2
2024-04-11T04:53:53.376Z,7.3
2024-04-11T04:56:53.296Z,7
2024-04-11T04:59:53.305Z,6.6
2024-04-11T05:02:53.367Z,6.3
2024-04-11T05:05:53.366Z,6.1
2024-04-11T05:08:53.346Z,6
2024-04-11T05:11:53.340Z,4.9
2024-04-11T05:14:53.325Z,5.3
2024-04-11T05:17:53.344Z,6.8
2024-04-11T05:20:53.332Z,7.1
2024-04-11T05:23:53.329Z,5.3
2024-04-11T05:26:53.383Z,5.8
2024-04-11T05:29:53.355Z,6.3
2024-04-11T05:32:53.493Z,6
2024-04-11T05:35:53.380Z,5.1
2024-04-11T05:38:53.334Z,6.6
2024-04-11T05:41:53.546Z,7.2
2024-04-11T05:44:53.394Z,5.9
2024-04-11T05:47:53.533Z,5.4
2024-04-11T05:50:53.363Z,4.7
2024-04-11T05:53:53.486Z,4.4
2024-04-11T05:56:53.408Z,5.9
2024-04-11T05:59:53.384Z,5.7
2024-04-11T06:02:53.389Z,4.7
2024-04-11T06:05:53.446Z,5.5
2024-04-11T06:08:53.405Z,5.4
2024-04-11T06:11:53.411Z,3.7
2024-04-11T06:14:53.422Z,4.4
2024-04-11T06:17:53.441Z,4.6
2024-04-11T06:20:54.333Z,4.6
2024-04-11T06:23:53.433Z,3.6
2024-04-11T06:26:53.483Z,4.5
2024-04-11T06:29:53.497Z,3.6
2024-04-11T06:32:53.501Z,4.7
2024-04-11T06:35:53.704Z,4.6
2024-04-11T06:38:53.482Z,6
2024-04-11T06:41:53.501Z,4.4
2024-04-11T06:44:53.518Z,4.9
2024-04-11T06:47:53.539Z,4.3
2024-04-11T06:50:53.486Z,5
2024-04-11T06:53:53.478Z,3.9
2024-04-11T06:56:53.500Z,6.5
2024-04-11T06:59:53.500Z,5.4
2024-04-11T07:02:53.527Z,4.6
2024-04-11T07:05:53.516Z,4.8
2024-04-11T07:08:53.518Z,6.1
2024-04-11T07:11:53.644Z,4.8
2024-04-11T07:14:53.548Z,4.4
2024-04-11T07:17:53.534Z,5.6
2024-04-11T07:20:53.523Z,3.9
2024-04-11T07:23:53.486Z,5.8
2024-04-11T07:26:53.683Z,4.9
2024-04-11T07:29:53.715Z,4.3
2024-04-11T07:32:53.638Z,4.3
2024-04-11T07:35:53.508Z,3.3
2024-04-11T07:38:53.845Z,6.1
2024-04-11T07:41:53.693Z,4.4
2024-04-11T07:44:53.525Z,3.8
2024-04-11T07:47:56.852Z,5.8
2024-04-11T07:50:53.560Z,5.3
2024-04-11T07:53:53.603Z,5.8
2024-04-11T07:56:53.639Z,4.7
2024-04-11T07:59:53.602Z,5
2024-04-11T08:02:53.668Z,5.5
2024-04-11T08:05:53.688Z,4.2
2024-04-11T08:08:53.678Z,5.3
2024-04-11T08:11:53.604Z,4.6
2024-04-11T08:14:53.863Z,3.7
2024-04-11T08:17:53.670Z,3.8
2024-04-11T08:20:53.555Z,4.4
2024-04-11T08:23:53.628Z,3.5
2024-04-11T08:26:53.560Z,5
2024-04-11T08:29:53.568Z,4.6
2024-04-11T08:32:53.610Z,6
2024-04-11T08:35:53.595Z,4.5
2024-04-11T08:38:53.646Z,5
2024-04-11T08:41:53.595Z,5.2
2024-04-11T08:44:53.637Z,5.1
2024-04-11T08:47:53.621Z,4.4
2024-04-11T08:50:53.649Z,5.1
2024-04-11T08:53:59.391Z,6
2024-04-11T08:56:53.801Z,4.1
2024-04-11T08:59:53.636Z,4.7
2024-04-11T09:02:53.628Z,4.5
2024-04-11T09:05:55.015Z,5
2024-04-11T09:08:53.675Z,5.6
2024-04-11T09:11:53.789Z,4.8
2024-04-11T09:14:53.571Z,6.6
2024-04-11T09:17:53.589Z,5.2
2024-04-11T09:20:53.585Z,4.4
2024-04-11T09:23:53.695Z,5
2024-04-11T09:26:53.637Z,4.1
2024-04-11T09:29:53.703Z,6.1
2024-04-11T09:32:53.812Z,5.8
2024-04-11T09:35:53.745Z,4.3
2024-04-11T09:38:53.615Z,6.7
2024-04-11T09:41:53.634Z,6.7
2024-04-11T09:44:53.692Z,6.4
2024-04-11T09:47:53.726Z,4.7
2024-04-11T09:50:53.643Z,4.8
2024-04-11T09:53:53.605Z,6.4
2024-04-11T09:56:53.721Z,4.9
2024-04-11T09:59:53.614Z,5.1
2024-04-11T10:02:53.736Z,4.1
2024-04-11T10:05:53.608Z,9
2024-04-11T10:08:53.604Z,4.1
2024-04-11T10:11:53.633Z,6
2024-04-11T10:14:53.656Z,5
2024-04-11T10:17:53.833Z,4.1
2024-04-11T10:20:53.738Z,5
2024-04-11T10:23:53.671Z,4.6
2024-04-11T10:26:53.654Z,4.9
2024-04-11T10:29:53.635Z,5.1
2024-04-11T10:32:53.672Z,4.1
2024-04-11T10:35:53.724Z,6.1
2024-04-11T10:38:53.688Z,8
2024-04-11T10:41:56.178Z,5.7
2024-04-11T10:44:53.701Z,4
2024-04-11T10:47:53.714Z,5
2024-04-11T10:50:53.712Z,3.8
2024-04-11T10:53:53.717Z,4.8
2024-04-11T10:56:53.684Z,5
2024-04-11T10:59:53.662Z,4.7
2024-04-11T11:02:53.689Z,6.4
2024-04-11T11:05:53.745Z,5.9
2024-04-11T11:08:53.703Z,5.3
2024-04-11T11:11:53.660Z,4.6
2024-04-11T11:14:53.673Z,6.3
2024-04-11T11:17:53.664Z,5.3
2024-04-11T11:20:53.634Z,4.5
2024-04-11T11:23:53.674Z,5.4
2024-04-11T11:26:53.695Z,4.6
2024-04-11T11:29:53.711Z,5.1
2024-04-11T11:32:53.749Z,4.3
2024-04-11T11:35:53.703Z,4.5
2024-04-11T11:38:53.681Z,4.6
2024-04-11T11:41:53.668Z,4.3
2024-04-11T11:44:53.726Z,4.1
2024-04-11T11:47:53.693Z,4.6
2024-04-11T11:50:53.693Z,5.9
2024-04-11T11:53:53.741Z,8.2
2024-04-11T11:56:53.682Z,3.8
2024-04-11T11:59:53.710Z,4
2024-04-11T12:02:53.741Z,6
2024-04-11T12:05:53.680Z,5.7
2024-04-11T12:08:53.699Z,5
2024-04-11T12:11:53.704Z,4.5
2024-04-11T12:14:53.736Z,4.6
2024-04-11T12:17:53.699Z,5.5
2024-04-11T12:20:53.712Z,6
2024-04-11T12:23:53.694Z,5.6
2024-04-11T12:26:53.754Z,7.4
2024-04-11T12:29:53.761Z,5.1
2024-04-11T12:32:53.770Z,4.1
2024-04-11T12:35:53.709Z,5.5
2024-04-11T12:38:53.739Z,4.8
2024-04-11T12:41:53.702Z,5.2
2024-04-11T12:44:53.707Z,5.1
2024-04-11T12:47:53.802Z,4.2
2024-04-11T12:50:53.740Z,5.4
2024-04-11T12:53:53.700Z,3.8
2024-04-11T12:56:53.728Z,6.1
2024-04-11T12:59:53.709Z,3.5
2024-04-11T13:02:53.736Z,5.8
2024-04-11T13:05:54.064Z,3.9
2024-04-11T13:08:53.725Z,5.1
2024-04-11T13:11:53.766Z,5.4
2024-04-11T13:14:53.741Z,5.2
2024-04-11T13:17:54.643Z,7.1
2024-04-11T13:20:53.767Z,5.1
2024-04-11T13:23:53.737Z,4.7
2024-04-11T13:26:53.805Z,4.3
2024-04-11T13:29:55.004Z,5.2
2024-04-11T13:32:53.782Z,5.9
2024-04-11T13:35:53.820Z,4.8
2024-04-11T13:38:54.051Z,5.5
2024-04-11T13:41:53.785Z,6.7
2024-04-11T13:44:53.761Z,5
2024-04-11T13:47:53.754Z,3.8
2024-04-11T13:50:53.769Z,4.4
2024-04-11T13:53:53.785Z,4.5
2024-04-11T13:56:53.787Z,4.7
2024-04-11T13:59:53.798Z,4
2024-04-11T14:02:53.785Z,4.5
2024-04-11T14:05:53.874Z,5.2
2024-04-11T14:08:53.764Z,3.6
2024-04-11T14:11:56.113Z,5
2024-04-11T14:14:53.801Z,4.9
2024-04-11T14:17:54.549Z,3.8
2024-04-11T14:20:53.777Z,5.6
2024-04-11T14:23:54.047Z,5.5
2024-04-11T14:26:53.865Z,5.2
2024-04-11T14:29:53.839Z,4.5
2024-04-11T14:32:54.378Z,5.7
2024-04-11T14:35:53.852Z,3.8
2024-04-11T14:38:53.826Z,3.9
2024-04-11T14:41:53.836Z,6.2
2024-04-11T14:44:53.802Z,4.9
2024-04-11T14:47:53.858Z,4.1
2024-04-11T14:50:53.838Z,3.6
2024-04-11T14:53:53.898Z,3.8
2024-04-11T14:56:53.830Z,3.8
2024-04-11T14:59:53.862Z,3.8
2024-04-11T15:02:53.866Z,4.4
2024-04-11T15:05:53.895Z,4.1
2024-04-11T15:08:53.842Z,4.6
2024-04-11T15:11:54.041Z,3.5
2024-04-11T15:14:53.901Z,3.9
2024-04-11T15:17:53.974Z,3.6
2024-04-11T15:20:53.905Z,4.6
2024-04-11T15:23:53.921Z,4.8
2024-04-11T15:26:53.968Z,5.3
2024-04-11T15:29:53.974Z,4.2
2024-04-11T15:32:53.894Z,4
2024-04-11T15:35:53.871Z,4.5
2024-04-11T15:38:53.871Z,4.3
2024-04-11T15:41:53.884Z,4.4
2024-04-11T15:44:53.915Z,5
2024-04-11T15:47:53.971Z,4.4
2024-04-11T15:50:53.953Z,4.3
2024-04-11T15:53:53.905Z,4.7
2024-04-11T15:56:53.886Z,5.2
2024-04-11T15:59:53.909Z,5.4
2024-04-11T16:02:53.935Z,4.7
2024-04-11T16:05:54.051Z,4.9
2024-04-11T16:08:53.907Z,5.1
2024-04-11T16:11:53.924Z,3.4
2024-04-11T16:14:53.924Z,5
2024-04-11T16:17:53.943Z,4.4
2024-04-11T16:20:53.915Z,3.8
2024-04-11T16:23:53.952Z,4.3
2024-04-11T16:26:53.960Z,4.4
2024-04-11T16:29:53.948Z,4.8
2024-04-11T16:32:53.964Z,5.1
2024-04-11T16:35:53.989Z,3.9
2024-04-11T16:38:53.956Z,4.2
2024-04-11T16:41:53.974Z,3.7
2024-04-11T16:44:54.011Z,4
2024-04-11T16:47:53.993Z,3.9
2024-04-11T16:50:53.954Z,5.4
2024-04-11T16:53:53.947Z,5.9
2024-04-11T16:56:54.006Z,4.5
2024-04-11T16:59:54.037Z,4.2
2024-04-11T17:02:53.966Z,3.8
2024-04-11T17:05:53.946Z,5.1
2024-04-11T17:08:53.982Z,4.8
2024-04-11T17:11:53.983Z,4.7
2024-04-11T17:14:54.091Z,5.4
2024-04-11T17:17:54.046Z,4.5
2024-04-11T17:20:54.003Z,5.3
2024-04-11T17:23:53.995Z,4.2
2024-04-11T17:26:54.387Z,5
2024-04-11T17:29:53.986Z,3.9
2024-04-11T17:32:54.119Z,4.2
2024-04-11T17:35:54.023Z,3.9
2024-04-11T17:38:54.001Z,3.7
2024-04-11T17:41:54.001Z,5
2024-04-11T17:44:54.103Z,3.7
2024-04-11T17:47:54.116Z,3.5
2024-04-11T17:50:54.022Z,5
2024-04-11T17:53:54.044Z,4.5
2024-04-11T17:56:55.343Z,4.1
2024-04-11T17:59:54.071Z,3.7
2024-04-11T18:02:54.055Z,4.5
2024-04-11T18:05:54.083Z,5.9
2024-04-11T18:08:54.041Z,4.4
2024-04-11T18:11:54.071Z,3.9
2024-04-11T18:14:54.106Z,3.9
2024-04-11T18:17:54.490Z,3.9
2024-04-11T18:20:54.062Z,5.5
2024-04-11T18:23:54.073Z,5.4
2024-04-11T18:26:54.080Z,4.8
2024-04-11T18:29:54.193Z,3.8
2024-04-11T18:32:54.192Z,4.5
2024-04-11T18:35:54.150Z,4.5
2024-04-11T18:38:54.201Z,4.2
2024-04-11T18:41:54.106Z,5
2024-04-11T18:44:54.110Z,4.8
2024-04-11T18:47:54.132Z,4.3
2024-04-11T18:50:54.120Z,5.1
2024-04-11T18:53:54.235Z,5.3
2024-04-11T18:56:54.104Z,5.2
2024-04-11T18:59:54.131Z,4.2
2024-04-11T19:02:54.224Z,5.8
2024-04-11T19:05:54.163Z,5.7
2024-04-11T19:08:54.125Z,5.9
2024-04-11T19:11:54.127Z,4.3
2024-04-11T19:14:54.179Z,4.4
2024-04-11T19:17:54.311Z,4.9
2024-04-11T19:20:54.204Z,6.1
2024-04-11T19:23:54.195Z,5.3
2024-04-11T19:26:54.195Z,4.8
2024-04-11T19:29:54.200Z,4.2
2024-04-11T19:32:54.215Z,4.7
2024-04-11T19:35:54.274Z,4.6
2024-04-11T19:38:54.205Z,5.5
2024-04-11T19:41:54.221Z,5.4
2024-04-11T19:44:54.222Z,5.6
2024-04-11T19:47:54.232Z,5
2024-04-11T19:50:54.188Z,5
2024-04-11T19:53:54.509Z,5.4
2024-04-11T19:56:54.201Z,5.6
2024-04-11T19:59:54.216Z,4.8
2024-04-11T20:02:54.294Z,5.9
2024-04-11T20:05:54.272Z,6.4
2024-04-11T20:08:54.222Z,6.2
2024-04-11T20:11:54.278Z,6.2
2024-04-11T20:14:54.221Z,5.6
2024-04-11T20:17:55.184Z,5.8
2024-04-11T20:20:54.215Z,7.5
2024-04-11T20:23:54.256Z,5.4
2024-04-11T20:26:54.223Z,5.7
2024-04-11T20:29:54.217Z,5.9
2024-04-11T20:32:54.259Z,6.1
2024-04-11T20:35:54.239Z,7.1
2024-04-11T20:38:54.255Z,5.9
2024-04-11T20:41:54.222Z,6.2
2024-04-11T20:44:54.242Z,6
2024-04-11T20:47:54.313Z,6.1
2024-04-11T20:50:54.266Z,8.8
2024-04-11T20:53:54.249Z,8.5
2024-04-11T20:56:54.257Z,6.9
2024-04-11T20:59:54.249Z,7.8
2024-04-11T21:02:54.264Z,7.5
2024-04-11T21:05:54.252Z,8.5
2024-04-11T21:08:54.266Z,7.5
2024-04-11T21:11:54.453Z,9.2
2024-04-11T21:14:54.271Z,9.2
2024-04-11T21:17:54.337Z,8.7
2024-04-11T21:20:54.283Z,10.1
2024-04-11T21:23:54.280Z,9.5
2024-04-11T21:26:54.281Z,10.2
2024-04-11T21:29:54.306Z,8.3
2024-04-11T21:32:54.383Z,11.2
2024-04-11T21:35:54.381Z,9.5
2024-04-11T21:38:54.336Z,8.6
2024-04-11T21:41:54.357Z,9.3
2024-04-11T21:44:54.324Z,11
2024-04-11T21:47:54.395Z,12.4
2024-04-11T21:50:55.177Z,12
2024-04-11T21:53:54.347Z,10.7
2024-04-11T21:56:54.393Z,11
2024-04-11T21:59:54.360Z,9.6
2024-04-11T22:02:54.394Z,10.2
2024-04-11T22:05:54.614Z,9.5
2024-04-11T22:08:54.382Z,13
2024-04-11T22:11:54.427Z,11.8
2024-04-11T22:14:54.390Z,10.5
2024-04-11T22:17:54.482Z,10.2
2024-04-11T22:20:54.679Z,9.9
2024-04-11T22:23:54.459Z,11.2
2024-04-11T22:26:54.390Z,9.7
2024-04-11T22:29:54.420Z,11.5
2024-04-11T22:32:54.466Z,10.8
2024-04-11T22:35:54.463Z,10.1
2024-04-11T22:38:54.435Z,10.4
2024-04-11T22:41:54.414Z,10.1
2024-04-11T22:44:54.430Z,10.5
2024-04-11T22:47:54.496Z,9.1
2024-04-11T22:50:54.454Z,11
2024-04-11T22:53:54.445Z,10.3
2024-04-11T22:56:54.465Z,12
2024-04-11T22:59:54.479Z,9.8
2024-04-11T23:02:54.579Z,11
2024-04-11T23:05:54.858Z,10.1
2024-04-11T23:08:54.477Z,8.7
2024-04-11T23:11:54.503Z,7.9
2024-04-11T23:14:54.510Z,8.2
2024-04-11T23:17:54.566Z,7.9
2024-04-11T23:20:54.527Z,7.5
2024-04-11T23:23:54.541Z,9.5
2024-04-11T23:26:54.511Z,8.1
2024-04-11T23:29:54.520Z,8.7
2024-04-11T23:32:54.585Z,8.5
2024-04-11T23:35:54.576Z,7.3
2024-04-11T23:38:54.568Z,8.5
2024-04-11T23:41:54.567Z,9
2024-04-11T23:44:54.562Z,8.6
2024-04-11T23:47:54.621Z,9.8
2024-04-11T23:50:54.604Z,9.1
2024-04-11T23:53:54.762Z,9.6
2024-04-11T23:56:54.615Z,10.5
2024-04-11T23:59:54.588Z,10.3
