createdAt,value
2022-10-11T00:01:07.090Z,102219.06
2022-10-11T00:03:37.875Z,102216.41
2022-10-11T00:06:07.488Z,102210.53
2022-10-11T00:08:37.441Z,102205.12
2022-10-11T00:11:07.563Z,102201.81
2022-10-11T00:13:36.276Z,102203.14
2022-10-11T00:16:13.050Z,102206.27
2022-10-11T00:18:42.356Z,102205.16
2022-10-11T00:21:14.109Z,102204.11
2022-10-11T00:23:43.638Z,102203.59
2022-10-11T00:26:12.494Z,102205.30
2022-10-11T00:28:41.945Z,102204.23
2022-10-11T00:31:13.902Z,102202.70
2022-10-11T00:33:42.893Z,102199.73
2022-10-11T00:36:14.724Z,102198.30
2022-10-11T00:38:44.894Z,102196.02
2022-10-11T00:41:14.602Z,102191.43
2022-10-11T00:43:43.976Z,102191.38
2022-10-11T00:46:18.754Z,102188.21
2022-10-11T00:49:06.339Z,102185.45
2022-10-11T00:51:46.697Z,102185.53
2022-10-11T00:54:19.829Z,102188.67
2022-10-11T00:56:53.362Z,102183.58
2022-10-11T00:59:32.374Z,102180.67
2022-10-11T01:02:01.201Z,102177.51
2022-10-11T01:04:29.961Z,102176.73
2022-10-11T01:06:59.339Z,102167.38
2022-10-11T01:09:31.074Z,102164.43
2022-10-11T01:12:03.394Z,102158.16
2022-10-11T01:15:14.036Z,102152.33
2022-10-11T01:17:58.595Z,102149.75
2022-10-11T01:20:48.436Z,102148.55
2022-10-11T01:24:12.152Z,102150.56
2022-10-11T01:27:34.791Z,102150.73
2022-10-11T01:33:23.872Z,102152.96
2022-10-11T01:36:11.231Z,102154.42
2022-10-11T01:38:55.050Z,102155.10
2022-10-11T01:41:31.568Z,102154.34
2022-10-11T01:44:01.672Z,102153.06
2022-10-11T01:46:31.353Z,102152.30
2022-10-11T01:49:02.083Z,102148.86
2022-10-11T01:51:35.596Z,102146.20
2022-10-11T01:55:07.632Z,102146.60
2022-10-11T01:57:49.225Z,102146.52
2022-10-11T02:00:25.995Z,102143.61
2022-10-11T02:03:00.546Z,102142.98
2022-10-11T02:05:42.463Z,102143.36
2022-10-11T02:08:50.697Z,102140.77
2022-10-11T02:11:27.176Z,102137.77
2022-10-11T02:14:25.301Z,102135.15
2022-10-11T02:17:09.476Z,102132.10
2022-10-11T02:19:43.383Z,102133.05
2022-10-11T02:22:26.281Z,102133.53
2022-10-11T02:24:58.335Z,102136.09
2022-10-11T02:27:31.403Z,102133.98
2022-10-11T02:30:02.780Z,102136.85
2022-10-11T02:32:32.673Z,102133.17
2022-10-11T02:35:02.731Z,102132.95
2022-10-11T02:37:54.120Z,102132.91
2022-10-11T02:40:28.689Z,102133.34
2022-10-11T02:43:17.901Z,102133.07
2022-10-11T02:45:54.615Z,102132.48
2022-10-11T02:48:24.391Z,102130.02
2022-10-11T02:50:53.841Z,102132.85
2022-10-11T02:53:25.917Z,102128.98
2022-10-11T02:55:55.822Z,102125.70
2022-10-11T02:58:25.671Z,102128.50
2022-10-11T03:00:54.519Z,102127.27
2022-10-11T03:03:23.288Z,102128.90
2022-10-11T03:05:51.876Z,102128.36
2022-10-11T03:08:20.495Z,102128.50
2022-10-11T03:10:49.322Z,102130.02
2022-10-11T03:13:18.597Z,102130.05
2022-10-11T03:16:02.939Z,102129.67
2022-10-11T03:18:32.607Z,102127.58
2022-10-11T03:21:01.336Z,102125.64
2022-10-11T03:23:30.089Z,102124.99
2022-10-11T03:25:58.805Z,102119.38
2022-10-11T03:28:27.641Z,102118.27
2022-10-11T03:30:56.430Z,102114.95
2022-10-11T03:33:25.417Z,102112.29
2022-10-11T03:35:54.028Z,102113.17
2022-10-11T03:38:23.071Z,102112.64
2022-10-11T03:40:52.007Z,102110.07
2022-10-11T03:43:20.684Z,102109.06
2022-10-11T03:45:49.434Z,102106.64
2022-10-11T03:48:18.242Z,102107.45
2022-10-11T03:50:46.959Z,102104.27
2022-10-11T03:53:15.716Z,102101.20
2022-10-11T03:55:44.516Z,102099.06
2022-10-11T03:58:13.310Z,102096.87
2022-10-11T04:00:42.047Z,102099.89
2022-10-11T04:03:10.738Z,102098.08
2022-10-11T04:05:39.558Z,102101.90
2022-10-11T04:08:11.958Z,102100.04
2022-10-11T04:10:41.491Z,102102.19
2022-10-11T04:13:11.894Z,102102.11
2022-10-11T04:15:41.635Z,102095.33
2022-10-11T04:18:10.524Z,102100.34
2022-10-11T04:20:39.234Z,102103.36
2022-10-11T04:23:07.888Z,102105.01
2022-10-11T04:25:39.706Z,102107.39
2022-10-11T04:28:09.462Z,102107.44
2022-10-11T04:30:38.140Z,102106.77
2022-10-11T04:33:06.905Z,102107.74
2022-10-11T04:35:35.509Z,102107.06
2022-10-11T04:38:04.232Z,102108.49
2022-10-11T04:40:33.468Z,102106.69
2022-10-11T04:43:02.291Z,102104.98
2022-10-11T04:45:31.276Z,102106.45
2022-10-11T04:48:00.329Z,102102.23
2022-10-11T04:50:29.230Z,102103.26
2022-10-11T04:52:59.336Z,102102.98
2022-10-11T04:55:29.319Z,102105.64
2022-10-11T04:57:58.227Z,102106.59
2022-10-11T05:00:27.782Z,102106.90
2022-10-11T05:02:57.232Z,102104.28
2022-10-11T05:05:26.163Z,102107.61
2022-10-11T05:07:54.874Z,102106.67
2022-10-11T05:10:23.489Z,102103.45
2022-10-11T05:12:52.221Z,102110.53
2022-10-11T05:15:20.989Z,102109.96
2022-10-11T05:17:49.877Z,102113.20
2022-10-11T05:20:18.580Z,102111.67
2022-10-11T05:22:47.476Z,102112.46
2022-10-11T05:25:16.383Z,102113.38
2022-10-11T05:27:45.618Z,102111.50
2022-10-11T05:30:14.245Z,102112.89
2022-10-11T05:32:43.198Z,102111.40
2022-10-11T05:35:11.924Z,102108.58
2022-10-11T05:37:40.634Z,102108.94
2022-10-11T05:40:11.447Z,102108.67
2022-10-11T05:42:40.124Z,102106.01
2022-10-11T05:45:09.619Z,102104.56
2022-10-11T05:47:38.479Z,102107.77
2022-10-11T05:50:07.623Z,102108.37
2022-10-11T05:52:36.589Z,102110.48
2022-10-11T05:55:06.598Z,102107.17
2022-10-11T05:57:35.342Z,102103.69
2022-10-11T06:00:06.165Z,102110.53
2022-10-11T06:02:41.600Z,102112.34
2022-10-11T06:05:10.312Z,102112.05
2022-10-11T06:07:39.098Z,102114.95
2022-10-11T06:10:08.670Z,102115.38
2022-10-11T06:12:37.521Z,102112.88
2022-10-11T06:15:07.672Z,102112.73
2022-10-11T06:17:36.448Z,102117.10
2022-10-11T06:20:05.560Z,102113.77
2022-10-11T06:22:34.311Z,102112.88
2022-10-11T06:25:03.194Z,102112.55
2022-10-11T06:27:31.997Z,102111.77
2022-10-11T06:30:01.157Z,102111.46
2022-10-11T06:32:29.890Z,102110.41
2022-10-11T06:34:58.605Z,102111.86
2022-10-11T06:37:27.472Z,102109.86
2022-10-11T06:39:56.250Z,102110.09
2022-10-11T06:42:24.866Z,102113.38
2022-10-11T06:44:53.456Z,102109.53
2022-10-11T06:47:22.290Z,102109.65
2022-10-11T06:49:51.116Z,102112.73
2022-10-11T06:52:19.982Z,102112.32
2022-10-11T06:54:48.635Z,102114.63
2022-10-11T06:57:17.349Z,102114.33
2022-10-11T06:59:46.010Z,102118.48
2022-10-11T07:02:14.833Z,102115.98
2022-10-11T07:04:43.476Z,102113.25
2022-10-11T07:07:14.565Z,102113.10
2022-10-11T07:09:44.486Z,102111.17
2022-10-11T07:12:13.354Z,102107.82
2022-10-11T07:14:41.960Z,102106.55
2022-10-11T07:17:10.720Z,102103.30
2022-10-11T07:19:39.254Z,102103.83
2022-10-11T07:22:07.997Z,102106.25
2022-10-11T07:24:36.780Z,102105.14
2022-10-11T07:30:16.953Z,102100.73
2022-10-11T07:32:45.839Z,102102.46
2022-10-11T07:35:14.537Z,102094.73
2022-10-11T07:37:43.475Z,102095.44
2022-10-11T07:40:12.303Z,102091.85
2022-10-11T07:42:41.191Z,102087.11
2022-10-11T07:45:10.049Z,102086.39
2022-10-11T07:47:39.076Z,102087.09
2022-10-11T07:50:09.023Z,102085.75
2022-10-11T07:52:38.922Z,102086.33
2022-10-11T07:55:08.446Z,102085.19
2022-10-11T07:57:37.208Z,102078.81
2022-10-11T08:00:07.280Z,102078.27
2022-10-11T08:02:40.658Z,102072.77
2022-10-11T08:05:09.549Z,102071.58
2022-10-11T08:07:38.248Z,102071.96
2022-10-11T08:10:07.933Z,102069.38
2022-10-11T08:12:36.491Z,102072.48
2022-10-11T08:15:05.838Z,102067.50
2022-10-11T08:17:34.599Z,102061.25
2022-10-11T08:20:03.929Z,102059.33
2022-10-11T08:22:32.821Z,102058.49
2022-10-11T08:25:01.468Z,102063.58
2022-10-11T08:27:30.246Z,102062.76
2022-10-11T08:29:59.354Z,102060.27
2022-10-11T08:32:28.095Z,102062.37
2022-10-11T08:34:57.056Z,102059.98
2022-10-11T08:37:25.958Z,102056.17
2022-10-11T08:39:54.760Z,102054.91
2022-10-11T08:42:36.788Z,102052.20
2022-10-11T08:45:12.223Z,102048.05
2022-10-11T08:47:46.462Z,102046.23
2022-10-11T08:50:23.976Z,102040.29
2022-10-11T08:53:54.399Z,102039.96
2022-10-11T08:56:24.615Z,102034.41
2022-10-11T08:59:03.775Z,102032.90
2022-10-11T09:01:32.793Z,102026.29
2022-10-11T09:04:01.546Z,102019.67
2022-10-11T09:06:51.264Z,102019.36
2022-10-11T09:10:12.594Z,102020.00
2022-10-11T09:12:41.203Z,102020.70
2022-10-11T09:15:25.204Z,102018.84
2022-10-11T09:18:27.613Z,102015.23
2022-10-11T09:21:17.466Z,102012.04
2022-10-11T09:24:40.458Z,102009.02
2022-10-11T09:27:18.385Z,102007.50
2022-10-11T09:29:50.902Z,102001.34
2022-10-11T09:32:21.932Z,101996.47
2022-10-11T09:35:19.194Z,101996.23
2022-10-11T09:38:22.391Z,101997.81
2022-10-11T09:41:29.972Z,101993.38
2022-10-11T09:43:59.023Z,101994.19
2022-10-11T09:46:43.918Z,101988.39
2022-10-11T09:49:16.969Z,101976.86
2022-10-11T09:52:11.607Z,101978.85
2022-10-11T09:54:42.560Z,101981.16
2022-10-11T09:57:55.384Z,101978.01
2022-10-11T10:00:33.868Z,101978.95
2022-10-11T10:03:05.860Z,101975.71
2022-10-11T10:05:38.648Z,101973.52
2022-10-11T10:08:10.382Z,101969.81
2022-10-11T10:11:08.680Z,101970.61
2022-10-11T10:13:51.824Z,101969.38
2022-10-11T10:16:35.125Z,101966.02
2022-10-11T10:19:16.936Z,101961.36
2022-10-11T10:21:52.751Z,101958.52
2022-10-11T10:24:25.126Z,101956.38
2022-10-11T10:27:09.192Z,101957.80
2022-10-11T10:29:38.393Z,101954.40
2022-10-11T10:32:21.283Z,101951.15
2022-10-11T10:35:13.916Z,101950.79
2022-10-11T10:37:59.126Z,101949.82
2022-10-11T10:40:58.514Z,101944.77
2022-10-11T10:43:36.682Z,101944.08
2022-10-11T10:46:40.552Z,101942.44
2022-10-11T10:49:53.983Z,101932.84
2022-10-11T10:52:48.068Z,101927.71
2022-10-11T10:55:33.544Z,101924.59
2022-10-11T10:58:15.067Z,101918.32
2022-10-11T11:00:53.711Z,101914.36
2022-10-11T11:03:42.817Z,101912.96
2022-10-11T11:06:30.582Z,101908.29
2022-10-11T11:09:25.962Z,101912.98
2022-10-11T11:12:23.307Z,101910.82
2022-10-11T11:15:31.409Z,101906.61
2022-10-11T11:18:26.203Z,101908.95
2022-10-11T11:21:55.645Z,101908.63
2022-10-11T11:24:54.828Z,101905.61
2022-10-11T11:27:57.606Z,101903.67
2022-10-11T11:30:37.803Z,101904.32
2022-10-11T11:33:20.933Z,101900.57
2022-10-11T11:35:54.317Z,101903.89
2022-10-11T11:38:37.754Z,101902.80
2022-10-11T11:41:13.467Z,101900.53
2022-10-11T11:44:27.998Z,101896.80
2022-10-11T11:47:12.277Z,101890.83
2022-10-11T11:49:45.876Z,101889.39
2022-10-11T11:52:27.512Z,101887.14
2022-10-11T11:55:09.818Z,101888.54
2022-10-11T11:58:08.084Z,101882.77
2022-10-11T12:01:04.327Z,101878.80
2022-10-11T12:03:46.229Z,101877.89
2022-10-11T12:06:14.966Z,101878.45
2022-10-11T12:09:19.209Z,101879.30
2022-10-11T12:12:07.072Z,101880.70
2022-10-11T12:14:42.220Z,101882.88
2022-10-11T12:17:17.805Z,101881.98
2022-10-11T12:19:59.693Z,101878.86
2022-10-11T12:22:28.427Z,101877.41
2022-10-11T12:25:09.411Z,101876.29
2022-10-11T12:27:52.588Z,101869.77
2022-10-11T12:30:51.038Z,101867.34
2022-10-11T12:33:46.832Z,101868.22
2022-10-11T12:36:37.346Z,101868.09
2022-10-11T12:39:24.315Z,101867.31
2022-10-11T12:42:07.437Z,101864.19
2022-10-11T12:44:36.450Z,101859.91
2022-10-11T12:47:40.103Z,101860.57
2022-10-11T12:50:48.143Z,101858.33
2022-10-11T12:53:41.344Z,101857.71
2022-10-11T12:56:49.670Z,101853.23
2022-10-11T12:59:24.019Z,101855.97
2022-10-11T13:01:59.507Z,101856.61
2022-10-11T13:04:33.376Z,101858.23
2022-10-11T13:07:07.763Z,101854.48
2022-10-11T13:09:44.157Z,101854.02
2022-10-11T13:12:23.585Z,101854.25
2022-10-11T13:15:07.246Z,101848.25
2022-10-11T13:17:41.324Z,101849.29
2022-10-11T13:20:24.958Z,101850.56
2022-10-11T13:22:56.525Z,101848.47
2022-10-11T13:25:37.654Z,101844.43
2022-10-11T13:28:09.206Z,101847.41
2022-10-11T13:30:43.168Z,101843.34
2022-10-11T13:33:28.006Z,101837.94
2022-10-11T13:35:56.710Z,101839.05
2022-10-11T13:38:32.426Z,101835.83
2022-10-11T13:41:08.611Z,101837.54
2022-10-11T13:43:38.529Z,101831.96
2022-10-11T13:46:12.911Z,101828.80
2022-10-11T13:48:42.122Z,101828.19
2022-10-11T13:51:34.293Z,101828.02
2022-10-11T13:54:13.781Z,101824.98
2022-10-11T13:56:46.825Z,101820.58
2022-10-11T13:59:23.393Z,101818.54
2022-10-11T14:01:59.039Z,101820.02
2022-10-11T14:04:29.881Z,101824.14
2022-10-11T14:07:02.935Z,101824.77
2022-10-11T14:09:38.562Z,101822.52
2022-10-11T14:12:41.079Z,101820.30
2022-10-11T14:15:31.041Z,101818.41
2022-10-11T14:18:01.424Z,101816.87
2022-10-11T14:20:39.659Z,101814.67
2022-10-11T14:23:08.390Z,101816.68
2022-10-11T14:25:37.208Z,101815.11
2022-10-11T14:28:11.696Z,101817.27
2022-10-11T14:30:42.326Z,101817.29
2022-10-11T14:33:12.007Z,101817.61
2022-10-11T14:35:41.783Z,101813.02
2022-10-11T14:38:12.558Z,101813.09
2022-10-11T14:40:41.308Z,101807.13
2022-10-11T14:43:10.135Z,101811.19
2022-10-11T14:45:39.032Z,101808.84
2022-10-11T14:48:07.671Z,101807.06
2022-10-11T14:51:01.958Z,101806.41
2022-10-11T14:53:30.996Z,101808.39
2022-10-11T14:56:00.053Z,101811.30
2022-10-11T14:58:28.932Z,101812.69
2022-10-11T15:00:57.684Z,101807.85
2022-10-11T15:03:26.515Z,101811.54
2022-10-11T15:05:55.398Z,101810.78
2022-10-11T15:08:24.257Z,101811.76
2022-10-11T15:10:53.054Z,101814.81
2022-10-11T15:13:22.854Z,101818.31
2022-10-11T15:15:51.595Z,101817.17
2022-10-11T15:18:21.347Z,101820.80
2022-10-11T15:20:51.600Z,101820.70
2022-10-11T15:23:20.200Z,101820.62
2022-10-11T15:25:48.888Z,101823.13
2022-10-11T15:28:31.796Z,101827.65
2022-10-11T15:31:01.005Z,101832.33
2022-10-11T15:33:29.692Z,101832.19
2022-10-11T15:35:58.363Z,101833.52
2022-10-11T15:38:28.151Z,101836.61
2022-10-11T15:40:57.192Z,101839.23
2022-10-11T15:43:28.036Z,101839.57
2022-10-11T15:45:58.541Z,101838.63
2022-10-11T15:48:27.936Z,101843.23
2022-10-11T15:50:56.937Z,101849.09
2022-10-11T15:53:31.505Z,101851.02
2022-10-11T15:56:09.468Z,101857.55
2022-10-11T15:58:41.213Z,101859.59
2022-10-11T16:01:21.243Z,101859.14
2022-10-11T16:03:51.130Z,101858.50
2022-10-11T16:06:19.921Z,101859.05
2022-10-11T16:08:48.561Z,101861.56
2022-10-11T16:11:17.515Z,101868.02
2022-10-11T16:13:46.088Z,101871.15
2022-10-11T16:16:14.970Z,101872.88
2022-10-11T16:18:43.690Z,101878.69
2022-10-11T16:21:15.830Z,101881.42
2022-10-11T16:23:44.574Z,101885.01
2022-10-11T16:26:16.763Z,101889.65
2022-10-11T16:28:45.645Z,101894.59
2022-10-11T16:31:18.381Z,101895.92
2022-10-11T16:33:48.161Z,101899.23
2022-10-11T16:36:40.909Z,101898.27
2022-10-11T16:39:17.151Z,101899.54
2022-10-11T16:41:46.814Z,101903.11
2022-10-11T16:44:19.269Z,101899.86
2022-10-11T16:46:49.419Z,101900.46
2022-10-11T16:49:22.706Z,101900.38
2022-10-11T16:51:53.048Z,101902.61
2022-10-11T16:54:22.552Z,101904.33
2022-10-11T16:56:51.421Z,101906.80
2022-10-11T16:59:20.681Z,101906.50
2022-10-11T17:01:49.398Z,101904.34
2022-10-11T17:04:18.093Z,101902.07
2022-10-11T17:06:47.026Z,101901.05
2022-10-11T17:09:16.272Z,101897.66
2022-10-11T17:11:45.191Z,101897.44
2022-10-11T17:14:14.441Z,101899.20
2022-10-11T17:16:43.980Z,101898.77
2022-10-11T17:19:15.218Z,101901.53
2022-10-11T17:21:43.923Z,101897.42
2022-10-11T17:24:12.629Z,101895.61
2022-10-11T17:26:41.374Z,101894.41
2022-10-11T17:29:15.486Z,101895.17
2022-10-11T17:31:49.034Z,101892.90
2022-10-11T17:34:18.478Z,101893.64
2022-10-11T17:36:48.148Z,101894.24
2022-10-11T17:39:21.549Z,101897.85
2022-10-11T17:41:50.899Z,101895.56
2022-10-11T17:44:21.905Z,101894.45
2022-10-11T17:46:50.804Z,101897.65
2022-10-11T17:49:19.563Z,101899.84
2022-10-11T17:51:48.150Z,101900.60
2022-10-11T17:54:17.092Z,101901.54
2022-10-11T17:56:45.834Z,101901.41
2022-10-11T17:59:23.240Z,101898.65
2022-10-11T18:01:52.057Z,101897.69
2022-10-11T18:04:22.011Z,101900.20
2022-10-11T18:06:50.677Z,101903.55
2022-10-11T18:09:20.299Z,101908.09
2022-10-11T18:11:49.725Z,101910.72
2022-10-11T18:14:18.605Z,101909.08
2022-10-11T18:16:47.263Z,101909.78
2022-10-11T18:19:15.966Z,101911.48
2022-10-11T18:21:45.192Z,101912.41
2022-10-11T18:24:16.767Z,101909.06
2022-10-11T18:26:46.119Z,101908.62
2022-10-11T18:29:15.297Z,101907.37
2022-10-11T18:31:44.102Z,101907.16
2022-10-11T18:34:14.023Z,101909.66
2022-10-11T18:36:42.714Z,101911.21
2022-10-11T18:39:14.729Z,101915.02
2022-10-11T18:41:44.757Z,101912.63
2022-10-11T18:44:15.543Z,101918.70
2022-10-11T18:46:44.932Z,101915.65
2022-10-11T18:52:48.581Z,101915.56
2022-10-11T18:55:17.208Z,101913.12
2022-10-11T18:57:46.058Z,101914.27
2022-10-11T19:00:37.693Z,101912.36
2022-10-11T19:03:04.439Z,101912.34
2022-10-11T19:05:33.217Z,101918.36
2022-10-11T19:08:02.117Z,101920.66
2022-10-11T19:10:30.825Z,101921.93
2022-10-11T19:12:59.672Z,101921.02
2022-10-11T19:15:29.006Z,101920.30
2022-10-11T19:17:57.849Z,101922.48
2022-10-11T19:20:27.555Z,101924.70
2022-10-11T19:22:59.179Z,101921.47
2022-10-11T19:25:27.663Z,101919.27
2022-10-11T19:27:56.260Z,101921.65
2022-10-11T19:30:25.436Z,101922.46
2022-10-11T19:32:53.944Z,101921.34
2022-10-11T19:35:22.731Z,101922.53
2022-10-11T19:37:51.394Z,101927.66
2022-10-11T19:40:20.171Z,101926.35
2022-10-11T19:42:48.716Z,101930.22
2022-10-11T19:45:17.391Z,101931.55
2022-10-11T19:47:46.111Z,101930.52
2022-10-11T19:50:14.726Z,101932.91
2022-10-11T19:52:45.042Z,101937.00
2022-10-11T19:55:13.741Z,101935.94
2022-10-11T19:57:42.394Z,101939.05
2022-10-11T20:00:11.864Z,101935.99
2022-10-11T20:02:40.736Z,101938.92
2022-10-11T20:05:09.670Z,101938.80
2022-10-11T20:07:38.360Z,101941.04
2022-10-11T20:10:07.137Z,101944.13
2022-10-11T20:12:36.031Z,101946.42
2022-10-11T20:15:05.195Z,101943.91
2022-10-11T20:17:48.813Z,101939.41
2022-10-11T20:20:19.022Z,101938.65
2022-10-11T20:22:47.654Z,101941.86
2022-10-11T20:25:16.366Z,101942.92
2022-10-11T20:27:46.497Z,101944.33
2022-10-11T20:30:15.147Z,101946.45
2022-10-11T20:32:43.613Z,101948.92
2022-10-11T20:35:12.381Z,101946.53
2022-10-11T20:37:41.101Z,101946.40
2022-10-11T20:40:11.249Z,101949.35
2022-10-11T20:42:39.817Z,101949.02
2022-10-11T20:45:09.098Z,101949.30
2022-10-11T20:47:37.628Z,101949.38
2022-10-11T20:50:06.675Z,101948.77
2022-10-11T20:52:35.523Z,101947.52
2022-10-11T20:55:04.788Z,101947.94
2022-10-11T20:57:33.536Z,101948.02
2022-10-11T21:00:02.224Z,101944.95
2022-10-11T21:02:31.026Z,101946.58
2022-10-11T21:04:59.704Z,101942.70
2022-10-11T21:07:28.329Z,101943.70
2022-10-11T21:09:57.574Z,101946.80
2022-10-11T21:12:26.215Z,101950.66
2022-10-11T21:14:54.701Z,101951.14
2022-10-11T21:17:23.343Z,101952.04
2022-10-11T21:19:52.040Z,101954.67
2022-10-11T21:22:20.680Z,101954.89
2022-10-11T21:24:49.517Z,101961.42
2022-10-11T21:27:18.175Z,101960.14
2022-10-11T21:29:47.010Z,101958.79
2022-10-11T21:32:15.706Z,101960.35
2022-10-11T21:34:45.069Z,101962.66
2022-10-11T21:37:13.993Z,101961.56
2022-10-11T21:39:43.270Z,101961.36
2022-10-11T21:42:12.076Z,101957.86
2022-10-11T21:44:43.572Z,101960.13
2022-10-11T21:47:12.709Z,101959.59
2022-10-11T21:49:41.364Z,101962.88
2022-10-11T21:52:10.528Z,101963.83
2022-10-11T21:54:39.361Z,101965.45
2022-10-11T21:57:08.091Z,101970.38
2022-10-11T21:59:36.788Z,101971.94
2022-10-11T22:02:05.538Z,101978.29
2022-10-11T22:04:34.887Z,101979.38
2022-10-11T22:07:03.913Z,101980.31
2022-10-11T22:09:35.238Z,101976.36
2022-10-11T22:12:04.120Z,101978.29
2022-10-11T22:14:32.661Z,101980.19
2022-10-11T22:17:01.369Z,101980.11
2022-10-11T22:19:30.207Z,101985.00
2022-10-11T22:21:58.646Z,101984.13
2022-10-11T22:24:29.215Z,101982.44
2022-10-11T22:26:57.842Z,101981.30
2022-10-11T22:29:31.752Z,101984.32
2022-10-11T22:32:03.215Z,101983.36
2022-10-11T22:34:33.546Z,101986.04
2022-10-11T22:37:02.150Z,101986.52
2022-10-11T22:39:31.020Z,101983.66
2022-10-11T22:41:59.669Z,101982.11
2022-10-11T22:44:28.323Z,101983.19
2022-10-11T22:46:57.196Z,101980.20
2022-10-11T22:49:25.766Z,101985.31
2022-10-11T22:51:54.499Z,101982.98
2022-10-11T22:54:23.043Z,101984.73
2022-10-11T22:56:51.691Z,101984.63
2022-10-11T22:59:20.465Z,101988.83
2022-10-11T23:01:49.164Z,101989.67
2022-10-11T23:04:17.917Z,101988.75
2022-10-11T23:06:46.714Z,101993.03
2022-10-11T23:09:15.456Z,101994.24
2022-10-11T23:11:44.108Z,101989.82
2022-10-11T23:14:12.896Z,101995.08
2022-10-11T23:16:41.359Z,101993.54
2022-10-11T23:19:10.022Z,101995.33
2022-10-11T23:24:54.925Z,102001.29
2022-10-11T23:27:23.647Z,102005.50
2022-10-11T23:29:52.160Z,102008.25
2022-10-11T23:32:20.892Z,102011.94
2022-10-11T23:34:49.491Z,102014.86
2022-10-11T23:37:18.248Z,102015.86
2022-10-11T23:39:47.020Z,102017.77
2022-10-11T23:42:15.604Z,102014.33
2022-10-11T23:44:44.208Z,102016.08
2022-10-11T23:47:12.850Z,102015.36
2022-10-11T23:49:41.701Z,102016.86
2022-10-11T23:52:10.406Z,102011.83
2022-10-11T23:54:39.070Z,102015.09
2022-10-11T23:57:07.783Z,102020.67
2022-10-11T23:59:36.456Z,102022.41
