createdAt,value
2018-11-07T00:02:01.299Z,68.99
2018-11-07T00:04:31.356Z,70.11
2018-11-07T00:07:01.338Z,69.07
2018-11-07T00:09:31.665Z,69.95
2018-11-07T00:12:01.375Z,70.55
2018-11-07T00:14:31.414Z,70.65
2018-11-07T00:17:01.280Z,70.87
2018-11-07T00:19:31.511Z,71.39
2018-11-07T00:22:01.466Z,72.46
2018-11-07T00:24:31.562Z,72.46
2018-11-07T00:27:01.632Z,72.97
2018-11-07T00:29:31.429Z,73.45
2018-11-07T00:32:01.603Z,72.29
2018-11-07T00:34:31.468Z,69.76
2018-11-07T00:37:01.495Z,69.41
2018-11-07T00:39:31.658Z,69.84
2018-11-07T00:42:01.625Z,70.37
2018-11-07T00:44:31.631Z,70.89
2018-11-07T00:47:01.682Z,72.33
2018-11-07T00:49:31.953Z,71.87
2018-11-07T00:52:01.804Z,72.30
2018-11-07T00:54:31.746Z,73.75
2018-11-07T00:57:01.873Z,74.60
2018-11-07T00:59:31.827Z,73.65
2018-11-07T01:02:01.775Z,72.65
2018-11-07T01:04:31.875Z,72.55
2018-11-07T01:07:02.054Z,73.00
2018-11-07T01:09:32.082Z,69.96
2018-11-07T01:12:01.994Z,70.25
2018-11-07T01:14:32.061Z,70.03
2018-11-07T01:17:02.148Z,70.37
2018-11-07T01:19:34.529Z,71.08
2018-11-07T01:22:04.407Z,72.10
2018-11-07T01:24:35.340Z,72.31
2018-11-07T01:27:03.889Z,71.74
2018-11-07T01:29:33.741Z,70.78
2018-11-07T01:32:03.839Z,70.29
2018-11-07T01:34:33.545Z,71.28
2018-11-07T01:37:03.283Z,70.91
2018-11-07T01:39:32.988Z,70.88
2018-11-07T01:42:02.760Z,69.95
2018-11-07T01:44:32.589Z,70.03
2018-11-07T01:47:02.580Z,68.53
2018-11-07T01:49:32.457Z,67.42
2018-11-07T01:52:02.362Z,68.04
2018-11-07T01:54:32.709Z,67.76
2018-11-07T01:57:02.401Z,67.68
2018-11-07T01:59:32.557Z,68.08
2018-11-07T02:02:02.518Z,67.57
2018-11-07T02:04:32.562Z,67.11
2018-11-07T02:07:02.515Z,66.68
2018-11-07T02:09:35.566Z,68.43
2018-11-07T02:12:05.289Z,68.74
2018-11-07T02:14:34.972Z,68.92
2018-11-07T02:17:04.877Z,68.12
2018-11-07T02:19:34.630Z,68.12
2018-11-07T02:22:04.375Z,68.17
2018-11-07T02:24:34.097Z,68.01
2018-11-07T02:27:03.841Z,69.93
2018-11-07T02:29:33.819Z,67.31
2018-11-07T02:32:03.839Z,67.35
2018-11-07T02:34:33.846Z,67.25
2018-11-07T02:37:03.958Z,68.49
2018-11-07T02:39:33.935Z,66.28
2018-11-07T02:42:04.029Z,67.42
2018-11-07T02:44:33.945Z,68.16
2018-11-07T02:47:03.950Z,68.16
2018-11-07T02:49:33.996Z,66.62
2018-11-07T02:52:03.973Z,67.41
2018-11-07T02:54:34.072Z,68.09
2018-11-07T02:57:04.128Z,69.04
2018-11-07T02:59:34.084Z,67.86
2018-11-07T03:02:04.126Z,68.12
2018-11-07T03:04:34.259Z,68.83
2018-11-07T03:07:04.139Z,69.09
2018-11-07T03:09:34.332Z,69.38
2018-11-07T03:12:04.253Z,67.91
2018-11-07T03:14:34.197Z,65.87
2018-11-07T03:17:04.338Z,68.58
2018-11-07T03:19:34.255Z,66.63
2018-11-07T03:22:04.342Z,66.75
2018-11-07T03:24:34.525Z,67.23
2018-11-07T03:27:06.684Z,67.68
2018-11-07T03:29:36.480Z,66.98
2018-11-07T03:32:06.211Z,67.88
2018-11-07T03:34:35.897Z,67.82
2018-11-07T03:37:12.308Z,68.20
2018-11-07T03:39:42.130Z,68.54
2018-11-07T03:42:11.829Z,68.13
2018-11-07T03:44:41.589Z,67.94
2018-11-07T03:47:11.286Z,71.76
2018-11-07T03:49:40.996Z,68.94
2018-11-07T03:52:10.740Z,68.17
2018-11-07T03:54:40.807Z,66.52
2018-11-07T03:57:10.560Z,65.65
2018-11-07T03:59:40.251Z,67.20
2018-11-07T04:02:10.017Z,67.22
2018-11-07T04:04:40.321Z,68.17
2018-11-07T04:07:10.164Z,69.38
2018-11-07T04:09:40.932Z,69.28
2018-11-07T04:12:10.646Z,69.67
2018-11-07T04:14:40.388Z,70.41
2018-11-07T04:17:10.134Z,69.97
2018-11-07T04:19:40.249Z,70.12
2018-11-07T04:22:09.949Z,71.45
2018-11-07T04:24:39.654Z,69.88
2018-11-07T04:27:09.353Z,68.27
2018-11-07T04:29:39.134Z,67.71
2018-11-07T04:32:08.924Z,66.89
2018-11-07T04:34:38.690Z,67.92
2018-11-07T04:37:08.435Z,68.00
2018-11-07T04:39:38.233Z,70.07
2018-11-07T04:42:07.971Z,69.58
2018-11-07T04:44:37.801Z,68.67
2018-11-07T04:47:08.022Z,68.16
2018-11-07T04:49:37.755Z,68.31
2018-11-07T04:52:07.501Z,68.23
2018-11-07T04:54:37.235Z,69.17
2018-11-07T04:57:07.256Z,68.54
2018-11-07T04:59:37.176Z,68.84
2018-11-07T05:02:07.035Z,68.22
2018-11-07T05:04:37.039Z,67.27
2018-11-07T05:07:06.781Z,68.58
2018-11-07T05:09:36.577Z,67.78
2018-11-07T05:12:06.826Z,67.20
2018-11-07T05:14:36.619Z,67.83
2018-11-07T05:17:06.504Z,67.39
2018-11-07T05:19:36.470Z,68.44
2018-11-07T05:22:06.348Z,68.03
2018-11-07T05:24:36.465Z,68.14
2018-11-07T05:27:06.353Z,68.43
2018-11-07T05:29:36.667Z,69.51
2018-11-07T05:32:06.469Z,70.43
2018-11-07T05:34:36.573Z,71.97
2018-11-07T05:37:06.640Z,68.20
2018-11-07T05:39:36.590Z,68.18
2018-11-07T05:42:06.640Z,68.41
2018-11-07T05:44:36.645Z,68.81
2018-11-07T05:47:06.727Z,69.87
2018-11-07T05:49:36.553Z,70.03
2018-11-07T05:52:06.533Z,69.62
2018-11-07T05:54:36.660Z,70.78
2018-11-07T05:57:06.629Z,71.76
2018-11-07T05:59:36.643Z,72.02
2018-11-07T06:02:09.163Z,72.23
2018-11-07T06:04:38.935Z,71.83
2018-11-07T06:07:08.630Z,71.55
2018-11-07T06:09:38.437Z,75.39
2018-11-07T06:12:08.184Z,70.08
2018-11-07T06:14:37.912Z,69.99
2018-11-07T06:17:07.610Z,70.52
2018-11-07T06:19:37.446Z,69.61
2018-11-07T06:22:07.332Z,69.47
2018-11-07T06:24:37.071Z,69.91
2018-11-07T06:27:06.848Z,69.88
2018-11-07T06:29:38.728Z,69.75
2018-11-07T06:32:08.464Z,70.69
2018-11-07T06:34:38.246Z,71.19
2018-11-07T06:37:07.942Z,71.14
2018-11-07T06:39:37.754Z,70.94
2018-11-07T06:42:07.559Z,70.77
2018-11-07T06:44:37.377Z,73.87
2018-11-07T06:47:07.455Z,70.38
2018-11-07T06:49:37.165Z,69.29
2018-11-07T06:52:07.443Z,67.76
2018-11-07T06:54:37.370Z,68.71
2018-11-07T06:57:07.463Z,68.91
2018-11-07T06:59:37.313Z,67.81
2018-11-07T07:02:07.381Z,67.76
2018-11-07T07:04:37.298Z,67.38
2018-11-07T07:07:08.014Z,67.20
2018-11-07T07:09:37.754Z,67.26
2018-11-07T07:12:07.577Z,66.87
2018-11-07T07:14:40.424Z,66.26
2018-11-07T07:17:10.273Z,66.14
2018-11-07T07:19:42.058Z,66.35
2018-11-07T07:22:11.749Z,67.05
2018-11-07T07:24:41.589Z,67.51
2018-11-07T07:27:11.439Z,65.44
2018-11-07T07:29:43.020Z,65.75
2018-11-07T07:32:12.736Z,65.71
2018-11-07T07:34:42.484Z,65.41
2018-11-07T07:37:12.211Z,65.36
2018-11-07T07:39:41.968Z,64.46
2018-11-07T07:42:11.665Z,64.99
2018-11-07T07:44:41.575Z,64.71
2018-11-07T07:47:11.322Z,64.78
2018-11-07T07:49:41.052Z,63.85
2018-11-07T07:52:13.615Z,63.37
2018-11-07T07:54:43.288Z,63.14
2018-11-07T07:57:13.028Z,63.01
2018-11-07T07:59:42.789Z,62.16
2018-11-07T08:02:12.559Z,62.96
2018-11-07T08:04:42.264Z,62.70
2018-11-07T08:07:12.009Z,64.64
2018-11-07T08:09:41.769Z,61.55
2018-11-07T08:12:11.630Z,61.16
2018-11-07T08:14:41.451Z,61.16
2018-11-07T08:17:11.276Z,61.76
2018-11-07T08:19:41.027Z,61.55
2018-11-07T08:22:10.788Z,60.00
2018-11-07T08:24:40.555Z,60.97
2018-11-07T08:27:10.254Z,60.20
2018-11-07T08:29:40.033Z,60.55
2018-11-07T08:32:09.775Z,60.91
2018-11-07T08:34:39.520Z,59.08
2018-11-07T08:37:09.326Z,59.56
2018-11-07T08:39:39.153Z,59.58
2018-11-07T08:42:09.093Z,59.85
2018-11-07T08:44:38.913Z,59.30
2018-11-07T08:47:12.230Z,58.37
2018-11-07T08:49:42.049Z,58.81
2018-11-07T08:52:11.783Z,58.92
2018-11-07T08:54:41.508Z,57.99
2018-11-07T08:57:11.277Z,59.05
2018-11-07T08:59:41.056Z,59.19
2018-11-07T09:02:11.018Z,58.00
2018-11-07T09:04:40.659Z,58.56
2018-11-07T09:07:10.464Z,59.33
2018-11-07T09:09:40.149Z,59.23
2018-11-07T09:12:09.918Z,58.46
2018-11-07T09:14:39.553Z,58.27
2018-11-07T09:17:09.321Z,59.14
2018-11-07T09:19:39.501Z,58.41
2018-11-07T09:22:09.429Z,58.71
2018-11-07T09:24:39.530Z,58.43
2018-11-07T09:27:09.592Z,57.88
2018-11-07T09:29:39.630Z,57.87
2018-11-07T09:32:09.514Z,57.46
2018-11-07T09:34:39.626Z,57.40
2018-11-07T09:37:09.605Z,57.32
2018-11-07T09:39:39.630Z,56.79
2018-11-07T09:42:09.561Z,57.55
2018-11-07T09:44:39.620Z,56.69
2018-11-07T09:47:09.657Z,56.31
2018-11-07T09:49:39.644Z,56.37
2018-11-07T09:52:09.720Z,55.14
2018-11-07T09:54:39.784Z,54.58
2018-11-07T09:57:09.808Z,54.90
2018-11-07T09:59:39.727Z,53.30
2018-11-07T10:02:09.807Z,53.27
2018-11-07T10:04:39.842Z,53.89
2018-11-07T10:07:09.995Z,54.53
2018-11-07T10:09:40.231Z,53.93
2018-11-07T10:12:10.005Z,54.42
2018-11-07T10:14:40.103Z,54.70
2018-11-07T10:17:10.453Z,53.63
2018-11-07T10:19:40.175Z,53.43
2018-11-07T10:22:10.112Z,53.87
2018-11-07T10:24:40.240Z,53.26
2018-11-07T10:27:10.258Z,53.72
2018-11-07T10:29:40.432Z,53.27
2018-11-07T10:32:10.223Z,52.52
2018-11-07T10:34:40.277Z,53.17
2018-11-07T10:37:10.336Z,53.37
2018-11-07T10:39:40.254Z,53.17
2018-11-07T10:42:10.307Z,52.26
2018-11-07T10:44:40.317Z,51.26
2018-11-07T10:47:12.902Z,50.57
2018-11-07T10:49:42.639Z,49.81
2018-11-07T10:52:12.380Z,50.24
2018-11-07T10:54:42.167Z,49.57
2018-11-07T10:57:12.050Z,50.39
2018-11-07T10:59:41.874Z,50.90
2018-11-07T11:02:29.161Z,49.80
2018-11-07T11:04:59.207Z,50.59
2018-11-07T11:07:28.859Z,50.04
2018-11-07T11:09:58.761Z,50.96
2018-11-07T11:12:28.519Z,50.00
2018-11-07T11:14:58.349Z,49.21
2018-11-07T11:17:28.232Z,49.79
2018-11-07T11:19:57.908Z,51.16
2018-11-07T11:22:27.709Z,50.27
2018-11-07T11:24:57.573Z,47.86
2018-11-07T11:27:27.376Z,47.71
2018-11-07T11:29:56.946Z,48.06
2018-11-07T11:32:26.691Z,47.29
2018-11-07T11:34:56.593Z,46.17
2018-11-07T11:37:26.274Z,46.16
2018-11-07T11:39:56.002Z,45.77
2018-11-07T11:42:26.027Z,45.76
2018-11-07T11:44:55.789Z,45.62
2018-11-07T11:47:25.553Z,45.27
2018-11-07T11:49:55.358Z,44.85
2018-11-07T11:52:25.300Z,45.25
2018-11-07T11:54:54.989Z,45.98
2018-11-07T11:57:24.725Z,45.59
2018-11-07T11:59:54.757Z,46.25
2018-11-07T12:02:24.192Z,45.49
2018-11-07T12:04:53.842Z,46.10
2018-11-07T12:07:24.164Z,45.85
2018-11-07T12:09:56.406Z,45.86
2018-11-07T12:12:26.204Z,46.09
2018-11-07T12:14:55.945Z,45.27
2018-11-07T12:17:25.653Z,46.09
2018-11-07T12:19:58.005Z,46.10
2018-11-07T12:22:27.747Z,46.53
2018-11-07T12:24:57.574Z,46.07
2018-11-07T12:27:27.323Z,45.63
2018-11-07T12:29:57.239Z,46.16
2018-11-07T12:32:26.963Z,46.93
2018-11-07T12:34:56.754Z,47.07
2018-11-07T12:37:26.585Z,49.16
2018-11-07T12:39:56.312Z,48.13
2018-11-07T12:42:26.034Z,48.13
2018-11-07T12:44:55.781Z,48.50
2018-11-07T12:47:25.632Z,48.44
2018-11-07T12:49:55.517Z,47.96
2018-11-07T12:52:25.187Z,48.56
2018-11-07T12:54:55.164Z,48.37
2018-11-07T12:57:25.063Z,48.20
2018-11-07T12:59:54.605Z,49.16
2018-11-07T13:02:24.343Z,48.55
2018-11-07T13:04:54.031Z,48.26
2018-11-07T13:07:23.748Z,48.63
2018-11-07T13:09:53.710Z,49.02
2018-11-07T13:12:23.477Z,48.84
2018-11-07T13:14:53.238Z,48.14
2018-11-07T13:17:22.974Z,47.66
2018-11-07T13:19:52.754Z,47.29
2018-11-07T13:22:22.594Z,46.72
2018-11-07T13:24:52.246Z,46.93
2018-11-07T13:27:22.004Z,46.72
2018-11-07T13:29:51.898Z,45.72
2018-11-07T13:32:21.702Z,46.07
2018-11-07T13:34:51.537Z,46.57
2018-11-07T13:37:21.515Z,46.66
2018-11-07T13:39:51.188Z,45.43
2018-11-07T13:42:20.921Z,46.44
2018-11-07T13:44:50.667Z,45.36
2018-11-07T13:47:20.443Z,46.70
2018-11-07T13:49:50.123Z,46.70
2018-11-07T13:52:19.820Z,46.45
2018-11-07T13:54:49.514Z,46.31
2018-11-07T13:57:19.494Z,46.46
2018-11-07T13:59:49.214Z,46.82
2018-11-07T14:02:19.085Z,47.31
2018-11-07T14:04:48.909Z,47.07
2018-11-07T14:07:18.704Z,46.70
2018-11-07T14:09:48.440Z,47.37
2018-11-07T14:12:18.188Z,48.03
2018-11-07T14:14:47.958Z,47.00
2018-11-07T14:17:17.681Z,47.38
2018-11-07T14:19:47.424Z,47.19
2018-11-07T14:22:17.176Z,47.04
2018-11-07T14:24:47.034Z,48.27
2018-11-07T14:27:16.862Z,48.75
2018-11-07T14:29:46.674Z,48.59
2018-11-07T14:32:16.365Z,53.50
2018-11-07T14:34:46.499Z,48.46
2018-11-07T14:37:16.331Z,48.88
2018-11-07T14:39:46.084Z,49.43
2018-11-07T14:42:15.839Z,48.40
2018-11-07T14:44:45.613Z,48.79
2018-11-07T14:47:15.377Z,48.18
2018-11-07T14:49:45.209Z,49.29
2018-11-07T14:52:15.024Z,49.51
2018-11-07T14:54:44.763Z,49.47
2018-11-07T14:57:14.470Z,49.58
2018-11-07T14:59:44.247Z,48.63
2018-11-07T15:02:14.113Z,48.95
2018-11-07T15:04:43.852Z,49.97
2018-11-07T15:07:13.617Z,49.38
2018-11-07T15:09:43.422Z,50.03
2018-11-07T15:12:13.196Z,49.20
2018-11-07T15:14:43.316Z,49.45
2018-11-07T15:17:13.313Z,49.37
2018-11-07T15:19:43.297Z,49.19
2018-11-07T15:22:13.187Z,49.69
2018-11-07T15:24:43.281Z,50.43
2018-11-07T15:27:13.337Z,50.46
2018-11-07T15:29:43.358Z,50.25
2018-11-07T15:32:13.382Z,49.90
2018-11-07T15:34:43.420Z,50.50
2018-11-07T15:37:13.514Z,51.72
2018-11-07T15:39:43.459Z,52.02
2018-11-07T15:42:13.469Z,52.15
2018-11-07T15:44:43.583Z,53.13
2018-11-07T15:47:13.572Z,54.45
2018-11-07T15:50:02.237Z,54.85
2018-11-07T15:52:32.107Z,57.59
2018-11-07T15:55:01.825Z,56.78
2018-11-07T15:57:31.673Z,58.15
2018-11-07T16:00:01.636Z,59.65
2018-11-07T16:02:31.299Z,59.71
2018-11-07T16:05:01.024Z,59.92
2018-11-07T16:07:30.768Z,61.93
2018-11-07T16:10:00.651Z,63.22
2018-11-07T16:12:30.229Z,63.37
2018-11-07T16:14:59.998Z,64.63
2018-11-07T16:17:29.903Z,64.69
2018-11-07T16:19:59.650Z,63.71
2018-11-07T16:22:29.509Z,64.72
2018-11-07T16:24:59.192Z,65.44
2018-11-07T16:27:28.949Z,65.25
2018-11-07T16:29:58.752Z,66.80
2018-11-07T16:32:28.547Z,66.05
2018-11-07T16:34:58.262Z,65.97
2018-11-07T16:37:28.141Z,65.01
2018-11-07T16:39:57.855Z,66.06
2018-11-07T16:42:27.694Z,67.90
2018-11-07T16:44:57.423Z,66.28
2018-11-07T16:47:27.613Z,67.08
2018-11-07T16:49:57.419Z,68.54
2018-11-07T16:52:27.228Z,68.81
2018-11-07T16:54:57.018Z,66.30
2018-11-07T16:57:26.825Z,68.37
2018-11-07T16:59:56.573Z,68.38
2018-11-07T17:02:26.402Z,69.43
2018-11-07T17:04:56.145Z,67.98
2018-11-07T17:07:25.881Z,67.86
2018-11-07T17:09:55.575Z,67.19
2018-11-07T17:12:25.322Z,67.22
2018-11-07T17:14:55.042Z,68.09
2018-11-07T17:17:24.777Z,68.40
2018-11-07T17:19:54.573Z,69.06
2018-11-07T17:22:27.040Z,68.89
2018-11-07T17:24:56.748Z,69.71
2018-11-07T17:27:26.482Z,69.68
2018-11-07T17:29:56.241Z,70.09
2018-11-07T17:32:25.992Z,70.59
2018-11-07T17:34:55.724Z,69.48
2018-11-07T17:37:25.444Z,68.71
2018-11-07T17:39:55.181Z,68.56
2018-11-07T17:42:24.957Z,66.62
2018-11-07T17:44:54.698Z,66.57
2018-11-07T17:47:24.453Z,67.09
2018-11-07T17:49:54.261Z,68.45
2018-11-07T17:52:24.078Z,69.15
2018-11-07T17:54:53.798Z,68.50
2018-11-07T17:57:23.547Z,67.63
2018-11-07T17:59:53.299Z,67.10
2018-11-07T18:02:23.061Z,67.77
2018-11-07T18:04:52.858Z,68.67
2018-11-07T18:07:22.587Z,67.94
2018-11-07T18:09:52.422Z,67.25
2018-11-07T18:12:22.067Z,67.67
2018-11-07T18:14:51.857Z,69.18
2018-11-07T18:17:21.626Z,67.76
2018-11-07T18:19:51.364Z,68.79
2018-11-07T18:22:21.109Z,69.80
2018-11-07T18:24:50.911Z,69.63
2018-11-07T18:27:20.987Z,67.92
2018-11-07T18:29:50.550Z,70.79
2018-11-07T18:32:20.331Z,68.96
2018-11-07T18:34:50.090Z,69.43
2018-11-07T18:37:19.945Z,69.93
2018-11-07T18:39:49.705Z,69.64
2018-11-07T18:42:19.557Z,69.42
2018-11-07T18:44:49.316Z,67.88
2018-11-07T18:47:19.067Z,67.88
2018-11-07T18:49:48.936Z,68.74
2018-11-07T18:52:18.793Z,68.77
2018-11-07T18:54:48.547Z,68.15
2018-11-07T18:57:18.297Z,67.96
2018-11-07T18:59:47.978Z,67.90
2018-11-07T19:02:17.777Z,68.10
2018-11-07T19:04:47.618Z,68.73
2018-11-07T19:07:17.443Z,69.31
2018-11-07T19:09:47.192Z,68.25
2018-11-07T19:12:17.004Z,69.04
2018-11-07T19:14:46.738Z,69.16
2018-11-07T19:17:16.571Z,69.88
2018-11-07T19:19:46.302Z,70.08
2018-11-07T19:22:16.044Z,70.42
2018-11-07T19:24:46.181Z,69.87
2018-11-07T19:27:16.016Z,68.86
2018-11-07T19:29:45.929Z,67.88
2018-11-07T19:32:16.107Z,69.18
2018-11-07T19:34:45.984Z,68.64
2018-11-07T19:37:16.066Z,68.26
2018-11-07T19:39:46.042Z,68.28
2018-11-07T19:42:16.036Z,68.56
2018-11-07T19:44:46.013Z,67.85
2018-11-07T19:47:16.314Z,66.88
2018-11-07T19:49:46.206Z,67.39
2018-11-07T19:52:16.131Z,66.85
2018-11-07T19:54:46.105Z,68.18
2018-11-07T19:57:16.202Z,67.66
2018-11-07T19:59:46.207Z,67.13
2018-11-07T20:02:16.118Z,67.15
2018-11-07T20:04:46.248Z,66.49
2018-11-07T20:07:16.151Z,68.14
2018-11-07T20:09:46.197Z,67.36
2018-11-07T20:12:16.374Z,67.00
2018-11-07T20:14:46.251Z,66.72
2018-11-07T20:17:16.287Z,65.85
2018-11-07T20:19:46.351Z,65.90
2018-11-07T20:22:16.426Z,66.60
2018-11-07T20:24:46.315Z,66.09
2018-11-07T20:29:51.142Z,65.66
2018-11-07T20:32:20.873Z,65.57
2018-11-07T20:34:50.770Z,66.38
2018-11-07T20:37:20.537Z,66.07
2018-11-07T20:39:50.471Z,65.91
2018-11-07T20:42:20.218Z,66.05
2018-11-07T20:44:49.943Z,66.02
2018-11-07T20:47:19.677Z,65.99
2018-11-07T20:49:49.441Z,65.87
2018-11-07T20:52:19.261Z,66.44
2018-11-07T20:54:49.067Z,65.56
2018-11-07T20:57:18.797Z,65.45
2018-11-07T20:59:48.513Z,65.84
2018-11-07T21:02:18.307Z,66.43
2018-11-07T21:04:48.060Z,66.59
2018-11-07T21:07:17.820Z,66.89
2018-11-07T21:09:47.624Z,67.14
2018-11-07T21:12:17.489Z,67.36
2018-11-07T21:14:47.271Z,66.80
2018-11-07T21:17:17.177Z,67.03
2018-11-07T21:19:47.190Z,66.75
2018-11-07T21:22:17.214Z,66.07
2018-11-07T21:24:47.301Z,66.08
2018-11-07T21:27:17.368Z,65.85
2018-11-07T21:29:47.314Z,66.07
2018-11-07T21:32:17.463Z,67.11
2018-11-07T21:34:47.377Z,66.57
2018-11-07T21:37:17.365Z,67.11
2018-11-07T21:39:47.420Z,66.61
2018-11-07T21:42:17.492Z,67.39
2018-11-07T21:44:47.649Z,67.67
2018-11-07T21:47:17.449Z,66.70
2018-11-07T21:49:47.462Z,66.56
2018-11-07T21:52:17.555Z,65.98
2018-11-07T21:54:47.674Z,66.96
2018-11-07T21:57:17.590Z,67.08
2018-11-07T21:59:47.638Z,67.69
2018-11-07T22:02:17.675Z,67.12
2018-11-07T22:04:47.861Z,66.59
2018-11-07T22:07:17.741Z,66.68
2018-11-07T22:09:47.721Z,66.81
2018-11-07T22:12:17.715Z,65.39
2018-11-07T22:14:47.781Z,66.77
2018-11-07T22:17:17.774Z,66.94
2018-11-07T22:19:47.949Z,65.76
2018-11-07T22:22:17.955Z,66.76
2018-11-07T22:24:48.047Z,66.04
2018-11-07T22:27:17.951Z,67.67
2018-11-07T22:29:48.061Z,66.53
2018-11-07T22:32:17.963Z,66.68
2018-11-07T22:34:47.955Z,66.07
2018-11-07T22:37:17.925Z,67.24
2018-11-07T22:39:47.975Z,67.14
2018-11-07T22:42:18.086Z,67.41
2018-11-07T22:44:48.019Z,66.43
2018-11-07T22:47:18.143Z,66.13
2018-11-07T22:49:48.287Z,67.09
2018-11-07T22:52:18.341Z,66.81
2018-11-07T22:54:48.336Z,66.36
2018-11-07T22:57:18.303Z,67.25
2018-11-07T22:59:48.426Z,67.42
2018-11-07T23:02:18.241Z,67.02
2018-11-07T23:04:48.411Z,66.53
2018-11-07T23:07:18.387Z,66.57
2018-11-07T23:09:48.366Z,67.28
2018-11-07T23:12:18.377Z,67.35
2018-11-07T23:14:48.375Z,65.42
2018-11-07T23:17:18.403Z,66.97
2018-11-07T23:19:48.401Z,67.38
2018-11-07T23:22:18.534Z,67.79
2018-11-07T23:24:48.508Z,67.23
2018-11-07T23:27:18.459Z,66.48
2018-11-07T23:29:48.432Z,66.83
2018-11-07T23:32:18.463Z,67.40
2018-11-07T23:34:48.542Z,67.42
2018-11-07T23:37:18.483Z,66.09
2018-11-07T23:39:48.566Z,66.67
2018-11-07T23:42:18.667Z,67.25
2018-11-07T23:44:48.681Z,66.54
2018-11-07T23:47:18.678Z,66.42
2018-11-07T23:49:48.520Z,66.27
2018-11-07T23:52:36.295Z,66.16
2018-11-07T23:55:06.312Z,66.25
2018-11-07T23:57:36.172Z,66.90
