createdAt,value
2018-12-27T00:01:32.091Z,46.10
2018-12-27T00:04:00.387Z,46.10
2018-12-27T00:06:28.869Z,46.10
2018-12-27T00:08:57.088Z,46.20
2018-12-27T00:11:25.332Z,46.20
2018-12-27T00:13:53.622Z,46.20
2018-12-27T00:16:21.868Z,46.20
2018-12-27T00:18:50.100Z,46.20
2018-12-27T00:21:18.320Z,46.20
2018-12-27T00:23:46.565Z,46.20
2018-12-27T00:26:14.796Z,46.20
2018-12-27T00:28:43.033Z,46.20
2018-12-27T00:31:11.600Z,46.30
2018-12-27T00:33:40.200Z,46.20
2018-12-27T00:36:08.751Z,46.10
2018-12-27T00:38:37.325Z,46.00
2018-12-27T00:41:05.899Z,45.90
2018-12-27T00:43:34.468Z,46.00
2018-12-27T00:46:03.043Z,46.00
2018-12-27T00:48:31.852Z,46.00
2018-12-27T00:51:00.411Z,46.00
2018-12-27T00:53:28.995Z,46.00
2018-12-27T00:55:57.580Z,45.90
2018-12-27T00:58:26.166Z,45.90
2018-12-27T01:00:54.748Z,45.90
2018-12-27T01:03:23.306Z,45.90
2018-12-27T01:05:51.878Z,46.00
2018-12-27T01:08:20.456Z,46.00
2018-12-27T01:10:49.016Z,46.00
2018-12-27T01:13:17.589Z,46.00
2018-12-27T01:15:46.168Z,46.10
2018-12-27T01:18:14.743Z,46.10
2018-12-27T01:20:43.299Z,46.10
2018-12-27T01:23:11.895Z,46.10
2018-12-27T01:25:40.468Z,46.00
2018-12-27T01:28:09.027Z,46.00
2018-12-27T01:30:37.609Z,46.00
2018-12-27T01:33:06.420Z,46.00
2018-12-27T01:35:35.005Z,46.00
2018-12-27T01:38:03.873Z,46.00
2018-12-27T01:40:32.448Z,46.00
2018-12-27T01:43:01.262Z,46.00
2018-12-27T01:45:29.854Z,46.00
2018-12-27T01:47:58.436Z,46.00
2018-12-27T01:50:27.033Z,46.10
2018-12-27T01:52:55.596Z,46.20
2018-12-27T01:55:24.416Z,46.10
2018-12-27T01:57:52.995Z,46.10
2018-12-27T02:00:21.576Z,46.00
2018-12-27T02:02:50.163Z,46.10
2018-12-27T02:05:18.741Z,46.00
2018-12-27T02:07:47.307Z,46.00
2018-12-27T02:10:16.125Z,46.00
2018-12-27T02:12:44.700Z,46.00
2018-12-27T02:15:13.520Z,46.00
2018-12-27T02:17:42.104Z,46.00
2018-12-27T02:20:10.939Z,46.00
2018-12-27T02:22:39.496Z,46.00
2018-12-27T02:25:08.099Z,46.00
2018-12-27T02:27:36.667Z,46.00
2018-12-27T02:30:05.227Z,46.60
2018-12-27T02:32:33.809Z,46.00
2018-12-27T02:35:02.364Z,46.00
2018-12-27T02:37:30.943Z,46.10
2018-12-27T02:39:59.528Z,46.20
2018-12-27T02:42:28.320Z,46.10
2018-12-27T02:44:56.901Z,46.10
2018-12-27T02:47:25.472Z,46.10
2018-12-27T02:49:54.063Z,46.20
2018-12-27T02:52:22.868Z,46.10
2018-12-27T02:54:51.476Z,46.10
2018-12-27T02:57:20.265Z,46.10
2018-12-27T02:59:48.848Z,46.00
2018-12-27T03:02:17.466Z,46.00
2018-12-27T03:04:46.089Z,46.00
2018-12-27T03:07:14.657Z,46.10
2018-12-27T03:09:43.248Z,46.10
2018-12-27T03:12:11.822Z,46.10
2018-12-27T03:14:40.408Z,46.10
2018-12-27T03:17:08.970Z,46.10
2018-12-27T03:19:37.790Z,46.20
2018-12-27T03:22:06.358Z,46.20
2018-12-27T03:24:34.979Z,46.20
2018-12-27T03:27:03.557Z,46.20
2018-12-27T03:29:32.132Z,46.30
2018-12-27T03:32:00.741Z,46.30
2018-12-27T03:34:29.306Z,46.20
2018-12-27T03:36:57.885Z,46.20
2018-12-27T03:39:26.460Z,46.20
2018-12-27T03:41:55.044Z,46.20
2018-12-27T03:44:23.839Z,46.20
2018-12-27T03:46:52.423Z,46.20
2018-12-27T03:49:21.004Z,46.10
2018-12-27T03:51:49.555Z,46.10
2018-12-27T03:54:18.139Z,46.00
2018-12-27T03:56:46.968Z,46.00
2018-12-27T03:59:15.764Z,46.00
2018-12-27T04:01:44.333Z,46.10
2018-12-27T04:04:12.905Z,46.10
2018-12-27T04:06:41.479Z,46.00
2018-12-27T04:09:10.269Z,46.10
2018-12-27T04:11:38.850Z,46.00
2018-12-27T04:14:07.419Z,46.00
2018-12-27T04:16:35.637Z,46.00
2018-12-27T04:19:03.852Z,46.10
2018-12-27T04:21:32.092Z,46.10
2018-12-27T04:24:00.566Z,46.00
2018-12-27T04:26:28.775Z,46.10
2018-12-27T04:28:57.016Z,46.00
2018-12-27T04:31:25.471Z,46.00
2018-12-27T04:33:53.720Z,46.10
2018-12-27T04:36:22.044Z,46.00
2018-12-27T04:38:50.292Z,46.00
2018-12-27T04:41:18.533Z,46.10
2018-12-27T04:43:46.761Z,46.00
2018-12-27T04:46:15.005Z,46.10
2018-12-27T04:48:43.243Z,46.10
2018-12-27T04:51:11.600Z,46.20
2018-12-27T04:53:39.834Z,46.20
2018-12-27T04:56:08.077Z,46.20
2018-12-27T04:58:36.557Z,46.20
2018-12-27T05:01:04.790Z,46.20
2018-12-27T05:03:33.259Z,46.20
2018-12-27T05:06:01.469Z,46.20
2018-12-27T05:08:29.723Z,46.10
2018-12-27T05:10:58.177Z,46.20
2018-12-27T05:13:26.412Z,46.10
2018-12-27T05:15:54.665Z,46.10
2018-12-27T05:18:22.900Z,46.10
2018-12-27T05:20:51.120Z,46.00
2018-12-27T05:23:19.361Z,46.00
2018-12-27T05:25:47.576Z,46.00
2018-12-27T05:28:15.816Z,46.00
2018-12-27T05:30:44.031Z,46.10
2018-12-27T05:33:12.285Z,46.00
2018-12-27T05:35:40.524Z,46.10
2018-12-27T05:38:08.740Z,46.10
2018-12-27T05:40:37.058Z,46.00
2018-12-27T05:43:05.295Z,46.00
2018-12-27T05:45:33.532Z,46.00
2018-12-27T05:48:01.757Z,46.10
2018-12-27T05:50:30.003Z,46.10
2018-12-27T05:52:58.216Z,46.10
2018-12-27T05:55:34.042Z,46.10
2018-12-27T05:57:56.428Z,46.20
2018-12-27T06:00:24.663Z,46.10
2018-12-27T06:02:53.138Z,46.20
2018-12-27T06:05:21.585Z,46.20
2018-12-27T06:07:49.817Z,46.10
2018-12-27T06:10:18.293Z,46.10
2018-12-27T06:12:46.755Z,46.00
2018-12-27T06:15:14.994Z,46.00
2018-12-27T06:17:43.211Z,46.00
2018-12-27T06:20:11.464Z,46.00
2018-12-27T06:22:39.707Z,46.00
2018-12-27T06:25:07.961Z,46.10
2018-12-27T06:27:36.255Z,46.00
2018-12-27T06:30:05.648Z,46.00
2018-12-27T06:32:33.872Z,46.10
2018-12-27T06:35:02.107Z,46.00
2018-12-27T06:37:30.359Z,46.10
2018-12-27T06:39:58.618Z,46.10
2018-12-27T06:42:26.852Z,46.10
2018-12-27T06:44:55.071Z,46.10
2018-12-27T06:47:23.351Z,46.20
2018-12-27T06:49:51.676Z,46.20
2018-12-27T06:52:19.920Z,46.20
2018-12-27T06:54:48.496Z,46.20
2018-12-27T06:57:17.016Z,46.20
2018-12-27T06:59:45.500Z,46.30
2018-12-27T07:02:13.952Z,46.30
2018-12-27T07:04:48.754Z,46.30
2018-12-27T07:07:12.175Z,46.40
2018-12-27T07:09:40.624Z,46.90
2018-12-27T07:12:09.105Z,46.20
2018-12-27T07:14:37.348Z,46.20
2018-12-27T07:17:05.803Z,46.10
2018-12-27T07:19:34.037Z,46.10
2018-12-27T07:22:02.260Z,46.10
2018-12-27T07:24:30.504Z,46.10
2018-12-27T07:26:58.748Z,46.10
2018-12-27T07:29:26.984Z,46.10
2018-12-27T07:31:55.228Z,46.00
2018-12-27T07:34:23.478Z,46.00
2018-12-27T07:36:51.715Z,46.10
2018-12-27T07:39:19.965Z,46.00
2018-12-27T07:41:48.308Z,46.10
2018-12-27T07:44:16.618Z,46.00
2018-12-27T07:46:44.953Z,46.10
2018-12-27T07:49:13.183Z,46.10
2018-12-27T07:51:41.406Z,46.00
2018-12-27T07:54:09.652Z,46.00
2018-12-27T07:56:37.920Z,46.00
2018-12-27T07:59:06.190Z,46.00
2018-12-27T08:01:34.412Z,46.00
2018-12-27T08:04:02.660Z,46.10
2018-12-27T08:06:30.892Z,46.10
2018-12-27T08:08:59.364Z,46.10
2018-12-27T08:11:27.590Z,46.10
2018-12-27T08:13:56.069Z,46.10
2018-12-27T08:16:24.315Z,46.10
2018-12-27T08:18:52.567Z,46.10
2018-12-27T08:21:20.763Z,46.10
2018-12-27T08:23:48.988Z,46.10
2018-12-27T08:26:17.227Z,46.10
2018-12-27T08:28:45.488Z,46.10
2018-12-27T08:31:13.961Z,46.10
2018-12-27T08:33:42.208Z,46.10
2018-12-27T08:36:10.440Z,46.10
2018-12-27T08:38:38.690Z,46.10
2018-12-27T08:41:06.909Z,46.10
2018-12-27T08:43:35.153Z,46.20
2018-12-27T08:46:03.382Z,46.10
2018-12-27T08:48:31.612Z,46.20
2018-12-27T08:50:59.832Z,46.20
2018-12-27T08:53:28.068Z,46.20
2018-12-27T08:55:56.296Z,46.10
2018-12-27T08:58:24.623Z,46.20
2018-12-27T09:00:52.881Z,46.20
2018-12-27T09:03:21.093Z,46.10
2018-12-27T09:05:49.319Z,46.20
2018-12-27T09:08:17.556Z,46.10
2018-12-27T09:10:46.372Z,46.20
2018-12-27T09:13:14.654Z,46.10
2018-12-27T09:15:42.880Z,46.10
2018-12-27T09:18:11.372Z,46.20
2018-12-27T09:20:39.599Z,46.10
2018-12-27T09:23:08.054Z,46.10
2018-12-27T09:25:36.303Z,46.10
2018-12-27T09:28:04.669Z,46.10
2018-12-27T09:30:32.939Z,46.20
2018-12-27T09:33:01.224Z,46.10
2018-12-27T09:35:29.448Z,46.20
2018-12-27T09:37:57.677Z,46.20
2018-12-27T09:40:25.916Z,46.20
2018-12-27T09:42:54.164Z,46.10
2018-12-27T09:45:22.408Z,46.10
2018-12-27T09:47:50.664Z,46.20
2018-12-27T09:50:18.903Z,46.10
2018-12-27T09:52:47.123Z,46.10
2018-12-27T09:55:15.369Z,46.10
2018-12-27T09:57:43.615Z,46.10
2018-12-27T10:00:11.886Z,46.10
2018-12-27T10:02:40.107Z,46.10
2018-12-27T10:05:08.364Z,46.10
2018-12-27T10:07:36.600Z,46.10
2018-12-27T10:10:05.612Z,46.20
2018-12-27T10:12:33.824Z,46.20
2018-12-27T10:15:02.039Z,46.20
2018-12-27T10:17:30.291Z,46.20
2018-12-27T10:19:58.522Z,46.20
2018-12-27T10:22:26.768Z,46.20
2018-12-27T10:24:54.990Z,46.30
2018-12-27T10:27:23.209Z,46.20
2018-12-27T10:29:51.455Z,46.30
2018-12-27T10:32:19.695Z,46.20
2018-12-27T10:34:48.019Z,46.30
2018-12-27T10:37:16.569Z,46.30
2018-12-27T10:39:44.834Z,46.30
2018-12-27T10:42:13.048Z,46.30
2018-12-27T10:44:41.304Z,46.30
2018-12-27T10:47:09.581Z,46.30
2018-12-27T10:49:37.847Z,46.30
2018-12-27T10:52:06.097Z,46.30
2018-12-27T10:54:34.319Z,46.30
2018-12-27T10:57:02.556Z,46.30
2018-12-27T10:59:30.777Z,46.30
2018-12-27T11:01:59.028Z,46.30
2018-12-27T11:04:27.492Z,46.30
2018-12-27T11:06:55.719Z,46.40
2018-12-27T11:09:24.180Z,46.30
2018-12-27T11:11:52.428Z,46.40
2018-12-27T11:14:20.651Z,46.40
2018-12-27T11:16:48.900Z,46.30
2018-12-27T11:19:17.173Z,46.30
2018-12-27T11:21:45.685Z,46.40
2018-12-27T11:24:13.927Z,46.30
2018-12-27T11:26:42.392Z,46.30
2018-12-27T11:29:10.638Z,46.40
2018-12-27T11:31:38.890Z,46.40
2018-12-27T11:34:07.400Z,46.40
2018-12-27T11:36:35.645Z,46.40
2018-12-27T11:39:04.817Z,46.40
2018-12-27T11:41:33.055Z,46.40
2018-12-27T11:44:01.304Z,46.40
2018-12-27T11:46:29.555Z,46.40
2018-12-27T11:48:57.800Z,46.40
2018-12-27T11:51:26.027Z,46.40
2018-12-27T11:53:54.252Z,46.50
2018-12-27T11:56:22.485Z,46.50
2018-12-27T11:58:50.708Z,46.50
2018-12-27T12:01:18.948Z,46.50
2018-12-27T12:03:47.172Z,46.50
2018-12-27T12:06:15.463Z,46.40
2018-12-27T12:08:43.683Z,46.30
2018-12-27T12:11:11.903Z,46.20
2018-12-27T12:13:40.156Z,46.20
2018-12-27T12:16:08.367Z,46.10
2018-12-27T12:18:36.666Z,46.10
2018-12-27T12:21:04.958Z,46.00
2018-12-27T12:23:33.227Z,45.90
2018-12-27T12:26:01.548Z,45.90
2018-12-27T12:28:29.768Z,45.70
2018-12-27T12:30:58.012Z,45.70
2018-12-27T12:33:26.251Z,45.80
2018-12-27T12:35:54.476Z,45.80
2018-12-27T12:38:22.750Z,45.80
2018-12-27T12:40:51.041Z,46.00
2018-12-27T12:43:19.270Z,46.00
2018-12-27T12:45:47.520Z,46.00
2018-12-27T12:48:15.764Z,46.00
2018-12-27T12:50:44.008Z,46.00
2018-12-27T12:53:12.274Z,45.90
2018-12-27T12:55:40.507Z,46.00
2018-12-27T12:58:08.734Z,46.10
2018-12-27T13:00:36.986Z,46.20
2018-12-27T13:03:05.251Z,46.50
2018-12-27T13:05:33.789Z,46.60
2018-12-27T13:08:02.043Z,46.90
2018-12-27T13:10:30.295Z,47.30
2018-12-27T13:12:58.539Z,47.60
2018-12-27T13:15:26.997Z,47.80
2018-12-27T13:17:55.252Z,48.40
2018-12-27T13:20:23.737Z,48.30
2018-12-27T13:22:51.990Z,48.90
2018-12-27T13:25:20.236Z,48.90
2018-12-27T13:27:48.462Z,49.10
2018-12-27T13:30:16.718Z,49.60
2018-12-27T13:32:45.020Z,49.50
2018-12-27T13:35:13.490Z,49.30
2018-12-27T13:37:41.753Z,49.40
2018-12-27T13:40:10.356Z,49.70
2018-12-27T13:42:39.356Z,49.60
2018-12-27T13:45:08.080Z,49.70
2018-12-27T13:47:36.315Z,50.00
2018-12-27T13:50:06.588Z,50.20
2018-12-27T13:52:35.069Z,50.30
2018-12-27T13:55:03.378Z,50.40
2018-12-27T13:57:31.607Z,50.40
2018-12-27T13:59:59.860Z,50.50
2018-12-27T14:02:28.086Z,50.60
2018-12-27T14:04:56.337Z,50.50
2018-12-27T14:07:24.583Z,50.60
2018-12-27T14:09:53.064Z,50.90
2018-12-27T14:12:21.288Z,51.50
2018-12-27T14:14:49.560Z,51.50
2018-12-27T14:17:17.792Z,51.50
2018-12-27T14:19:46.036Z,51.70
2018-12-27T14:22:14.273Z,51.90
2018-12-27T14:24:42.520Z,52.20
2018-12-27T14:27:10.748Z,52.00
2018-12-27T14:29:38.999Z,52.30
2018-12-27T14:32:07.230Z,52.50
2018-12-27T14:34:35.712Z,52.80
2018-12-27T14:37:03.965Z,52.90
2018-12-27T14:39:32.323Z,52.80
2018-12-27T14:42:00.658Z,53.50
2018-12-27T14:44:28.911Z,53.30
2018-12-27T14:46:57.151Z,53.40
2018-12-27T14:49:25.407Z,53.30
2018-12-27T14:51:53.655Z,53.50
2018-12-27T14:54:21.876Z,53.70
2018-12-27T14:56:50.120Z,53.70
2018-12-27T14:59:18.387Z,53.90
2018-12-27T15:01:46.672Z,53.90
2018-12-27T15:04:14.935Z,54.00
2018-12-27T15:06:47.148Z,54.00
2018-12-27T15:09:13.152Z,54.00
2018-12-27T15:11:41.658Z,54.00
2018-12-27T15:14:09.928Z,53.90
2018-12-27T15:16:38.240Z,54.50
2018-12-27T15:19:06.537Z,54.00
2018-12-27T15:21:34.814Z,54.00
2018-12-27T15:24:03.043Z,54.10
2018-12-27T15:26:31.332Z,54.50
2018-12-27T15:28:59.583Z,54.40
2018-12-27T15:31:28.655Z,54.10
2018-12-27T15:33:56.892Z,54.10
2018-12-27T15:36:25.189Z,54.40
2018-12-27T15:38:53.492Z,54.30
2018-12-27T15:41:22.809Z,54.60
2018-12-27T15:43:51.116Z,54.30
2018-12-27T15:46:19.364Z,54.40
2018-12-27T15:48:47.624Z,54.50
2018-12-27T15:51:16.108Z,54.60
2018-12-27T15:53:44.564Z,54.60
2018-12-27T15:56:12.820Z,54.60
2018-12-27T15:58:41.048Z,54.50
2018-12-27T16:01:09.299Z,54.80
2018-12-27T16:03:37.775Z,55.00
2018-12-27T16:06:06.232Z,55.10
2018-12-27T16:08:34.456Z,54.90
2018-12-27T16:11:02.725Z,55.00
2018-12-27T16:13:31.217Z,54.90
2018-12-27T16:15:59.486Z,55.00
2018-12-27T16:18:27.708Z,54.80
2018-12-27T16:20:55.933Z,54.90
2018-12-27T16:23:24.192Z,54.90
2018-12-27T16:25:52.436Z,54.90
2018-12-27T16:28:20.682Z,55.00
2018-12-27T16:30:49.424Z,55.00
2018-12-27T16:33:17.651Z,54.90
2018-12-27T16:35:45.904Z,55.00
2018-12-27T16:38:14.581Z,54.90
2018-12-27T16:40:42.843Z,54.90
2018-12-27T16:43:11.072Z,55.00
2018-12-27T16:45:39.316Z,54.90
2018-12-27T16:48:07.808Z,54.90
2018-12-27T16:50:36.080Z,54.80
2018-12-27T16:53:04.321Z,54.70
2018-12-27T16:55:32.576Z,54.60
2018-12-27T16:58:01.064Z,54.60
2018-12-27T17:00:29.369Z,54.50
2018-12-27T17:02:57.653Z,54.60
2018-12-27T17:05:25.885Z,54.60
2018-12-27T17:07:54.133Z,54.60
2018-12-27T17:10:22.394Z,54.40
2018-12-27T17:12:50.624Z,54.40
2018-12-27T17:15:18.852Z,54.30
2018-12-27T17:17:47.123Z,54.20
2018-12-27T17:20:15.347Z,54.10
2018-12-27T17:22:43.642Z,54.10
2018-12-27T17:25:12.136Z,54.10
2018-12-27T17:27:40.364Z,54.00
2018-12-27T17:30:08.778Z,53.90
2018-12-27T17:32:36.997Z,53.90
2018-12-27T17:35:05.538Z,53.90
2018-12-27T17:37:33.837Z,53.70
2018-12-27T17:40:02.122Z,53.70
2018-12-27T17:42:30.365Z,53.70
2018-12-27T17:44:58.584Z,53.60
2018-12-27T17:47:26.836Z,53.50
2018-12-27T17:49:55.120Z,53.40
2018-12-27T17:52:30.037Z,53.50
2018-12-27T17:54:53.321Z,53.40
2018-12-27T17:57:21.783Z,53.50
2018-12-27T17:59:50.052Z,53.40
2018-12-27T18:02:18.272Z,53.20
2018-12-27T18:04:46.524Z,53.20
2018-12-27T18:07:14.770Z,53.30
2018-12-27T18:09:43.061Z,53.40
2018-12-27T18:12:11.514Z,53.10
2018-12-27T18:14:39.829Z,53.00
2018-12-27T18:17:08.627Z,53.20
2018-12-27T18:19:36.888Z,53.00
2018-12-27T18:22:05.312Z,53.00
2018-12-27T18:24:33.550Z,52.80
2018-12-27T18:27:02.032Z,52.70
2018-12-27T18:29:30.272Z,52.60
2018-12-27T18:31:58.778Z,52.60
2018-12-27T18:34:27.024Z,52.40
2018-12-27T18:36:55.477Z,52.40
2018-12-27T18:39:23.727Z,52.30
2018-12-27T18:41:52.184Z,52.20
2018-12-27T18:44:20.436Z,52.10
2018-12-27T18:46:48.672Z,52.00
2018-12-27T18:49:20.595Z,52.00
2018-12-27T18:51:46.877Z,51.90
2018-12-27T18:54:15.121Z,51.80
2018-12-27T18:56:43.347Z,51.80
2018-12-27T18:59:11.594Z,51.80
2018-12-27T19:01:39.896Z,51.70
2018-12-27T19:04:08.140Z,51.60
2018-12-27T19:06:36.385Z,51.60
2018-12-27T19:09:06.367Z,51.60
2018-12-27T19:12:10.928Z,51.50
2018-12-27T19:14:39.188Z,51.50
2018-12-27T19:17:10.669Z,51.40
2018-12-27T19:19:38.896Z,51.30
2018-12-27T19:22:07.161Z,51.30
2018-12-27T19:24:35.389Z,51.20
2018-12-27T19:27:03.604Z,51.20
2018-12-27T19:29:31.855Z,51.10
2018-12-27T19:32:00.328Z,51.10
2018-12-27T19:34:28.548Z,51.00
2018-12-27T19:36:56.799Z,51.00
2018-12-27T19:39:25.043Z,50.90
2018-12-27T19:41:53.271Z,50.80
2018-12-27T19:44:21.530Z,50.80
2018-12-27T19:46:49.997Z,50.70
2018-12-27T19:49:18.218Z,50.70
2018-12-27T19:51:46.701Z,50.70
2018-12-27T19:54:15.223Z,50.70
2018-12-27T19:56:43.460Z,50.60
2018-12-27T19:59:11.697Z,50.60
2018-12-27T20:01:40.204Z,50.50
2018-12-27T20:04:08.457Z,50.50
2018-12-27T20:06:36.676Z,50.40
2018-12-27T20:09:06.097Z,50.30
2018-12-27T20:11:34.332Z,50.20
2018-12-27T20:14:02.580Z,50.20
2018-12-27T20:16:30.808Z,50.10
2018-12-27T20:18:59.091Z,50.10
2018-12-27T20:21:27.321Z,50.10
2018-12-27T20:23:55.553Z,50.00
2018-12-27T20:26:23.865Z,50.00
2018-12-27T20:28:52.132Z,49.90
2018-12-27T20:31:20.365Z,49.90
2018-12-27T20:33:48.621Z,49.90
2018-12-27T20:36:17.064Z,49.90
2018-12-27T20:38:45.313Z,49.90
2018-12-27T20:41:13.523Z,49.80
2018-12-27T20:43:41.772Z,49.80
2018-12-27T20:46:09.993Z,49.80
2018-12-27T20:48:38.274Z,49.80
2018-12-27T20:51:06.558Z,49.70
2018-12-27T20:53:34.796Z,49.70
2018-12-27T20:56:03.049Z,49.70
2018-12-27T20:58:31.513Z,49.70
2018-12-27T21:00:59.743Z,49.70
2018-12-27T21:03:27.977Z,49.70
2018-12-27T21:05:56.427Z,49.70
2018-12-27T21:08:24.669Z,49.80
2018-12-27T21:10:52.937Z,49.80
2018-12-27T21:13:21.192Z,49.80
2018-12-27T21:15:49.651Z,49.90
2018-12-27T21:18:17.888Z,50.20
2018-12-27T21:20:46.163Z,50.20
2018-12-27T21:23:14.380Z,50.90
2018-12-27T21:25:42.856Z,51.00
2018-12-27T21:28:11.072Z,50.90
2018-12-27T21:30:39.327Z,51.00
2018-12-27T21:33:07.539Z,51.10
2018-12-27T21:35:35.800Z,51.10
2018-12-27T21:38:04.034Z,50.90
2018-12-27T21:40:32.252Z,50.60
2018-12-27T21:43:00.505Z,50.60
2018-12-27T21:45:28.739Z,50.50
2018-12-27T21:47:56.964Z,50.40
2018-12-27T21:50:25.440Z,50.40
2018-12-27T21:52:53.687Z,50.40
2018-12-27T21:55:21.924Z,50.10
2018-12-27T21:57:50.167Z,50.80
2018-12-27T22:00:18.416Z,50.10
2018-12-27T22:02:46.916Z,50.00
2018-12-27T22:05:15.127Z,50.00
2018-12-27T22:07:43.377Z,50.00
2018-12-27T22:10:11.606Z,50.00
2018-12-27T22:12:39.858Z,50.00
2018-12-27T22:15:08.313Z,50.00
2018-12-27T22:17:36.547Z,49.90
2018-12-27T22:20:04.811Z,49.90
2018-12-27T22:22:33.039Z,49.90
2018-12-27T22:25:01.292Z,49.80
2018-12-27T22:27:29.508Z,49.80
2018-12-27T22:29:57.764Z,49.80
2018-12-27T22:32:26.232Z,49.80
2018-12-27T22:34:54.693Z,49.80
2018-12-27T22:37:22.924Z,49.70
2018-12-27T22:39:51.143Z,49.70
2018-12-27T22:42:19.380Z,49.70
2018-12-27T22:44:47.632Z,49.80
2018-12-27T22:47:15.881Z,49.80
2018-12-27T22:49:44.104Z,50.00
2018-12-27T22:52:12.332Z,49.90
2018-12-27T22:54:40.568Z,49.70
2018-12-27T22:57:08.813Z,49.90
2018-12-27T22:59:37.037Z,49.90
2018-12-27T23:02:05.281Z,50.00
2018-12-27T23:04:33.761Z,50.00
2018-12-27T23:07:02.388Z,50.00
2018-12-27T23:09:30.618Z,50.00
2018-12-27T23:11:58.860Z,49.90
2018-12-27T23:14:27.334Z,50.00
2018-12-27T23:16:55.584Z,50.00
2018-12-27T23:19:23.824Z,50.00
2018-12-27T23:21:52.063Z,50.00
2018-12-27T23:24:20.523Z,49.90
2018-12-27T23:26:49.017Z,49.90
2018-12-27T23:29:17.240Z,49.90
2018-12-27T23:31:45.472Z,49.90
2018-12-27T23:34:13.703Z,49.90
2018-12-27T23:36:41.952Z,49.90
2018-12-27T23:39:10.196Z,49.90
2018-12-27T23:41:38.646Z,49.90
2018-12-27T23:44:06.893Z,49.90
2018-12-27T23:46:35.110Z,49.90
2018-12-27T23:49:03.351Z,50.00
2018-12-27T23:51:31.604Z,50.00
2018-12-27T23:53:59.844Z,50.00
2018-12-27T23:56:28.088Z,50.10
2018-12-27T23:58:56.333Z,50.00
