createdAt,value
2023-08-26T00:02:20.824Z,0.90
2023-08-26T00:04:48.522Z,0.60
2023-08-26T00:07:15.692Z,0.50
2023-08-26T00:09:42.665Z,0.60
2023-08-26T00:12:09.849Z,0.60
2023-08-26T00:14:36.969Z,0.63
2023-08-26T00:17:05.770Z,0.50
2023-08-26T00:19:32.802Z,0.73
2023-08-26T00:22:01.689Z,0.57
2023-08-26T00:24:28.857Z,0.70
2023-08-26T00:26:55.885Z,0.70
2023-08-26T00:29:22.945Z,0.63
2023-08-26T00:31:49.861Z,0.40
2023-08-26T00:34:16.855Z,0.60
2023-08-26T00:36:43.960Z,0.50
2023-08-26T00:39:10.861Z,0.50
2023-08-26T00:41:37.781Z,0.77
2023-08-26T00:44:05.084Z,0.77
2023-08-26T00:46:32.580Z,0.95
2023-08-26T00:49:01.777Z,1.00
2023-08-26T00:51:29.831Z,0.80
2023-08-26T00:53:57.296Z,0.90
2023-08-26T00:56:24.664Z,1.05
2023-08-26T00:58:52.163Z,1.13
2023-08-26T01:01:20.454Z,0.82
2023-08-26T01:03:47.581Z,0.95
2023-08-26T01:06:14.631Z,0.93
2023-08-26T01:08:41.986Z,0.90
2023-08-26T01:11:29.515Z,0.73
2023-08-26T01:13:59.394Z,0.90
2023-08-26T01:16:27.219Z,1.38
2023-08-26T01:18:54.738Z,1.00
2023-08-26T01:21:24.328Z,0.70
2023-08-26T01:23:53.584Z,0.80
2023-08-26T01:26:20.709Z,0.90
2023-08-26T01:28:47.704Z,0.70
2023-08-26T01:31:15.384Z,0.73
2023-08-26T01:33:53.930Z,0.70
2023-08-26T01:36:23.554Z,0.70
2023-08-26T01:38:51.604Z,0.65
2023-08-26T01:41:20.800Z,0.95
2023-08-26T01:43:50.020Z,0.80
2023-08-26T01:46:17.761Z,0.68
2023-08-26T01:48:44.997Z,0.88
2023-08-26T01:51:13.988Z,0.77
2023-08-26T01:53:40.960Z,0.90
2023-08-26T01:56:07.992Z,0.80
2023-08-26T01:58:35.010Z,0.70
2023-08-26T02:01:08.132Z,1.00
2023-08-26T02:03:35.174Z,0.82
2023-08-26T02:06:02.195Z,1.02
2023-08-26T02:08:29.200Z,0.73
2023-08-26T02:10:57.399Z,0.88
2023-08-26T02:13:25.614Z,0.95
2023-08-26T02:15:53.050Z,1.00
2023-08-26T02:18:20.174Z,0.70
2023-08-26T02:20:48.229Z,0.95
2023-08-26T02:23:16.460Z,1.48
2023-08-26T02:25:44.475Z,0.90
2023-08-26T02:28:11.426Z,0.70
2023-08-26T02:30:38.580Z,1.20
2023-08-26T02:33:07.999Z,1.00
2023-08-26T02:35:35.909Z,1.13
2023-08-26T02:38:02.894Z,0.90
2023-08-26T02:40:29.966Z,0.90
2023-08-26T02:42:56.983Z,1.05
2023-08-26T02:45:23.988Z,1.05
2023-08-26T02:47:51.640Z,1.15
2023-08-26T02:50:18.738Z,0.85
2023-08-26T02:52:45.653Z,0.82
2023-08-26T02:55:12.573Z,1.10
2023-08-26T02:57:40.492Z,1.23
2023-08-26T03:00:08.127Z,0.90
2023-08-26T03:02:35.542Z,0.85
2023-08-26T03:05:03.192Z,1.00
2023-08-26T03:07:30.110Z,1.08
2023-08-26T03:09:57.093Z,0.80
2023-08-26T03:12:24.073Z,0.75
2023-08-26T03:14:53.854Z,0.77
2023-08-26T03:17:20.880Z,0.80
2023-08-26T03:19:47.858Z,0.95
2023-08-26T03:22:14.858Z,1.08
2023-08-26T03:24:41.807Z,1.00
2023-08-26T03:27:08.734Z,1.02
2023-08-26T03:29:35.696Z,0.73
2023-08-26T03:32:02.693Z,1.38
2023-08-26T03:34:30.388Z,0.80
2023-08-26T03:36:57.334Z,0.80
2023-08-26T03:39:24.277Z,1.10
2023-08-26T03:41:51.172Z,0.95
2023-08-26T03:44:18.536Z,1.17
2023-08-26T03:46:45.508Z,1.15
2023-08-26T03:49:15.322Z,1.38
2023-08-26T03:51:42.584Z,1.30
2023-08-26T03:54:10.637Z,1.05
2023-08-26T03:56:37.794Z,1.00
2023-08-26T03:59:04.811Z,0.85
2023-08-26T04:01:32.481Z,1.08
2023-08-26T04:03:59.830Z,1.20
2023-08-26T04:06:26.799Z,1.10
2023-08-26T04:08:53.703Z,0.90
2023-08-26T04:11:20.731Z,1.38
2023-08-26T04:13:47.727Z,1.60
2023-08-26T04:16:16.995Z,1.17
2023-08-26T04:18:44.291Z,1.40
2023-08-26T04:21:11.291Z,1.40
2023-08-26T04:23:38.280Z,1.30
2023-08-26T04:26:05.340Z,1.30
2023-08-26T04:28:33.035Z,1.33
2023-08-26T04:31:03.010Z,1.13
2023-08-26T04:33:30.734Z,1.30
2023-08-26T04:35:57.842Z,1.42
2023-08-26T04:38:24.781Z,0.80
2023-08-26T04:40:51.858Z,0.88
2023-08-26T04:43:18.808Z,0.98
2023-08-26T04:45:45.731Z,1.05
2023-08-26T04:48:13.938Z,1.10
2023-08-26T04:50:42.741Z,0.90
2023-08-26T04:53:09.752Z,0.90
2023-08-26T04:55:37.926Z,1.10
2023-08-26T04:58:08.411Z,1.05
2023-08-26T05:00:35.459Z,0.90
2023-08-26T05:03:02.557Z,0.95
2023-08-26T05:05:29.568Z,1.00
2023-08-26T05:07:57.206Z,0.90
2023-08-26T05:10:24.554Z,0.90
2023-08-26T05:12:51.473Z,0.90
2023-08-26T05:15:18.575Z,1.00
2023-08-26T05:17:45.572Z,0.80
2023-08-26T05:20:12.741Z,0.93
2023-08-26T05:22:41.791Z,0.68
2023-08-26T05:25:09.603Z,0.90
2023-08-26T05:27:36.524Z,1.27
2023-08-26T05:30:05.043Z,0.90
2023-08-26T05:32:32.092Z,0.70
2023-08-26T05:34:59.045Z,0.70
2023-08-26T05:37:26.022Z,0.80
2023-08-26T05:39:52.932Z,0.90
2023-08-26T05:42:19.922Z,0.63
2023-08-26T05:44:47.144Z,0.90
2023-08-26T05:47:14.074Z,0.80
2023-08-26T05:49:41.020Z,0.55
2023-08-26T05:52:08.151Z,0.88
2023-08-26T05:54:35.143Z,1.02
2023-08-26T05:57:02.447Z,0.90
2023-08-26T05:59:29.410Z,0.82
2023-08-26T06:01:56.372Z,0.90
2023-08-26T06:04:24.721Z,1.00
2023-08-26T06:06:51.646Z,1.17
2023-08-26T06:09:18.605Z,1.20
2023-08-26T06:11:45.529Z,0.85
2023-08-26T06:14:12.456Z,1.08
2023-08-26T06:16:39.431Z,1.20
2023-08-26T06:19:06.468Z,1.17
2023-08-26T06:21:33.466Z,1.30
2023-08-26T06:24:00.441Z,1.50
2023-08-26T06:26:27.413Z,1.30
2023-08-26T06:28:54.373Z,1.13
2023-08-26T06:31:21.354Z,1.13
2023-08-26T06:33:48.660Z,1.50
2023-08-26T06:36:15.610Z,1.08
2023-08-26T06:38:42.640Z,1.60
2023-08-26T06:41:09.550Z,1.40
2023-08-26T06:43:36.487Z,0.95
2023-08-26T06:46:03.790Z,1.30
2023-08-26T06:48:30.739Z,1.20
2023-08-26T06:50:58.818Z,1.40
2023-08-26T06:53:25.745Z,1.38
2023-08-26T06:55:53.728Z,2.10
2023-08-26T06:58:21.925Z,1.60
2023-08-26T07:00:48.947Z,1.70
2023-08-26T07:03:16.148Z,1.98
2023-08-26T07:05:45.009Z,1.60
2023-08-26T07:08:12.230Z,1.45
2023-08-26T07:10:39.208Z,1.77
2023-08-26T07:13:06.608Z,1.40
2023-08-26T07:15:33.521Z,1.60
2023-08-26T07:18:01.096Z,1.50
2023-08-26T07:20:28.502Z,1.65
2023-08-26T07:22:55.506Z,1.83
2023-08-26T07:25:22.778Z,1.40
2023-08-26T07:27:49.890Z,1.80
2023-08-26T07:30:17.120Z,1.73
2023-08-26T07:32:44.107Z,1.60
2023-08-26T07:35:11.937Z,1.60
2023-08-26T07:37:39.173Z,1.30
2023-08-26T07:40:07.221Z,1.60
2023-08-26T07:42:35.980Z,1.13
2023-08-26T07:45:03.686Z,1.90
2023-08-26T07:50:00.776Z,1.92
2023-08-26T07:52:29.983Z,1.55
2023-08-26T07:54:57.446Z,2.00
2023-08-26T07:57:24.468Z,1.73
2023-08-26T07:59:51.472Z,1.40
2023-08-26T08:02:19.349Z,1.67
2023-08-26T08:04:46.330Z,1.50
2023-08-26T08:07:13.334Z,1.58
2023-08-26T08:09:40.911Z,1.95
2023-08-26T08:12:10.243Z,1.10
2023-08-26T08:14:37.678Z,1.00
2023-08-26T08:17:05.394Z,1.10
2023-08-26T08:19:32.376Z,0.90
2023-08-26T08:21:59.373Z,0.82
2023-08-26T08:24:26.341Z,0.88
2023-08-26T08:26:53.299Z,1.40
2023-08-26T08:29:20.258Z,0.93
2023-08-26T08:31:47.253Z,0.88
2023-08-26T08:34:14.931Z,1.27
2023-08-26T08:36:41.965Z,1.20
2023-08-26T08:39:09.213Z,1.70
2023-08-26T08:41:39.372Z,2.83
2023-08-26T08:44:15.665Z,2.70
2023-08-26T08:46:44.014Z,2.53
2023-08-26T08:49:12.584Z,2.40
2023-08-26T08:51:40.739Z,1.88
2023-08-26T08:54:08.577Z,2.05
2023-08-26T08:56:36.564Z,1.98
2023-08-26T08:59:06.462Z,1.80
2023-08-26T09:01:33.679Z,1.10
2023-08-26T09:04:00.838Z,1.10
2023-08-26T09:06:27.927Z,1.20
2023-08-26T09:08:58.407Z,0.98
2023-08-26T09:11:25.481Z,0.80
2023-08-26T09:13:52.710Z,0.85
2023-08-26T09:16:36.775Z,1.00
2023-08-26T09:19:06.210Z,0.90
2023-08-26T09:21:33.434Z,0.70
2023-08-26T09:24:01.485Z,0.47
2023-08-26T09:26:28.890Z,0.55
2023-08-26T09:28:56.049Z,0.40
2023-08-26T09:31:23.058Z,0.50
2023-08-26T09:33:51.499Z,0.70
2023-08-26T09:38:49.061Z,0.70
2023-08-26T09:41:23.836Z,0.60
2023-08-26T09:43:51.082Z,0.80
2023-08-26T09:46:22.071Z,0.80
2023-08-26T09:48:52.341Z,0.80
2023-08-26T09:51:27.875Z,0.82
2023-08-26T09:53:56.042Z,0.82
2023-08-26T09:56:27.907Z,1.00
2023-08-26T09:58:58.347Z,0.90
2023-08-26T10:01:26.479Z,1.42
2023-08-26T10:04:06.090Z,0.90
2023-08-26T10:06:38.396Z,1.10
2023-08-26T10:09:10.240Z,0.98
2023-08-26T10:11:42.641Z,0.80
2023-08-26T10:14:14.421Z,1.08
2023-08-26T10:16:43.372Z,0.90
2023-08-26T10:19:10.951Z,0.80
2023-08-26T10:21:38.638Z,0.60
2023-08-26T10:24:06.338Z,0.60
2023-08-26T10:26:33.821Z,0.73
2023-08-26T10:29:01.320Z,0.40
2023-08-26T10:31:37.368Z,0.30
2023-08-26T10:34:07.373Z,0.60
2023-08-26T10:36:39.070Z,0.60
2023-08-26T10:39:17.595Z,0.50
2023-08-26T10:42:14.816Z,0.50
2023-08-26T10:44:45.726Z,0.40
2023-08-26T10:47:15.649Z,0.50
2023-08-26T10:49:42.698Z,0.40
2023-08-26T10:52:30.776Z,0.70
2023-08-26T10:54:57.708Z,0.40
2023-08-26T10:57:24.640Z,0.40
2023-08-26T10:59:51.604Z,0.40
2023-08-26T11:02:25.103Z,0.32
2023-08-26T11:04:52.183Z,0.65
2023-08-26T11:07:20.639Z,0.55
2023-08-26T11:09:47.761Z,0.38
2023-08-26T11:12:28.457Z,0.40
2023-08-26T11:15:05.373Z,0.40
2023-08-26T11:17:42.515Z,0.40
2023-08-26T11:20:18.582Z,0.50
2023-08-26T11:22:46.505Z,0.40
2023-08-26T11:25:17.782Z,0.38
2023-08-26T11:27:45.339Z,0.40
2023-08-26T11:30:13.796Z,0.40
2023-08-26T11:32:42.016Z,0.40
2023-08-26T11:35:11.653Z,0.50
2023-08-26T11:37:43.675Z,0.25
2023-08-26T11:40:12.034Z,0.28
2023-08-26T11:42:39.279Z,0.20
2023-08-26T11:45:13.169Z,0.30
2023-08-26T11:47:43.826Z,0.30
2023-08-26T11:50:12.992Z,0.55
2023-08-26T11:52:42.583Z,0.35
2023-08-26T11:55:11.071Z,0.30
2023-08-26T11:57:40.518Z,0.38
2023-08-26T12:00:11.438Z,0.60
2023-08-26T12:02:38.831Z,0.30
2023-08-26T12:05:06.614Z,0.32
2023-08-26T12:07:33.621Z,0.38
2023-08-26T12:10:11.314Z,0.30
2023-08-26T12:12:39.023Z,0.20
2023-08-26T12:15:10.899Z,0.40
2023-08-26T12:17:49.343Z,0.30
2023-08-26T12:20:34.606Z,0.28
2023-08-26T12:23:03.896Z,0.20
2023-08-26T12:25:35.058Z,0.30
2023-08-26T12:28:12.098Z,0.50
2023-08-26T12:30:40.382Z,0.13
2023-08-26T12:33:11.372Z,0.17
2023-08-26T12:35:42.876Z,0.30
2023-08-26T12:38:10.123Z,0.38
2023-08-26T12:40:41.570Z,0.30
2023-08-26T12:43:08.706Z,0.30
2023-08-26T12:45:37.096Z,0.20
2023-08-26T12:48:05.058Z,0.30
2023-08-26T12:50:35.177Z,0.20
2023-08-26T12:53:02.310Z,0.20
2023-08-26T12:55:29.619Z,0.50
2023-08-26T12:57:56.939Z,0.40
2023-08-26T13:00:24.487Z,0.13
2023-08-26T13:02:52.606Z,0.20
2023-08-26T13:05:19.858Z,0.10
2023-08-26T13:07:46.823Z,0.30
2023-08-26T13:10:14.121Z,0.20
2023-08-26T13:12:44.490Z,0.20
2023-08-26T13:15:13.631Z,0.17
2023-08-26T13:17:40.763Z,0.20
2023-08-26T13:20:11.754Z,0.10
2023-08-26T13:22:38.732Z,0.10
2023-08-26T13:25:06.879Z,0.20
2023-08-26T13:27:33.886Z,0.20
2023-08-26T13:30:01.015Z,0.28
2023-08-26T13:32:28.000Z,0.20
2023-08-26T13:34:54.925Z,0.20
2023-08-26T13:37:22.132Z,0.15
2023-08-26T13:39:49.270Z,0.20
2023-08-26T13:42:16.492Z,0.15
2023-08-26T13:44:43.437Z,0.10
2023-08-26T13:47:10.400Z,0.13
2023-08-26T13:49:37.415Z,0.63
2023-08-26T13:52:04.810Z,0.20
2023-08-26T13:54:31.775Z,0.30
2023-08-26T13:57:01.444Z,0.20
2023-08-26T13:59:28.428Z,0.30
2023-08-26T14:01:55.428Z,0.35
2023-08-26T14:04:23.472Z,0.30
2023-08-26T14:06:51.355Z,0.40
2023-08-26T14:09:19.090Z,0.30
2023-08-26T14:11:46.235Z,0.57
2023-08-26T14:14:13.179Z,0.40
2023-08-26T14:16:41.272Z,0.50
2023-08-26T14:19:08.698Z,0.50
2023-08-26T14:21:35.864Z,0.55
2023-08-26T14:24:02.878Z,0.57
2023-08-26T14:26:30.002Z,0.40
2023-08-26T14:28:56.922Z,0.55
2023-08-26T14:31:24.182Z,0.80
2023-08-26T14:33:51.362Z,0.50
2023-08-26T14:36:18.555Z,0.55
2023-08-26T14:38:46.841Z,0.57
2023-08-26T14:41:13.969Z,0.60
2023-08-26T14:43:41.232Z,0.60
2023-08-26T14:46:08.297Z,0.73
2023-08-26T14:48:35.421Z,0.50
2023-08-26T14:51:03.677Z,0.50
2023-08-26T14:53:30.669Z,0.60
2023-08-26T14:56:04.195Z,0.60
2023-08-26T14:58:31.478Z,0.70
2023-08-26T15:00:58.540Z,0.60
2023-08-26T15:03:27.274Z,0.80
2023-08-26T15:06:07.579Z,0.75
2023-08-26T15:08:34.827Z,0.70
2023-08-26T15:11:01.783Z,0.88
2023-08-26T15:13:29.726Z,1.02
2023-08-26T15:15:56.718Z,0.60
2023-08-26T15:18:24.099Z,0.77
2023-08-26T15:20:51.457Z,1.05
2023-08-26T15:23:19.106Z,1.20
2023-08-26T15:25:47.497Z,0.95
2023-08-26T15:28:16.106Z,0.65
2023-08-26T15:30:53.694Z,0.70
2023-08-26T15:33:21.158Z,0.80
2023-08-26T15:35:55.236Z,1.10
2023-08-26T15:38:23.691Z,1.00
2023-08-26T15:40:54.988Z,0.85
2023-08-26T15:43:22.050Z,0.70
2023-08-26T15:45:49.061Z,1.05
2023-08-26T15:48:16.659Z,0.70
2023-08-26T15:50:44.133Z,1.00
2023-08-26T15:53:15.153Z,0.85
2023-08-26T15:55:42.525Z,0.63
2023-08-26T15:58:09.685Z,0.95
2023-08-26T16:00:36.741Z,0.68
2023-08-26T16:03:04.683Z,0.82
2023-08-26T16:05:35.622Z,0.80
2023-08-26T16:08:06.307Z,0.85
2023-08-26T16:10:33.777Z,0.80
2023-08-26T16:13:00.898Z,0.80
2023-08-26T16:15:28.583Z,0.80
2023-08-26T16:17:55.943Z,1.30
2023-08-26T16:20:23.014Z,1.00
2023-08-26T16:22:49.981Z,1.23
2023-08-26T16:25:17.641Z,1.23
2023-08-26T16:27:44.903Z,1.30
2023-08-26T16:30:13.939Z,1.50
2023-08-26T16:32:43.033Z,1.40
2023-08-26T16:35:10.744Z,1.60
2023-08-26T16:37:37.828Z,1.27
2023-08-26T16:40:05.220Z,1.50
2023-08-26T16:42:32.324Z,1.50
2023-08-26T16:44:59.242Z,1.40
2023-08-26T16:47:26.548Z,1.58
2023-08-26T16:49:53.531Z,1.55
2023-08-26T16:52:20.784Z,1.23
2023-08-26T16:54:49.830Z,1.73
2023-08-26T16:57:18.183Z,1.25
2023-08-26T16:59:45.636Z,1.45
2023-08-26T17:02:14.435Z,1.10
2023-08-26T17:04:41.432Z,1.65
2023-08-26T17:07:08.461Z,1.20
2023-08-26T17:09:35.391Z,1.40
2023-08-26T17:12:02.326Z,1.38
2023-08-26T17:14:29.286Z,1.08
2023-08-26T17:16:56.290Z,1.27
2023-08-26T17:19:23.548Z,1.20
2023-08-26T17:21:51.225Z,1.20
2023-08-26T17:24:18.177Z,1.67
2023-08-26T17:26:45.186Z,1.30
2023-08-26T17:29:12.817Z,1.25
2023-08-26T17:31:40.157Z,1.17
2023-08-26T17:34:07.167Z,1.73
2023-08-26T17:36:34.228Z,1.48
2023-08-26T17:39:01.476Z,1.40
2023-08-26T17:41:28.429Z,1.45
2023-08-26T17:43:55.396Z,1.25
2023-08-26T17:46:22.861Z,1.35
2023-08-26T17:48:50.842Z,2.13
2023-08-26T17:51:18.047Z,1.42
2023-08-26T17:53:45.380Z,1.52
2023-08-26T17:56:13.004Z,1.20
2023-08-26T17:58:40.788Z,1.27
2023-08-26T18:01:08.199Z,1.05
2023-08-26T18:03:35.297Z,1.40
2023-08-26T18:06:02.297Z,1.02
2023-08-26T18:08:29.431Z,1.10
2023-08-26T18:10:59.005Z,1.30
2023-08-26T18:13:26.022Z,1.17
2023-08-26T18:15:53.068Z,0.90
2023-08-26T18:18:20.577Z,1.10
2023-08-26T18:20:47.807Z,1.20
2023-08-26T18:23:14.875Z,1.42
2023-08-26T18:25:41.825Z,1.20
2023-08-26T18:28:08.764Z,1.40
2023-08-26T18:30:35.851Z,1.20
2023-08-26T18:33:04.272Z,1.38
2023-08-26T18:35:31.624Z,1.20
2023-08-26T18:37:58.704Z,1.25
2023-08-26T18:40:26.476Z,1.40
2023-08-26T18:42:54.466Z,1.30
2023-08-26T18:45:21.768Z,1.10
2023-08-26T18:47:48.818Z,1.08
2023-08-26T18:50:15.944Z,1.45
2023-08-26T18:52:43.168Z,1.30
2023-08-26T18:55:10.200Z,1.05
2023-08-26T18:57:37.168Z,1.30
2023-08-26T19:00:04.943Z,1.60
2023-08-26T19:02:32.046Z,1.15
2023-08-26T19:04:59.174Z,1.45
2023-08-26T19:07:26.188Z,1.63
2023-08-26T19:09:53.120Z,1.15
2023-08-26T19:12:20.070Z,1.00
2023-08-26T19:14:47.076Z,1.63
2023-08-26T19:17:14.854Z,1.25
2023-08-26T19:19:41.776Z,1.50
2023-08-26T19:22:08.743Z,1.67
2023-08-26T19:24:35.663Z,1.30
2023-08-26T19:27:03.197Z,1.30
2023-08-26T19:29:32.096Z,1.38
2023-08-26T19:31:59.100Z,1.33
2023-08-26T19:34:26.018Z,1.20
2023-08-26T19:36:53.120Z,1.50
2023-08-26T19:39:20.092Z,1.35
2023-08-26T19:41:47.012Z,1.00
2023-08-26T19:44:13.986Z,1.40
2023-08-26T19:46:41.079Z,1.05
2023-08-26T19:49:08.672Z,1.65
2023-08-26T19:51:36.755Z,1.25
2023-08-26T19:54:04.624Z,1.17
2023-08-26T19:56:31.671Z,1.30
2023-08-26T19:58:58.700Z,1.27
2023-08-26T20:01:26.988Z,1.40
2023-08-26T20:03:54.026Z,1.50
2023-08-26T20:06:21.349Z,1.48
2023-08-26T20:08:48.509Z,1.38
2023-08-26T20:11:15.478Z,1.70
2023-08-26T20:13:42.545Z,1.50
2023-08-26T20:16:09.530Z,1.45
2023-08-26T20:18:36.636Z,1.50
2023-08-26T20:21:03.708Z,1.48
2023-08-26T20:23:31.017Z,1.20
2023-08-26T20:25:58.516Z,1.42
2023-08-26T20:28:27.297Z,1.30
2023-08-26T20:31:02.962Z,1.30
2023-08-26T20:33:33.189Z,1.50
2023-08-26T20:36:01.482Z,1.60
2023-08-26T20:38:28.516Z,1.33
2023-08-26T20:41:02.236Z,1.70
2023-08-26T20:43:29.524Z,1.85
2023-08-26T20:46:01.102Z,1.48
2023-08-26T20:48:28.728Z,1.80
2023-08-26T20:50:56.987Z,1.83
2023-08-26T20:53:24.734Z,1.85
2023-08-26T20:55:55.086Z,2.42
2023-08-26T20:58:22.325Z,2.30
2023-08-26T21:00:50.031Z,2.35
2023-08-26T21:03:17.197Z,2.15
2023-08-26T21:05:44.233Z,2.03
2023-08-26T21:08:11.163Z,2.03
2023-08-26T21:10:38.410Z,1.40
2023-08-26T21:13:05.904Z,2.92
2023-08-26T21:15:32.851Z,2.55
2023-08-26T21:18:00.058Z,3.80
2023-08-26T21:20:27.125Z,2.60
2023-08-26T21:22:55.598Z,2.90
2023-08-26T21:25:22.766Z,3.28
2023-08-26T21:27:49.816Z,2.42
2023-08-26T21:30:16.925Z,2.22
2023-08-26T21:32:44.729Z,2.35
2023-08-26T21:35:12.056Z,2.38
2023-08-26T21:37:39.377Z,2.42
2023-08-26T21:40:07.750Z,3.28
2023-08-26T21:42:35.196Z,2.33
2023-08-26T21:45:05.563Z,2.78
2023-08-26T21:47:32.642Z,2.72
2023-08-26T21:49:59.666Z,2.80
2023-08-26T21:52:26.864Z,2.55
2023-08-26T21:54:53.897Z,2.13
2023-08-26T21:57:20.831Z,2.13
2023-08-26T21:59:49.301Z,2.55
2023-08-26T22:02:17.827Z,2.22
2023-08-26T22:04:44.871Z,1.90
2023-08-26T22:07:13.010Z,1.85
2023-08-26T22:09:43.021Z,1.80
2023-08-26T22:12:10.065Z,1.38
2023-08-26T22:14:37.202Z,2.10
2023-08-26T22:17:04.592Z,1.83
2023-08-26T22:19:31.499Z,1.92
2023-08-26T22:21:58.420Z,1.98
2023-08-26T22:24:25.554Z,1.80
2023-08-26T22:26:52.491Z,2.00
2023-08-26T22:29:19.434Z,1.90
2023-08-26T22:31:46.413Z,1.95
2023-08-26T22:34:13.343Z,1.77
2023-08-26T22:36:41.412Z,2.10
2023-08-26T22:39:18.773Z,1.70
2023-08-26T22:41:53.026Z,2.13
2023-08-26T22:44:20.548Z,1.95
2023-08-26T22:46:47.512Z,1.63
2023-08-26T22:49:14.509Z,1.95
2023-08-26T22:51:41.420Z,1.77
2023-08-26T22:54:08.405Z,2.00
2023-08-26T22:56:35.318Z,2.08
2023-08-26T22:59:02.228Z,1.85
2023-08-26T23:01:29.228Z,1.83
2023-08-26T23:03:56.165Z,1.85
2023-08-26T23:06:23.104Z,1.52
2023-08-26T23:08:50.076Z,1.50
2023-08-26T23:11:17.034Z,1.90
2023-08-26T23:13:43.957Z,1.75
2023-08-26T23:16:10.933Z,2.70
2023-08-26T23:18:37.891Z,1.58
2023-08-26T23:21:04.895Z,1.67
2023-08-26T23:23:31.902Z,1.98
2023-08-26T23:25:58.864Z,1.73
2023-08-26T23:28:27.534Z,2.00
2023-08-26T23:30:54.528Z,1.77
2023-08-26T23:33:21.456Z,1.90
2023-08-26T23:35:49.499Z,2.08
2023-08-26T23:38:16.433Z,2.08
2023-08-26T23:40:43.436Z,1.80
2023-08-26T23:43:10.367Z,1.92
2023-08-26T23:45:38.746Z,2.08
2023-08-26T23:48:07.511Z,2.45
2023-08-26T23:50:34.866Z,2.33
2023-08-26T23:53:02.171Z,2.25
2023-08-26T23:55:29.323Z,1.70
2023-08-26T23:57:56.285Z,2.25
