createdAt,value
2018-11-21T00:00:41.646Z,61.80
2018-11-21T00:01:41.734Z,61.71
2018-11-21T00:02:41.625Z,61.71
2018-11-21T00:03:41.615Z,61.80
2018-11-21T00:04:41.611Z,61.71
2018-11-21T00:05:41.595Z,61.60
2018-11-21T00:06:41.587Z,61.71
2018-11-21T00:07:41.802Z,61.60
2018-11-21T00:08:41.561Z,61.71
2018-11-21T00:09:41.550Z,61.60
2018-11-21T00:10:41.540Z,61.60
2018-11-21T00:11:41.529Z,61.80
2018-11-21T00:12:41.519Z,61.60
2018-11-21T00:13:41.787Z,61.90
2018-11-21T00:14:41.500Z,61.71
2018-11-21T00:15:41.486Z,61.80
2018-11-21T00:16:41.480Z,61.60
2018-11-21T00:17:41.466Z,61.90
2018-11-21T00:18:41.454Z,61.63
2018-11-21T00:19:41.724Z,61.71
2018-11-21T00:20:41.433Z,61.60
2018-11-21T00:21:41.426Z,61.60
2018-11-21T00:22:41.412Z,61.80
2018-11-21T00:23:41.403Z,61.71
2018-11-21T00:24:41.389Z,61.60
2018-11-21T00:25:41.476Z,61.71
2018-11-21T00:26:41.375Z,61.51
2018-11-21T00:27:41.358Z,61.71
2018-11-21T00:28:41.347Z,61.51
2018-11-21T00:29:41.346Z,61.60
2018-11-21T00:30:41.326Z,61.60
2018-11-21T00:31:41.412Z,61.90
2018-11-21T00:32:41.305Z,61.60
2018-11-21T00:33:41.299Z,61.83
2018-11-21T00:34:41.284Z,61.80
2018-11-21T00:35:41.271Z,61.60
2018-11-21T00:36:41.262Z,61.71
2018-11-21T00:37:41.433Z,62.01
2018-11-21T00:38:41.241Z,61.83
2018-11-21T00:39:41.229Z,61.71
2018-11-21T00:40:41.218Z,61.93
2018-11-21T00:41:41.217Z,62.01
2018-11-21T00:42:46.752Z,61.90
2018-11-21T00:43:41.282Z,62.01
2018-11-21T00:44:41.190Z,61.90
2018-11-21T00:45:41.166Z,62.01
2018-11-21T00:46:41.155Z,61.73
2018-11-21T00:47:41.149Z,61.71
2018-11-21T00:48:41.136Z,61.71
2018-11-21T00:49:41.402Z,61.71
2018-11-21T00:50:41.117Z,61.71
2018-11-21T00:51:41.102Z,62.13
2018-11-21T00:52:41.094Z,61.90
2018-11-21T00:53:41.080Z,61.90
2018-11-21T00:54:41.069Z,61.93
2018-11-21T00:55:41.203Z,62.10
2018-11-21T00:56:41.050Z,62.20
2018-11-21T00:57:41.035Z,62.10
2018-11-21T00:58:41.025Z,61.90
2018-11-21T00:59:41.043Z,62.23
2018-11-21T01:00:41.004Z,62.01
2018-11-21T01:01:41.199Z,62.01
2018-11-21T01:02:40.983Z,62.10
2018-11-21T01:03:40.976Z,61.90
2018-11-21T01:04:40.965Z,61.83
2018-11-21T01:05:40.955Z,62.01
2018-11-21T01:06:40.939Z,62.04
2018-11-21T01:07:41.024Z,62.04
2018-11-21T01:08:40.925Z,62.13
2018-11-21T01:09:40.908Z,62.01
2018-11-21T01:10:40.900Z,62.23
2018-11-21T01:11:40.886Z,62.10
2018-11-21T01:12:40.876Z,62.10
2018-11-21T01:13:41.146Z,62.01
2018-11-21T01:14:40.856Z,62.23
2018-11-21T01:15:40.851Z,62.40
2018-11-21T01:16:40.832Z,62.43
2018-11-21T01:17:40.823Z,62.43
2018-11-21T01:18:40.811Z,62.43
2018-11-21T01:19:41.027Z,62.43
2018-11-21T01:20:40.789Z,62.63
2018-11-21T01:21:40.792Z,62.63
2018-11-21T01:22:40.767Z,62.63
2018-11-21T01:23:40.759Z,62.34
2018-11-21T01:24:40.745Z,62.34
2018-11-21T01:25:40.829Z,62.63
2018-11-21T01:26:40.723Z,62.63
2018-11-21T01:27:40.713Z,62.34
2018-11-21T01:28:40.706Z,62.63
2018-11-21T01:29:40.692Z,62.34
2018-11-21T01:30:40.684Z,62.34
2018-11-21T01:31:40.804Z,62.34
2018-11-21T01:32:40.661Z,62.63
2018-11-21T01:33:40.647Z,62.34
2018-11-21T01:34:40.637Z,62.34
2018-11-21T01:35:40.629Z,62.43
2018-11-21T01:36:40.617Z,62.53
2018-11-21T01:37:40.813Z,62.43
2018-11-21T01:38:40.598Z,62.34
2018-11-21T01:39:40.589Z,62.53
2018-11-21T01:40:40.574Z,62.53
2018-11-21T01:41:40.562Z,62.73
2018-11-21T01:42:40.553Z,62.83
2018-11-21T01:43:40.637Z,62.83
2018-11-21T01:44:40.531Z,62.53
2018-11-21T01:45:40.521Z,62.53
2018-11-21T01:46:40.511Z,63.17
2018-11-21T01:47:40.498Z,63.06
2018-11-21T01:48:40.493Z,63.17
2018-11-21T01:49:40.573Z,62.93
2018-11-21T01:50:40.467Z,63.17
2018-11-21T01:51:40.460Z,62.86
2018-11-21T01:52:40.446Z,63.26
2018-11-21T01:53:40.436Z,63.17
2018-11-21T01:54:40.425Z,63.17
2018-11-21T01:55:40.819Z,63.17
2018-11-21T01:56:40.403Z,62.96
2018-11-21T01:57:40.391Z,62.96
2018-11-21T01:58:40.381Z,62.86
2018-11-21T01:59:40.373Z,62.96
2018-11-21T02:00:40.361Z,63.17
2018-11-21T02:01:40.661Z,63.06
2018-11-21T02:02:40.341Z,63.17
2018-11-21T02:03:40.328Z,63.26
2018-11-21T02:04:40.316Z,63.26
2018-11-21T02:05:40.307Z,62.76
2018-11-21T02:06:40.302Z,63.17
2018-11-21T02:07:40.404Z,63.17
2018-11-21T02:08:40.276Z,63.17
2018-11-21T02:09:40.264Z,63.13
2018-11-21T02:10:40.252Z,63.06
2018-11-21T02:11:40.241Z,62.86
2018-11-21T02:12:40.231Z,63.17
2018-11-21T02:13:40.394Z,63.17
2018-11-21T02:14:40.211Z,63.26
2018-11-21T02:15:40.209Z,62.96
2018-11-21T02:16:40.189Z,63.36
2018-11-21T02:17:40.181Z,63.36
2018-11-21T02:18:40.169Z,63.86
2018-11-21T02:19:40.276Z,63.56
2018-11-21T02:20:40.146Z,63.46
2018-11-21T02:21:40.136Z,63.36
2018-11-21T02:22:40.133Z,63.36
2018-11-21T02:23:40.113Z,63.17
2018-11-21T02:24:40.106Z,63.39
2018-11-21T02:25:40.303Z,63.17
2018-11-21T02:26:40.084Z,63.36
2018-11-21T02:27:40.076Z,63.36
2018-11-21T02:28:40.062Z,63.39
2018-11-21T02:29:40.050Z,63.46
2018-11-21T02:30:40.039Z,63.59
2018-11-21T02:31:40.129Z,63.39
2018-11-21T02:32:40.018Z,63.59
2018-11-21T02:33:40.008Z,63.59
2018-11-21T02:34:40.006Z,63.49
2018-11-21T02:35:39.996Z,63.89
2018-11-21T02:36:39.976Z,63.59
2018-11-21T02:37:40.070Z,63.59
2018-11-21T02:38:39.958Z,63.59
2018-11-21T02:39:39.943Z,63.89
2018-11-21T02:40:39.937Z,63.69
2018-11-21T02:41:39.925Z,63.89
2018-11-21T02:42:39.917Z,63.69
2018-11-21T02:43:40.083Z,63.59
2018-11-21T02:44:39.890Z,63.69
2018-11-21T02:45:39.880Z,63.59
2018-11-21T02:46:39.886Z,63.79
2018-11-21T02:47:39.858Z,64.00
2018-11-21T02:48:39.856Z,63.79
2018-11-21T02:49:39.981Z,64.09
2018-11-21T02:50:39.826Z,64.09
2018-11-21T02:51:39.820Z,64.29
2018-11-21T02:52:39.804Z,63.89
2018-11-21T02:53:39.792Z,64.39
2018-11-21T02:54:39.785Z,63.89
2018-11-21T02:55:39.874Z,64.19
2018-11-21T02:56:39.761Z,64.19
2018-11-21T02:57:39.752Z,64.19
2018-11-21T02:58:39.743Z,64.29
2018-11-21T02:59:39.730Z,63.82
2018-11-21T03:00:39.720Z,63.89
2018-11-21T03:01:39.915Z,63.89
2018-11-21T03:02:39.703Z,63.92
2018-11-21T03:03:39.687Z,63.92
2018-11-21T03:04:39.679Z,63.89
2018-11-21T03:05:39.666Z,64.03
2018-11-21T03:06:39.660Z,64.03
2018-11-21T03:07:39.751Z,63.92
2018-11-21T03:08:39.633Z,63.92
2018-11-21T03:09:39.623Z,63.92
2018-11-21T03:10:39.613Z,63.92
2018-11-21T03:11:39.604Z,63.92
2018-11-21T03:12:39.593Z,63.92
2018-11-21T03:13:39.692Z,63.79
2018-11-21T03:14:39.570Z,64.03
2018-11-21T03:15:39.559Z,63.92
2018-11-21T03:16:39.548Z,63.69
2018-11-21T03:17:39.537Z,63.82
2018-11-21T03:18:39.544Z,63.92
2018-11-21T03:19:39.828Z,64.52
2018-11-21T03:20:39.506Z,63.72
2018-11-21T03:21:39.495Z,64.62
2018-11-21T03:22:39.485Z,64.22
2018-11-21T03:23:39.475Z,64.22
2018-11-21T03:24:39.499Z,64.83
2018-11-21T03:25:39.556Z,64.32
2018-11-21T03:26:39.441Z,64.42
2018-11-21T03:27:39.430Z,64.22
2018-11-21T03:28:39.421Z,64.32
2018-11-21T03:29:39.413Z,64.42
2018-11-21T03:30:39.400Z,64.83
2018-11-21T03:31:39.665Z,64.83
2018-11-21T03:32:39.378Z,64.03
2018-11-21T03:33:39.368Z,63.82
2018-11-21T03:34:39.356Z,63.92
2018-11-21T03:35:39.346Z,63.82
2018-11-21T03:36:39.334Z,63.82
2018-11-21T03:37:39.443Z,63.92
2018-11-21T03:38:39.314Z,63.82
2018-11-21T03:39:39.302Z,64.03
2018-11-21T03:40:39.295Z,63.92
2018-11-21T03:41:39.280Z,63.92
2018-11-21T03:42:39.273Z,64.32
2018-11-21T03:43:39.355Z,63.92
2018-11-21T03:44:39.250Z,63.92
2018-11-21T03:45:39.246Z,63.92
2018-11-21T03:46:39.227Z,64.83
2018-11-21T03:47:39.218Z,64.12
2018-11-21T03:48:39.208Z,63.82
2018-11-21T03:49:39.405Z,64.52
2018-11-21T03:50:39.186Z,64.86
2018-11-21T03:51:39.176Z,64.36
2018-11-21T03:52:39.165Z,64.22
2018-11-21T03:53:39.160Z,64.25
2018-11-21T03:54:39.150Z,64.06
2018-11-21T03:55:39.230Z,65.05
2018-11-21T03:56:39.120Z,64.25
2018-11-21T03:57:39.124Z,65.05
2018-11-21T03:58:39.102Z,65.16
2018-11-21T03:59:39.092Z,64.15
2018-11-21T04:00:39.085Z,64.45
2018-11-21T04:01:39.164Z,64.42
2018-11-21T04:02:39.057Z,64.25
2018-11-21T04:03:39.046Z,64.36
2018-11-21T04:04:39.038Z,64.65
2018-11-21T04:05:39.026Z,64.52
2018-11-21T04:06:39.016Z,64.55
2018-11-21T04:07:39.245Z,63.92
2018-11-21T04:08:42.603Z,64.03
2018-11-21T04:09:38.982Z,63.92
2018-11-21T04:10:38.977Z,63.92
2018-11-21T04:11:38.964Z,64.03
2018-11-21T04:12:38.953Z,64.22
2018-11-21T04:13:39.037Z,64.22
2018-11-21T04:14:38.930Z,63.92
2018-11-21T04:15:38.919Z,64.03
2018-11-21T04:16:38.913Z,63.92
2018-11-21T04:17:38.898Z,63.72
2018-11-21T04:18:38.895Z,63.82
2018-11-21T04:19:38.981Z,63.82
2018-11-21T04:20:38.872Z,63.82
2018-11-21T04:21:38.858Z,63.69
2018-11-21T04:22:38.843Z,63.92
2018-11-21T04:23:38.836Z,63.92
2018-11-21T04:24:38.823Z,63.92
2018-11-21T04:25:38.980Z,63.82
2018-11-21T04:26:38.803Z,64.12
2018-11-21T04:27:38.793Z,64.22
2018-11-21T04:28:38.783Z,63.82
2018-11-21T04:29:38.769Z,63.62
2018-11-21T04:30:38.758Z,63.82
2018-11-21T04:31:38.857Z,64.03
2018-11-21T04:32:38.736Z,63.72
2018-11-21T04:33:38.728Z,63.72
2018-11-21T04:34:38.729Z,63.72
2018-11-21T04:35:38.708Z,63.82
2018-11-21T04:36:38.697Z,63.72
2018-11-21T04:37:38.814Z,63.82
2018-11-21T04:38:38.673Z,64.03
2018-11-21T04:39:38.661Z,63.92
2018-11-21T04:40:38.651Z,63.82
2018-11-21T04:41:38.642Z,63.82
2018-11-21T04:42:38.631Z,64.00
2018-11-21T04:43:38.762Z,64.19
2018-11-21T04:44:38.610Z,64.03
2018-11-21T04:45:38.599Z,64.12
2018-11-21T04:46:38.588Z,64.09
2018-11-21T04:47:38.577Z,63.69
2018-11-21T04:48:38.566Z,64.00
2018-11-21T04:49:38.740Z,63.72
2018-11-21T04:50:38.547Z,63.82
2018-11-21T04:51:38.537Z,63.79
2018-11-21T04:52:38.525Z,63.79
2018-11-21T04:53:38.512Z,64.09
2018-11-21T04:54:38.502Z,63.79
2018-11-21T04:55:38.637Z,64.00
2018-11-21T04:56:38.490Z,63.79
2018-11-21T04:57:38.472Z,63.89
2018-11-21T04:58:38.462Z,63.59
2018-11-21T04:59:38.454Z,63.89
2018-11-21T05:00:38.438Z,63.59
2018-11-21T05:01:38.658Z,63.89
2018-11-21T05:02:38.422Z,63.79
2018-11-21T05:03:38.407Z,63.69
2018-11-21T05:04:38.396Z,63.59
2018-11-21T05:05:38.388Z,64.09
2018-11-21T05:06:38.374Z,63.69
2018-11-21T05:07:38.459Z,63.59
2018-11-21T05:08:38.353Z,63.46
2018-11-21T05:09:39.207Z,63.46
2018-11-21T05:10:38.331Z,63.46
2018-11-21T05:11:38.321Z,63.46
2018-11-21T05:12:38.313Z,63.66
2018-11-21T05:13:38.404Z,63.56
2018-11-21T05:14:38.290Z,63.56
2018-11-21T05:15:38.279Z,63.46
2018-11-21T05:16:38.268Z,63.06
2018-11-21T05:17:38.256Z,62.96
2018-11-21T05:18:38.246Z,62.93
2018-11-21T05:19:38.443Z,63.06
2018-11-21T05:20:38.225Z,63.13
2018-11-21T05:21:38.214Z,63.23
2018-11-21T05:22:38.219Z,63.13
2018-11-21T05:23:38.201Z,63.23
2018-11-21T05:24:38.190Z,63.03
2018-11-21T05:25:38.336Z,63.23
2018-11-21T05:26:38.161Z,63.23
2018-11-21T05:27:38.153Z,63.23
2018-11-21T05:28:38.140Z,63.43
2018-11-21T05:29:38.138Z,62.93
2018-11-21T05:30:38.118Z,63.43
2018-11-21T05:31:38.253Z,63.13
2018-11-21T05:32:38.109Z,63.23
2018-11-21T05:33:38.088Z,63.23
2018-11-21T05:34:38.076Z,62.81
2018-11-21T05:35:38.065Z,63.00
2018-11-21T05:36:38.053Z,62.81
2018-11-21T05:37:38.242Z,62.90
2018-11-21T05:38:38.037Z,63.10
2018-11-21T05:39:38.027Z,63.00
2018-11-21T05:40:38.012Z,63.10
2018-11-21T05:41:38.001Z,63.20
2018-11-21T05:42:37.998Z,63.20
2018-11-21T05:43:38.253Z,62.81
2018-11-21T05:44:37.983Z,62.70
2018-11-21T05:45:37.958Z,62.97
2018-11-21T05:46:37.949Z,62.87
2018-11-21T05:47:37.953Z,62.81
2018-11-21T05:48:38.617Z,63.20
2018-11-21T05:49:38.011Z,63.07
2018-11-21T05:50:37.905Z,62.90
2018-11-21T05:51:37.897Z,63.07
2018-11-21T05:52:37.882Z,62.77
2018-11-21T05:53:37.873Z,62.90
2018-11-21T05:54:37.861Z,62.90
2018-11-21T05:55:37.965Z,63.20
2018-11-21T05:56:37.848Z,63.00
2018-11-21T05:57:37.830Z,63.07
2018-11-21T05:58:37.819Z,63.00
2018-11-21T05:59:37.808Z,63.10
2018-11-21T06:00:37.798Z,63.20
2018-11-21T06:01:38.210Z,62.97
2018-11-21T06:02:37.775Z,63.17
2018-11-21T06:03:37.765Z,62.97
2018-11-21T06:04:37.755Z,63.07
2018-11-21T06:05:37.748Z,63.40
2018-11-21T06:06:37.733Z,63.40
2018-11-21T06:07:37.940Z,63.10
2018-11-21T06:08:37.714Z,63.07
2018-11-21T06:09:37.702Z,63.07
2018-11-21T06:10:37.693Z,63.37
2018-11-21T06:11:37.680Z,63.37
2018-11-21T06:12:37.671Z,63.07
2018-11-21T06:13:37.767Z,63.07
2018-11-21T06:14:38.210Z,63.07
2018-11-21T06:15:37.638Z,63.07
2018-11-21T06:16:37.628Z,62.87
2018-11-21T06:17:37.616Z,63.17
2018-11-21T06:18:37.605Z,63.17
2018-11-21T06:19:37.800Z,63.37
2018-11-21T06:20:37.585Z,63.07
2018-11-21T06:21:37.574Z,63.07
2018-11-21T06:22:37.574Z,63.07
2018-11-21T06:23:37.553Z,63.07
2018-11-21T06:24:37.545Z,63.17
2018-11-21T06:25:37.628Z,63.04
2018-11-21T06:26:37.520Z,63.04
2018-11-21T06:27:37.509Z,62.94
2018-11-21T06:28:37.497Z,63.14
2018-11-21T06:29:37.487Z,63.07
2018-11-21T06:30:37.478Z,63.04
2018-11-21T06:31:37.664Z,62.77
2018-11-21T06:32:37.456Z,62.74
2018-11-21T06:33:37.444Z,63.04
2018-11-21T06:34:37.435Z,63.04
2018-11-21T06:35:37.423Z,62.84
2018-11-21T06:36:37.414Z,63.04
2018-11-21T06:37:37.736Z,62.64
2018-11-21T06:38:37.395Z,62.74
2018-11-21T06:39:37.383Z,62.94
2018-11-21T06:40:39.122Z,62.74
2018-11-21T06:41:37.362Z,62.94
2018-11-21T06:42:37.352Z,62.94
2018-11-21T06:43:37.436Z,62.51
2018-11-21T06:44:37.326Z,62.61
2018-11-21T06:45:37.316Z,62.71
2018-11-21T06:46:37.307Z,62.59
2018-11-21T06:47:37.294Z,62.41
2018-11-21T06:48:37.297Z,62.38
2018-11-21T06:49:37.380Z,62.29
2018-11-21T06:50:37.261Z,62.29
2018-11-21T06:51:37.251Z,62.29
2018-11-21T06:52:37.242Z,62.29
2018-11-21T06:53:37.237Z,62.18
2018-11-21T06:54:37.221Z,62.48
2018-11-21T06:55:37.496Z,62.38
2018-11-21T06:56:37.198Z,62.15
2018-11-21T06:57:37.186Z,62.05
2018-11-21T06:58:37.174Z,62.15
2018-11-21T06:59:37.168Z,62.35
2018-11-21T07:00:37.157Z,62.26
2018-11-21T07:01:37.276Z,62.48
2018-11-21T07:02:37.138Z,62.45
2018-11-21T07:03:37.123Z,62.35
2018-11-21T07:04:37.112Z,61.96
2018-11-21T07:05:37.099Z,62.45
2018-11-21T07:06:37.088Z,61.85
2018-11-21T07:07:37.261Z,61.63
2018-11-21T07:08:37.067Z,61.93
2018-11-21T07:09:37.060Z,61.72
2018-11-21T07:10:37.051Z,61.40
2018-11-21T07:11:37.034Z,61.50
2018-11-21T07:12:37.023Z,61.60
2018-11-21T07:13:37.324Z,61.60
2018-11-21T07:14:37.004Z,61.50
2018-11-21T07:15:36.990Z,61.80
2018-11-21T07:16:36.982Z,61.60
2018-11-21T07:17:36.978Z,61.60
2018-11-21T07:18:36.959Z,61.77
2018-11-21T07:19:37.047Z,61.60
2018-11-21T07:20:36.936Z,61.67
2018-11-21T07:21:36.925Z,61.77
2018-11-21T07:22:36.915Z,61.67
2018-11-21T07:23:36.905Z,61.57
2018-11-21T07:24:36.893Z,61.47
2018-11-21T07:25:37.187Z,61.37
2018-11-21T07:26:36.874Z,61.47
2018-11-21T07:27:36.859Z,61.57
2018-11-21T07:28:36.850Z,61.34
2018-11-21T07:29:36.843Z,61.54
2018-11-21T07:30:36.827Z,61.04
2018-11-21T07:31:37.181Z,61.44
2018-11-21T07:32:36.807Z,61.54
2018-11-21T07:33:36.798Z,61.34
2018-11-21T07:34:36.791Z,61.31
2018-11-21T07:35:36.774Z,61.41
2018-11-21T07:36:36.764Z,61.11
2018-11-21T07:37:36.865Z,61.31
2018-11-21T07:38:36.741Z,61.11
2018-11-21T07:39:36.733Z,61.11
2018-11-21T07:40:36.722Z,61.31
2018-11-21T07:41:36.710Z,61.21
2018-11-21T07:42:36.702Z,61.41
2018-11-21T07:43:36.788Z,61.51
2018-11-21T07:44:36.680Z,61.41
2018-11-21T07:45:36.667Z,61.31
2018-11-21T07:46:36.656Z,61.41
2018-11-21T07:47:36.647Z,61.18
2018-11-21T07:48:36.635Z,61.28
2018-11-21T07:49:36.720Z,61.28
2018-11-21T07:50:36.623Z,60.78
2018-11-21T07:51:36.602Z,60.85
2018-11-21T07:52:36.594Z,60.75
2018-11-21T07:53:36.581Z,60.66
2018-11-21T07:54:36.572Z,60.66
2018-11-21T07:55:36.659Z,60.53
2018-11-21T07:56:36.549Z,60.53
2018-11-21T07:57:36.537Z,60.72
2018-11-21T07:58:36.531Z,60.63
2018-11-21T07:59:36.516Z,60.63
2018-11-21T08:00:36.505Z,60.63
2018-11-21T08:01:36.604Z,60.63
2018-11-21T08:02:36.486Z,60.53
2018-11-21T08:03:36.476Z,60.33
2018-11-21T08:04:36.464Z,60.40
2018-11-21T08:05:36.452Z,60.00
2018-11-21T08:06:36.440Z,60.00
2018-11-21T08:07:36.647Z,59.67
2018-11-21T08:08:36.419Z,59.48
2018-11-21T08:09:36.412Z,59.18
2018-11-21T08:10:36.398Z,59.65
2018-11-21T08:11:36.387Z,58.95
2018-11-21T08:12:36.376Z,58.86
2018-11-21T08:13:36.462Z,59.15
2018-11-21T08:14:36.355Z,59.35
2018-11-21T08:15:36.344Z,58.65
2018-11-21T08:16:36.332Z,59.25
2018-11-21T08:17:36.321Z,59.25
2018-11-21T08:18:36.311Z,59.45
2018-11-21T08:19:36.396Z,59.32
2018-11-21T08:20:36.290Z,58.73
2018-11-21T08:21:36.278Z,59.22
2018-11-21T08:22:36.268Z,59.42
2018-11-21T08:23:36.261Z,58.92
2018-11-21T08:24:36.248Z,59.62
2018-11-21T08:25:36.507Z,59.42
2018-11-21T08:26:36.227Z,59.25
2018-11-21T08:27:36.214Z,59.65
2018-11-21T08:28:36.204Z,59.55
2018-11-21T08:29:36.194Z,59.45
2018-11-21T08:30:36.183Z,59.55
2018-11-21T08:31:36.316Z,59.65
2018-11-21T08:32:36.161Z,59.52
2018-11-21T08:33:36.150Z,58.92
2018-11-21T08:34:36.139Z,58.80
2018-11-21T08:35:36.128Z,58.70
2018-11-21T08:36:36.120Z,58.40
2018-11-21T08:37:36.242Z,58.60
2018-11-21T08:38:36.098Z,58.70
2018-11-21T08:39:36.088Z,58.37
2018-11-21T08:40:36.074Z,58.18
2018-11-21T08:41:36.062Z,57.58
2018-11-21T08:42:36.055Z,57.85
2018-11-21T08:43:36.152Z,57.68
2018-11-21T08:44:36.034Z,57.68
2018-11-21T08:45:36.030Z,57.68
2018-11-21T08:46:36.019Z,57.65
2018-11-21T08:47:36.001Z,57.65
2018-11-21T08:48:36.000Z,57.56
2018-11-21T08:49:36.171Z,57.75
2018-11-21T08:50:35.969Z,57.56
2018-11-21T08:51:36.003Z,57.65
2018-11-21T08:52:36.001Z,57.85
2018-11-21T08:53:36.813Z,58.05
2018-11-21T08:54:35.928Z,57.75
2018-11-21T08:55:36.090Z,57.85
2018-11-21T08:56:35.904Z,57.82
2018-11-21T08:57:35.890Z,57.13
2018-11-21T08:58:35.881Z,57.43
2018-11-21T08:59:35.869Z,57.23
2018-11-21T09:00:35.861Z,57.33
2018-11-21T09:01:35.952Z,57.33
2018-11-21T09:02:35.838Z,57.23
2018-11-21T09:03:35.828Z,57.33
2018-11-21T09:04:35.824Z,57.43
2018-11-21T09:05:35.808Z,57.23
2018-11-21T09:06:35.794Z,57.33
2018-11-21T09:07:35.906Z,58.22
2018-11-21T09:08:35.775Z,58.12
2018-11-21T09:09:35.763Z,58.02
2018-11-21T09:10:36.850Z,57.60
2018-11-21T09:11:35.743Z,57.20
2018-11-21T09:12:35.736Z,57.13
2018-11-21T09:13:35.985Z,57.43
2018-11-21T09:14:35.709Z,57.40
2018-11-21T09:15:35.701Z,57.40
2018-11-21T09:16:35.688Z,57.10
2018-11-21T09:17:35.681Z,57.23
2018-11-21T09:18:35.665Z,57.20
2018-11-21T09:19:35.753Z,57.20
2018-11-21T09:20:35.645Z,56.91
2018-11-21T09:21:35.633Z,56.61
2018-11-21T09:22:35.629Z,56.38
2018-11-21T09:23:35.613Z,56.19
2018-11-21T09:24:35.603Z,56.38
2018-11-21T09:25:35.766Z,56.19
2018-11-21T09:26:35.581Z,56.38
2018-11-21T09:27:35.570Z,56.29
2018-11-21T09:28:35.568Z,56.29
2018-11-21T09:29:35.548Z,56.58
2018-11-21T09:30:35.539Z,55.99
2018-11-21T09:31:35.634Z,56.29
2018-11-21T09:32:35.517Z,56.06
2018-11-21T09:33:35.506Z,55.87
2018-11-21T09:34:35.496Z,55.87
2018-11-21T09:35:35.484Z,56.26
2018-11-21T09:36:35.474Z,55.87
2018-11-21T09:37:35.570Z,55.96
2018-11-21T09:38:35.456Z,56.26
2018-11-21T09:39:35.442Z,56.23
2018-11-21T09:40:35.430Z,56.23
2018-11-21T09:41:35.421Z,56.43
2018-11-21T09:42:35.412Z,55.94
2018-11-21T09:43:35.622Z,55.81
2018-11-21T09:44:35.388Z,55.51
2018-11-21T09:45:35.378Z,55.41
2018-11-21T09:46:35.382Z,55.39
2018-11-21T09:47:35.356Z,55.68
2018-11-21T09:48:35.347Z,55.09
2018-11-21T09:49:35.433Z,55.68
2018-11-21T09:50:35.324Z,54.68
2018-11-21T09:51:35.318Z,55.16
2018-11-21T09:52:35.305Z,54.35
2018-11-21T09:53:35.295Z,54.62
2018-11-21T09:54:35.284Z,54.52
2018-11-21T09:55:35.941Z,54.43
2018-11-21T09:56:35.258Z,54.43
2018-11-21T09:57:35.255Z,54.33
2018-11-21T09:58:35.244Z,54.60
2018-11-21T09:59:35.229Z,54.39
2018-11-21T10:00:35.224Z,54.49
2018-11-21T10:01:35.419Z,54.49
2018-11-21T10:02:35.197Z,54.66
2018-11-21T10:03:35.188Z,54.66
2018-11-21T10:04:35.176Z,53.95
2018-11-21T10:05:35.167Z,54.08
2018-11-21T10:06:35.184Z,54.57
2018-11-21T10:07:35.246Z,54.37
2018-11-21T10:08:35.141Z,54.66
2018-11-21T10:09:35.124Z,55.08
2018-11-21T10:10:35.119Z,54.89
2018-11-21T10:11:35.103Z,55.26
2018-11-21T10:12:35.109Z,55.06
2018-11-21T10:13:35.500Z,55.16
2018-11-21T10:14:35.074Z,55.06
2018-11-21T10:15:35.124Z,54.76
2018-11-21T10:16:35.050Z,53.88
2018-11-21T10:17:35.044Z,53.78
2018-11-21T10:18:35.030Z,53.78
2018-11-21T10:19:35.152Z,54.66
2018-11-21T10:20:35.015Z,55.06
2018-11-21T10:21:35.001Z,54.96
2018-11-21T10:22:34.987Z,55.18
2018-11-21T10:23:34.986Z,55.28
2018-11-21T10:24:34.965Z,55.58
2018-11-21T10:25:35.233Z,55.51
2018-11-21T10:26:34.945Z,55.51
2018-11-21T10:27:34.943Z,55.31
2018-11-21T10:28:34.930Z,54.91
2018-11-21T10:29:35.430Z,55.43
2018-11-21T10:30:34.904Z,55.43
2018-11-21T10:31:34.992Z,55.63
2018-11-21T10:32:34.881Z,55.63
2018-11-21T10:33:34.871Z,55.63
2018-11-21T10:34:34.860Z,55.76
2018-11-21T10:35:36.002Z,56.05
2018-11-21T10:36:34.839Z,55.95
2018-11-21T10:37:35.014Z,56.05
2018-11-21T10:38:34.821Z,55.95
2018-11-21T10:39:34.809Z,55.76
2018-11-21T10:40:34.796Z,55.76
2018-11-21T10:41:35.723Z,55.76
2018-11-21T10:42:34.775Z,55.76
2018-11-21T10:43:34.863Z,55.76
2018-11-21T10:44:34.754Z,55.46
2018-11-21T10:45:34.749Z,55.46
2018-11-21T10:46:34.737Z,55.66
2018-11-21T10:47:34.723Z,55.36
2018-11-21T10:48:34.714Z,55.43
2018-11-21T10:49:34.852Z,55.24
2018-11-21T10:50:34.693Z,55.04
2018-11-21T10:51:34.682Z,54.52
2018-11-21T10:52:34.673Z,54.60
2018-11-21T10:53:34.662Z,54.10
2018-11-21T10:54:34.649Z,54.37
2018-11-21T10:55:34.751Z,53.98
2018-11-21T10:56:34.627Z,53.16
2018-11-21T10:57:34.616Z,54.05
2018-11-21T10:58:34.609Z,53.85
2018-11-21T10:59:34.615Z,54.44
2018-11-21T11:00:34.599Z,54.57
2018-11-21T11:01:34.769Z,53.75
2018-11-21T11:02:34.563Z,54.57
2018-11-21T11:03:34.555Z,54.27
2018-11-21T11:04:34.545Z,53.61
2018-11-21T11:05:34.534Z,55.08
2018-11-21T11:06:34.522Z,55.11
2018-11-21T11:07:39.501Z,55.31
2018-11-21T11:08:34.499Z,55.63
2018-11-21T11:09:34.489Z,55.63
2018-11-21T11:10:34.480Z,55.73
2018-11-21T11:11:34.473Z,56.18
2018-11-21T11:12:34.473Z,55.88
2018-11-21T11:13:35.445Z,55.68
2018-11-21T11:14:34.436Z,55.71
2018-11-21T11:15:34.426Z,56.30
2018-11-21T11:16:34.416Z,56.21
2018-11-21T11:17:34.407Z,55.81
2018-11-21T11:18:34.401Z,56.01
2018-11-21T11:19:34.606Z,56.04
2018-11-21T11:20:34.376Z,56.04
2018-11-21T11:21:34.398Z,56.04
2018-11-21T11:22:34.352Z,56.04
2018-11-21T11:23:34.341Z,55.94
2018-11-21T11:24:34.330Z,55.83
2018-11-21T11:25:34.468Z,55.96
2018-11-21T11:26:34.309Z,56.06
2018-11-21T11:27:34.299Z,56.06
2018-11-21T11:28:34.288Z,56.06
2018-11-21T11:29:34.283Z,56.16
2018-11-21T11:30:34.266Z,55.77
2018-11-21T11:31:34.436Z,55.94
2018-11-21T11:32:34.244Z,55.54
2018-11-21T11:33:34.234Z,55.74
2018-11-21T11:34:34.224Z,55.44
2018-11-21T11:35:34.218Z,55.44
2018-11-21T11:36:34.204Z,55.83
2018-11-21T11:37:34.331Z,55.74
2018-11-21T11:38:34.183Z,55.35
2018-11-21T11:39:34.424Z,55.24
2018-11-21T11:40:34.167Z,55.24
2018-11-21T11:41:34.160Z,55.44
2018-11-21T11:42:34.139Z,54.85
2018-11-21T11:43:34.239Z,54.33
2018-11-21T11:44:34.118Z,54.33
2018-11-21T11:45:34.107Z,55.41
2018-11-21T11:46:34.095Z,55.02
2018-11-21T11:47:34.086Z,55.62
2018-11-21T11:48:34.075Z,55.12
2018-11-21T11:49:34.227Z,54.93
2018-11-21T11:50:34.054Z,55.44
2018-11-21T11:51:34.042Z,55.35
2018-11-21T11:52:34.032Z,55.94
2018-11-21T11:53:34.022Z,55.44
2018-11-21T11:54:34.011Z,55.44
2018-11-21T11:55:34.188Z,54.65
2018-11-21T11:56:34.007Z,55.41
2018-11-21T11:57:33.981Z,55.32
2018-11-21T11:58:33.971Z,54.13
2018-11-21T11:59:33.958Z,54.40
2018-11-21T12:00:33.948Z,54.50
2018-11-21T12:01:34.043Z,54.57
2018-11-21T12:02:33.927Z,54.45
2018-11-21T12:03:33.915Z,54.13
2018-11-21T12:04:33.905Z,53.54
2018-11-21T12:05:33.895Z,53.61
2018-11-21T12:06:33.883Z,53.51
2018-11-21T12:07:34.094Z,53.29
2018-11-21T12:08:33.865Z,53.49
2018-11-21T12:09:33.852Z,52.58
2018-11-21T12:10:33.841Z,53.56
2018-11-21T12:11:33.831Z,53.36
2018-11-21T12:12:39.969Z,53.98
2018-11-21T12:13:33.984Z,54.37
2018-11-21T12:14:33.800Z,54.30
2018-11-21T12:15:33.789Z,54.33
2018-11-21T12:16:33.782Z,55.33
2018-11-21T12:17:33.770Z,55.36
2018-11-21T12:18:33.756Z,55.66
2018-11-21T12:19:33.956Z,55.39
2018-11-21T12:20:33.739Z,55.58
2018-11-21T12:21:33.725Z,55.79
2018-11-21T12:22:33.727Z,55.81
2018-11-21T12:23:33.707Z,55.62
2018-11-21T12:24:33.693Z,55.74
2018-11-21T12:25:33.783Z,56.43
2018-11-21T12:26:33.672Z,56.04
2018-11-21T12:27:33.661Z,56.26
2018-11-21T12:28:33.652Z,55.96
2018-11-21T12:29:33.641Z,55.96
2018-11-21T12:30:33.630Z,55.99
2018-11-21T12:31:33.715Z,56.09
2018-11-21T12:32:39.123Z,56.29
2018-11-21T12:33:33.598Z,55.87
2018-11-21T12:34:33.591Z,55.57
2018-11-21T12:35:33.575Z,54.60
2018-11-21T12:36:33.566Z,54.60
2018-11-21T12:37:33.652Z,53.24
2018-11-21T12:38:33.547Z,52.72
2018-11-21T12:39:33.535Z,51.91
2018-11-21T12:40:33.524Z,52.01
2018-11-21T12:41:33.516Z,51.91
2018-11-21T12:42:33.502Z,52.31
2018-11-21T12:43:33.674Z,51.81
2018-11-21T12:44:33.481Z,52.82
2018-11-21T12:45:33.472Z,53.41
2018-11-21T12:46:33.465Z,53.54
2018-11-21T12:47:33.464Z,53.93
2018-11-21T12:48:33.443Z,53.93
2018-11-21T12:49:33.536Z,54.45
2018-11-21T12:50:33.423Z,54.57
2018-11-21T12:51:33.409Z,54.01
2018-11-21T12:52:33.399Z,54.63