createdAt,value
2022-08-31T00:00:19.658Z,11.28
2022-08-31T00:03:33.893Z,11.25
2022-08-31T00:05:04.739Z,11.17
2022-08-31T00:06:09.119Z,11.15
2022-08-31T00:07:14.296Z,11.13
2022-08-31T00:08:19.898Z,11.12
2022-08-31T00:09:25.508Z,11.12
2022-08-31T00:10:44.945Z,11.12
2022-08-31T00:12:20.833Z,11.12
2022-08-31T00:13:45.310Z,11.09
2022-08-31T00:14:49.993Z,11.09
2022-08-31T00:16:00.027Z,11.10
2022-08-31T00:17:04.926Z,11.10
2022-08-31T00:18:13.430Z,11.09
2022-08-31T00:19:17.731Z,11.09
2022-08-31T00:20:34.236Z,11.09
2022-08-31T00:22:49.533Z,11.05
2022-08-31T00:25:34.224Z,10.95
2022-08-31T00:26:59.728Z,10.91
2022-08-31T00:28:05.132Z,10.91
2022-08-31T00:30:13.550Z,10.93
2022-08-31T00:31:22.411Z,10.91
2022-08-31T00:32:28.846Z,10.86
2022-08-31T00:33:38.476Z,10.80
2022-08-31T00:34:46.175Z,10.76
2022-08-31T00:35:56.657Z,10.76
2022-08-31T00:37:14.262Z,10.75
2022-08-31T00:38:30.464Z,10.77
2022-08-31T00:39:46.074Z,10.79
2022-08-31T00:41:07.985Z,10.79
2022-08-31T00:42:26.362Z,10.80
2022-08-31T00:43:40.817Z,10.83
2022-08-31T00:45:28.861Z,10.86
2022-08-31T00:46:50.599Z,10.93
2022-08-31T00:50:58.538Z,10.94
2022-08-31T00:52:19.892Z,10.91
2022-08-31T00:53:52.566Z,10.90
2022-08-31T00:56:11.472Z,10.91
2022-08-31T01:00:53.780Z,10.85
2022-08-31T01:02:31.392Z,10.82
2022-08-31T01:07:15.286Z,10.86
2022-08-31T01:08:30.934Z,10.88
2022-08-31T01:12:33.361Z,10.88
2022-08-31T01:14:13.780Z,10.90
2022-08-31T01:17:51.934Z,10.92
2022-08-31T01:19:07.969Z,10.91
2022-08-31T01:20:28.582Z,10.93
2022-08-31T01:21:47.417Z,10.93
2022-08-31T01:23:28.508Z,10.96
2022-08-31T01:24:38.607Z,10.97
2022-08-31T01:27:56.929Z,11.06
2022-08-31T01:29:04.692Z,11.07
2022-08-31T01:31:03.529Z,11.11
2022-08-31T01:32:43.829Z,11.17
2022-08-31T01:40:02.621Z,11.42
2022-08-31T01:44:36.017Z,11.56
2022-08-31T01:46:57.110Z,11.61
2022-08-31T01:48:32.259Z,11.66
2022-08-31T01:50:01.735Z,11.69
2022-08-31T01:53:33.163Z,11.82
2022-08-31T02:01:28.857Z,12.03
2022-08-31T02:02:44.529Z,12.04
2022-08-31T02:03:53.855Z,12.08
2022-08-31T02:05:34.589Z,12.12
2022-08-31T02:08:07.374Z,12.16
2022-08-31T02:09:45.014Z,12.16
2022-08-31T02:10:59.110Z,12.14
2022-08-31T02:12:10.537Z,12.14
2022-08-31T02:13:19.778Z,12.14
2022-08-31T02:14:29.571Z,12.15
2022-08-31T02:15:46.157Z,12.15
2022-08-31T02:17:46.318Z,12.17
2022-08-31T02:19:15.745Z,12.17
2022-08-31T02:22:38.856Z,12.18
2022-08-31T02:24:39.618Z,12.21
2022-08-31T02:25:46.516Z,12.21
2022-08-31T02:27:09.132Z,12.24
2022-08-31T02:28:54.840Z,12.27
2022-08-31T02:30:54.789Z,12.28
2022-08-31T02:32:25.849Z,12.28
2022-08-31T02:36:18.968Z,12.30
2022-08-31T02:37:29.060Z,12.33
2022-08-31T02:39:22.857Z,12.34
2022-08-31T02:40:29.135Z,12.35
2022-08-31T02:43:03.691Z,12.37
2022-08-31T02:44:13.065Z,12.37
2022-08-31T02:45:24.537Z,12.37
2022-08-31T02:46:32.013Z,12.37
2022-08-31T02:49:39.629Z,12.36
2022-08-31T02:50:55.657Z,12.38
2022-08-31T02:53:14.348Z,12.40
2022-08-31T02:54:20.123Z,12.37
2022-08-31T02:55:26.025Z,12.40
2022-08-31T02:56:31.975Z,12.43
2022-08-31T02:59:21.218Z,12.48
2022-08-31T03:00:32.099Z,12.49
2022-08-31T03:01:50.430Z,12.52
2022-08-31T03:03:05.415Z,12.54
2022-08-31T03:04:14.156Z,12.57
2022-08-31T03:05:44.859Z,12.60
2022-08-31T03:06:53.401Z,12.66
2022-08-31T03:08:01.783Z,12.68
2022-08-31T03:09:17.588Z,12.73
2022-08-31T03:10:59.916Z,12.74
2022-08-31T03:12:06.130Z,12.74
2022-08-31T03:13:10.279Z,12.75
2022-08-31T03:14:33.608Z,12.72
2022-08-31T03:15:42.013Z,12.69
2022-08-31T03:16:51.855Z,12.68
2022-08-31T03:18:01.037Z,12.66
2022-08-31T03:19:12.235Z,12.65
2022-08-31T03:20:18.057Z,12.68
2022-08-31T03:21:23.436Z,12.72
2022-08-31T03:22:27.428Z,12.77
2022-08-31T03:23:32.976Z,12.81
2022-08-31T03:24:38.387Z,12.84
2022-08-31T03:25:42.746Z,12.89
2022-08-31T03:26:47.826Z,12.91
2022-08-31T03:27:51.860Z,12.93
2022-08-31T03:28:57.516Z,12.95
2022-08-31T03:30:16.069Z,12.97
2022-08-31T03:31:27.004Z,12.99
2022-08-31T03:32:31.367Z,12.98
2022-08-31T03:33:36.137Z,12.97
2022-08-31T03:34:39.485Z,12.96
2022-08-31T03:35:44.440Z,12.94
2022-08-31T03:36:49.155Z,12.93
2022-08-31T03:37:52.739Z,12.94
2022-08-31T03:38:57.156Z,12.96
2022-08-31T03:40:00.633Z,12.97
2022-08-31T03:41:05.299Z,13.00
2022-08-31T03:42:09.979Z,13.02
2022-08-31T03:43:16.215Z,13.01
2022-08-31T03:44:22.083Z,13.02
2022-08-31T03:45:28.011Z,13.04
2022-08-31T03:46:33.856Z,13.04
2022-08-31T03:47:44.525Z,13.06
2022-08-31T03:48:48.947Z,13.06
2022-08-31T03:49:53.531Z,13.07
2022-08-31T03:51:02.405Z,13.04
2022-08-31T03:52:11.249Z,13.04
2022-08-31T03:53:23.429Z,13.04
2022-08-31T03:54:29.191Z,13.05
2022-08-31T03:55:34.252Z,13.06
2022-08-31T03:56:37.635Z,13.08
2022-08-31T03:57:42.386Z,13.10
2022-08-31T03:58:46.470Z,13.10
2022-08-31T04:00:09.953Z,13.12
2022-08-31T04:01:18.891Z,13.13
2022-08-31T04:02:43.432Z,13.14
2022-08-31T04:04:01.867Z,13.14
2022-08-31T04:05:26.566Z,13.16
2022-08-31T04:06:35.960Z,13.17
2022-08-31T04:07:59.488Z,13.17
2022-08-31T04:09:28.778Z,13.17
2022-08-31T04:10:41.020Z,13.21
2022-08-31T04:12:03.848Z,13.23
2022-08-31T04:13:41.058Z,13.26
2022-08-31T04:15:06.277Z,13.30
2022-08-31T04:16:21.393Z,13.33
2022-08-31T04:17:46.071Z,13.36
2022-08-31T04:19:16.269Z,13.38
2022-08-31T04:20:34.741Z,13.36
2022-08-31T04:21:43.207Z,13.35
2022-08-31T04:22:49.460Z,13.34
2022-08-31T04:24:04.901Z,13.31
2022-08-31T04:25:10.954Z,13.31
2022-08-31T04:26:18.848Z,13.30
2022-08-31T04:27:23.358Z,13.32
2022-08-31T04:28:27.179Z,13.34
2022-08-31T04:29:31.931Z,13.37
2022-08-31T04:30:37.497Z,13.41
2022-08-31T04:31:42.078Z,13.45
2022-08-31T04:32:46.718Z,13.48
2022-08-31T04:33:51.427Z,13.49
2022-08-31T04:34:56.454Z,13.53
2022-08-31T04:36:01.297Z,13.55
2022-08-31T04:37:04.859Z,13.61
2022-08-31T04:38:10.481Z,13.65
2022-08-31T04:39:15.958Z,13.66
2022-08-31T04:40:25.564Z,13.69
2022-08-31T04:41:32.221Z,13.73
2022-08-31T04:42:37.446Z,13.76
2022-08-31T04:43:43.499Z,13.79
2022-08-31T04:44:48.047Z,13.86
2022-08-31T04:45:52.239Z,13.91
2022-08-31T04:46:56.635Z,13.97
2022-08-31T04:48:01.277Z,14.02
2022-08-31T04:49:08.276Z,14.05
2022-08-31T04:50:13.496Z,14.09
2022-08-31T04:51:35.728Z,14.12
2022-08-31T04:52:39.289Z,14.13
2022-08-31T04:53:45.264Z,14.17
2022-08-31T04:54:49.696Z,14.20
2022-08-31T04:55:53.009Z,14.23
2022-08-31T04:56:59.349Z,14.27
2022-08-31T04:58:07.744Z,14.32
2022-08-31T04:59:13.398Z,14.36
2022-08-31T05:00:31.187Z,14.41
2022-08-31T05:02:02.353Z,14.45
2022-08-31T05:03:15.921Z,14.50
2022-08-31T05:04:24.318Z,14.52
2022-08-31T05:05:27.953Z,14.54
2022-08-31T05:06:34.588Z,14.55
2022-08-31T05:07:38.289Z,14.57
2022-08-31T05:08:45.306Z,14.58
2022-08-31T05:09:48.658Z,14.60
2022-08-31T05:10:53.240Z,14.63
2022-08-31T05:11:56.766Z,14.65
2022-08-31T05:13:02.735Z,14.70
2022-08-31T05:14:08.316Z,14.74
2022-08-31T05:15:14.998Z,14.78
2022-08-31T05:16:18.731Z,14.84
2022-08-31T05:17:23.140Z,14.88
2022-08-31T05:18:27.987Z,14.93
2022-08-31T05:19:38.020Z,14.99
2022-08-31T05:20:44.495Z,15.04
2022-08-31T05:21:49.070Z,15.11
2022-08-31T05:22:54.767Z,15.17
2022-08-31T05:24:01.020Z,15.23
2022-08-31T05:25:08.012Z,15.28
2022-08-31T05:26:17.117Z,15.34
2022-08-31T05:27:21.730Z,15.40
2022-08-31T05:28:24.933Z,15.45
2022-08-31T05:29:29.380Z,15.50
2022-08-31T05:30:53.627Z,15.57
2022-08-31T05:32:10.970Z,15.63
2022-08-31T05:33:15.448Z,15.70
2022-08-31T05:34:22.443Z,15.75
2022-08-31T05:35:25.717Z,15.82
2022-08-31T05:36:30.269Z,15.87
2022-08-31T05:37:33.490Z,15.94
2022-08-31T05:38:38.540Z,15.98
2022-08-31T05:39:44.588Z,15.99
2022-08-31T05:40:53.076Z,16.01
2022-08-31T05:41:57.808Z,16.02
2022-08-31T05:43:01.104Z,16.07
2022-08-31T05:44:07.446Z,16.09
2022-08-31T05:45:13.345Z,16.14
2022-08-31T05:46:18.337Z,16.14
2022-08-31T05:47:22.789Z,16.18
2022-08-31T05:48:29.830Z,16.19
2022-08-31T05:49:37.873Z,16.22
2022-08-31T05:50:45.024Z,16.24
2022-08-31T05:51:49.570Z,16.26
2022-08-31T05:52:52.908Z,16.27
2022-08-31T05:53:59.748Z,16.29
2022-08-31T05:55:03.271Z,16.31
2022-08-31T05:56:10.919Z,16.33
2022-08-31T05:57:15.529Z,16.36
2022-08-31T05:58:20.946Z,16.37
2022-08-31T05:59:25.436Z,16.38
2022-08-31T06:00:29.059Z,16.39
2022-08-31T06:01:50.171Z,16.40
2022-08-31T06:02:59.837Z,16.44
2022-08-31T06:04:09.010Z,16.48
2022-08-31T06:05:14.434Z,16.51
2022-08-31T06:06:23.395Z,16.51
2022-08-31T06:07:27.137Z,16.53
2022-08-31T06:08:36.129Z,16.57
2022-08-31T06:09:40.831Z,16.58
2022-08-31T06:10:46.767Z,16.60
2022-08-31T06:11:52.526Z,16.62
2022-08-31T06:12:56.838Z,16.65
2022-08-31T06:14:02.373Z,16.70
2022-08-31T06:15:07.800Z,16.75
2022-08-31T06:16:12.371Z,16.81
2022-08-31T06:17:17.606Z,16.88
2022-08-31T06:18:21.228Z,16.95
2022-08-31T06:19:26.070Z,16.98
2022-08-31T06:20:32.245Z,17.07
2022-08-31T06:21:40.687Z,17.16
2022-08-31T06:22:57.809Z,17.22
2022-08-31T06:24:15.097Z,17.27
2022-08-31T06:25:19.655Z,17.32
2022-08-31T06:26:24.129Z,17.37
2022-08-31T06:27:30.110Z,17.43
2022-08-31T06:28:35.377Z,17.52
2022-08-31T06:29:39.617Z,17.60
2022-08-31T06:30:55.008Z,17.71
2022-08-31T06:32:01.408Z,17.85
2022-08-31T06:33:06.029Z,17.92
2022-08-31T06:34:25.311Z,17.99
2022-08-31T06:35:46.109Z,18.09
2022-08-31T06:37:28.977Z,18.14
2022-08-31T06:38:51.816Z,18.20
2022-08-31T06:40:15.357Z,18.30
2022-08-31T06:41:39.355Z,18.40
2022-08-31T06:43:12.480Z,18.47
2022-08-31T06:44:35.757Z,18.54
2022-08-31T06:45:45.132Z,18.63
2022-08-31T06:47:08.396Z,18.77
2022-08-31T06:48:15.720Z,18.89
2022-08-31T06:49:20.806Z,19.02
2022-08-31T06:50:24.235Z,19.12
2022-08-31T06:51:36.696Z,19.24
2022-08-31T06:52:40.477Z,19.38
2022-08-31T06:53:55.787Z,19.51
2022-08-31T06:55:38.148Z,19.65
2022-08-31T06:57:20.785Z,19.69
2022-08-31T06:58:48.815Z,19.73
2022-08-31T07:00:14.425Z,19.78
2022-08-31T07:01:39.908Z,19.87
2022-08-31T07:02:53.066Z,19.93
2022-08-31T07:04:02.901Z,19.94
2022-08-31T07:05:11.460Z,19.98
2022-08-31T07:06:20.478Z,20.00
2022-08-31T07:07:26.694Z,20.06
2022-08-31T07:08:30.385Z,20.10
2022-08-31T07:09:36.626Z,20.16
2022-08-31T07:10:40.645Z,20.21
2022-08-31T07:11:47.245Z,20.30
2022-08-31T07:12:51.496Z,20.37
2022-08-31T07:13:57.355Z,20.41
2022-08-31T07:15:03.467Z,20.43
2022-08-31T07:16:10.773Z,20.45
2022-08-31T07:17:16.475Z,20.47
2022-08-31T07:18:20.319Z,20.50
2022-08-31T07:19:28.564Z,20.54
2022-08-31T07:20:32.779Z,20.57
2022-08-31T07:21:44.703Z,20.60
2022-08-31T07:22:49.558Z,20.59
2022-08-31T07:24:10.690Z,20.59
2022-08-31T07:25:15.597Z,20.61
2022-08-31T07:26:26.016Z,20.64
2022-08-31T07:27:30.496Z,20.69
2022-08-31T07:28:35.987Z,20.74
2022-08-31T07:29:41.638Z,20.77
2022-08-31T07:30:50.509Z,20.80
2022-08-31T07:31:56.065Z,20.81
2022-08-31T07:32:59.206Z,20.85
2022-08-31T07:34:08.278Z,20.89
2022-08-31T07:35:20.807Z,20.88
2022-08-31T07:37:02.587Z,20.86
2022-08-31T07:38:24.553Z,20.84
2022-08-31T07:39:48.614Z,20.87
2022-08-31T07:41:10.318Z,20.91
2022-08-31T07:42:16.179Z,20.91
2022-08-31T07:43:19.748Z,20.91
2022-08-31T07:44:25.583Z,20.88
2022-08-31T07:45:31.866Z,20.89
2022-08-31T07:46:40.667Z,20.88
2022-08-31T07:47:47.317Z,20.90
2022-08-31T07:48:52.738Z,20.89
2022-08-31T07:50:17.080Z,20.89
2022-08-31T07:51:52.080Z,20.81
2022-08-31T07:53:15.369Z,20.74
2022-08-31T07:54:28.667Z,20.71
2022-08-31T07:55:40.360Z,20.69
2022-08-31T07:56:50.496Z,20.65
2022-08-31T07:57:58.077Z,20.63
2022-08-31T07:59:04.005Z,20.63
2022-08-31T08:00:10.364Z,20.64
2022-08-31T08:01:22.674Z,20.67
2022-08-31T08:02:31.249Z,20.72
2022-08-31T08:03:35.724Z,20.79
2022-08-31T08:05:01.188Z,20.81
2022-08-31T08:06:32.434Z,20.85
2022-08-31T08:07:54.655Z,20.94
2022-08-31T08:09:28.604Z,21.00
2022-08-31T08:10:51.993Z,21.04
2022-08-31T08:12:28.014Z,21.08
2022-08-31T08:13:45.029Z,21.11
2022-08-31T08:14:58.960Z,21.19
2022-08-31T08:16:29.762Z,21.25
2022-08-31T08:18:01.075Z,21.37
2022-08-31T08:19:08.607Z,21.52
2022-08-31T08:20:13.994Z,21.62
2022-08-31T08:21:19.401Z,21.65
2022-08-31T08:22:48.457Z,21.75
2022-08-31T08:24:25.493Z,21.85
2022-08-31T08:25:43.585Z,21.92
2022-08-31T08:26:57.520Z,21.96
2022-08-31T08:28:39.859Z,22.03
2022-08-31T08:29:45.978Z,22.15
2022-08-31T08:31:01.592Z,22.22
2022-08-31T08:32:09.370Z,22.35
2022-08-31T08:33:13.489Z,22.44
2022-08-31T08:34:17.847Z,22.46
2022-08-31T08:35:22.641Z,22.49
2022-08-31T08:36:25.945Z,22.49
2022-08-31T08:37:54.333Z,22.51
2022-08-31T08:38:57.608Z,22.56
2022-08-31T08:40:05.883Z,22.60
2022-08-31T08:41:17.208Z,22.68
2022-08-31T08:42:22.828Z,22.74
2022-08-31T08:43:32.453Z,22.79
2022-08-31T08:44:38.405Z,22.86
2022-08-31T08:47:08.837Z,23.00
2022-08-31T08:48:23.366Z,23.03
2022-08-31T08:49:36.524Z,23.04
2022-08-31T08:50:42.057Z,23.09
2022-08-31T08:51:50.947Z,23.12
2022-08-31T08:52:58.169Z,23.15
2022-08-31T08:54:08.378Z,23.21
2022-08-31T08:55:17.737Z,23.27
2022-08-31T08:56:33.352Z,23.40
2022-08-31T08:57:42.957Z,23.48
2022-08-31T08:58:46.625Z,23.51
2022-08-31T08:59:53.876Z,23.54
2022-08-31T09:00:57.448Z,23.59
2022-08-31T09:02:07.162Z,23.66
2022-08-31T09:03:21.802Z,23.71
2022-08-31T09:04:59.923Z,23.81
2022-08-31T09:06:40.599Z,23.89
2022-08-31T09:08:16.475Z,23.98
2022-08-31T09:09:38.147Z,23.99
2022-08-31T09:10:46.006Z,23.99
2022-08-31T09:11:59.676Z,24.13
2022-08-31T09:13:12.357Z,24.30
2022-08-31T09:14:26.938Z,24.56
2022-08-31T09:15:44.968Z,24.82
2022-08-31T09:16:57.458Z,25.06
2022-08-31T09:18:08.153Z,25.13
2022-08-31T09:19:15.768Z,25.17
2022-08-31T09:20:19.637Z,25.17
2022-08-31T09:21:27.608Z,25.22
2022-08-31T09:22:33.492Z,25.24
2022-08-31T09:23:49.437Z,25.24
2022-08-31T09:24:56.527Z,25.18
2022-08-31T09:26:28.162Z,25.11
2022-08-31T09:27:48.722Z,25.03
2022-08-31T09:28:53.181Z,24.95
2022-08-31T09:29:59.399Z,24.91
2022-08-31T09:31:04.862Z,24.85
2022-08-31T09:32:10.660Z,24.74
2022-08-31T09:33:18.163Z,24.51
2022-08-31T09:34:31.029Z,24.41
2022-08-31T09:35:41.437Z,24.39
2022-08-31T09:36:45.774Z,24.43
2022-08-31T09:37:58.967Z,24.52
2022-08-31T09:39:20.320Z,24.60
2022-08-31T09:40:39.001Z,24.78
2022-08-31T09:41:43.595Z,24.92
2022-08-31T09:43:03.106Z,25.15
2022-08-31T09:44:32.293Z,25.15
2022-08-31T09:45:41.902Z,25.08
2022-08-31T09:46:49.158Z,25.08
2022-08-31T09:48:01.391Z,25.17
2022-08-31T09:49:06.907Z,25.30
2022-08-31T09:50:13.519Z,25.37
2022-08-31T09:51:24.143Z,25.50
2022-08-31T09:52:44.633Z,25.59
2022-08-31T09:54:06.680Z,25.68
2022-08-31T09:55:13.759Z,25.67
2022-08-31T09:56:21.219Z,25.59
2022-08-31T09:57:43.466Z,25.58
2022-08-31T09:58:51.215Z,25.59
2022-08-31T09:59:56.164Z,25.53
2022-08-31T10:01:13.026Z,25.49
2022-08-31T10:02:38.238Z,25.34
2022-08-31T10:03:44.456Z,25.20
2022-08-31T10:04:51.583Z,25.13
2022-08-31T10:05:55.479Z,25.14
2022-08-31T10:07:06.419Z,25.18
2022-08-31T10:08:28.447Z,25.19
2022-08-31T10:09:36.349Z,25.15
2022-08-31T10:10:40.248Z,25.12
2022-08-31T10:11:47.869Z,25.08
2022-08-31T10:12:57.645Z,25.09
2022-08-31T10:14:06.496Z,25.17
2022-08-31T10:15:15.676Z,25.26
2022-08-31T10:16:26.318Z,25.33
2022-08-31T10:17:33.005Z,25.28
2022-08-31T10:18:39.744Z,25.29
2022-08-31T10:19:52.355Z,25.26
2022-08-31T10:21:01.039Z,25.21
2022-08-31T10:22:05.977Z,25.19
2022-08-31T10:23:21.021Z,25.13
2022-08-31T10:24:34.621Z,25.01
2022-08-31T10:25:43.308Z,24.88
2022-08-31T10:26:49.224Z,24.76
2022-08-31T10:27:56.308Z,24.69
2022-08-31T10:29:06.448Z,24.71
2022-08-31T10:30:18.400Z,24.74
2022-08-31T10:31:24.539Z,24.75
2022-08-31T10:32:35.139Z,24.74
2022-08-31T10:33:59.277Z,24.72
2022-08-31T10:35:10.353Z,24.72
2022-08-31T10:36:16.398Z,24.67
2022-08-31T10:37:26.820Z,24.71
2022-08-31T10:38:35.258Z,24.74
2022-08-31T10:39:42.193Z,24.73
2022-08-31T10:40:51.881Z,24.72
2022-08-31T10:41:54.977Z,24.69
2022-08-31T10:43:09.552Z,24.71
2022-08-31T10:44:27.258Z,24.64
2022-08-31T10:45:33.252Z,24.63
2022-08-31T10:46:37.781Z,24.64
2022-08-31T10:47:45.138Z,24.63
2022-08-31T10:48:54.601Z,24.63
2022-08-31T10:49:59.578Z,24.69
2022-08-31T10:51:14.357Z,24.82
2022-08-31T10:52:29.471Z,25.00
2022-08-31T10:53:44.101Z,25.20
2022-08-31T10:54:51.274Z,25.37
2022-08-31T10:56:00.207Z,25.54
2022-08-31T10:57:09.768Z,25.78
2022-08-31T10:58:28.349Z,25.97
2022-08-31T10:59:38.036Z,26.18
2022-08-31T11:00:48.070Z,26.24
2022-08-31T11:01:58.376Z,26.29
2022-08-31T11:03:07.620Z,26.35
2022-08-31T11:04:45.196Z,26.46
2022-08-31T11:05:53.678Z,26.57
2022-08-31T11:07:02.901Z,26.65
2022-08-31T11:08:39.161Z,26.72
2022-08-31T11:09:48.347Z,26.89
2022-08-31T11:10:54.879Z,26.98
2022-08-31T11:12:07.371Z,27.02
2022-08-31T11:13:26.198Z,27.02
2022-08-31T11:14:51.424Z,27.08
2022-08-31T11:16:03.141Z,27.08
2022-08-31T11:17:32.438Z,27.02
2022-08-31T11:18:59.416Z,26.92
2022-08-31T11:20:20.990Z,26.83
2022-08-31T11:21:47.888Z,26.72
2022-08-31T11:23:10.991Z,26.67
2022-08-31T11:24:29.545Z,26.62
2022-08-31T11:25:58.876Z,26.60
2022-08-31T11:27:12.161Z,26.60
2022-08-31T11:28:32.974Z,26.65
2022-08-31T11:29:44.090Z,26.83
2022-08-31T11:30:50.566Z,26.97
2022-08-31T11:31:56.448Z,27.15
2022-08-31T11:33:03.468Z,27.23
2022-08-31T11:34:17.081Z,27.25
2022-08-31T11:36:05.610Z,27.15
2022-08-31T11:37:13.438Z,27.05
2022-08-31T11:38:48.264Z,27.04
2022-08-31T11:39:53.366Z,27.04
2022-08-31T11:41:00.854Z,27.08
2022-08-31T11:42:06.716Z,27.09
2022-08-31T11:43:15.306Z,27.04
2022-08-31T11:45:00.698Z,27.09
2022-08-31T11:46:38.100Z,27.22
2022-08-31T11:47:46.917Z,27.47
2022-08-31T11:49:00.618Z,27.79
2022-08-31T11:50:11.137Z,28.06
2022-08-31T11:51:29.674Z,28.37
2022-08-31T11:52:48.688Z,28.61
2022-08-31T11:53:53.075Z,28.77
2022-08-31T11:55:10.495Z,28.93
2022-08-31T11:56:15.479Z,28.97
2022-08-31T11:57:20.735Z,28.98
2022-08-31T11:58:27.475Z,28.94
2022-08-31T11:59:35.496Z,28.97
2022-08-31T12:00:51.969Z,28.84
2022-08-31T12:01:59.863Z,28.66
2022-08-31T12:03:09.812Z,28.58
2022-08-31T12:04:52.324Z,28.53
2022-08-31T12:05:58.179Z,28.50
2022-08-31T12:07:04.980Z,28.54
2022-08-31T12:08:11.821Z,28.60
2022-08-31T12:09:25.600Z,28.68
2022-08-31T12:10:45.355Z,28.74
2022-08-31T12:11:53.319Z,28.75
2022-08-31T12:13:26.183Z,28.77
2022-08-31T12:14:38.199Z,28.87
2022-08-31T12:16:01.704Z,29.07
2022-08-31T12:17:13.831Z,29.18
2022-08-31T12:18:34.793Z,29.36
2022-08-31T12:20:02.747Z,29.62
2022-08-31T12:21:28.500Z,29.90
2022-08-31T12:23:30.829Z,30.13
2022-08-31T12:24:49.312Z,30.16
2022-08-31T12:26:06.518Z,30.17
2022-08-31T12:27:23.198Z,30.32
2022-08-31T12:28:32.612Z,30.60
2022-08-31T12:29:38.013Z,30.83
2022-08-31T12:30:49.659Z,30.91
2022-08-31T12:32:11.119Z,30.83
2022-08-31T12:33:19.706Z,30.63
2022-08-31T12:34:24.868Z,30.49
2022-08-31T12:35:32.148Z,30.27
2022-08-31T12:36:37.228Z,30.05
2022-08-31T12:37:42.156Z,29.79
2022-08-31T12:38:45.666Z,29.42
2022-08-31T12:39:49.813Z,29.12
2022-08-31T12:40:56.018Z,28.87
2022-08-31T12:42:00.902Z,28.58
2022-08-31T12:43:08.021Z,28.21
2022-08-31T12:44:14.325Z,27.86
2022-08-31T12:45:19.256Z,27.53
2022-08-31T12:46:37.723Z,27.17
2022-08-31T12:47:50.335Z,26.86
2022-08-31T12:49:21.966Z,26.48
2022-08-31T12:50:37.169Z,26.26
2022-08-31T12:51:46.366Z,26.11
2022-08-31T12:53:07.806Z,26.02
2022-08-31T12:54:44.456Z,25.85
2022-08-31T12:55:55.180Z,25.73
2022-08-31T12:57:04.851Z,25.73
2022-08-31T12:58:44.985Z,25.86
2022-08-31T13:00:01.271Z,25.91
2022-08-31T13:01:09.365Z,25.91
2022-08-31T13:02:14.828Z,25.86
2022-08-31T13:03:23.603Z,25.79
2022-08-31T13:04:28.449Z,25.80
2022-08-31T13:05:37.240Z,25.87
2022-08-31T13:06:42.116Z,25.91
2022-08-31T13:07:46.240Z,25.95
2022-08-31T13:08:50.399Z,26.01
2022-08-31T13:10:05.459Z,26.04
2022-08-31T13:11:22.728Z,26.04
2022-08-31T13:12:27.286Z,25.95
2022-08-31T13:13:31.436Z,25.91
2022-08-31T13:14:42.345Z,25.97
2022-08-31T13:15:45.488Z,26.01
2022-08-31T13:16:51.129Z,26.08
2022-08-31T13:17:55.218Z,26.15
2022-08-31T13:19:01.040Z,26.21
2022-08-31T13:20:06.766Z,26.23
2022-08-31T13:21:12.055Z,26.24
2022-08-31T13:22:27.925Z,26.29
2022-08-31T13:23:35.126Z,26.36
2022-08-31T13:24:42.662Z,26.43
2022-08-31T13:26:03.612Z,26.43
2022-08-31T13:27:14.799Z,26.38
2022-08-31T13:28:26.798Z,26.35
2022-08-31T13:29:30.125Z,26.33
2022-08-31T13:30:39.868Z,26.31
2022-08-31T13:31:51.400Z,26.34
2022-08-31T13:32:55.097Z,26.36
2022-08-31T13:34:01.358Z,26.37
2022-08-31T13:35:10.155Z,26.29
2022-08-31T13:36:24.650Z,26.15
2022-08-31T13:37:32.774Z,26.10
2022-08-31T13:38:42.622Z,26.09
2022-08-31T13:39:47.137Z,26.04
2022-08-31T13:40:52.878Z,26.03
2022-08-31T13:41:57.398Z,26.02
2022-08-31T13:43:02.494Z,26.04
2022-08-31T13:44:09.308Z,26.04
2022-08-31T13:45:26.432Z,25.99
2022-08-31T13:46:42.429Z,25.92
2022-08-31T13:47:56.841Z,25.80
2022-08-31T13:49:03.557Z,25.75
2022-08-31T13:50:21.715Z,25.76
2022-08-31T13:51:29.812Z,25.68
2022-08-31T13:52:34.085Z,25.61
2022-08-31T13:53:40.657Z,25.48
2022-08-31T13:54:45.028Z,25.39
2022-08-31T13:55:49.755Z,25.33
2022-08-31T13:56:56.529Z,25.33
2022-08-31T13:58:02.525Z,25.31
2022-08-31T13:59:37.768Z,25.21
2022-08-31T14:00:43.629Z,25.12
2022-08-31T14:01:51.679Z,25.03
2022-08-31T14:03:01.330Z,24.99
2022-08-31T14:04:04.656Z,24.95
2022-08-31T14:05:10.659Z,24.91
2022-08-31T14:06:24.079Z,24.82
2022-08-31T14:07:33.056Z,24.69
2022-08-31T14:08:39.496Z,24.64
2022-08-31T14:09:45.525Z,24.61
2022-08-31T14:10:50.187Z,24.58
2022-08-31T14:11:55.900Z,24.60
2022-08-31T14:13:02.898Z,24.61
2022-08-31T14:14:13.008Z,24.59
2022-08-31T14:15:23.577Z,24.64
2022-08-31T14:16:32.999Z,24.66
2022-08-31T14:17:40.770Z,24.69
2022-08-31T14:18:47.898Z,24.73
2022-08-31T14:19:50.968Z,24.77
2022-08-31T14:21:21.551Z,24.75
2022-08-31T14:22:31.137Z,24.69
2022-08-31T14:23:37.499Z,24.64
2022-08-31T14:24:42.805Z,24.64
2022-08-31T14:25:47.685Z,24.59
2022-08-31T14:26:51.838Z,24.56
2022-08-31T14:27:55.123Z,24.52
2022-08-31T14:29:02.218Z,24.48
2022-08-31T14:30:08.570Z,24.45
2022-08-31T14:31:21.852Z,24.45
2022-08-31T14:32:27.802Z,24.38
2022-08-31T14:33:32.333Z,24.29
2022-08-31T14:34:47.450Z,24.26
2022-08-31T14:35:55.579Z,24.23
2022-08-31T14:37:09.810Z,24.20
2022-08-31T14:38:19.530Z,24.21
2022-08-31T14:39:28.188Z,24.27
2022-08-31T14:40:31.492Z,24.30
2022-08-31T14:41:35.873Z,24.32
2022-08-31T14:42:40.778Z,24.32
2022-08-31T14:43:45.029Z,24.31
2022-08-31T14:44:53.920Z,24.25
2022-08-31T14:45:57.476Z,24.22
2022-08-31T14:47:01.933Z,24.27
2022-08-31T14:48:09.259Z,24.34
2022-08-31T14:49:13.449Z,24.37
2022-08-31T14:50:21.765Z,24.42
2022-08-31T14:51:27.537Z,24.46
2022-08-31T14:52:34.904Z,24.52
2022-08-31T14:53:39.608Z,24.64
2022-08-31T14:54:43.966Z,24.73
2022-08-31T14:55:47.139Z,24.75
2022-08-31T14:56:56.418Z,24.77
2022-08-31T14:58:02.589Z,24.78
2022-08-31T14:59:16.420Z,24.82
2022-08-31T15:00:23.397Z,24.86
2022-08-31T15:01:29.377Z,24.87
2022-08-31T15:02:33.926Z,24.85
2022-08-31T15:03:40.553Z,24.82
2022-08-31T15:04:45.461Z,24.84
2022-08-31T15:05:51.409Z,24.85
2022-08-31T15:07:09.882Z,24.86
2022-08-31T15:08:22.916Z,24.80
2022-08-31T15:09:46.934Z,24.65
2022-08-31T15:10:50.547Z,24.55
2022-08-31T15:11:54.769Z,24.42
2022-08-31T15:12:57.901Z,24.30
2022-08-31T15:14:02.372Z,24.14
2022-08-31T15:15:07.891Z,23.95
2022-08-31T15:16:13.452Z,23.81
2022-08-31T15:17:19.962Z,23.72
2022-08-31T15:18:24.574Z,23.68
2022-08-31T15:19:29.308Z,23.65
2022-08-31T15:20:37.682Z,23.67
2022-08-31T15:21:51.793Z,23.73
2022-08-31T15:22:55.677Z,23.78
2022-08-31T15:23:59.777Z,23.85
2022-08-31T15:25:05.339Z,23.87
2022-08-31T15:26:12.299Z,23.91
2022-08-31T15:27:19.436Z,23.96
2022-08-31T15:28:22.487Z,24.02
2022-08-31T15:29:29.190Z,24.11
2022-08-31T15:30:34.010Z,24.14
2022-08-31T15:31:38.751Z,24.15
2022-08-31T15:32:43.460Z,24.20
2022-08-31T15:33:49.699Z,24.25
2022-08-31T15:34:58.302Z,24.24
2022-08-31T15:36:07.681Z,24.27
2022-08-31T15:37:11.859Z,24.35
2022-08-31T15:38:15.025Z,24.42
2022-08-31T15:39:19.507Z,24.48
2022-08-31T15:40:25.556Z,24.50
2022-08-31T15:41:33.422Z,24.46
2022-08-31T15:42:40.025Z,24.37
2022-08-31T15:43:44.628Z,24.20
2022-08-31T15:44:55.861Z,24.03
2022-08-31T15:46:02.195Z,23.86
2022-08-31T15:47:24.519Z,23.73
2022-08-31T15:48:45.534Z,23.57
2022-08-31T15:49:51.318Z,23.36
2022-08-31T15:50:59.137Z,23.19
2022-08-31T15:52:07.040Z,23.01
2022-08-31T15:53:12.201Z,22.86
2022-08-31T15:54:22.627Z,22.70
2022-08-31T15:55:27.467Z,22.53
2022-08-31T15:56:35.798Z,22.37
2022-08-31T15:57:39.356Z,22.22
2022-08-31T15:58:43.735Z,22.13
2022-08-31T15:59:48.186Z,22.05
2022-08-31T16:00:53.674Z,21.96
2022-08-31T16:02:00.522Z,21.89
2022-08-31T16:03:04.011Z,21.79
2022-08-31T16:04:11.628Z,21.71
2022-08-31T16:05:15.217Z,21.59
2022-08-31T16:06:21.895Z,21.50
2022-08-31T16:07:27.129Z,21.42
2022-08-31T16:08:30.140Z,21.37
2022-08-31T16:09:35.676Z,21.32
2022-08-31T16:10:42.647Z,21.23
2022-08-31T16:11:46.920Z,21.14
2022-08-31T16:12:50.980Z,21.08
2022-08-31T16:13:59.854Z,21.04
2022-08-31T16:15:04.705Z,20.98
2022-08-31T16:16:10.768Z,20.97
2022-08-31T16:17:20.315Z,20.94
2022-08-31T16:18:25.008Z,20.90
2022-08-31T16:19:35.544Z,20.86
2022-08-31T16:20:41.255Z,20.82