createdAt,value
2022-08-20T00:04:05.944Z,12.44
2022-08-20T00:05:18.347Z,12.13
2022-08-20T00:06:25.519Z,13.50
2022-08-20T00:07:30.498Z,10.56
2022-08-20T00:08:34.658Z,12.13
2022-08-20T00:09:40.290Z,12.88
2022-08-20T00:10:55.586Z,11.50
2022-08-20T00:12:08.576Z,11.50
2022-08-20T00:13:26.602Z,13.31
2022-08-20T00:17:35.355Z,14.63
2022-08-20T00:20:10.633Z,11.69
2022-08-20T00:21:19.029Z,11.38
2022-08-20T00:22:14.702Z,12.50
2022-08-20T00:37:17.479Z,10.81
2022-08-20T00:38:28.616Z,11.44
2022-08-20T00:39:40.347Z,11.63
2022-08-20T00:41:00.358Z,9.69
2022-08-20T00:42:05.178Z,12.37
2022-08-20T00:43:25.522Z,10.56
2022-08-20T00:44:31.507Z,13.25
2022-08-20T00:45:36.597Z,12.06
2022-08-20T00:46:45.181Z,11.44
2022-08-20T00:47:51.513Z,11.81
2022-08-20T00:48:57.352Z,11.38
2022-08-20T00:50:01.547Z,10.38
2022-08-20T00:51:11.140Z,11.94
2022-08-20T00:52:18.147Z,11.56
2022-08-20T00:53:31.566Z,10.88
2022-08-20T00:54:35.855Z,11.63
2022-08-20T00:55:41.985Z,7.50
2022-08-20T00:56:48.635Z,9.38
2022-08-20T00:58:01.443Z,12.00
2022-08-20T00:59:03.418Z,9.38
2022-08-20T01:00:12.180Z,11.31
2022-08-20T01:01:20.690Z,11.56
2022-08-20T01:02:27.358Z,11.56
2022-08-20T01:03:31.763Z,12.31
2022-08-20T01:04:37.982Z,8.94
2022-08-20T01:05:44.992Z,11.00
2022-08-20T01:06:49.640Z,12.31
2022-08-20T01:07:55.577Z,11.19
2022-08-20T01:09:01.260Z,7.69
2022-08-20T01:10:20.490Z,11.25
2022-08-20T01:11:25.869Z,9.75
2022-08-20T01:12:30.878Z,9.31
2022-08-20T01:13:37.681Z,10.38
2022-08-20T01:14:45.458Z,11.00
2022-08-20T01:15:52.036Z,10.69
2022-08-20T01:16:59.092Z,9.31
2022-08-20T01:18:03.908Z,7.62
2022-08-20T01:19:29.222Z,9.50
2022-08-20T01:20:27.433Z,8.94
2022-08-20T01:21:31.840Z,9.81
2022-08-20T01:22:42.784Z,11.50
2022-08-20T01:24:13.851Z,12.00
2022-08-20T01:25:32.803Z,9.75
2022-08-20T01:26:43.268Z,14.19
2022-08-20T01:34:46.557Z,8.56
2022-08-20T01:35:51.597Z,10.56
2022-08-20T01:36:58.278Z,11.19
2022-08-20T01:38:02.299Z,9.38
2022-08-20T01:39:09.189Z,11.94
2022-08-20T01:40:17.709Z,11.12
2022-08-20T01:41:30.905Z,11.69
2022-08-20T01:42:52.727Z,13.00
2022-08-20T01:43:49.234Z,13.31
2022-08-20T01:44:55.035Z,11.63
2022-08-20T01:45:59.178Z,14.44
2022-08-20T01:47:15.905Z,19.81
2022-08-20T01:48:20.324Z,18.44
2022-08-20T01:49:32.926Z,15.06
2022-08-20T01:50:41.438Z,11.31
2022-08-20T01:51:47.300Z,14.19
2022-08-20T01:53:10.807Z,11.56
2022-08-20T01:54:14.896Z,7.81
2022-08-20T01:55:19.094Z,13.56
2022-08-20T01:56:29.947Z,12.13
2022-08-20T01:57:34.953Z,10.00
2022-08-20T01:58:43.336Z,11.56
2022-08-20T01:59:52.580Z,11.56
2022-08-20T02:01:00.251Z,11.81
2022-08-20T02:02:05.538Z,9.44
2022-08-20T02:03:11.200Z,11.38
2022-08-20T02:04:16.194Z,12.75
2022-08-20T02:05:20.804Z,7.75
2022-08-20T02:06:27.230Z,12.00
2022-08-20T02:07:31.319Z,12.63
2022-08-20T02:08:35.301Z,10.50
2022-08-20T02:09:39.835Z,10.75
2022-08-20T02:10:43.986Z,11.12
2022-08-20T02:11:48.193Z,10.69
2022-08-20T02:12:53.100Z,11.50
2022-08-20T02:13:57.888Z,12.44
2022-08-20T02:15:02.592Z,12.37
2022-08-20T02:16:08.587Z,8.63
2022-08-20T02:17:14.588Z,11.75
2022-08-20T02:18:18.830Z,13.00
2022-08-20T02:19:25.825Z,14.19
2022-08-20T02:20:31.341Z,13.06
2022-08-20T02:21:40.789Z,14.31
2022-08-20T02:22:53.768Z,19.94
2022-08-20T02:24:07.427Z,18.56
2022-08-20T02:25:09.349Z,19.69
2022-08-20T02:26:14.157Z,24.63
2022-08-20T02:27:18.286Z,23.12
2022-08-20T02:28:22.343Z,24.50
2022-08-20T02:29:26.487Z,19.50
2022-08-20T02:30:34.594Z,18.75
2022-08-20T02:32:23.564Z,16.31
2022-08-20T02:32:46.636Z,17.37
2022-08-20T02:34:22.459Z,16.12
2022-08-20T02:34:56.894Z,14.63
2022-08-20T02:36:00.869Z,17.06
2022-08-20T02:37:07.164Z,22.69
2022-08-20T02:38:11.798Z,21.25
2022-08-20T02:39:16.330Z,18.12
2022-08-20T02:40:30.180Z,21.44
2022-08-20T02:41:29.094Z,24.69
2022-08-20T02:42:36.765Z,25.25
2022-08-20T02:43:40.935Z,19.75
2022-08-20T02:44:48.301Z,22.73
2022-08-20T02:45:52.340Z,20.56
2022-08-20T02:46:57.134Z,28.06
2022-08-20T02:48:01.191Z,20.31
2022-08-20T02:49:08.418Z,22.50
2022-08-20T02:50:16.083Z,25.06
2022-08-20T02:51:20.088Z,20.69
2022-08-20T02:52:26.217Z,14.69
2022-08-20T02:53:32.976Z,15.31
2022-08-20T02:54:37.128Z,16.75
2022-08-20T02:55:41.283Z,14.50
2022-08-20T02:56:47.639Z,13.00
2022-08-20T02:57:54.465Z,14.38
2022-08-20T02:59:00.027Z,15.25
2022-08-20T03:00:06.451Z,16.06
2022-08-20T03:01:13.624Z,14.00
2022-08-20T03:02:17.849Z,15.69
2022-08-20T03:03:21.952Z,13.56
2022-08-20T03:04:26.153Z,12.56
2022-08-20T03:05:30.339Z,16.44
2022-08-20T03:06:34.957Z,13.44
2022-08-20T03:07:44.833Z,14.56
2022-08-20T03:08:50.923Z,16.94
2022-08-20T03:09:54.934Z,16.00
2022-08-20T03:10:59.885Z,13.69
2022-08-20T03:12:05.218Z,15.44
2022-08-20T03:13:09.524Z,18.06
2022-08-20T03:14:13.874Z,24.44
2022-08-20T03:15:18.040Z,19.50
2022-08-20T03:16:23.924Z,25.56
2022-08-20T03:17:27.979Z,15.00
2022-08-20T03:18:35.334Z,16.44
2022-08-20T03:19:39.469Z,13.62
2022-08-20T03:20:46.097Z,16.06
2022-08-20T03:21:50.629Z,15.88
2022-08-20T03:22:56.356Z,14.94
2022-08-20T03:24:01.713Z,15.88
2022-08-20T03:25:07.134Z,16.62
2022-08-20T03:26:13.462Z,14.13
2022-08-20T03:27:17.454Z,13.50
2022-08-20T03:28:23.253Z,14.63
2022-08-20T03:29:27.230Z,14.81
2022-08-20T03:30:33.138Z,17.75
2022-08-20T03:31:37.678Z,15.13
2022-08-20T03:32:42.723Z,12.81
2022-08-20T03:33:52.736Z,16.31
2022-08-20T03:34:54.333Z,6.19
2022-08-20T03:35:58.679Z,15.38
2022-08-20T03:37:03.254Z,15.44
2022-08-20T03:38:09.623Z,16.31
2022-08-20T03:39:14.142Z,15.19
2022-08-20T03:40:22.921Z,13.81
2022-08-20T03:41:27.434Z,16.94
2022-08-20T03:42:31.551Z,18.19
2022-08-20T03:43:36.987Z,16.06
2022-08-20T03:44:43.256Z,15.38
2022-08-20T03:45:47.368Z,15.50
2022-08-20T03:46:56.073Z,15.63
2022-08-20T03:47:59.882Z,16.06
2022-08-20T03:49:08.348Z,15.19
2022-08-20T03:50:22.781Z,14.94
2022-08-20T03:51:19.924Z,15.75
2022-08-20T03:52:26.443Z,16.00
2022-08-20T03:53:32.045Z,16.94
2022-08-20T03:54:37.647Z,15.88
2022-08-20T03:55:43.376Z,16.87
2022-08-20T03:56:50.695Z,16.12
2022-08-20T03:59:07.563Z,14.69
2022-08-20T04:00:13.281Z,16.25
2022-08-20T04:01:44.613Z,17.00
2022-08-20T04:02:23.778Z,17.75
2022-08-20T04:03:27.823Z,15.75
2022-08-20T04:04:31.967Z,15.25
2022-08-20T04:05:38.468Z,18.12
2022-08-20T04:06:46.132Z,18.50
2022-08-20T04:08:05.030Z,17.75
2022-08-20T04:09:12.343Z,19.94
2022-08-20T04:10:18.540Z,15.38
2022-08-20T04:11:22.704Z,17.87
2022-08-20T04:12:27.237Z,17.50
2022-08-20T04:13:33.165Z,15.75
2022-08-20T04:14:38.641Z,16.75
2022-08-20T04:15:47.176Z,18.81
2022-08-20T04:16:53.019Z,14.19
2022-08-20T04:17:57.334Z,16.37
2022-08-20T04:19:02.802Z,16.12
2022-08-20T04:20:10.345Z,14.56
2022-08-20T04:21:15.363Z,13.25
2022-08-20T04:22:19.739Z,16.50
2022-08-20T04:23:24.031Z,13.75
2022-08-20T04:24:32.318Z,16.00
2022-08-20T04:25:37.471Z,15.81
2022-08-20T04:26:44.679Z,18.69
2022-08-20T04:27:49.404Z,14.50
2022-08-20T04:29:04.558Z,14.56
2022-08-20T04:30:01.425Z,14.31
2022-08-20T04:31:05.498Z,16.06
2022-08-20T04:32:11.273Z,16.19
2022-08-20T04:33:15.324Z,15.50
2022-08-20T04:34:22.346Z,17.00
2022-08-20T04:35:28.633Z,14.87
2022-08-20T04:36:33.020Z,14.25
2022-08-20T04:37:37.184Z,13.56
2022-08-20T04:38:49.979Z,17.44
2022-08-20T04:39:49.570Z,17.56
2022-08-20T04:41:06.999Z,18.69
2022-08-20T04:42:01.548Z,15.88
2022-08-20T04:43:07.735Z,16.81
2022-08-20T04:44:12.314Z,17.94
2022-08-20T04:45:16.272Z,15.94
2022-08-20T04:46:24.201Z,9.13
2022-08-20T04:47:34.627Z,15.69
2022-08-20T04:48:38.303Z,14.25
2022-08-20T04:49:43.959Z,21.19
2022-08-20T04:50:50.201Z,14.13
2022-08-20T04:51:54.942Z,15.81
2022-08-20T04:52:59.005Z,13.94
2022-08-20T04:54:03.330Z,15.38
2022-08-20T04:55:08.041Z,16.06
2022-08-20T04:56:12.466Z,12.19
2022-08-20T04:57:19.087Z,13.25
2022-08-20T04:58:26.151Z,13.44
2022-08-20T04:59:33.726Z,14.38
2022-08-20T05:00:38.151Z,13.62
2022-08-20T05:02:15.463Z,14.56
2022-08-20T05:02:54.448Z,14.75
2022-08-20T05:03:59.348Z,15.50
2022-08-20T05:05:03.378Z,12.13
2022-08-20T05:06:10.369Z,13.06
2022-08-20T05:07:16.374Z,12.75
2022-08-20T05:08:21.995Z,15.38
2022-08-20T05:09:26.201Z,13.69
2022-08-20T05:10:31.242Z,15.13
2022-08-20T05:11:36.904Z,12.19
2022-08-20T05:12:42.934Z,13.25
2022-08-20T05:13:48.947Z,21.56
2022-08-20T05:14:56.773Z,22.87
2022-08-20T05:16:02.596Z,18.44
2022-08-20T05:17:06.786Z,8.13
2022-08-20T05:18:10.832Z,9.50
2022-08-20T05:19:16.501Z,10.31
2022-08-20T05:20:21.216Z,13.06
2022-08-20T05:21:29.670Z,11.25
2022-08-20T05:22:35.886Z,10.75
2022-08-20T05:23:48.581Z,10.56
2022-08-20T05:24:52.680Z,16.37
2022-08-20T05:25:56.913Z,11.25
2022-08-20T05:27:03.380Z,12.00
2022-08-20T05:28:10.469Z,13.94
2022-08-20T05:29:22.418Z,11.88
2022-08-20T05:30:28.757Z,11.75
2022-08-20T05:31:35.448Z,11.25
2022-08-20T05:32:44.495Z,12.44
2022-08-20T05:33:45.681Z,9.50
2022-08-20T05:34:51.287Z,11.75
2022-08-20T05:36:46.882Z,10.81
2022-08-20T05:37:06.271Z,10.56
2022-08-20T05:38:15.396Z,11.12
2022-08-20T05:39:22.129Z,11.06
2022-08-20T05:40:28.539Z,10.81
2022-08-20T05:41:32.564Z,13.69
2022-08-20T05:43:46.535Z,11.94
2022-08-20T05:44:11.800Z,9.69
2022-08-20T05:45:16.859Z,11.19
2022-08-20T05:46:21.671Z,10.56
2022-08-20T05:47:27.529Z,8.56
2022-08-20T05:48:31.513Z,8.00
2022-08-20T05:49:35.647Z,9.00
2022-08-20T05:50:41.908Z,10.00
2022-08-20T05:51:46.109Z,11.75
2022-08-20T05:52:51.478Z,10.31
2022-08-20T05:53:59.195Z,5.81
2022-08-20T05:55:01.289Z,7.56
2022-08-20T05:56:05.726Z,11.06
2022-08-20T05:57:19.372Z,11.25
2022-08-20T05:58:26.002Z,9.44
2022-08-20T05:59:29.986Z,7.12
2022-08-20T06:00:35.846Z,9.19
2022-08-20T06:01:40.703Z,8.94
2022-08-20T06:02:44.872Z,8.38
2022-08-20T06:03:49.181Z,8.50
2022-08-20T06:04:56.118Z,9.06
2022-08-20T06:05:59.739Z,7.56
2022-08-20T06:07:06.442Z,11.31
2022-08-20T06:08:12.532Z,8.31
2022-08-20T06:09:31.172Z,7.12
2022-08-20T06:10:26.214Z,7.37
2022-08-20T06:11:37.409Z,7.12
2022-08-20T06:14:12.486Z,3.69
2022-08-20T06:15:16.513Z,8.25
2022-08-20T06:16:22.232Z,8.06
2022-08-20T06:17:34.849Z,7.37
2022-08-20T06:18:42.917Z,7.12
2022-08-20T06:19:47.393Z,9.25
2022-08-20T06:20:53.329Z,8.13
2022-08-20T06:22:17.987Z,8.75
2022-08-20T06:23:06.449Z,8.13
2022-08-20T06:24:12.138Z,9.81
2022-08-20T06:25:18.241Z,7.12
2022-08-20T06:26:30.856Z,9.75
2022-08-20T06:27:46.777Z,9.50
2022-08-20T06:28:50.713Z,8.75
2022-08-20T06:29:56.541Z,7.56
2022-08-20T06:31:03.041Z,7.81
2022-08-20T06:32:07.295Z,4.56
2022-08-20T06:33:12.794Z,13.06
2022-08-20T06:34:18.338Z,12.88
2022-08-20T06:35:24.179Z,11.38
2022-08-20T06:36:49.430Z,11.56
2022-08-20T06:37:42.348Z,68.44
2022-08-20T06:38:49.437Z,77.81
2022-08-20T06:39:56.156Z,69.81
2022-08-20T06:41:01.550Z,53.69
2022-08-20T06:42:05.732Z,23.31
2022-08-20T06:43:11.798Z,58.25
2022-08-20T06:44:19.601Z,32.69
2022-08-20T06:45:28.116Z,72.50
2022-08-20T06:46:32.437Z,77.67
2022-08-20T06:47:39.419Z,76.31
2022-08-20T06:48:43.506Z,77.00
2022-08-20T06:49:49.595Z,78.33
2022-08-20T06:50:54.148Z,78.67
2022-08-20T06:51:59.840Z,73.33
2022-08-20T06:53:06.456Z,65.80
2022-08-20T06:54:10.794Z,79.07
2022-08-20T06:55:17.297Z,83.60
2022-08-20T06:56:22.337Z,68.50
2022-08-20T06:57:26.383Z,73.87
2022-08-20T06:58:38.914Z,65.56
2022-08-20T06:59:39.274Z,27.56
2022-08-20T07:00:46.481Z,39.38
2022-08-20T07:01:50.533Z,74.25
2022-08-20T07:02:54.846Z,75.06
2022-08-20T07:03:58.910Z,60.69
2022-08-20T07:05:05.843Z,79.81
2022-08-20T07:06:10.656Z,71.12
2022-08-20T07:07:20.858Z,88.37
2022-08-20T07:08:26.343Z,92.31
2022-08-20T07:09:31.812Z,86.27
2022-08-20T07:10:37.331Z,80.94
2022-08-20T07:11:41.636Z,74.60
2022-08-20T07:12:46.083Z,76.31
2022-08-20T07:13:51.348Z,83.93
2022-08-20T07:14:55.538Z,83.67
2022-08-20T07:15:59.612Z,82.00
2022-08-20T07:17:05.015Z,76.40
2022-08-20T07:18:12.827Z,86.50
2022-08-20T07:19:17.073Z,76.13
2022-08-20T07:20:25.330Z,79.20
2022-08-20T07:21:29.336Z,80.69
2022-08-20T07:22:35.049Z,88.67
2022-08-20T07:23:41.029Z,103.33
2022-08-20T07:24:48.998Z,88.69
2022-08-20T07:25:50.721Z,89.75
2022-08-20T07:26:56.924Z,100.56
2022-08-20T07:28:05.334Z,92.56
2022-08-20T07:29:09.399Z,94.69
2022-08-20T07:30:16.594Z,100.38
2022-08-20T07:31:22.265Z,97.47
2022-08-20T07:32:28.956Z,101.44
2022-08-20T07:33:33.865Z,107.67
2022-08-20T07:34:38.306Z,114.94
2022-08-20T07:35:47.182Z,108.73
2022-08-20T07:36:51.313Z,107.19
2022-08-20T07:37:55.380Z,109.63
2022-08-20T07:39:00.862Z,87.62
2022-08-20T07:40:10.810Z,99.73
2022-08-20T07:42:44.445Z,101.31
2022-08-20T07:43:14.072Z,92.47
2022-08-20T07:44:04.779Z,99.20
2022-08-20T07:45:02.742Z,98.69
2022-08-20T07:46:10.867Z,73.33
2022-08-20T07:47:16.368Z,66.40
2022-08-20T07:48:31.127Z,74.27
2022-08-20T07:49:28.516Z,66.07
2022-08-20T07:50:33.646Z,73.00
2022-08-20T07:51:37.613Z,78.56
2022-08-20T07:52:41.654Z,84.27
2022-08-20T07:53:47.771Z,84.13
2022-08-20T07:54:53.353Z,103.00
2022-08-20T07:55:59.049Z,106.44
2022-08-20T07:57:03.896Z,89.07
2022-08-20T07:58:10.850Z,98.62
2022-08-20T07:59:14.826Z,95.33
2022-08-20T08:00:23.191Z,91.47
2022-08-20T08:01:30.547Z,95.73
2022-08-20T08:02:36.842Z,86.87
2022-08-20T08:03:50.142Z,97.20
2022-08-20T08:04:48.056Z,113.73
2022-08-20T08:05:52.181Z,107.47
2022-08-20T08:06:56.805Z,99.33
2022-08-20T08:08:02.835Z,90.87
2022-08-20T08:09:10.240Z,109.94
2022-08-20T08:10:18.822Z,113.56
2022-08-20T08:11:24.174Z,111.19
2022-08-20T08:12:32.775Z,99.25
2022-08-20T08:13:39.793Z,105.56
2022-08-20T08:14:46.342Z,90.19
2022-08-20T08:15:51.469Z,83.00
2022-08-20T08:16:58.718Z,90.31
2022-08-20T08:18:11.990Z,99.93
2022-08-20T08:19:18.159Z,111.47
2022-08-20T08:20:25.294Z,112.69
2022-08-20T08:21:30.491Z,108.81
2022-08-20T08:22:34.707Z,111.37
2022-08-20T08:23:40.262Z,98.40
2022-08-20T08:24:56.860Z,98.62
2022-08-20T08:25:52.425Z,105.63
2022-08-20T08:26:57.262Z,100.87
2022-08-20T08:28:01.322Z,107.56
2022-08-20T08:29:05.434Z,98.75
2022-08-20T08:30:11.606Z,100.13
2022-08-20T08:31:16.231Z,114.19
2022-08-20T08:32:20.256Z,106.40
2022-08-20T08:33:30.105Z,112.69
2022-08-20T08:34:36.067Z,108.06
2022-08-20T08:35:42.161Z,108.87
2022-08-20T08:36:46.869Z,118.06
2022-08-20T08:37:58.077Z,106.25
2022-08-20T08:38:56.840Z,103.87
2022-08-20T08:40:01.177Z,105.25
2022-08-20T08:41:19.420Z,99.25
2022-08-20T08:42:26.407Z,101.56
2022-08-20T08:43:32.042Z,101.62
2022-08-20T08:44:39.299Z,103.44
2022-08-20T08:45:46.276Z,91.73
2022-08-20T08:46:54.872Z,94.37
2022-08-20T08:47:59.037Z,72.56
2022-08-20T08:49:06.691Z,92.75
2022-08-20T08:50:13.931Z,101.25
2022-08-20T08:51:24.398Z,94.31
2022-08-20T08:52:31.811Z,108.63
2022-08-20T08:53:39.262Z,97.12
2022-08-20T08:54:46.286Z,116.94
2022-08-20T08:55:50.404Z,96.56
2022-08-20T08:56:55.625Z,118.81
2022-08-20T08:58:06.416Z,109.19
2022-08-20T08:59:08.777Z,96.25
2022-08-20T09:00:16.652Z,120.06
2022-08-20T09:01:55.095Z,105.63
2022-08-20T09:02:31.206Z,103.12
2022-08-20T09:03:42.044Z,118.75
2022-08-20T09:04:46.340Z,110.13
2022-08-20T09:05:59.442Z,106.25
2022-08-20T09:07:06.300Z,115.50
2022-08-20T09:08:16.825Z,116.25
2022-08-20T09:09:21.837Z,110.25
2022-08-20T09:10:27.773Z,108.56
2022-08-20T09:11:35.279Z,104.19
2022-08-20T09:12:40.862Z,103.93
2022-08-20T09:13:45.419Z,96.50
2022-08-20T09:14:52.526Z,93.62
2022-08-20T09:15:58.009Z,97.62
2022-08-20T09:17:03.686Z,92.20
2022-08-20T09:18:11.960Z,101.69
2022-08-20T09:19:16.028Z,99.87
2022-08-20T09:20:27.030Z,96.73
2022-08-20T09:21:27.366Z,95.87
2022-08-20T09:22:31.676Z,99.50
2022-08-20T09:23:35.800Z,73.47
2022-08-20T09:24:40.359Z,103.56
2022-08-20T09:25:44.473Z,86.69
2022-08-20T09:26:50.700Z,59.13
2022-08-20T09:27:54.446Z,74.94
2022-08-20T09:28:58.849Z,58.53
2022-08-20T09:30:04.266Z,57.94
2022-08-20T09:31:08.412Z,54.56
2022-08-20T09:32:22.206Z,71.94
2022-08-20T09:33:26.348Z,75.13
2022-08-20T09:34:30.432Z,92.31
2022-08-20T09:35:34.544Z,88.40
2022-08-20T09:36:38.886Z,77.80
2022-08-20T09:37:43.014Z,97.12
2022-08-20T09:38:49.220Z,108.56
2022-08-20T09:39:52.982Z,66.47
2022-08-20T09:40:57.234Z,91.40
2022-08-20T09:42:10.143Z,90.31
2022-08-20T09:43:14.361Z,101.81
2022-08-20T09:44:18.531Z,94.25
2022-08-20T09:45:22.655Z,102.44
2022-08-20T09:46:30.030Z,100.25
2022-08-20T09:47:34.026Z,99.87
2022-08-20T09:48:38.003Z,88.00
2022-08-20T09:49:42.155Z,99.87
2022-08-20T09:50:50.490Z,100.62
2022-08-20T09:51:57.560Z,100.62
2022-08-20T09:53:03.581Z,100.50
2022-08-20T09:54:07.823Z,106.31
2022-08-20T09:55:23.807Z,67.56
2022-08-20T09:56:32.352Z,94.94
2022-08-20T09:57:36.382Z,97.56
2022-08-20T09:58:46.563Z,97.37
2022-08-20T09:59:55.486Z,97.37
2022-08-20T10:01:03.942Z,98.75
2022-08-20T10:02:09.671Z,105.06
2022-08-20T10:03:15.557Z,96.50
2022-08-20T10:04:19.761Z,96.94
2022-08-20T10:05:27.094Z,101.38
2022-08-20T10:06:37.734Z,89.44
2022-08-20T10:07:39.279Z,82.69
2022-08-20T10:08:45.290Z,47.87
2022-08-20T10:09:49.367Z,38.63
2022-08-20T10:10:53.550Z,31.69
2022-08-20T10:11:59.048Z,37.80
2022-08-20T10:13:04.890Z,38.67
2022-08-20T10:14:10.510Z,27.25
2022-08-20T10:15:15.916Z,27.94
2022-08-20T10:16:21.802Z,34.56
2022-08-20T10:17:25.923Z,49.00
2022-08-20T10:18:31.619Z,49.19
2022-08-20T10:19:38.928Z,44.00
2022-08-20T10:20:45.721Z,48.75
2022-08-20T10:21:52.921Z,65.27
2022-08-20T10:22:59.960Z,92.44
2022-08-20T10:24:05.914Z,89.00
2022-08-20T10:25:13.526Z,73.20
2022-08-20T10:26:17.772Z,74.47
2022-08-20T10:27:22.030Z,92.00
2022-08-20T10:28:26.095Z,83.47
2022-08-20T10:29:31.046Z,64.37
2022-08-20T10:30:36.103Z,72.50
2022-08-20T10:31:41.839Z,106.56
2022-08-20T10:32:53.089Z,91.94
2022-08-20T10:33:58.380Z,107.06
2022-08-20T10:35:03.883Z,89.00
2022-08-20T10:36:21.022Z,101.80
2022-08-20T10:37:27.027Z,86.67
2022-08-20T10:38:31.074Z,105.37
2022-08-20T10:39:38.008Z,104.50
2022-08-20T10:40:52.363Z,97.44
2022-08-20T10:41:53.684Z,101.69
2022-08-20T10:42:59.030Z,93.87
2022-08-20T10:44:09.648Z,103.75
2022-08-20T10:45:16.334Z,111.62
2022-08-20T10:47:39.868Z,90.06
2022-08-20T10:48:46.961Z,98.06
2022-08-20T10:49:53.335Z,94.00
2022-08-20T10:50:57.835Z,108.56
2022-08-20T10:52:01.925Z,111.31
2022-08-20T10:53:07.724Z,99.00
2022-08-20T10:54:15.765Z,115.88
2022-08-20T10:55:21.489Z,122.00
2022-08-20T10:56:29.575Z,91.63
2022-08-20T10:57:33.865Z,112.19
2022-08-20T10:59:04.848Z,108.44
2022-08-20T11:01:32.775Z,123.25
2022-08-20T11:01:55.176Z,107.06
2022-08-20T11:02:33.121Z,122.94
2022-08-20T11:03:37.265Z,115.75
2022-08-20T11:04:41.389Z,114.50
2022-08-20T11:05:45.754Z,97.60
2022-08-20T11:06:50.133Z,71.53
2022-08-20T11:07:56.890Z,107.06
2022-08-20T11:08:59.900Z,125.38
2022-08-20T11:10:05.469Z,98.56
2022-08-20T11:11:09.563Z,103.00
2022-08-20T11:12:16.824Z,87.00
2022-08-20T11:13:21.398Z,82.69
2022-08-20T11:14:26.976Z,89.87
2022-08-20T11:15:31.365Z,70.81
2022-08-20T11:16:36.341Z,83.81
2022-08-20T11:17:42.691Z,79.12
2022-08-20T11:18:47.942Z,76.00
2022-08-20T11:19:52.140Z,85.19
2022-08-20T11:20:57.610Z,73.94
2022-08-20T11:22:02.982Z,82.50
2022-08-20T11:23:07.003Z,93.87
2022-08-20T11:24:10.995Z,103.19
2022-08-20T11:25:16.730Z,106.69
2022-08-20T11:26:25.936Z,110.25
2022-08-20T11:27:32.915Z,101.44
2022-08-20T11:28:36.892Z,99.80
2022-08-20T11:29:40.937Z,90.50
2022-08-20T11:30:48.494Z,88.53
2022-08-20T11:31:53.816Z,103.75
2022-08-20T11:32:59.413Z,96.19
2022-08-20T11:34:03.444Z,81.75
2022-08-20T11:35:38.378Z,103.44
2022-08-20T11:36:14.714Z,104.81
2022-08-20T11:37:22.176Z,100.44
2022-08-20T11:38:26.172Z,96.47
2022-08-20T11:39:30.277Z,84.20
2022-08-20T11:40:35.154Z,76.27
2022-08-20T11:41:39.385Z,86.06
2022-08-20T11:43:10.978Z,95.81
2022-08-20T11:44:10.433Z,92.53
2022-08-20T11:44:59.019Z,85.25
2022-08-20T11:46:03.143Z,85.87
2022-08-20T11:47:08.665Z,103.60
2022-08-20T11:48:12.791Z,100.27
2022-08-20T11:49:16.861Z,100.87
2022-08-20T11:50:22.576Z,96.20
2022-08-20T11:51:26.616Z,96.27
2022-08-20T11:52:30.728Z,81.80
2022-08-20T11:53:36.291Z,92.13
2022-08-20T11:54:41.979Z,95.31
2022-08-20T11:55:47.084Z,80.00
2022-08-20T11:56:54.365Z,86.69
2022-08-20T11:58:00.154Z,86.75
2022-08-20T11:59:29.251Z,107.25
2022-08-20T12:00:21.979Z,122.06
2022-08-20T12:01:29.180Z,119.62
2022-08-20T12:02:33.273Z,119.06
2022-08-20T12:03:39.204Z,122.13
2022-08-20T12:04:43.248Z,121.06
2022-08-20T12:05:47.881Z,124.94
2022-08-20T12:06:51.974Z,115.50
2022-08-20T12:07:56.086Z,106.75
2022-08-20T12:09:00.707Z,142.41
2022-08-20T12:10:06.680Z,111.81
2022-08-20T12:11:10.730Z,103.12
2022-08-20T12:12:15.833Z,116.06
2022-08-20T12:13:19.917Z,116.81
2022-08-20T12:14:25.606Z,122.37
2022-08-20T12:15:29.677Z,117.44
2022-08-20T12:16:33.942Z,97.25
2022-08-20T12:17:38.467Z,125.87
2022-08-20T12:18:44.248Z,127.06
2022-08-20T12:19:48.801Z,100.53
2022-08-20T12:20:53.342Z,85.44
2022-08-20T12:21:57.322Z,88.81
2022-08-20T12:23:01.459Z,126.47
2022-08-20T12:24:05.742Z,104.50
2022-08-20T12:25:11.371Z,106.00
2022-08-20T12:26:15.925Z,112.12
2022-08-20T12:27:25.136Z,133.81
2022-08-20T12:28:34.565Z,116.62
2022-08-20T12:29:41.804Z,141.59
2022-08-20T12:30:49.505Z,125.75
2022-08-20T12:31:55.037Z,107.63
2022-08-20T12:33:01.048Z,116.25
2022-08-20T12:34:55.943Z,115.75
2022-08-20T12:35:19.667Z,107.33
2022-08-20T12:36:25.815Z,87.75
2022-08-20T12:37:32.623Z,95.87
2022-08-20T12:38:44.342Z,101.69
2022-08-20T12:39:51.367Z,95.67
2022-08-20T12:40:55.617Z,92.62
2022-08-20T12:42:03.467Z,79.75
2022-08-20T12:43:08.046Z,93.47
2022-08-20T12:44:13.247Z,90.62
2022-08-20T12:45:17.834Z,103.62
2022-08-20T12:46:23.607Z,92.69
2022-08-20T12:47:32.958Z,86.27
2022-08-20T12:48:37.131Z,92.73
2022-08-20T12:49:44.151Z,101.62
2022-08-20T12:50:49.774Z,91.63
2022-08-20T12:51:53.764Z,92.31
2022-08-20T12:53:01.212Z,96.40
2022-08-20T12:54:12.501Z,86.13
2022-08-20T12:55:22.204Z,87.93
2022-08-20T12:56:27.765Z,100.69
2022-08-20T12:57:37.453Z,98.81
2022-08-20T12:58:41.445Z,93.60
2022-08-20T12:59:47.075Z,103.80
2022-08-20T13:00:51.898Z,112.00
2022-08-20T13:01:56.423Z,107.31
2022-08-20T13:03:02.541Z,109.31
2022-08-20T13:04:06.672Z,90.00
2022-08-20T13:05:14.506Z,85.60
2022-08-20T13:06:19.648Z,96.27
2022-08-20T13:07:25.346Z,91.00
2022-08-20T13:08:31.224Z,93.50
2022-08-20T13:09:35.280Z,98.93
2022-08-20T13:10:43.971Z,95.67
2022-08-20T13:11:48.014Z,115.88
2022-08-20T13:12:52.359Z,110.81
2022-08-20T13:13:56.398Z,109.12
2022-08-20T13:15:00.436Z,95.00
2022-08-20T13:16:07.280Z,88.69
2022-08-20T13:17:11.595Z,89.56
2022-08-20T13:18:15.681Z,78.94
2022-08-20T13:19:19.653Z,56.37
2022-08-20T13:20:26.291Z,88.75
2022-08-20T13:21:32.083Z,92.69
2022-08-20T13:22:37.780Z,81.56
2022-08-20T13:23:41.838Z,84.69
2022-08-20T13:24:48.668Z,73.56
2022-08-20T13:25:54.415Z,78.44
2022-08-20T13:27:10.460Z,77.13
2022-08-20T13:28:14.463Z,84.13
2022-08-20T13:29:29.019Z,83.27
2022-08-20T13:30:36.223Z,69.25
2022-08-20T13:32:11.135Z,75.94
2022-08-20T13:33:00.101Z,76.00
2022-08-20T13:34:04.262Z,69.25
2022-08-20T13:35:14.639Z,68.94
2022-08-20T13:36:21.060Z,64.31
2022-08-20T13:37:43.806Z,50.13
2022-08-20T13:39:10.404Z,58.63
2022-08-20T13:40:07.407Z,42.94
2022-08-20T13:41:28.606Z,27.87
2022-08-20T13:42:32.450Z,30.56
2022-08-20T13:43:36.492Z,20.31
2022-08-20T13:44:42.085Z,22.87
2022-08-20T13:45:50.586Z,14.19
2022-08-20T13:46:57.492Z,14.75
2022-08-20T13:48:01.465Z,14.63
2022-08-20T13:49:05.517Z,20.07
2022-08-20T13:50:15.840Z,14.75
2022-08-20T13:51:21.632Z,24.00
2022-08-20T13:52:27.811Z,28.50
2022-08-20T13:53:31.793Z,27.94
2022-08-20T13:54:40.654Z,36.81
2022-08-20T13:55:47.246Z,20.00
2022-08-20T13:56:51.574Z,12.69
2022-08-20T13:57:56.814Z,18.94
2022-08-20T13:59:00.878Z,22.94
2022-08-20T14:00:07.737Z,25.25
2022-08-20T14:01:12.122Z,26.50
2022-08-20T14:02:17.782Z,25.56
2022-08-20T14:03:25.441Z,14.87
2022-08-20T14:04:29.061Z,14.25
2022-08-20T14:05:33.784Z,25.94
2022-08-20T14:06:39.135Z,28.56
2022-08-20T14:07:47.875Z,25.25
2022-08-20T14:08:54.598Z,22.87
2022-08-20T14:10:01.614Z,23.31
2022-08-20T14:11:05.728Z,17.87
2022-08-20T14:12:10.728Z,26.06
2022-08-20T14:13:17.303Z,20.94
2022-08-20T14:14:22.910Z,24.69
2022-08-20T14:15:27.226Z,23.19
2022-08-20T14:16:35.790Z,19.06
2022-08-20T14:17:39.951Z,17.81
2022-08-20T14:18:44.067Z,16.87
2022-08-20T14:20:00.716Z,19.12
2022-08-20T14:20:58.168Z,25.25
2022-08-20T14:22:02.321Z,27.75
2022-08-20T14:23:07.860Z,23.25
2022-08-20T14:24:11.993Z,19.69
2022-08-20T14:25:18.933Z,20.06
2022-08-20T14:26:24.994Z,16.87
2022-08-20T14:27:31.807Z,17.94
2022-08-20T14:28:35.846Z,22.56
2022-08-20T14:29:42.306Z,25.25
2022-08-20T14:30:53.327Z,23.94
2022-08-20T14:31:53.728Z,22.06
2022-08-20T14:33:01.803Z,20.25
2022-08-20T14:34:05.924Z,22.87
2022-08-20T14:35:11.022Z,17.50
2022-08-20T14:36:17.631Z,24.31
2022-08-20T14:37:26.498Z,25.50
2022-08-20T14:38:34.835Z,24.00
2022-08-20T14:39:44.872Z,20.75
2022-08-20T14:40:50.252Z,29.63
2022-08-20T14:41:55.886Z,16.00
2022-08-20T14:43:02.664Z,25.19
2022-08-20T14:44:07.846Z,29.50
2022-08-20T14:45:13.859Z,17.62
2022-08-20T14:46:20.597Z,28.19