createdAt,value
2022-07-27T00:01:20.300Z,84.36
2022-07-27T00:03:49.088Z,84.33
2022-07-27T00:06:17.732Z,84.71
2022-07-27T00:08:46.270Z,84.71
2022-07-27T00:11:15.305Z,84.83
2022-07-27T00:13:45.324Z,85.05
2022-07-27T00:16:14.731Z,85.27
2022-07-27T00:18:43.265Z,85.50
2022-07-27T00:21:11.877Z,85.51
2022-07-27T00:23:41.071Z,85.64
2022-07-27T00:26:09.654Z,85.83
2022-07-27T00:28:38.176Z,85.83
2022-07-27T00:31:06.777Z,86.01
2022-07-27T00:33:35.287Z,86.12
2022-07-27T00:36:04.332Z,86.19
2022-07-27T00:38:33.075Z,86.20
2022-07-27T00:41:01.674Z,86.16
2022-07-27T00:43:30.535Z,86.21
2022-07-27T00:45:59.086Z,86.27
2022-07-27T00:48:29.367Z,86.17
2022-07-27T00:50:57.943Z,86.37
2022-07-27T00:53:26.768Z,86.51
2022-07-27T00:55:55.647Z,86.66
2022-07-27T00:58:25.255Z,86.99
2022-07-27T01:00:53.753Z,87.02
2022-07-27T01:03:23.246Z,87.30
2022-07-27T01:05:59.098Z,87.36
2022-07-27T01:08:29.897Z,87.62
2022-07-27T01:10:59.844Z,87.85
2022-07-27T01:13:29.006Z,88.06
2022-07-27T01:15:59.888Z,88.23
2022-07-27T01:18:35.664Z,88.54
2022-07-27T01:21:08.081Z,88.80
2022-07-27T01:23:36.772Z,88.87
2022-07-27T01:26:07.039Z,88.87
2022-07-27T01:28:35.555Z,88.81
2022-07-27T01:31:04.150Z,88.79
2022-07-27T01:33:32.766Z,88.69
2022-07-27T01:36:01.422Z,88.95
2022-07-27T01:38:30.137Z,89.18
2022-07-27T01:40:58.752Z,89.34
2022-07-27T01:43:27.293Z,89.84
2022-07-27T01:45:56.374Z,89.92
2022-07-27T01:48:25.313Z,90.18
2022-07-27T01:50:54.090Z,90.22
2022-07-27T01:53:23.944Z,90.26
2022-07-27T01:55:52.549Z,90.31
2022-07-27T01:58:21.080Z,90.28
2022-07-27T02:00:50.312Z,90.58
2022-07-27T02:03:18.900Z,90.68
2022-07-27T02:05:47.498Z,90.96
2022-07-27T02:08:16.145Z,91.07
2022-07-27T02:11:03.321Z,91.22
2022-07-27T02:13:31.830Z,91.26
2022-07-27T02:16:01.279Z,91.40
2022-07-27T02:18:36.156Z,91.72
2022-07-27T02:21:06.617Z,91.80
2022-07-27T02:23:36.944Z,91.65
2022-07-27T02:26:08.527Z,91.63
2022-07-27T02:28:37.487Z,91.38
2022-07-27T02:31:06.030Z,91.24
2022-07-27T02:33:34.646Z,91.27
2022-07-27T02:36:03.499Z,91.83
2022-07-27T02:38:32.083Z,92.16
2022-07-27T02:41:00.695Z,92.06
2022-07-27T02:43:29.614Z,92.52
2022-07-27T02:45:58.253Z,92.46
2022-07-27T02:48:26.974Z,92.53
2022-07-27T02:51:00.636Z,92.45
2022-07-27T02:53:30.614Z,92.51
2022-07-27T02:55:59.176Z,92.64
2022-07-27T02:58:27.712Z,92.86
2022-07-27T03:00:58.554Z,92.96
2022-07-27T03:03:36.177Z,93.00
2022-07-27T03:06:06.851Z,93.11
2022-07-27T03:08:36.457Z,93.24
2022-07-27T03:11:04.970Z,93.41
2022-07-27T03:13:33.473Z,93.34
2022-07-27T03:16:02.071Z,93.42
2022-07-27T03:18:30.667Z,93.56
2022-07-27T03:20:59.296Z,93.70
2022-07-27T03:23:27.892Z,93.79
2022-07-27T03:25:56.473Z,93.77
2022-07-27T03:28:25.222Z,93.79
2022-07-27T03:30:53.775Z,94.12
2022-07-27T03:33:22.346Z,94.18
2022-07-27T03:35:51.310Z,94.50
2022-07-27T03:38:19.880Z,94.66
2022-07-27T03:40:49.221Z,95.17
2022-07-27T03:43:18.000Z,95.53
2022-07-27T03:45:46.895Z,95.76
2022-07-27T03:48:15.420Z,95.96
2022-07-27T03:50:43.992Z,96.19
2022-07-27T03:53:12.500Z,96.31
2022-07-27T03:55:41.113Z,96.60
2022-07-27T03:58:09.590Z,96.73
2022-07-27T04:00:38.154Z,96.75
2022-07-27T04:03:06.711Z,96.73
2022-07-27T04:05:35.259Z,96.77
2022-07-27T04:08:03.952Z,96.92
2022-07-27T04:10:32.485Z,96.95
2022-07-27T04:13:01.095Z,96.98
2022-07-27T04:15:30.789Z,97.10
2022-07-27T04:17:59.357Z,97.19
2022-07-27T04:20:28.062Z,97.21
2022-07-27T04:22:57.858Z,97.48
2022-07-27T04:25:35.654Z,97.34
2022-07-27T04:28:06.412Z,97.02
2022-07-27T04:30:34.960Z,97.13
2022-07-27T04:33:03.667Z,96.97
2022-07-27T04:35:32.931Z,97.00
2022-07-27T04:38:01.446Z,97.09
2022-07-27T04:40:35.228Z,96.97
2022-07-27T04:43:07.651Z,97.21
2022-07-27T04:45:36.742Z,97.34
2022-07-27T04:48:10.419Z,97.43
2022-07-27T04:50:41.139Z,97.52
2022-07-27T04:53:11.016Z,97.46
2022-07-27T04:55:44.709Z,97.65
2022-07-27T04:58:14.651Z,97.63
2022-07-27T05:00:46.465Z,97.64
2022-07-27T05:03:15.104Z,97.61
2022-07-27T05:05:50.019Z,97.56
2022-07-27T05:08:19.861Z,97.63
2022-07-27T05:10:48.451Z,97.51
2022-07-27T05:13:17.307Z,97.37
2022-07-27T05:15:54.725Z,97.39
2022-07-27T05:18:25.988Z,97.45
2022-07-27T05:20:54.544Z,97.49
2022-07-27T05:23:23.112Z,97.49
2022-07-27T05:25:51.694Z,97.51
2022-07-27T05:28:20.261Z,97.50
2022-07-27T05:30:48.839Z,97.60
2022-07-27T05:33:17.529Z,97.77
2022-07-27T05:35:46.492Z,97.78
2022-07-27T05:38:15.061Z,97.82
2022-07-27T05:40:47.713Z,97.76
2022-07-27T05:43:16.418Z,98.00
2022-07-27T05:45:45.089Z,97.91
2022-07-27T05:48:13.655Z,97.75
2022-07-27T05:50:42.144Z,97.52
2022-07-27T05:53:10.701Z,97.36
2022-07-27T05:55:39.212Z,97.36
2022-07-27T05:58:30.927Z,97.07
2022-07-27T06:00:59.838Z,96.92
2022-07-27T06:03:28.606Z,96.66
2022-07-27T06:06:17.357Z,96.37
2022-07-27T06:08:45.957Z,96.18
2022-07-27T06:11:14.636Z,96.05
2022-07-27T06:13:43.327Z,95.80
2022-07-27T06:16:11.991Z,95.39
2022-07-27T06:18:40.525Z,95.10
2022-07-27T06:21:09.185Z,94.90
2022-07-27T06:23:37.812Z,94.54
2022-07-27T06:26:06.420Z,94.35
2022-07-27T06:28:35.242Z,93.86
2022-07-27T06:31:03.850Z,93.62
2022-07-27T06:33:35.089Z,93.48
2022-07-27T06:36:05.196Z,92.89
2022-07-27T06:38:35.268Z,92.21
2022-07-27T06:41:03.918Z,91.80
2022-07-27T06:43:33.102Z,91.52
2022-07-27T06:46:03.454Z,91.13
2022-07-27T06:48:32.608Z,90.97
2022-07-27T06:51:01.216Z,90.69
2022-07-27T06:53:29.907Z,90.15
2022-07-27T06:56:05.401Z,89.55
2022-07-27T06:58:35.880Z,89.08
2022-07-27T07:01:05.008Z,88.85
2022-07-27T07:03:33.928Z,88.26
2022-07-27T07:06:02.918Z,88.17
2022-07-27T07:08:31.604Z,88.01
2022-07-27T07:11:00.094Z,87.63
2022-07-27T07:13:28.691Z,87.13
2022-07-27T07:15:57.249Z,86.75
2022-07-27T07:18:25.842Z,86.68
2022-07-27T07:20:54.667Z,86.56
2022-07-27T07:23:23.162Z,86.03
2022-07-27T07:25:52.351Z,85.29
2022-07-27T07:28:22.381Z,84.85
2022-07-27T07:30:51.500Z,84.80
2022-07-27T07:33:20.117Z,84.67
2022-07-27T07:36:13.817Z,84.86
2022-07-27T07:38:37.599Z,84.52
2022-07-27T07:41:06.317Z,84.15
2022-07-27T07:43:36.851Z,83.38
2022-07-27T07:46:06.044Z,83.35
2022-07-27T07:48:35.128Z,83.26
2022-07-27T07:51:03.903Z,83.17
2022-07-27T07:53:33.830Z,82.64
2022-07-27T07:56:05.854Z,81.94
2022-07-27T07:58:34.356Z,81.80
2022-07-27T08:01:02.871Z,81.55
2022-07-27T08:03:31.486Z,81.03
2022-07-27T08:06:00.133Z,81.24
2022-07-27T08:08:30.448Z,80.74
2022-07-27T08:10:59.206Z,80.83
2022-07-27T08:13:27.775Z,80.41
2022-07-27T08:15:56.954Z,79.87
2022-07-27T08:18:25.523Z,79.73
2022-07-27T08:20:54.095Z,79.52
2022-07-27T08:23:22.677Z,78.83
2022-07-27T08:25:51.303Z,78.04
2022-07-27T08:28:19.873Z,77.96
2022-07-27T08:30:49.483Z,77.67
2022-07-27T08:33:18.696Z,77.77
2022-07-27T08:35:47.307Z,77.80
2022-07-27T08:38:16.269Z,77.84
2022-07-27T08:40:47.728Z,77.77
2022-07-27T08:43:24.388Z,77.76
2022-07-27T08:46:00.212Z,76.89
2022-07-27T08:48:32.206Z,76.59
2022-07-27T08:51:00.957Z,76.51
2022-07-27T08:53:41.963Z,76.31
2022-07-27T08:56:22.598Z,76.10
2022-07-27T08:58:51.348Z,75.98
2022-07-27T09:01:20.151Z,76.03
2022-07-27T09:03:48.803Z,75.97
2022-07-27T09:06:53.099Z,75.92
2022-07-27T09:09:23.172Z,75.06
2022-07-27T09:12:12.002Z,74.18
2022-07-27T09:14:42.467Z,74.31
2022-07-27T09:20:21.049Z,73.83
2022-07-27T09:22:55.532Z,72.94
2022-07-27T09:26:00.783Z,72.92
2022-07-27T09:28:30.325Z,72.84
2022-07-27T09:31:07.747Z,72.73
2022-07-27T09:33:50.918Z,72.75
2022-07-27T09:36:23.949Z,72.48
2022-07-27T09:39:03.308Z,72.10
2022-07-27T09:41:46.328Z,72.21
2022-07-27T09:44:34.618Z,72.00
2022-07-27T09:47:28.360Z,72.13
2022-07-27T09:50:23.805Z,71.49
2022-07-27T09:52:52.295Z,71.30
2022-07-27T09:55:21.491Z,70.93
2022-07-27T09:57:57.567Z,69.55
2022-07-27T10:00:27.476Z,68.34
2022-07-27T10:02:56.469Z,68.77
2022-07-27T10:05:25.007Z,68.47
2022-07-27T10:07:55.613Z,68.29
2022-07-27T10:10:24.703Z,67.96
2022-07-27T10:12:55.577Z,66.78
2022-07-27T10:15:25.557Z,66.86
2022-07-27T10:18:19.197Z,67.06
2022-07-27T10:20:48.307Z,67.85
2022-07-27T10:23:28.923Z,67.36
2022-07-27T10:26:16.648Z,66.85
2022-07-27T10:29:05.418Z,66.67
2022-07-27T10:31:39.244Z,66.77
2022-07-27T10:34:15.554Z,66.81
2022-07-27T10:36:51.698Z,65.43
2022-07-27T10:39:44.520Z,65.02
2022-07-27T10:42:21.851Z,64.04
2022-07-27T10:44:55.889Z,64.42
2022-07-27T10:47:47.597Z,64.60
2022-07-27T10:50:16.103Z,63.81
2022-07-27T10:52:59.949Z,63.59
2022-07-27T10:55:34.865Z,63.09
2022-07-27T10:58:03.367Z,62.63
2022-07-27T11:00:54.587Z,62.48
2022-07-27T11:03:43.866Z,61.98
2022-07-27T11:07:14.981Z,61.74
2022-07-27T11:10:00.099Z,61.38
2022-07-27T11:12:01.001Z,61.51
2022-07-27T11:14:31.660Z,61.52
2022-07-27T11:17:32.322Z,60.93
2022-07-27T11:20:00.230Z,60.49
2022-07-27T11:25:30.106Z,60.06
2022-07-27T11:27:58.686Z,59.85
2022-07-27T11:30:29.035Z,59.32
2022-07-27T11:32:57.791Z,58.70
2022-07-27T11:35:26.384Z,58.39
2022-07-27T11:38:06.781Z,58.86
2022-07-27T11:40:57.341Z,58.13
2022-07-27T11:43:45.595Z,57.86
2022-07-27T11:46:27.456Z,57.89
2022-07-27T11:49:07.110Z,57.24
2022-07-27T11:51:40.986Z,56.95
2022-07-27T11:54:32.921Z,56.92
2022-07-27T11:57:12.535Z,56.96
2022-07-27T11:59:44.076Z,57.25
2022-07-27T12:02:20.089Z,57.32
2022-07-27T12:04:52.521Z,57.56
2022-07-27T12:07:32.706Z,57.56
2022-07-27T12:10:04.989Z,57.72
2022-07-27T12:12:36.433Z,58.24
2022-07-27T12:15:44.388Z,58.62
2022-07-27T12:18:04.290Z,58.41
2022-07-27T12:20:36.691Z,58.39
2022-07-27T12:23:08.517Z,58.29
2022-07-27T12:25:39.113Z,57.98
2022-07-27T12:28:13.216Z,57.92
2022-07-27T12:30:48.861Z,58.18
2022-07-27T12:33:31.934Z,58.72
2022-07-27T12:36:02.387Z,58.51
2022-07-27T12:38:58.978Z,58.55
2022-07-27T12:41:38.189Z,58.62
2022-07-27T12:44:08.052Z,58.67
2022-07-27T12:47:01.740Z,59.02
2022-07-27T12:49:40.762Z,58.84
2022-07-27T12:52:12.356Z,59.00
2022-07-27T12:54:40.935Z,59.13
2022-07-27T12:57:09.530Z,59.40
2022-07-27T12:59:38.091Z,59.67
2022-07-27T13:02:06.679Z,59.66
2022-07-27T13:04:35.170Z,59.85
2022-07-27T13:07:03.795Z,60.11
2022-07-27T13:10:02.372Z,60.48
2022-07-27T13:12:25.275Z,60.20
2022-07-27T13:14:53.950Z,59.97
2022-07-27T13:17:22.616Z,60.09
2022-07-27T13:19:51.725Z,59.96
2022-07-27T13:22:20.318Z,59.66
2022-07-27T13:24:48.996Z,59.88
2022-07-27T13:27:17.573Z,59.48
2022-07-27T13:29:46.766Z,59.64
2022-07-27T13:32:15.404Z,59.89
2022-07-27T13:34:49.018Z,59.94
2022-07-27T13:37:17.600Z,60.05
2022-07-27T13:39:47.514Z,60.16
2022-07-27T13:42:16.346Z,60.03
2022-07-27T13:45:02.482Z,60.25
2022-07-27T13:47:33.956Z,60.25
2022-07-27T13:50:03.786Z,60.01
2022-07-27T13:52:32.554Z,59.60
2022-07-27T13:55:01.224Z,59.43
2022-07-27T13:57:29.793Z,59.03
2022-07-27T13:59:59.954Z,58.71
2022-07-27T14:02:28.496Z,58.89
2022-07-27T14:04:57.702Z,58.83
2022-07-27T14:07:28.361Z,58.59
2022-07-27T14:10:15.970Z,58.63
2022-07-27T14:12:44.618Z,58.66
2022-07-27T14:15:13.369Z,59.09
2022-07-27T14:17:42.275Z,59.03
2022-07-27T14:20:11.943Z,58.96
2022-07-27T14:22:40.552Z,58.90
2022-07-27T14:25:09.650Z,58.80
2022-07-27T14:27:38.620Z,58.79
2022-07-27T14:30:08.710Z,58.73
2022-07-27T14:32:37.582Z,58.71
2022-07-27T14:35:08.527Z,58.94
2022-07-27T14:37:37.392Z,59.08
2022-07-27T14:40:07.568Z,59.11
2022-07-27T14:42:36.161Z,59.46
2022-07-27T14:45:06.666Z,59.75
2022-07-27T14:47:35.112Z,59.83
2022-07-27T14:50:05.458Z,60.08
2022-07-27T14:52:34.135Z,60.22
2022-07-27T14:55:02.780Z,60.36
2022-07-27T14:57:32.545Z,60.47
2022-07-27T15:00:01.150Z,60.64
2022-07-27T15:02:30.896Z,60.95
2022-07-27T15:04:59.649Z,61.10
2022-07-27T15:07:28.281Z,61.22
2022-07-27T15:09:56.855Z,61.13
2022-07-27T15:12:26.233Z,61.27
2022-07-27T15:14:57.263Z,61.15
2022-07-27T15:17:25.990Z,61.41
2022-07-27T15:19:54.617Z,61.77
2022-07-27T15:22:24.801Z,62.06
2022-07-27T15:24:53.551Z,62.15
2022-07-27T15:27:22.500Z,62.10
2022-07-27T15:29:51.203Z,62.26
2022-07-27T15:32:19.696Z,62.38
2022-07-27T15:34:48.269Z,62.43
2022-07-27T15:37:16.936Z,62.65
2022-07-27T15:39:45.621Z,62.58
2022-07-27T15:42:14.162Z,62.58
2022-07-27T15:44:42.842Z,62.60
2022-07-27T15:47:11.520Z,62.22
2022-07-27T15:49:40.350Z,61.60
2022-07-27T15:52:09.133Z,61.36
2022-07-27T15:54:45.179Z,61.16
2022-07-27T15:57:14.431Z,60.66
2022-07-27T15:59:43.003Z,60.07
2022-07-27T16:02:14.369Z,59.92
2022-07-27T16:04:42.884Z,59.82
2022-07-27T16:07:11.448Z,59.70
2022-07-27T16:09:39.971Z,59.87
2022-07-27T16:12:08.757Z,59.82
2022-07-27T16:14:37.329Z,59.88
2022-07-27T16:17:05.988Z,60.15
2022-07-27T16:19:34.555Z,60.44
2022-07-27T16:22:03.868Z,60.51
2022-07-27T16:24:36.549Z,60.85
2022-07-27T16:27:07.124Z,61.32
2022-07-27T16:29:36.131Z,61.76
2022-07-27T16:32:05.022Z,62.10
2022-07-27T16:34:33.941Z,62.25
2022-07-27T16:37:02.559Z,62.35
2022-07-27T16:39:33.505Z,62.33
2022-07-27T16:42:02.884Z,62.49
2022-07-27T16:44:31.606Z,62.59
2022-07-27T16:47:00.234Z,62.81
2022-07-27T16:49:33.757Z,62.82
2022-07-27T16:52:06.681Z,62.82
2022-07-27T16:54:39.288Z,61.89
2022-07-27T16:57:10.895Z,60.36
2022-07-27T16:59:40.192Z,58.64
2022-07-27T17:02:09.254Z,56.60
2022-07-27T17:04:38.190Z,55.62
2022-07-27T17:07:07.012Z,53.96
2022-07-27T17:09:41.456Z,52.42
2022-07-27T17:12:10.044Z,50.67
2022-07-27T17:14:38.691Z,49.80
2022-07-27T17:17:08.667Z,49.03
2022-07-27T17:19:37.343Z,48.44
2022-07-27T17:22:06.766Z,47.42
2022-07-27T17:24:38.166Z,47.09
2022-07-27T17:27:07.119Z,46.42
2022-07-27T17:29:35.888Z,46.04
2022-07-27T17:32:04.687Z,45.99
2022-07-27T17:34:33.341Z,45.74
2022-07-27T17:37:03.176Z,45.90
2022-07-27T17:39:32.112Z,45.61
2022-07-27T17:42:00.760Z,45.85
2022-07-27T17:44:29.612Z,45.52
2022-07-27T17:46:58.453Z,45.43
2022-07-27T17:49:28.319Z,45.25
2022-07-27T17:51:57.249Z,45.19
2022-07-27T17:54:26.713Z,45.07
2022-07-27T17:56:55.290Z,45.56
2022-07-27T17:59:39.585Z,45.83
2022-07-27T18:02:08.886Z,45.94
2022-07-27T18:04:39.637Z,46.38
2022-07-27T18:07:08.632Z,47.24
2022-07-27T18:09:37.294Z,48.22
2022-07-27T18:12:07.186Z,48.51
2022-07-27T18:14:38.400Z,48.67
2022-07-27T18:17:07.104Z,48.88
2022-07-27T18:19:35.638Z,49.33
2022-07-27T18:22:04.245Z,49.93
2022-07-27T18:24:35.714Z,50.63
2022-07-27T18:27:04.506Z,51.40
2022-07-27T18:29:33.054Z,52.51
2022-07-27T18:32:01.734Z,53.26
2022-07-27T18:34:30.316Z,54.02
2022-07-27T18:36:58.891Z,54.58
2022-07-27T18:39:32.225Z,55.23
2022-07-27T18:42:04.078Z,55.88
2022-07-27T18:44:38.434Z,56.22
2022-07-27T18:47:07.664Z,56.84
2022-07-27T18:49:36.504Z,57.29
2022-07-27T18:52:05.992Z,57.63
2022-07-27T18:54:34.674Z,58.06
2022-07-27T18:57:04.170Z,58.45
2022-07-27T18:59:35.590Z,58.67
2022-07-27T19:02:09.785Z,59.02
2022-07-27T19:04:38.287Z,59.37
2022-07-27T19:07:10.691Z,59.72
2022-07-27T19:09:44.443Z,60.11
2022-07-27T19:12:12.983Z,60.42
2022-07-27T19:14:41.769Z,60.69
2022-07-27T19:17:14.603Z,61.08
2022-07-27T19:19:44.220Z,61.34
2022-07-27T19:22:13.755Z,61.63
2022-07-27T19:24:42.274Z,61.95
2022-07-27T19:27:11.283Z,62.21
2022-07-27T19:29:41.302Z,62.61
2022-07-27T19:32:11.023Z,62.87
2022-07-27T19:34:40.387Z,62.94
2022-07-27T19:37:09.574Z,63.30
2022-07-27T19:40:02.147Z,63.62
2022-07-27T19:42:27.071Z,64.04
2022-07-27T19:44:56.017Z,64.39
2022-07-27T19:47:25.744Z,64.78
2022-07-27T19:49:54.398Z,65.16
2022-07-27T19:52:23.340Z,65.32
2022-07-27T19:54:51.851Z,65.78
2022-07-27T19:57:21.506Z,65.92
2022-07-27T19:59:55.639Z,66.26
2022-07-27T20:02:25.520Z,66.43
2022-07-27T20:04:54.275Z,66.75
2022-07-27T20:07:23.196Z,67.11
2022-07-27T20:09:51.997Z,67.50
2022-07-27T20:12:21.540Z,67.76
2022-07-27T20:14:50.141Z,67.92
2022-07-27T20:17:18.827Z,68.14
2022-07-27T20:19:47.382Z,68.28
2022-07-27T20:22:15.926Z,68.37
2022-07-27T20:24:44.509Z,68.79
2022-07-27T20:27:13.055Z,69.05
2022-07-27T20:29:41.600Z,69.35
2022-07-27T20:32:10.297Z,69.73
2022-07-27T20:34:38.842Z,69.89
2022-07-27T20:37:08.313Z,70.03
2022-07-27T20:39:36.814Z,70.47
2022-07-27T20:42:05.581Z,70.73
2022-07-27T20:44:34.367Z,70.87
2022-07-27T20:47:03.106Z,71.26
2022-07-27T20:49:31.894Z,71.45
2022-07-27T20:52:00.721Z,71.81
2022-07-27T20:54:29.844Z,71.70
2022-07-27T20:56:58.508Z,71.93
2022-07-27T20:59:27.420Z,72.19
2022-07-27T21:01:56.050Z,72.75
2022-07-27T21:04:24.923Z,73.37
2022-07-27T21:06:54.494Z,73.41
2022-07-27T21:09:23.200Z,73.62
2022-07-27T21:11:52.260Z,73.92
2022-07-27T21:14:20.817Z,74.16
2022-07-27T21:16:49.676Z,74.35
2022-07-27T21:19:21.010Z,74.60
2022-07-27T21:21:49.562Z,74.97
2022-07-27T21:24:20.110Z,75.22
2022-07-27T21:26:51.265Z,75.45
2022-07-27T21:29:22.203Z,75.68
2022-07-27T21:31:51.167Z,76.03
2022-07-27T21:34:21.040Z,76.29
2022-07-27T21:36:50.337Z,76.40
2022-07-27T21:39:20.268Z,76.47
2022-07-27T21:41:48.784Z,76.72
2022-07-27T21:44:17.870Z,77.08
2022-07-27T21:46:48.513Z,77.27
2022-07-27T21:49:17.109Z,77.44
2022-07-27T21:51:45.753Z,77.64
2022-07-27T21:54:15.126Z,77.83
2022-07-27T21:56:50.738Z,78.19
2022-07-27T21:59:19.363Z,78.23
2022-07-27T22:01:47.935Z,78.75
2022-07-27T22:04:17.209Z,78.93
2022-07-27T22:06:46.064Z,79.18
2022-07-27T22:09:14.690Z,79.31
2022-07-27T22:11:43.740Z,79.38
2022-07-27T22:14:12.724Z,79.49
2022-07-27T22:16:41.497Z,79.61
2022-07-27T22:19:10.131Z,79.71
2022-07-27T22:21:38.682Z,79.49
2022-07-27T22:24:07.630Z,79.57
2022-07-27T22:26:36.543Z,79.61
2022-07-27T22:29:05.299Z,80.03
2022-07-27T22:31:33.807Z,80.29
2022-07-27T22:34:02.367Z,80.36
2022-07-27T22:36:32.625Z,80.75
2022-07-27T22:39:01.334Z,80.97
2022-07-27T22:41:29.966Z,81.07
2022-07-27T22:43:59.379Z,81.21
2022-07-27T22:46:32.808Z,81.19
2022-07-27T22:49:01.406Z,81.32
2022-07-27T22:51:49.575Z,81.52
2022-07-27T22:54:18.915Z,81.47
2022-07-27T22:56:47.679Z,81.59
2022-07-27T22:59:16.197Z,81.73
2022-07-27T23:01:47.561Z,81.88
2022-07-27T23:04:17.722Z,82.02
2022-07-27T23:06:47.254Z,82.19
2022-07-27T23:09:16.232Z,82.51
2022-07-27T23:11:45.385Z,82.87
2022-07-27T23:14:14.275Z,83.04
2022-07-27T23:16:44.648Z,83.25
2022-07-27T23:19:13.264Z,83.59
2022-07-27T23:21:42.380Z,83.62
2022-07-27T23:24:12.025Z,83.75
2022-07-27T23:26:43.452Z,83.62
2022-07-27T23:29:11.940Z,83.59
2022-07-27T23:31:40.650Z,83.80
2022-07-27T23:34:09.315Z,83.98
2022-07-27T23:36:37.874Z,83.87
2022-07-27T23:39:06.351Z,83.86
2022-07-27T23:41:34.887Z,83.91
2022-07-27T23:44:04.032Z,84.08
2022-07-27T23:46:32.624Z,84.29
2022-07-27T23:49:01.285Z,84.42
2022-07-27T23:51:29.926Z,84.50
2022-07-27T23:53:58.474Z,84.66
2022-07-27T23:56:27.259Z,84.62
2022-07-27T23:58:55.739Z,85.13
