createdAt,value
2019-04-24T00:00:04.275Z,14.90
2019-04-24T00:01:05.889Z,14.60
2019-04-24T00:03:24.875Z,15.30
2019-04-24T00:04:17.645Z,15.30
2019-04-24T00:05:32.521Z,14.50
2019-04-24T00:06:20.377Z,14.00
2019-04-24T00:07:19.811Z,14.70
2019-04-24T00:08:41.732Z,15.30
2019-04-24T00:09:32.709Z,15.30
2019-04-24T00:10:53.202Z,14.20
2019-04-24T00:13:03.175Z,14.60
2019-04-24T00:15:32.041Z,14.90
2019-04-24T00:21:36.534Z,13.50
2019-04-24T00:23:06.195Z,13.90
2019-04-24T00:24:03.355Z,13.70
2019-04-24T00:25:06.875Z,13.30
2019-04-24T00:26:05.433Z,14.40
2019-04-24T00:27:13.795Z,13.40
2019-04-24T00:28:14.495Z,13.30
2019-04-24T00:29:28.320Z,12.40
2019-04-24T00:31:24.645Z,12.70
2019-04-24T00:32:30.847Z,13.20
2019-04-24T00:34:50.272Z,12.40
2019-04-24T00:36:02.443Z,11.80
2019-04-24T00:36:57.158Z,11.80
2019-04-24T00:38:07.659Z,11.70
2019-04-24T00:40:09.688Z,10.40
2019-04-24T00:42:36.929Z,9.90
2019-04-24T00:43:36.660Z,9.90
2019-04-24T00:44:53.835Z,9.10
2019-04-24T00:45:54.232Z,9.40
2019-04-24T00:47:58.788Z,9.30
2019-04-24T00:49:57.431Z,7.90
2019-04-24T00:51:26.044Z,8.80
2019-04-24T00:52:12.517Z,8.60
2019-04-24T00:53:43.347Z,8.20
2019-04-24T00:54:21.418Z,7.70
2019-04-24T00:55:24.735Z,7.90
2019-04-24T00:56:56.076Z,7.90
2019-04-24T00:57:48.788Z,7.50
2019-04-24T00:59:04.864Z,7.40
2019-04-24T00:59:45.800Z,7.60
2019-04-24T01:01:06.125Z,7.60
2019-04-24T01:02:13.221Z,7.80
2019-04-24T01:03:20.338Z,7.40
2019-04-24T01:04:49.466Z,7.10
2019-04-24T01:06:37.506Z,6.50
2019-04-24T01:07:36.310Z,6.70
2019-04-24T01:08:47.304Z,6.80
2019-04-24T01:10:43.278Z,7.30
2019-04-24T01:11:59.781Z,6.90
2019-04-24T01:13:01.323Z,6.70
2019-04-24T01:14:11.284Z,6.90
2019-04-24T01:15:25.685Z,7.50
2019-04-24T01:16:27.545Z,7.30
2019-04-24T01:17:29.832Z,7.10
2019-04-24T01:18:21.500Z,7.30
2019-04-24T01:19:37.300Z,7.00
2019-04-24T01:20:41.540Z,7.10
2019-04-24T01:21:49.284Z,7.60
2019-04-24T01:25:19.654Z,6.80
2019-04-24T01:27:16.235Z,6.80
2019-04-24T01:28:16.791Z,6.80
2019-04-24T01:29:16.650Z,6.90
2019-04-24T01:30:47.047Z,6.30
2019-04-24T01:32:45.370Z,6.50
2019-04-24T01:33:56.858Z,6.90
2019-04-24T01:34:59.752Z,7.10
2019-04-24T01:38:15.648Z,6.50
2019-04-24T01:39:24.681Z,6.50
2019-04-24T01:40:32.083Z,7.30
2019-04-24T01:41:19.006Z,7.40
2019-04-24T01:45:50.754Z,6.60
2019-04-24T01:48:25.202Z,6.90
2019-04-24T01:49:10.451Z,7.20
2019-04-24T01:50:23.386Z,6.80
2019-04-24T01:51:19.044Z,7.00
2019-04-24T01:52:38.715Z,7.20
2019-04-24T01:53:23.926Z,6.80
2019-04-24T01:54:35.729Z,7.10
2019-04-24T01:55:22.791Z,7.00
2019-04-24T01:56:40.640Z,7.40
2019-04-24T01:58:58.145Z,6.70
2019-04-24T02:02:10.531Z,6.50
2019-04-24T02:03:19.949Z,6.90
2019-04-24T02:05:19.916Z,7.00
2019-04-24T02:06:26.631Z,7.20
2019-04-24T02:07:39.074Z,7.30
2019-04-24T02:08:33.973Z,7.20
2019-04-24T02:09:56.144Z,7.20
2019-04-24T02:11:01.344Z,7.30
2019-04-24T02:11:59.805Z,7.20
2019-04-24T02:14:07.642Z,7.20
2019-04-24T02:15:26.950Z,7.20
2019-04-24T02:16:30.126Z,7.30
2019-04-24T02:17:30.871Z,6.90
2019-04-24T02:18:34.236Z,7.10
2019-04-24T02:19:30.466Z,7.10
2019-04-24T02:20:49.389Z,7.00
2019-04-24T02:23:56.405Z,7.30
2019-04-24T02:26:20.521Z,7.20
2019-04-24T02:27:29.457Z,7.40
2019-04-24T02:29:25.896Z,7.10
2019-04-24T02:31:39.261Z,6.80
2019-04-24T02:33:01.722Z,7.80
2019-04-24T02:34:03.011Z,7.10
2019-04-24T02:35:16.426Z,6.80
2019-04-24T02:36:15.814Z,7.10
2019-04-24T02:37:21.096Z,6.60
2019-04-24T02:38:26.430Z,7.10
2019-04-24T02:43:42.615Z,7.10
2019-04-24T02:50:39.212Z,7.00
2019-04-24T02:52:38.809Z,7.20
2019-04-24T02:54:54.812Z,6.90
2019-04-24T02:57:10.078Z,6.40
2019-04-24T02:57:59.256Z,6.80
2019-04-24T03:01:07.852Z,6.60
2019-04-24T03:05:40.354Z,6.40
2019-04-24T03:08:00.194Z,7.30
2019-04-24T03:08:55.295Z,7.10
2019-04-24T03:12:38.764Z,6.90
2019-04-24T03:14:29.079Z,7.30
2019-04-24T03:15:33.918Z,6.90
2019-04-24T03:16:37.970Z,7.00
2019-04-24T03:18:43.714Z,6.60
2019-04-24T03:24:18.936Z,7.00
2019-04-24T03:25:27.063Z,6.90
2019-04-24T03:26:54.965Z,7.20
2019-04-24T03:27:35.453Z,6.80
2019-04-24T03:28:35.311Z,7.00
2019-04-24T03:34:18.820Z,7.20
2019-04-24T03:36:37.491Z,6.90
2019-04-24T03:37:49.681Z,6.80
2019-04-24T03:39:40.732Z,6.70
2019-04-24T03:44:14.189Z,6.90
2019-04-24T03:46:57.612Z,7.10
2019-04-24T03:50:41.122Z,6.80
2019-04-24T03:52:41.352Z,7.20
2019-04-24T03:55:54.970Z,6.90
2019-04-24T04:01:11.370Z,8.50
2019-04-24T04:02:27.035Z,7.30
2019-04-24T04:03:31.217Z,7.40
2019-04-24T04:05:27.719Z,7.20
2019-04-24T04:06:51.384Z,7.10
2019-04-24T04:07:55.097Z,7.40
2019-04-24T04:08:59.505Z,7.30
2019-04-24T04:11:16.133Z,7.20
2019-04-24T04:12:26.692Z,6.80
2019-04-24T04:13:34.200Z,6.80
2019-04-24T04:14:27.999Z,7.20
2019-04-24T04:15:33.834Z,7.20
2019-04-24T04:18:53.451Z,6.70
2019-04-24T04:19:52.885Z,7.00
2019-04-24T04:25:33.209Z,6.70
2019-04-24T04:27:43.266Z,7.00
2019-04-24T04:28:33.542Z,6.70
2019-04-24T04:29:43.142Z,7.30
2019-04-24T04:32:57.838Z,7.60
2019-04-24T04:36:20.770Z,6.80
2019-04-24T04:37:06.892Z,7.20
2019-04-24T04:39:31.185Z,6.90
2019-04-24T04:40:48.069Z,7.10
2019-04-24T04:46:14.326Z,6.90
2019-04-24T04:47:13.913Z,6.90
2019-04-24T04:48:18.738Z,7.10
2019-04-24T04:49:43.004Z,6.90
2019-04-24T04:51:27.182Z,6.80
2019-04-24T04:52:50.275Z,7.10
2019-04-24T04:55:32.941Z,6.90
2019-04-24T04:57:30.742Z,6.70
2019-04-24T05:00:12.812Z,7.00
2019-04-24T05:03:27.266Z,6.70
2019-04-24T05:06:01.339Z,6.60
2019-04-24T05:07:06.913Z,7.00
2019-04-24T05:07:50.101Z,6.60
2019-04-24T05:11:04.360Z,6.90
2019-04-24T05:16:50.884Z,6.70
2019-04-24T05:19:39.016Z,6.70
2019-04-24T05:23:10.846Z,6.30
2019-04-24T05:25:18.018Z,6.50
2019-04-24T05:27:32.145Z,6.30
2019-04-24T05:30:37.648Z,6.30
2019-04-24T05:31:48.952Z,6.60
2019-04-24T05:33:11.490Z,6.60
2019-04-24T05:34:10.594Z,6.10
2019-04-24T05:35:03.590Z,6.60
2019-04-24T05:36:00.927Z,6.10
2019-04-24T05:37:18.201Z,6.60
2019-04-24T05:38:14.493Z,6.40
2019-04-24T05:40:37.543Z,6.10
2019-04-24T05:42:04.849Z,5.90
2019-04-24T05:43:54.295Z,5.90
2019-04-24T05:44:46.370Z,6.00
2019-04-24T05:46:05.304Z,5.90
2019-04-24T05:46:55.918Z,5.70
2019-04-24T05:48:11.467Z,5.70
2019-04-24T05:49:19.712Z,5.80
2019-04-24T05:52:39.462Z,6.10
2019-04-24T05:53:37.982Z,6.20
2019-04-24T05:54:38.501Z,5.70
2019-04-24T05:58:16.537Z,6.00
2019-04-24T05:59:33.475Z,5.70
2019-04-24T06:01:25.389Z,6.30
2019-04-24T06:02:40.337Z,5.80
2019-04-24T06:03:31.345Z,5.70
2019-04-24T06:04:38.569Z,5.30
2019-04-24T06:05:48.411Z,6.10
2019-04-24T06:07:55.364Z,5.70
2019-04-24T06:08:54.386Z,6.00
2019-04-24T06:10:07.007Z,5.80
2019-04-24T06:11:04.854Z,5.40
2019-04-24T06:12:07.291Z,6.00
2019-04-24T06:13:37.588Z,6.00
2019-04-24T06:14:30.130Z,6.20
2019-04-24T06:15:49.700Z,5.70
2019-04-24T06:16:35.444Z,5.70
2019-04-24T06:17:41.188Z,5.80
2019-04-24T06:18:53.134Z,6.00
2019-04-24T06:19:49.807Z,5.70
2019-04-24T06:22:02.303Z,5.90
2019-04-24T06:23:16.530Z,6.00
2019-04-24T06:26:28.901Z,5.90
2019-04-24T06:27:35.174Z,5.70
2019-04-24T06:29:12.205Z,5.60
2019-04-24T06:30:55.046Z,6.10
2019-04-24T06:32:40.565Z,5.70
2019-04-24T06:35:39.088Z,6.10
2019-04-24T06:36:32.497Z,6.00
2019-04-24T06:37:29.902Z,6.00
2019-04-24T06:38:29.351Z,6.00
2019-04-24T06:41:43.445Z,5.70
2019-04-24T06:42:51.715Z,5.60
2019-04-24T06:44:05.910Z,5.60
2019-04-24T06:45:51.189Z,6.00
2019-04-24T06:50:52.391Z,6.00
2019-04-24T06:51:28.695Z,5.70
2019-04-24T06:53:27.841Z,6.00
2019-04-24T06:54:45.702Z,6.00
2019-04-24T06:55:54.171Z,5.40
2019-04-24T06:58:06.623Z,5.60
2019-04-24T07:00:24.505Z,5.70
2019-04-24T07:01:16.719Z,5.70
2019-04-24T07:02:22.753Z,5.70
2019-04-24T07:03:56.583Z,5.30
2019-04-24T07:05:54.568Z,6.10
2019-04-24T07:09:13.911Z,5.60
2019-04-24T07:09:52.908Z,5.60
2019-04-24T07:12:18.217Z,5.60
2019-04-24T07:15:44.894Z,6.20
2019-04-24T07:17:12.290Z,5.70
2019-04-24T07:17:40.337Z,5.50
2019-04-24T07:18:36.463Z,5.70
2019-04-24T07:19:55.768Z,5.80
2019-04-24T07:23:09.847Z,5.60
2019-04-24T07:25:31.898Z,5.50
2019-04-24T07:26:25.003Z,5.80
2019-04-24T07:27:43.299Z,5.60
2019-04-24T07:29:48.740Z,5.40
2019-04-24T07:30:58.253Z,5.70
2019-04-24T07:31:56.060Z,5.20
2019-04-24T07:33:25.320Z,5.70
2019-04-24T07:34:23.834Z,5.40
2019-04-24T07:35:17.376Z,5.40
2019-04-24T07:36:13.809Z,5.50
2019-04-24T07:37:38.914Z,5.70
2019-04-24T07:38:23.479Z,5.60
2019-04-24T07:39:30.087Z,5.40
2019-04-24T07:40:53.678Z,5.50
2019-04-24T07:41:58.579Z,5.50
2019-04-24T07:42:44.869Z,5.70
2019-04-24T07:43:57.203Z,5.90
2019-04-24T07:45:01.788Z,5.70
2019-04-24T07:46:02.283Z,5.30
2019-04-24T07:47:09.336Z,5.40
2019-04-24T07:48:11.402Z,5.30
2019-04-24T07:49:17.998Z,5.80
2019-04-24T07:50:30.671Z,5.70
2019-04-24T07:51:40.681Z,5.70
2019-04-24T07:53:56.150Z,5.70
2019-04-24T07:54:56.842Z,5.60
2019-04-24T07:57:07.295Z,5.50
2019-04-24T07:58:09.727Z,5.60
2019-04-24T07:59:34.709Z,5.80
2019-04-24T08:01:23.039Z,5.10
2019-04-24T08:02:44.983Z,5.10
2019-04-24T08:03:42.021Z,5.20
2019-04-24T08:04:44.135Z,5.50
2019-04-24T08:05:50.685Z,5.40
2019-04-24T08:06:55.744Z,5.00
2019-04-24T08:08:01.464Z,5.60
2019-04-24T08:09:13.664Z,5.60
2019-04-24T08:11:00.028Z,5.30
2019-04-24T08:12:18.882Z,5.20
2019-04-24T08:14:45.291Z,5.40
2019-04-24T08:16:32.359Z,5.10
2019-04-24T08:18:42.370Z,5.70
2019-04-24T08:23:33.464Z,5.20
2019-04-24T08:24:32.611Z,5.00
2019-04-24T08:25:18.932Z,5.00
2019-04-24T08:26:40.242Z,5.40
2019-04-24T08:28:45.957Z,5.10
2019-04-24T08:34:27.507Z,5.20
2019-04-24T08:35:10.845Z,5.40
2019-04-24T08:36:12.416Z,5.30
2019-04-24T08:37:29.853Z,5.10
2019-04-24T08:39:51.022Z,4.90
2019-04-24T08:40:48.208Z,4.60
2019-04-24T08:42:59.817Z,5.30
2019-04-24T08:44:00.325Z,5.30
2019-04-24T08:45:09.814Z,5.30
2019-04-24T08:46:08.415Z,5.60
2019-04-24T08:47:12.365Z,6.10
2019-04-24T08:50:53.550Z,5.20
2019-04-24T08:51:36.416Z,5.00
2019-04-24T08:52:53.204Z,5.40
2019-04-24T08:53:54.110Z,5.60
2019-04-24T08:54:57.811Z,5.40
2019-04-24T08:55:56.294Z,4.80
2019-04-24T08:58:13.614Z,5.20
2019-04-24T08:59:22.384Z,5.30
2019-04-24T09:00:27.178Z,5.30
2019-04-24T09:01:40.636Z,5.20
2019-04-24T09:02:37.758Z,5.60
2019-04-24T09:05:58.120Z,5.60
2019-04-24T09:06:56.610Z,4.50
2019-04-24T09:10:41.064Z,4.70
2019-04-24T09:11:14.660Z,4.60
2019-04-24T09:12:34.892Z,4.80
2019-04-24T09:14:26.846Z,4.70
2019-04-24T09:15:49.434Z,4.90
2019-04-24T09:16:44.747Z,4.60
2019-04-24T09:17:59.100Z,4.40
2019-04-24T09:20:09.491Z,4.40
2019-04-24T09:22:04.547Z,4.60
2019-04-24T09:23:25.954Z,4.30
2019-04-24T09:24:35.371Z,4.30
2019-04-24T09:26:00.651Z,4.50
2019-04-24T09:27:39.652Z,4.10
2019-04-24T09:30:55.708Z,4.30
2019-04-24T09:32:13.894Z,4.30
2019-04-24T09:34:19.131Z,4.00
2019-04-24T09:35:17.360Z,3.50
2019-04-24T09:36:42.332Z,3.70
2019-04-24T09:37:35.563Z,4.10
2019-04-24T09:38:39.147Z,3.90
2019-04-24T09:39:42.397Z,3.80
2019-04-24T09:42:01.634Z,4.10
2019-04-24T09:43:12.640Z,3.90
2019-04-24T09:45:19.928Z,3.90
2019-04-24T09:46:09.988Z,3.70
2019-04-24T09:47:39.485Z,3.60
2019-04-24T09:49:24.372Z,3.80
2019-04-24T09:51:37.563Z,3.40
2019-04-24T09:53:13.015Z,3.40
2019-04-24T09:53:54.361Z,2.90
2019-04-24T09:55:02.279Z,3.10
2019-04-24T09:55:52.940Z,3.30
2019-04-24T09:57:06.135Z,2.80
2019-04-24T09:58:14.306Z,2.80
2019-04-24T09:59:24.363Z,2.80
2019-04-24T10:00:26.384Z,2.90
2019-04-24T10:03:47.401Z,3.00
2019-04-24T10:05:04.907Z,2.50
2019-04-24T10:07:12.036Z,3.00
2019-04-24T10:07:57.267Z,3.20
2019-04-24T10:09:04.466Z,3.00
2019-04-24T10:10:24.239Z,3.00
2019-04-24T10:11:31.208Z,3.00
2019-04-24T10:12:38.196Z,3.10
2019-04-24T10:13:31.097Z,3.00
2019-04-24T10:14:38.044Z,3.30
2019-04-24T10:15:42.113Z,3.20
2019-04-24T10:17:04.058Z,3.20
2019-04-24T10:17:48.958Z,3.10
2019-04-24T10:20:09.228Z,2.80
2019-04-24T10:21:04.498Z,2.90
2019-04-24T10:22:03.261Z,3.00
2019-04-24T10:23:35.872Z,3.50
2019-04-24T10:24:29.151Z,3.00
2019-04-24T10:25:33.632Z,3.30
2019-04-24T10:26:33.483Z,3.40
2019-04-24T10:27:45.147Z,3.00
2019-04-24T10:29:15.690Z,3.30
2019-04-24T10:29:51.284Z,3.30
2019-04-24T10:30:53.742Z,3.00
2019-04-24T10:33:06.722Z,3.00
2019-04-24T10:35:19.839Z,3.00
2019-04-24T10:36:30.893Z,3.30
2019-04-24T10:37:47.306Z,3.20
2019-04-24T10:38:44.489Z,3.40
2019-04-24T10:40:05.018Z,3.40
2019-04-24T10:40:48.709Z,3.00
2019-04-24T10:42:57.810Z,3.10
2019-04-24T10:44:05.575Z,3.20
2019-04-24T10:46:31.406Z,2.70
2019-04-24T10:47:31.158Z,2.90
2019-04-24T10:48:10.149Z,3.20
2019-04-24T10:49:38.394Z,3.30
2019-04-24T10:50:43.953Z,3.20
2019-04-24T10:52:51.840Z,3.10
2019-04-24T10:53:46.079Z,3.30
2019-04-24T10:57:04.911Z,2.80
2019-04-24T10:58:16.732Z,3.30
2019-04-24T10:59:15.644Z,3.10
2019-04-24T11:00:27.868Z,3.10
2019-04-24T11:01:51.840Z,3.00
2019-04-24T11:02:49.520Z,3.30
2019-04-24T11:03:57.188Z,3.40
2019-04-24T11:05:00.086Z,2.90
2019-04-24T11:05:54.529Z,3.00
2019-04-24T11:07:07.706Z,2.80
2019-04-24T11:08:10.951Z,3.30
2019-04-24T11:09:33.756Z,3.10
2019-04-24T11:11:31.308Z,3.30
2019-04-24T11:12:29.043Z,2.80
2019-04-24T11:13:36.664Z,3.20
2019-04-24T11:14:31.337Z,3.00
2019-04-24T11:17:10.481Z,3.20
2019-04-24T11:17:55.751Z,3.30
2019-04-24T11:20:02.389Z,3.20
2019-04-24T11:21:40.904Z,3.10
2019-04-24T11:22:15.175Z,3.40
2019-04-24T11:23:18.986Z,2.90
2019-04-24T11:25:39.225Z,3.20
2019-04-24T11:26:47.523Z,3.30
2019-04-24T11:27:47.690Z,3.10
2019-04-24T11:28:44.489Z,3.20
2019-04-24T11:30:01.755Z,2.90
2019-04-24T11:31:09.354Z,3.20
2019-04-24T11:32:10.630Z,3.30
2019-04-24T11:36:34.938Z,3.20
2019-04-24T11:37:31.367Z,3.30
2019-04-24T11:40:12.594Z,3.00
2019-04-24T11:40:46.654Z,3.20
2019-04-24T11:41:54.512Z,4.10
2019-04-24T11:42:54.389Z,3.10
2019-04-24T11:44:12.262Z,3.20
2019-04-24T11:45:19.536Z,3.10
2019-04-24T11:46:54.808Z,3.20
2019-04-24T11:49:37.937Z,3.20
2019-04-24T11:53:06.473Z,3.30
2019-04-24T11:53:50.362Z,3.20
2019-04-24T11:55:15.573Z,3.20
2019-04-24T11:56:04.275Z,3.40
2019-04-24T11:57:54.133Z,3.20
2019-04-24T11:58:59.245Z,3.30
2019-04-24T12:00:11.778Z,3.10
2019-04-24T12:01:37.690Z,3.70
2019-04-24T12:02:32.396Z,3.20
2019-04-24T12:03:48.606Z,3.40
2019-04-24T12:04:56.973Z,3.70
2019-04-24T12:06:01.426Z,3.60
2019-04-24T12:07:12.082Z,3.20
2019-04-24T12:08:06.796Z,3.20
2019-04-24T12:09:02.772Z,3.10
2019-04-24T12:10:20.783Z,3.10
2019-04-24T12:12:26.008Z,3.20
2019-04-24T12:14:45.027Z,3.40
2019-04-24T12:15:50.851Z,3.10
2019-04-24T12:18:57.486Z,3.50
2019-04-24T12:21:16.165Z,3.50
2019-04-24T12:22:14.941Z,3.30
2019-04-24T12:23:30.945Z,3.60
2019-04-24T12:24:21.933Z,3.30
2019-04-24T12:25:41.442Z,3.50
2019-04-24T12:27:49.988Z,3.10
2019-04-24T12:28:59.198Z,3.60
2019-04-24T12:29:59.042Z,3.10
2019-04-24T12:30:55.495Z,3.20
2019-04-24T12:32:06.369Z,3.20
2019-04-24T12:33:20.425Z,3.20
2019-04-24T12:34:18.969Z,3.40
2019-04-24T12:35:22.161Z,3.30
2019-04-24T12:36:23.008Z,3.20
2019-04-24T12:37:38.139Z,3.30
2019-04-24T12:38:41.983Z,2.80
2019-04-24T12:39:53.398Z,3.00
2019-04-24T12:40:51.565Z,3.60
2019-04-24T12:41:53.497Z,3.10
2019-04-24T12:42:59.616Z,3.40
2019-04-24T12:44:10.269Z,3.40
2019-04-24T12:45:12.540Z,3.10
2019-04-24T12:48:30.058Z,2.90
2019-04-24T12:49:43.211Z,3.10
2019-04-24T12:50:43.759Z,3.40
2019-04-24T12:51:42.669Z,3.20
2019-04-24T12:52:57.377Z,3.60
2019-04-24T12:56:09.995Z,3.00
2019-04-24T12:57:20.748Z,3.20
2019-04-24T12:59:24.416Z,3.20
2019-04-24T13:00:38.523Z,3.20
2019-04-24T13:01:35.551Z,3.20
2019-04-24T13:02:54.015Z,3.20
2019-04-24T13:03:59.415Z,3.10
2019-04-24T13:04:57.030Z,3.10
2019-04-24T13:06:53.821Z,3.30
2019-04-24T13:10:39.370Z,3.10
2019-04-24T13:12:49.409Z,3.60
2019-04-24T13:14:50.749Z,3.10
2019-04-24T13:15:45.267Z,2.80
2019-04-24T13:17:06.415Z,2.80
2019-04-24T13:19:12.209Z,3.00
2019-04-24T13:19:42.850Z,2.80
2019-04-24T13:20:49.043Z,3.10
2019-04-24T13:21:57.373Z,3.20
2019-04-24T13:23:08.601Z,3.00
2019-04-24T13:24:14.788Z,2.90
2019-04-24T13:25:35.400Z,2.80
2019-04-24T13:26:53.965Z,2.90
2019-04-24T13:28:04.467Z,3.10
2019-04-24T13:30:02.474Z,2.50
2019-04-24T13:31:11.932Z,2.70
2019-04-24T13:32:11.765Z,2.80
2019-04-24T13:33:27.021Z,2.90
2019-04-24T13:34:25.460Z,2.70
2019-04-24T13:35:52.024Z,2.90
2019-04-24T13:36:57.506Z,3.00
2019-04-24T13:37:50.482Z,2.90
2019-04-24T13:38:52.794Z,2.80
2019-04-24T13:43:12.993Z,2.80
2019-04-24T13:45:32.409Z,2.90
2019-04-24T13:46:09.791Z,3.20
2019-04-24T13:47:38.064Z,3.00
2019-04-24T13:48:43.055Z,3.10
2019-04-24T13:50:46.235Z,2.80
2019-04-24T13:54:08.950Z,3.10
2019-04-24T13:55:16.356Z,3.10
2019-04-24T13:56:04.548Z,2.60
2019-04-24T13:57:15.327Z,3.00
2019-04-24T13:58:33.437Z,2.60
2019-04-24T13:59:41.195Z,3.00
2019-04-24T14:00:56.321Z,2.60
2019-04-24T14:01:48.232Z,2.80
2019-04-24T14:05:02.082Z,2.50
2019-04-24T14:06:17.027Z,2.60
2019-04-24T14:07:26.080Z,2.80
2019-04-24T14:10:46.060Z,2.70
2019-04-24T14:12:38.178Z,2.50
2019-04-24T14:13:56.079Z,2.80
2019-04-24T14:15:02.098Z,2.60
2019-04-24T14:16:02.386Z,2.70
2019-04-24T14:16:56.349Z,2.60
2019-04-24T14:20:24.078Z,2.40
2019-04-24T14:21:18.673Z,2.50
2019-04-24T14:22:20.035Z,2.50
2019-04-24T14:23:34.259Z,2.50
2019-04-24T14:24:33.609Z,2.60
2019-04-24T14:25:52.341Z,2.50
2019-04-24T14:26:54.158Z,2.40
2019-04-24T14:28:04.462Z,2.80
2019-04-24T14:28:56.922Z,2.80
2019-04-24T14:30:03.295Z,2.80
2019-04-24T14:32:14.557Z,3.10
2019-04-24T14:33:35.267Z,2.90
2019-04-24T14:36:44.602Z,2.60
2019-04-24T14:37:57.037Z,2.70
2019-04-24T14:38:58.073Z,2.80
2019-04-24T14:39:58.047Z,2.80
2019-04-24T14:41:01.533Z,2.60
2019-04-24T14:42:18.499Z,2.80
2019-04-24T14:43:25.015Z,2.60
2019-04-24T14:44:34.197Z,2.50
2019-04-24T14:45:42.276Z,2.70
2019-04-24T14:47:36.046Z,2.60
2019-04-24T14:50:08.933Z,2.80
2019-04-24T14:50:52.556Z,2.80
2019-04-24T14:51:54.836Z,2.90
2019-04-24T14:52:47.792Z,3.00
2019-04-24T14:54:08.140Z,2.90
2019-04-24T14:55:25.032Z,2.90
2019-04-24T14:56:20.778Z,2.90
2019-04-24T14:57:21.565Z,2.60
2019-04-24T14:58:26.919Z,2.60
2019-04-24T14:59:38.291Z,2.80
2019-04-24T15:00:56.359Z,2.50
2019-04-24T15:04:05.280Z,2.70
2019-04-24T15:05:13.125Z,2.80
2019-04-24T15:06:14.427Z,2.80
2019-04-24T15:07:18.200Z,2.30
2019-04-24T15:08:17.485Z,2.70
2019-04-24T15:09:17.531Z,2.80
2019-04-24T15:10:30.161Z,2.80
2019-04-24T15:11:53.686Z,2.60
2019-04-24T15:12:48.766Z,2.40
2019-04-24T15:15:01.277Z,2.50
2019-04-24T15:16:21.224Z,2.60
2019-04-24T15:18:07.129Z,2.40
2019-04-24T15:19:27.208Z,2.50
2019-04-24T15:21:22.688Z,2.30
2019-04-24T15:22:37.477Z,2.60
2019-04-24T15:23:51.777Z,2.30
2019-04-24T15:24:51.559Z,2.50
2019-04-24T15:28:10.486Z,2.60
2019-04-24T15:29:13.732Z,2.30
2019-04-24T15:30:12.805Z,2.40
2019-04-24T15:31:10.441Z,2.60
2019-04-24T15:32:27.916Z,2.20
2019-04-24T15:33:30.641Z,2.30
2019-04-24T15:34:31.977Z,2.90
2019-04-24T15:35:41.753Z,2.60
2019-04-24T15:36:45.041Z,2.70
2019-04-24T15:37:53.248Z,2.40
2019-04-24T15:38:56.211Z,2.40
2019-04-24T15:40:19.768Z,2.50
2019-04-24T15:41:15.918Z,2.40
2019-04-24T15:42:10.814Z,2.40
2019-04-24T15:43:21.171Z,2.40
2019-04-24T15:44:21.505Z,2.20
2019-04-24T15:45:24.340Z,2.30
2019-04-24T15:46:42.794Z,2.80
2019-04-24T15:48:59.394Z,2.40
2019-04-24T15:49:55.893Z,2.50
2019-04-24T15:51:05.194Z,2.70
2019-04-24T15:51:34.053Z,2.40
2019-04-24T15:52:34.091Z,2.80
2019-04-24T15:53:39.617Z,2.40
2019-04-24T15:54:45.123Z,2.30
2019-04-24T15:55:50.656Z,2.50
2019-04-24T15:56:57.186Z,2.50
2019-04-24T15:58:07.266Z,2.90
2019-04-24T15:59:33.794Z,2.40
2019-04-24T16:00:47.785Z,2.50
2019-04-24T16:01:56.991Z,2.60
2019-04-24T16:03:05.993Z,2.40
2019-04-24T16:05:40.343Z,2.60
2019-04-24T16:06:45.848Z,2.50
2019-04-24T16:07:51.377Z,3.30
2019-04-24T16:08:56.900Z,2.90
2019-04-24T16:10:03.432Z,2.60
2019-04-24T16:11:08.031Z,2.30
2019-04-24T16:12:13.462Z,2.60
2019-04-24T16:13:23.188Z,2.40
2019-04-24T16:14:44.178Z,2.90
2019-04-24T16:17:01.403Z,2.50
2019-04-24T16:20:28.809Z,2.80
2019-04-24T16:21:22.960Z,2.40
2019-04-24T16:22:36.077Z,2.60
2019-04-24T16:24:08.160Z,2.70
2019-04-24T16:24:45.424Z,2.60
2019-04-24T16:25:52.115Z,2.90
2019-04-24T16:30:13.877Z,2.50
2019-04-24T16:34:29.825Z,2.80
2019-04-24T16:35:42.845Z,2.90
2019-04-24T16:36:58.651Z,2.80
2019-04-24T16:37:50.820Z,3.00
2019-04-24T16:41:13.740Z,2.90
2019-04-24T16:42:20.147Z,2.80
2019-04-24T16:43:23.263Z,2.90
2019-04-24T16:44:26.688Z,3.80
2019-04-24T16:45:28.277Z,4.10
2019-04-24T16:48:11.499Z,4.60
2019-04-24T16:52:09.435Z,7.80
2019-04-24T16:53:17.469Z,7.60
2019-04-24T16:54:12.865Z,6.90
2019-04-24T16:55:25.327Z,7.20
2019-04-24T16:56:37.613Z,8.40
2019-04-24T16:57:29.960Z,8.10
2019-04-24T16:59:37.540Z,6.40
2019-04-24T17:01:16.903Z,4.50
2019-04-24T17:01:52.023Z,5.20
2019-04-24T17:03:11.535Z,5.30
2019-04-24T17:07:19.839Z,5.30
2019-04-24T17:08:29.742Z,5.10
2019-04-24T17:09:38.067Z,5.10
2019-04-24T17:10:42.396Z,5.00
2019-04-24T17:12:43.758Z,5.90
2019-04-24T17:14:02.496Z,5.80
2019-04-24T17:15:13.615Z,5.20
2019-04-24T17:16:06.904Z,5.40
2019-04-24T17:17:31.842Z,5.50
2019-04-24T17:18:15.447Z,5.60
2019-04-24T17:20:25.091Z,5.40
2019-04-24T17:22:39.279Z,5.10
2019-04-24T17:23:43.912Z,5.50
2019-04-24T17:24:53.363Z,5.30
2019-04-24T17:25:58.410Z,5.30
2019-04-24T17:27:07.495Z,4.90
2019-04-24T17:30:23.492Z,5.70
2019-04-24T17:32:46.423Z,5.80
2019-04-24T17:34:42.869Z,5.90
2019-04-24T17:35:55.630Z,6.10
2019-04-24T17:36:27.397Z,5.90
2019-04-24T17:37:23.939Z,5.80
2019-04-24T17:38:29.442Z,6.20
2019-04-24T17:39:34.971Z,6.10
2019-04-24T17:40:40.929Z,6.10
2019-04-24T17:41:55.651Z,6.20
2019-04-24T17:43:11.929Z,6.00
2019-04-24T17:45:30.071Z,6.00
2019-04-24T17:46:34.344Z,6.60
2019-04-24T17:47:47.648Z,6.90
2019-04-24T17:48:51.313Z,6.70
2019-04-24T17:50:16.844Z,7.00
2019-04-24T17:51:10.091Z,7.20
2019-04-24T17:52:16.758Z,6.70
2019-04-24T17:53:11.736Z,6.90
2019-04-24T17:54:16.040Z,7.30
2019-04-24T17:55:16.720Z,7.00
2019-04-24T17:56:37.444Z,7.00
2019-04-24T17:57:28.116Z,6.90
2019-04-24T17:59:03.448Z,7.70
2019-04-24T18:00:06.368Z,7.00
2019-04-24T18:02:04.951Z,6.70
2019-04-24T18:03:11.565Z,5.90
2019-04-24T18:04:15.969Z,5.00
2019-04-24T18:05:21.512Z,4.70
2019-04-24T18:06:26.990Z,4.00
2019-04-24T18:07:32.516Z,3.70
2019-04-24T18:08:38.024Z,3.70
2019-04-24T18:09:43.538Z,3.10
2019-04-24T18:10:49.049Z,3.10
2019-04-24T18:11:54.572Z,2.60
2019-04-24T18:13:01.031Z,2.90
2019-04-24T18:14:05.598Z,3.00
2019-04-24T18:15:11.114Z,3.10
2019-04-24T18:16:16.639Z,2.80
2019-04-24T18:17:22.311Z,2.80
2019-04-24T18:18:27.656Z,2.90
2019-04-24T18:19:33.177Z,2.40
2019-04-24T18:20:38.685Z,2.30
2019-04-24T18:21:44.186Z,2.10
2019-04-24T18:22:49.722Z,2.30
2019-04-24T18:23:55.254Z,2.50
2019-04-24T18:25:03.207Z,2.20
2019-04-24T18:26:06.909Z,2.40
2019-04-24T18:27:12.908Z,2.40
2019-04-24T18:28:17.288Z,2.20
2019-04-24T18:29:22.807Z,2.50
2019-04-24T18:30:30.525Z,2.60
2019-04-24T18:31:33.862Z,2.90
2019-04-24T18:32:39.364Z,2.90
2019-04-24T18:33:44.878Z,2.70
2019-04-24T18:34:51.937Z,2.80
2019-04-24T18:35:55.901Z,3.10
2019-04-24T18:37:02.032Z,3.10
2019-04-24T18:38:10.727Z,3.30
2019-04-24T18:39:13.174Z,3.20
2019-04-24T18:40:17.964Z,3.20
2019-04-24T18:41:23.461Z,3.50
2019-04-24T18:42:28.978Z,3.70
2019-04-24T18:43:34.490Z,3.40
2019-04-24T18:44:41.426Z,3.90
2019-04-24T18:45:45.512Z,4.30
2019-04-24T18:46:51.941Z,4.50
2019-04-24T18:47:56.561Z,4.60
2019-04-24T18:49:03.060Z,4.70
2019-04-24T18:50:07.581Z,5.20
2019-04-24T18:51:13.281Z,5.60
2019-04-24T18:52:18.602Z,5.20
2019-04-24T18:53:24.118Z,5.20
2019-04-24T18:54:29.652Z,5.80
2019-04-24T18:55:35.145Z,5.70
2019-04-24T18:56:40.651Z,5.40
2019-04-24T18:57:46.164Z,5.30
2019-04-24T18:58:52.078Z,5.70
2019-04-24T18:59:57.204Z,4.90
2019-04-24T19:01:02.759Z,4.10
2019-04-24T19:02:08.235Z,3.60
2019-04-24T19:03:15.273Z,4.00
2019-04-24T19:04:19.269Z,5.30
2019-04-24T19:05:24.776Z,3.60
2019-04-24T19:06:33.106Z,4.80
2019-04-24T19:07:35.809Z,4.40
2019-04-24T19:08:41.479Z,3.60
2019-04-24T19:09:46.826Z,3.80
2019-04-24T19:10:52.351Z,3.00
2019-04-24T19:11:57.857Z,3.10
2019-04-24T19:13:03.383Z,2.40
2019-04-24T19:14:08.944Z,2.10
2019-04-24T19:15:15.244Z,2.00
2019-04-24T19:16:19.909Z,1.70
2019-04-24T19:17:25.429Z,1.50
2019-04-24T19:18:31.357Z,1.30
2019-04-24T19:19:36.456Z,1.00
2019-04-24T19:20:41.961Z,1.20
2019-04-24T19:21:47.490Z,1.30
2019-04-24T19:23:02.445Z,1.20
2019-04-24T19:23:58.503Z,1.10
2019-04-24T19:25:04.033Z,1.00
2019-04-24T19:26:10.143Z,0.90
2019-04-24T19:27:15.232Z,1.00
2019-04-24T19:28:21.415Z,1.10
2019-04-24T19:29:26.062Z,1.00
2019-04-24T19:30:31.981Z,1.10
2019-04-24T19:31:37.082Z,1.10
2019-04-24T19:32:42.609Z,1.00
2019-04-24T19:33:48.114Z,0.90
2019-04-24T19:34:53.639Z,0.80
2019-04-24T19:35:59.132Z,1.00
2019-04-24T19:37:04.652Z,0.90
2019-04-24T19:38:12.469Z,1.10
2019-04-24T19:39:15.696Z,1.00
2019-04-24T19:40:34.887Z,1.20
2019-04-24T19:41:26.695Z,0.70
2019-04-24T19:42:32.238Z,0.80
2019-04-24T19:43:37.748Z,1.00
2019-04-24T19:44:43.243Z,1.10
2019-04-24T19:45:48.753Z,1.00