createdAt,value
2019-04-30T00:02:00.369Z,3.87
2019-04-30T00:05:10.032Z,4.37
2019-04-30T00:08:18.419Z,4.37
2019-04-30T00:11:25.740Z,3.80
2019-04-30T00:14:39.908Z,6.30
2019-04-30T00:17:45.623Z,3.70
2019-04-30T00:20:52.855Z,5.93
2019-04-30T00:24:04.943Z,3.10
2019-04-30T00:27:10.249Z,4.00
2019-04-30T00:30:18.011Z,5.30
2019-04-30T00:33:27.661Z,3.80
2019-04-30T00:36:37.386Z,4.13
2019-04-30T00:39:50.694Z,4.10
2019-04-30T00:42:53.213Z,4.10
2019-04-30T00:46:00.876Z,3.67
2019-04-30T00:49:11.705Z,4.47
2019-04-30T00:52:18.168Z,3.83
2019-04-30T00:55:25.447Z,4.00
2019-04-30T00:58:33.495Z,4.10
2019-04-30T01:02:06.160Z,4.10
2019-04-30T01:05:16.972Z,4.83
2019-04-30T01:08:28.451Z,5.30
2019-04-30T01:11:35.545Z,3.27
2019-04-30T01:14:43.513Z,6.20
2019-04-30T01:17:53.696Z,7.10
2019-04-30T01:21:03.039Z,5.93
2019-04-30T01:24:10.677Z,5.30
2019-04-30T01:27:18.863Z,4.60
2019-04-30T01:30:28.387Z,4.57
2019-04-30T01:33:36.377Z,4.93
2019-04-30T01:36:50.715Z,4.80
2019-04-30T01:39:53.576Z,5.60
2019-04-30T01:43:01.497Z,5.13
2019-04-30T01:46:13.905Z,5.57
2019-04-30T01:49:25.752Z,5.17
2019-04-30T01:52:49.330Z,5.80
2019-04-30T01:56:20.625Z,8.10
2019-04-30T01:59:48.626Z,4.97
2019-04-30T02:02:56.023Z,7.43
2019-04-30T02:06:03.560Z,9.03
2019-04-30T02:09:11.086Z,6.77
2019-04-30T02:12:19.759Z,7.07
2019-04-30T02:15:29.201Z,8.70
2019-04-30T02:18:39.291Z,7.40
2019-04-30T02:21:48.321Z,7.67
2019-04-30T02:24:56.284Z,7.63
2019-04-30T02:28:03.757Z,7.63
2019-04-30T02:31:11.177Z,6.70
2019-04-30T02:34:25.832Z,9.30
2019-04-30T02:37:36.117Z,11.43
2019-04-30T02:40:44.340Z,10.33
2019-04-30T02:43:55.651Z,9.97
2019-04-30T02:47:04.560Z,8.37
2019-04-30T02:50:18.417Z,9.37
2019-04-30T02:54:20.313Z,9.33
2019-04-30T02:57:29.946Z,8.13
2019-04-30T03:00:39.391Z,7.47
2019-04-30T03:03:50.116Z,8.57
2019-04-30T03:06:59.550Z,7.57
2019-04-30T03:10:10.129Z,9.23
2019-04-30T03:13:19.964Z,8.50
2019-04-30T03:16:34.753Z,9.20
2019-04-30T03:19:56.624Z,9.47
2019-04-30T03:23:04.673Z,7.57
2019-04-30T03:26:12.970Z,9.53
2019-04-30T03:29:23.857Z,8.20
2019-04-30T03:32:36.236Z,8.13
2019-04-30T03:35:42.230Z,9.33
2019-04-30T03:38:50.202Z,9.27
2019-04-30T03:41:59.733Z,8.23
2019-04-30T03:45:10.175Z,8.07
2019-04-30T03:48:20.011Z,8.83
2019-04-30T03:51:29.776Z,8.67
2019-04-30T03:54:36.700Z,10.63
2019-04-30T03:57:44.017Z,9.60
2019-04-30T04:01:23.430Z,9.33
2019-04-30T04:04:44.644Z,7.77
2019-04-30T04:08:23.948Z,7.07
2019-04-30T04:11:36.078Z,9.80
2019-04-30T04:14:46.661Z,8.97
2019-04-30T04:17:53.994Z,10.97
2019-04-30T04:21:11.370Z,11.13
2019-04-30T04:24:12.190Z,10.13
2019-04-30T04:27:20.837Z,8.87
2019-04-30T04:30:29.773Z,7.23
2019-04-30T04:33:39.548Z,9.50
2019-04-30T04:36:50.230Z,9.50
2019-04-30T04:39:59.575Z,9.20
2019-04-30T04:43:06.826Z,8.67
2019-04-30T04:46:15.184Z,9.37
2019-04-30T04:49:22.910Z,10.03
2019-04-30T04:52:31.405Z,8.33
2019-04-30T04:55:40.025Z,8.10
2019-04-30T04:58:50.271Z,8.50
2019-04-30T05:02:01.170Z,8.20
2019-04-30T05:05:09.648Z,12.67
2019-04-30T05:08:18.567Z,9.23
2019-04-30T05:11:31.635Z,7.63
2019-04-30T05:14:39.697Z,10.57
2019-04-30T05:17:49.282Z,9.93
2019-04-30T05:20:56.517Z,8.23
2019-04-30T05:24:04.258Z,9.97
2019-04-30T05:27:11.796Z,9.53
2019-04-30T05:30:19.994Z,9.20
2019-04-30T05:33:28.625Z,8.90
2019-04-30T05:36:36.787Z,9.80
2019-04-30T05:39:44.686Z,10.40
2019-04-30T05:42:52.369Z,10.23
2019-04-30T05:45:59.905Z,7.60
2019-04-30T05:49:09.016Z,11.50
2019-04-30T05:52:16.601Z,9.13
2019-04-30T05:55:25.069Z,9.47
2019-04-30T05:58:32.572Z,8.40
2019-04-30T06:01:47.868Z,9.77
2019-04-30T06:04:50.214Z,7.27
2019-04-30T06:07:59.322Z,9.10
2019-04-30T06:11:14.213Z,9.10
2019-04-30T06:14:46.631Z,7.17
2019-04-30T06:17:59.688Z,6.37
2019-04-30T06:20:59.529Z,6.70
2019-04-30T06:24:08.286Z,8.27
2019-04-30T06:27:19.049Z,7.13
2019-04-30T06:30:29.556Z,6.43
2019-04-30T06:33:38.766Z,7.13
2019-04-30T06:36:53.111Z,7.20
2019-04-30T06:39:59.981Z,7.03
2019-04-30T06:43:09.156Z,7.73
2019-04-30T06:46:18.715Z,8.43
2019-04-30T06:49:29.036Z,5.63
2019-04-30T06:52:36.821Z,7.37
2019-04-30T06:55:44.258Z,8.43
2019-04-30T06:58:52.645Z,8.33
2019-04-30T07:02:00.358Z,8.00
2019-04-30T07:05:10.049Z,8.20
2019-04-30T07:08:54.805Z,8.57
2019-04-30T07:12:08.957Z,7.53
2019-04-30T07:15:16.270Z,6.40
2019-04-30T07:18:23.946Z,9.17
2019-04-30T07:21:31.901Z,7.03
2019-04-30T07:24:41.449Z,8.07
2019-04-30T07:27:50.518Z,7.17
2019-04-30T07:31:10.614Z,6.73
2019-04-30T07:34:09.329Z,7.27
2019-04-30T07:37:23.930Z,9.33
2019-04-30T07:40:26.341Z,6.43
2019-04-30T07:43:34.044Z,7.00
2019-04-30T07:46:45.267Z,6.30
2019-04-30T07:49:55.549Z,6.17
2019-04-30T07:53:06.483Z,5.17
2019-04-30T07:56:25.743Z,5.27
2019-04-30T07:59:25.060Z,4.20
2019-04-30T08:02:41.554Z,5.40
2019-04-30T08:05:50.028Z,4.20
2019-04-30T08:09:00.557Z,4.57
2019-04-30T08:12:09.245Z,4.60
2019-04-30T08:15:17.219Z,3.73
2019-04-30T08:18:24.504Z,4.80
2019-04-30T08:21:31.829Z,4.60
2019-04-30T08:24:39.826Z,3.83
2019-04-30T08:27:49.097Z,3.83
2019-04-30T08:30:58.940Z,2.70
2019-04-30T08:34:06.573Z,2.70
2019-04-30T08:37:17.620Z,2.37
2019-04-30T08:40:23.321Z,2.70
2019-04-30T08:43:30.604Z,2.17
2019-04-30T08:46:38.783Z,2.33
2019-04-30T08:49:50.866Z,3.13
2019-04-30T08:52:59.764Z,2.40
2019-04-30T08:56:10.121Z,1.77
2019-04-30T08:59:19.498Z,2.13
2019-04-30T09:02:29.030Z,1.70
2019-04-30T09:05:56.290Z,2.13
2019-04-30T09:09:13.127Z,2.27
2019-04-30T09:12:20.709Z,3.93
2019-04-30T09:15:29.051Z,2.20
2019-04-30T09:18:39.221Z,1.57
2019-04-30T09:21:46.205Z,1.57
2019-04-30T09:24:53.990Z,2.20
2019-04-30T09:28:04.399Z,1.63
2019-04-30T09:31:11.375Z,1.60
2019-04-30T09:34:21.092Z,1.53
2019-04-30T09:37:30.631Z,1.10
2019-04-30T09:40:39.913Z,1.43
2019-04-30T09:43:49.401Z,1.60
2019-04-30T09:46:58.864Z,1.73
2019-04-30T09:50:09.001Z,2.23
2019-04-30T09:53:17.020Z,2.30
2019-04-30T09:56:24.936Z,2.20
2019-04-30T09:59:33.077Z,2.13
2019-04-30T10:02:40.628Z,2.07
2019-04-30T10:05:49.087Z,1.97
2019-04-30T10:08:57.262Z,1.67
2019-04-30T10:12:10.160Z,1.70
2019-04-30T10:15:31.477Z,1.77
2019-04-30T10:18:39.963Z,1.73
2019-04-30T10:21:48.947Z,1.77
2019-04-30T10:24:59.533Z,3.17
2019-04-30T10:28:09.760Z,3.47
2019-04-30T10:31:16.697Z,1.70
2019-04-30T10:34:45.875Z,2.63
2019-04-30T10:37:53.269Z,2.73
2019-04-30T10:41:03.863Z,5.63
2019-04-30T10:44:11.617Z,3.13
2019-04-30T10:47:19.411Z,3.27
2019-04-30T10:50:27.208Z,4.33
2019-04-30T10:53:34.764Z,4.83
2019-04-30T10:56:42.408Z,5.10
2019-04-30T10:59:50.302Z,4.67
2019-04-30T11:02:59.336Z,4.00
2019-04-30T11:06:08.684Z,6.80
2019-04-30T11:09:17.215Z,4.63
2019-04-30T11:12:24.991Z,4.77
2019-04-30T11:15:33.065Z,3.10
2019-04-30T11:18:41.312Z,3.07
2019-04-30T11:21:49.055Z,1.60
2019-04-30T11:25:01.921Z,1.00
2019-04-30T11:28:06.929Z,2.60
2019-04-30T11:31:33.634Z,1.37
2019-04-30T11:34:41.744Z,1.57
2019-04-30T11:37:49.532Z,2.03
2019-04-30T11:40:58.456Z,2.70
2019-04-30T11:44:05.958Z,3.10
2019-04-30T11:47:34.035Z,5.70
2019-04-30T11:50:41.425Z,3.23
2019-04-30T11:53:49.152Z,3.50
2019-04-30T11:56:58.715Z,3.53
2019-04-30T12:00:13.261Z,3.40
2019-04-30T12:03:25.535Z,7.87
2019-04-30T12:06:33.401Z,4.03
2019-04-30T12:09:56.700Z,3.87
2019-04-30T12:13:06.188Z,6.07
2019-04-30T12:16:13.679Z,5.87
2019-04-30T12:19:21.315Z,7.40
2019-04-30T12:22:29.672Z,7.33
2019-04-30T12:25:38.816Z,5.43
2019-04-30T12:28:47.120Z,7.10
2019-04-30T12:31:54.729Z,7.00
2019-04-30T12:35:03.133Z,12.60
2019-04-30T12:38:10.556Z,8.33
2019-04-30T12:41:18.107Z,7.53
2019-04-30T12:44:25.639Z,9.50
2019-04-30T12:47:36.066Z,8.57
2019-04-30T12:50:53.724Z,11.30
2019-04-30T12:54:10.653Z,8.60
2019-04-30T12:57:26.523Z,7.17
2019-04-30T13:00:34.721Z,9.57
2019-04-30T13:03:42.340Z,8.30
2019-04-30T13:06:50.995Z,9.20
2019-04-30T13:10:01.594Z,9.77
2019-04-30T13:13:09.769Z,11.67
2019-04-30T13:16:19.412Z,9.83
2019-04-30T13:19:26.989Z,8.93
2019-04-30T13:22:34.786Z,9.00
2019-04-30T13:25:50.685Z,20.23
2019-04-30T13:28:58.676Z,12.77
2019-04-30T13:32:06.144Z,15.33
2019-04-30T13:35:14.050Z,15.63
2019-04-30T13:38:45.159Z,14.90
2019-04-30T13:41:50.746Z,11.53
2019-04-30T13:44:58.777Z,11.43
2019-04-30T13:48:06.423Z,13.03
2019-04-30T13:51:14.180Z,11.30
2019-04-30T13:54:22.186Z,12.83
2019-04-30T13:57:30.161Z,12.73
2019-04-30T14:00:39.693Z,10.33
2019-04-30T14:03:54.940Z,15.47
2019-04-30T14:07:20.881Z,14.30
2019-04-30T14:10:32.061Z,13.80
2019-04-30T14:13:42.228Z,11.30
2019-04-30T14:16:52.340Z,10.90
2019-04-30T14:20:01.033Z,10.83
2019-04-30T14:23:10.756Z,9.70
2019-04-30T14:26:19.391Z,9.27
2019-04-30T14:29:29.856Z,14.17
2019-04-30T14:32:39.608Z,8.17
2019-04-30T14:35:49.668Z,9.53
2019-04-30T14:39:13.041Z,11.90
2019-04-30T14:42:10.572Z,10.80
2019-04-30T14:45:24.072Z,12.07
2019-04-30T14:48:40.591Z,12.33
2019-04-30T14:51:49.015Z,11.60
2019-04-30T14:55:18.754Z,12.07
2019-04-30T14:58:40.024Z,11.77
2019-04-30T15:01:59.138Z,10.07
2019-04-30T15:05:08.987Z,11.40
2019-04-30T15:08:16.607Z,13.67
2019-04-30T15:11:24.173Z,11.90
2019-04-30T15:14:32.638Z,10.73
2019-04-30T15:17:41.254Z,10.73
2019-04-30T15:20:49.892Z,11.40
2019-04-30T15:24:09.412Z,13.00
2019-04-30T15:27:19.158Z,12.27
2019-04-30T15:30:28.892Z,15.10
2019-04-30T15:34:10.800Z,14.57
2019-04-30T15:37:23.495Z,13.80
2019-04-30T15:40:29.263Z,13.97
2019-04-30T15:43:37.392Z,12.53
2019-04-30T15:46:45.739Z,12.63
2019-04-30T15:49:53.649Z,13.13
2019-04-30T15:53:01.429Z,10.50
2019-04-30T15:56:09.292Z,12.90
2019-04-30T15:59:39.516Z,13.67
2019-04-30T16:02:57.470Z,12.63
2019-04-30T16:06:04.783Z,14.07
2019-04-30T16:09:20.270Z,13.63
2019-04-30T16:12:36.005Z,14.50
2019-04-30T16:15:43.831Z,15.10
2019-04-30T16:18:51.856Z,13.97
2019-04-30T16:22:04.199Z,19.03
2019-04-30T16:25:16.096Z,13.10
2019-04-30T16:28:24.004Z,10.97
2019-04-30T16:31:32.009Z,12.77
2019-04-30T16:35:36.301Z,14.70
2019-04-30T16:38:44.422Z,14.10
2019-04-30T16:41:52.621Z,11.43
2019-04-30T16:45:00.962Z,12.93
2019-04-30T16:48:10.097Z,11.23
2019-04-30T16:51:18.943Z,10.83
2019-04-30T16:54:28.476Z,13.37
2019-04-30T16:57:39.568Z,12.97
2019-04-30T17:00:49.244Z,11.57
2019-04-30T17:04:09.117Z,12.67
2019-04-30T17:07:52.254Z,12.87
2019-04-30T17:11:21.346Z,11.93
2019-04-30T17:14:30.835Z,11.90
2019-04-30T17:17:39.699Z,13.13
2019-04-30T17:20:49.293Z,13.17
2019-04-30T17:23:58.830Z,14.23
2019-04-30T17:27:17.134Z,12.63
2019-04-30T17:30:19.204Z,12.43
2019-04-30T17:33:26.535Z,12.73
2019-04-30T17:36:34.119Z,13.20
2019-04-30T17:39:42.259Z,13.40
2019-04-30T17:42:50.101Z,14.27
2019-04-30T17:45:59.573Z,14.10
2019-04-30T17:49:07.768Z,11.53
2019-04-30T17:52:16.412Z,14.47
2019-04-30T17:55:23.975Z,15.37
2019-04-30T17:58:31.998Z,9.87
2019-04-30T18:01:41.659Z,11.20
2019-04-30T18:04:49.711Z,11.47
2019-04-30T18:07:57.709Z,12.97
2019-04-30T18:11:05.316Z,11.33
2019-04-30T18:14:13.928Z,14.63
2019-04-30T18:17:23.590Z,13.13
2019-04-30T18:20:39.633Z,13.00
2019-04-30T18:24:16.630Z,12.20
2019-04-30T18:27:42.818Z,11.30
2019-04-30T18:30:41.566Z,11.17
2019-04-30T18:33:51.336Z,10.90
2019-04-30T18:36:59.362Z,14.50
2019-04-30T18:40:09.623Z,12.43
2019-04-30T18:43:20.395Z,11.43
2019-04-30T18:46:29.239Z,13.17
2019-04-30T18:49:39.395Z,12.13
2019-04-30T18:52:48.724Z,10.77
2019-04-30T18:55:59.044Z,14.37
2019-04-30T18:59:08.657Z,11.63
2019-04-30T19:02:17.038Z,12.53
2019-04-30T19:05:30.908Z,11.17
2019-04-30T19:08:44.070Z,9.50
2019-04-30T19:12:14.486Z,9.37
2019-04-30T19:16:11.420Z,10.13
2019-04-30T19:19:00.993Z,11.23
2019-04-30T19:22:09.656Z,13.17
2019-04-30T19:25:19.086Z,12.20
2019-04-30T19:28:28.705Z,10.50
2019-04-30T19:31:36.810Z,12.00
2019-04-30T19:34:45.141Z,12.20
2019-04-30T19:37:52.650Z,9.67
2019-04-30T19:41:00.739Z,10.60
2019-04-30T19:44:09.727Z,8.87
2019-04-30T19:47:19.129Z,10.80
2019-04-30T19:50:27.307Z,12.33
2019-04-30T19:53:35.234Z,10.60
2019-04-30T19:56:42.630Z,11.17
2019-04-30T19:59:50.766Z,11.57
2019-04-30T20:02:59.932Z,9.47
2019-04-30T20:06:09.035Z,10.03
2019-04-30T20:09:19.294Z,11.83
2019-04-30T20:12:29.012Z,11.70
2019-04-30T20:15:39.177Z,9.87
2019-04-30T20:18:49.013Z,11.33
2019-04-30T20:21:56.828Z,9.43
2019-04-30T20:25:04.929Z,12.30
2019-04-30T20:28:12.415Z,11.97
2019-04-30T20:31:20.017Z,12.77
2019-04-30T20:34:29.267Z,10.73
2019-04-30T20:37:55.433Z,11.63
2019-04-30T20:41:04.164Z,10.67
2019-04-30T20:44:12.196Z,9.43
2019-04-30T20:47:21.041Z,10.87
2019-04-30T20:50:29.529Z,10.87
2019-04-30T20:53:39.068Z,14.33
2019-04-30T20:56:48.337Z,10.63
2019-04-30T20:59:57.055Z,12.60
2019-04-30T21:03:04.857Z,9.73
2019-04-30T21:06:12.350Z,11.83
2019-04-30T21:09:20.950Z,11.33
2019-04-30T21:12:28.855Z,9.80
2019-04-30T21:15:36.671Z,11.97
2019-04-30T21:18:44.311Z,15.03
2019-04-30T21:21:52.325Z,12.23
2019-04-30T21:25:00.637Z,12.40
2019-04-30T21:28:09.705Z,11.47
2019-04-30T21:31:36.518Z,11.50
2019-04-30T21:34:50.066Z,11.63
2019-04-30T21:38:01.688Z,10.50
2019-04-30T21:41:10.099Z,10.73
2019-04-30T21:44:17.610Z,11.40
2019-04-30T21:47:25.459Z,10.93
2019-04-30T21:50:33.646Z,10.87
2019-04-30T21:53:40.994Z,12.00
2019-04-30T21:56:48.789Z,14.73
2019-04-30T21:59:58.678Z,10.67
2019-04-30T22:03:07.183Z,10.53
2019-04-30T22:06:16.962Z,9.97
2019-04-30T22:09:24.818Z,8.60
2019-04-30T22:12:32.832Z,11.80
2019-04-30T22:15:40.508Z,9.40
2019-04-30T22:18:48.212Z,8.70
2019-04-30T22:21:55.968Z,10.30
2019-04-30T22:25:04.057Z,9.97
2019-04-30T22:28:11.478Z,11.47
2019-04-30T22:31:19.798Z,9.90
2019-04-30T22:34:27.897Z,8.83
2019-04-30T22:37:36.036Z,10.83
2019-04-30T22:40:43.481Z,9.10
2019-04-30T22:43:51.067Z,9.73
2019-04-30T22:47:00.744Z,12.97
2019-04-30T22:50:09.301Z,9.83
2019-04-30T22:53:17.279Z,11.87
2019-04-30T22:56:24.719Z,9.70
2019-04-30T22:59:32.321Z,10.23
2019-04-30T23:02:57.831Z,10.70
2019-04-30T23:06:05.688Z,11.73
2019-04-30T23:09:14.879Z,9.43
2019-04-30T23:12:22.683Z,11.70
2019-04-30T23:15:30.333Z,10.50
2019-04-30T23:18:38.243Z,10.13
2019-04-30T23:21:45.891Z,11.13
2019-04-30T23:24:53.538Z,9.90
2019-04-30T23:28:01.234Z,13.23
2019-04-30T23:31:08.694Z,9.23
2019-04-30T23:34:18.174Z,10.50
2019-04-30T23:37:26.695Z,10.07
2019-04-30T23:40:49.671Z,7.27
2019-04-30T23:43:58.426Z,11.50
2019-04-30T23:47:05.836Z,10.43
2019-04-30T23:50:15.625Z,12.10
2019-04-30T23:53:23.495Z,13.43
2019-04-30T23:56:31.352Z,10.93
2019-04-30T23:59:39.252Z,14.20
