createdAt,value
2018-01-17T00:02:13.967Z,89.50
2018-01-17T00:04:40.360Z,89.50
2018-01-17T00:07:08.230Z,89.20
2018-01-17T00:09:34.677Z,89.20
2018-01-17T00:12:01.818Z,88.50
2018-01-17T00:14:28.189Z,88.50
2018-01-17T00:16:54.669Z,88.20
2018-01-17T00:19:21.037Z,88.10
2018-01-17T00:21:48.214Z,89.30
2018-01-17T00:24:14.626Z,89.20
2018-01-17T00:26:41.164Z,89.20
2018-01-17T00:29:07.536Z,89.20
2018-01-17T00:31:33.904Z,88.70
2018-01-17T00:34:01.037Z,89.00
2018-01-17T00:36:27.418Z,89.00
2018-01-17T00:38:53.827Z,88.50
2018-01-17T00:41:20.954Z,89.60
2018-01-17T00:43:48.829Z,89.80
2018-01-17T00:46:15.979Z,89.90
2018-01-17T00:48:43.152Z,89.80
2018-01-17T00:51:09.555Z,89.80
2018-01-17T00:53:35.986Z,90.00
2018-01-17T00:56:02.402Z,89.80
2018-01-17T00:58:28.813Z,89.60
2018-01-17T01:00:55.327Z,89.70
2018-01-17T01:03:21.998Z,89.90
2018-01-17T01:05:48.373Z,89.20
2018-01-17T01:08:14.826Z,88.90
2018-01-17T01:10:41.199Z,88.40
2018-01-17T01:13:07.563Z,88.60
2018-01-17T01:15:34.682Z,88.70
2018-01-17T01:18:01.074Z,88.60
2018-01-17T01:20:27.462Z,89.20
2018-01-17T01:22:53.916Z,89.70
2018-01-17T01:25:20.320Z,89.50
2018-01-17T01:27:46.762Z,89.20
2018-01-17T01:30:13.128Z,89.50
2018-01-17T01:32:39.623Z,89.20
2018-01-17T01:35:06.009Z,89.00
2018-01-17T01:37:32.370Z,88.80
2018-01-17T01:39:58.772Z,89.10
2018-01-17T01:42:25.135Z,89.20
2018-01-17T01:44:51.532Z,89.50
2018-01-17T01:47:17.969Z,89.50
2018-01-17T01:49:44.355Z,89.10
2018-01-17T01:52:10.740Z,88.80
2018-01-17T01:54:37.275Z,88.50
2018-01-17T01:57:03.664Z,88.30
2018-01-17T01:59:30.794Z,88.30
2018-01-17T02:01:57.166Z,88.30
2018-01-17T02:04:23.542Z,88.50
2018-01-17T02:06:49.947Z,89.00
2018-01-17T02:09:22.565Z,88.10
2018-01-17T02:11:48.951Z,88.10
2018-01-17T02:14:15.323Z,87.80
2018-01-17T02:16:41.695Z,87.70
2018-01-17T02:19:08.847Z,87.60
2018-01-17T02:21:35.242Z,87.60
2018-01-17T02:24:01.619Z,87.80
2018-01-17T02:26:27.987Z,87.70
2018-01-17T02:28:54.427Z,87.10
2018-01-17T02:31:20.889Z,86.90
2018-01-17T02:33:48.008Z,87.10
2018-01-17T02:36:14.399Z,87.00
2018-01-17T02:38:40.793Z,86.80
2018-01-17T02:41:07.219Z,86.50
2018-01-17T02:43:33.606Z,86.40
2018-01-17T02:46:00.074Z,87.20
2018-01-17T02:48:26.519Z,86.70
2018-01-17T02:50:53.654Z,87.20
2018-01-17T02:53:20.017Z,86.50
2018-01-17T02:55:47.209Z,86.20
2018-01-17T02:58:13.603Z,86.20
2018-01-17T03:00:40.732Z,86.20
2018-01-17T03:03:07.118Z,86.20
2018-01-17T03:05:33.506Z,85.70
2018-01-17T03:08:00.648Z,86.50
2018-01-17T03:10:27.042Z,86.40
2018-01-17T03:12:53.442Z,86.60
2018-01-17T03:15:19.822Z,86.20
2018-01-17T03:17:46.198Z,86.00
2018-01-17T03:20:13.330Z,86.10
2018-01-17T03:22:40.444Z,85.40
2018-01-17T03:25:06.848Z,85.80
2018-01-17T03:27:33.240Z,86.10
2018-01-17T03:29:59.674Z,86.80
2018-01-17T03:32:26.041Z,86.30
2018-01-17T03:34:52.498Z,86.10
2018-01-17T03:37:18.866Z,85.50
2018-01-17T03:39:45.237Z,85.50
2018-01-17T03:42:11.609Z,84.90
2018-01-17T03:44:38.070Z,84.80
2018-01-17T03:47:05.193Z,85.20
2018-01-17T03:49:31.569Z,85.20
2018-01-17T03:51:58.802Z,84.30
2018-01-17T03:54:25.971Z,84.70
2018-01-17T03:56:53.168Z,84.60
2018-01-17T03:59:19.585Z,84.60
2018-01-17T04:01:46.757Z,85.20
2018-01-17T04:04:13.145Z,85.20
2018-01-17T04:06:39.511Z,85.50
2018-01-17T04:09:05.895Z,85.20
2018-01-17T04:11:32.280Z,85.10
2018-01-17T04:13:58.658Z,84.90
2018-01-17T04:16:25.040Z,84.60
2018-01-17T04:18:51.461Z,84.30
2018-01-17T04:21:17.865Z,84.40
2018-01-17T04:23:44.234Z,84.10
2018-01-17T04:26:10.595Z,84.40
2018-01-17T04:28:37.741Z,84.90
2018-01-17T04:31:04.128Z,84.70
2018-01-17T04:33:30.499Z,84.50
2018-01-17T04:35:56.933Z,84.60
2018-01-17T04:38:23.315Z,84.60
2018-01-17T04:40:49.688Z,84.50
2018-01-17T04:43:16.071Z,84.30
2018-01-17T04:45:42.429Z,84.60
2018-01-17T04:48:08.797Z,84.40
2018-01-17T04:50:35.187Z,85.10
2018-01-17T04:53:01.567Z,84.60
2018-01-17T04:55:28.701Z,84.70
2018-01-17T04:57:55.119Z,84.20
2018-01-17T05:00:21.501Z,84.20
2018-01-17T05:02:48.663Z,84.80
2018-01-17T05:05:15.094Z,84.90
2018-01-17T05:07:41.518Z,84.70
2018-01-17T05:10:08.633Z,85.00
2018-01-17T05:12:35.053Z,85.00
2018-01-17T05:15:01.429Z,85.00
2018-01-17T05:17:28.579Z,85.90
2018-01-17T05:19:54.962Z,85.90
2018-01-17T05:22:21.318Z,85.30
2018-01-17T05:24:47.682Z,85.80
2018-01-17T05:27:14.051Z,85.70
2018-01-17T05:29:40.442Z,86.10
2018-01-17T05:32:06.817Z,85.80
2018-01-17T05:34:33.192Z,85.80
2018-01-17T05:37:00.290Z,86.30
2018-01-17T05:39:26.684Z,86.30
2018-01-17T05:41:53.071Z,86.90
2018-01-17T05:44:19.439Z,86.80
2018-01-17T05:46:46.557Z,87.70
2018-01-17T05:49:13.702Z,87.60
2018-01-17T05:51:40.145Z,87.60
2018-01-17T05:54:06.551Z,87.40
2018-01-17T05:56:32.977Z,87.40
2018-01-17T05:58:59.355Z,87.60
2018-01-17T06:01:25.780Z,88.10
2018-01-17T06:03:52.165Z,88.10
2018-01-17T06:06:18.586Z,88.40
2018-01-17T06:08:44.965Z,88.10
2018-01-17T06:11:11.352Z,88.00
2018-01-17T06:13:37.758Z,87.80
2018-01-17T06:16:04.882Z,87.50
2018-01-17T06:18:31.273Z,87.50
2018-01-17T06:20:57.651Z,87.30
2018-01-17T06:23:24.796Z,87.80
2018-01-17T06:25:51.995Z,88.70
2018-01-17T06:28:18.374Z,88.10
2018-01-17T06:30:44.760Z,88.10
2018-01-17T06:33:11.186Z,88.40
2018-01-17T06:35:38.296Z,88.80
2018-01-17T06:38:04.681Z,88.80
2018-01-17T06:40:31.065Z,89.10
2018-01-17T06:42:58.198Z,88.60
2018-01-17T06:45:24.584Z,88.60
2018-01-17T06:47:50.955Z,88.60
2018-01-17T06:50:17.353Z,88.20
2018-01-17T06:52:43.734Z,88.50
2018-01-17T06:55:10.170Z,88.20
2018-01-17T06:57:37.374Z,88.10
2018-01-17T07:00:03.788Z,88.10
2018-01-17T07:02:30.158Z,88.10
2018-01-17T07:04:56.527Z,88.00
2018-01-17T07:07:23.672Z,88.40
2018-01-17T07:09:50.793Z,88.80
2018-01-17T07:12:17.953Z,89.30
2018-01-17T07:14:44.325Z,89.20
2018-01-17T07:17:10.701Z,88.80
2018-01-17T07:19:37.066Z,89.20
2018-01-17T07:22:04.189Z,89.80
2018-01-17T07:24:30.618Z,89.80
2018-01-17T07:26:57.067Z,89.40
2018-01-17T07:29:24.203Z,89.40
2018-01-17T07:31:50.590Z,89.40
2018-01-17T07:34:16.998Z,89.30
2018-01-17T07:36:43.394Z,89.70
2018-01-17T07:39:09.776Z,90.00
2018-01-17T07:41:36.171Z,90.00
2018-01-17T07:44:02.592Z,90.00
2018-01-17T07:46:28.950Z,90.20
2018-01-17T07:48:56.062Z,90.30
2018-01-17T07:51:22.465Z,90.30
2018-01-17T07:53:48.914Z,90.60
2018-01-17T07:56:15.343Z,90.80
2018-01-17T07:58:41.737Z,90.90
2018-01-17T08:01:08.834Z,91.10
2018-01-17T08:03:35.205Z,91.10
2018-01-17T08:06:01.616Z,91.00
2018-01-17T08:08:28.018Z,91.10
2018-01-17T08:10:54.387Z,91.10
2018-01-17T08:13:20.818Z,91.00
2018-01-17T08:15:47.207Z,90.90
2018-01-17T08:18:13.601Z,90.80
2018-01-17T08:20:40.745Z,90.90
2018-01-17T08:23:07.875Z,90.80
2018-01-17T08:25:34.252Z,90.70
2018-01-17T08:28:00.687Z,90.70
2018-01-17T08:30:27.130Z,90.60
2018-01-17T08:32:53.515Z,90.50
2018-01-17T08:35:19.902Z,91.20
2018-01-17T08:37:46.266Z,91.10
2018-01-17T08:40:12.630Z,91.30
2018-01-17T08:42:39.784Z,91.60
2018-01-17T08:45:06.897Z,92.10
2018-01-17T08:47:33.296Z,92.10
2018-01-17T08:49:59.703Z,92.50
2018-01-17T08:52:26.851Z,92.00
2018-01-17T08:54:53.994Z,92.00
2018-01-17T08:57:21.132Z,92.40
2018-01-17T08:59:47.517Z,92.40
2018-01-17T09:02:13.900Z,92.70
2018-01-17T09:04:41.029Z,92.50
2018-01-17T09:07:07.420Z,92.40
2018-01-17T09:09:33.805Z,92.10
2018-01-17T09:12:00.947Z,92.20
2018-01-17T09:14:27.351Z,92.00
2018-01-17T09:16:53.816Z,91.80
2018-01-17T09:19:20.942Z,91.90
2018-01-17T09:21:47.326Z,91.90
2018-01-17T09:24:13.734Z,91.70
2018-01-17T09:26:40.118Z,91.60
2018-01-17T09:29:06.554Z,91.40
2018-01-17T09:31:32.948Z,91.30
2018-01-17T09:33:59.385Z,91.50
2018-01-17T09:36:25.807Z,91.30
2018-01-17T09:38:52.209Z,91.30
2018-01-17T09:41:18.592Z,91.50
2018-01-17T09:43:44.986Z,91.40
2018-01-17T09:46:11.359Z,91.50
2018-01-17T09:48:37.731Z,91.40
2018-01-17T09:51:04.123Z,91.40
2018-01-17T09:53:30.505Z,91.50
2018-01-17T09:55:56.874Z,91.40
2018-01-17T09:58:23.248Z,91.10
2018-01-17T10:00:49.685Z,90.90
2018-01-17T10:03:16.133Z,90.80
2018-01-17T10:05:42.518Z,90.60
2018-01-17T10:08:08.897Z,90.40
2018-01-17T10:10:35.998Z,90.40
2018-01-17T10:13:02.434Z,90.50
2018-01-17T10:15:28.952Z,90.20
2018-01-17T10:17:55.408Z,90.00
2018-01-17T10:20:21.895Z,89.10
2018-01-17T10:22:49.014Z,88.20
2018-01-17T10:25:15.402Z,88.10
2018-01-17T10:27:41.794Z,87.80
2018-01-17T10:30:08.198Z,87.10
2018-01-17T10:32:34.579Z,86.40
2018-01-17T10:35:02.107Z,86.00
2018-01-17T10:37:28.559Z,86.00
2018-01-17T10:39:55.736Z,85.30
2018-01-17T10:42:22.114Z,85.30
2018-01-17T10:44:48.494Z,85.10
2018-01-17T10:47:15.622Z,83.70
2018-01-17T10:49:43.486Z,84.10
2018-01-17T10:52:10.643Z,84.10
2018-01-17T10:54:37.765Z,84.00
2018-01-17T10:57:04.144Z,84.00
2018-01-17T10:59:31.295Z,83.00
2018-01-17T11:01:57.758Z,83.00
2018-01-17T11:04:24.156Z,83.40
2018-01-17T11:06:50.566Z,83.00
2018-01-17T11:09:16.938Z,83.00
2018-01-17T11:11:43.325Z,83.10
2018-01-17T11:14:09.729Z,82.30
2018-01-17T11:16:36.111Z,81.70
2018-01-17T11:19:03.335Z,81.80
2018-01-17T11:21:31.250Z,81.70
2018-01-17T11:23:57.621Z,81.70
2018-01-17T11:26:24.012Z,81.60
2018-01-17T11:28:50.394Z,82.20
2018-01-17T11:31:16.779Z,79.90
2018-01-17T11:33:43.160Z,79.30
2018-01-17T11:36:09.543Z,79.60
2018-01-17T11:38:35.992Z,79.00
2018-01-17T11:41:02.414Z,79.90
2018-01-17T11:43:28.826Z,79.30
2018-01-17T11:45:55.243Z,79.00
2018-01-17T11:48:22.408Z,77.60
2018-01-17T11:50:49.553Z,77.90
2018-01-17T11:53:16.659Z,78.10
2018-01-17T11:55:43.110Z,78.00
2018-01-17T11:58:09.499Z,78.00
2018-01-17T12:00:35.929Z,76.70
2018-01-17T12:03:02.347Z,77.10
2018-01-17T12:05:28.875Z,74.80
2018-01-17T12:07:55.291Z,75.10
2018-01-17T12:10:22.424Z,73.70
2018-01-17T12:12:48.896Z,73.80
2018-01-17T12:15:15.329Z,73.30
2018-01-17T12:17:41.688Z,72.90
2018-01-17T12:20:08.122Z,71.80
2018-01-17T12:22:34.486Z,68.80
2018-01-17T12:25:00.910Z,69.30
2018-01-17T12:27:27.301Z,69.20
2018-01-17T12:29:53.690Z,70.70
2018-01-17T12:32:20.889Z,78.30
2018-01-17T12:34:47.329Z,78.30
2018-01-17T12:37:13.695Z,80.20
2018-01-17T12:39:40.156Z,82.40
2018-01-17T12:42:06.567Z,85.10
2018-01-17T12:44:34.407Z,86.70
2018-01-17T12:47:00.793Z,86.70
2018-01-17T12:49:27.217Z,86.20
2018-01-17T12:51:53.619Z,83.20
2018-01-17T12:54:20.050Z,80.00
2018-01-17T12:56:47.170Z,79.30
2018-01-17T12:59:13.598Z,79.30
2018-01-17T13:01:39.967Z,80.00
2018-01-17T13:04:06.433Z,78.70
2018-01-17T13:06:33.557Z,78.90
2018-01-17T13:08:59.948Z,78.80
2018-01-17T13:11:26.367Z,78.60
2018-01-17T13:13:52.754Z,79.60
2018-01-17T13:16:19.865Z,80.10
2018-01-17T13:18:46.252Z,80.00
2018-01-17T13:21:13.448Z,81.00
2018-01-17T13:23:39.860Z,81.00
2018-01-17T13:26:06.289Z,81.00
2018-01-17T13:28:32.743Z,82.10
2018-01-17T13:30:59.142Z,83.50
2018-01-17T13:33:25.611Z,83.60
2018-01-17T13:35:52.023Z,84.40
2018-01-17T13:38:18.399Z,83.00
2018-01-17T13:40:46.307Z,82.40
2018-01-17T13:43:12.728Z,82.40
2018-01-17T13:45:39.868Z,82.10
2018-01-17T13:48:07.065Z,81.70
2018-01-17T13:50:33.453Z,81.70
2018-01-17T13:53:00.591Z,82.60
2018-01-17T13:55:27.006Z,82.50
2018-01-17T13:57:53.400Z,82.60
2018-01-17T14:00:19.821Z,83.50
2018-01-17T14:02:46.194Z,82.80
2018-01-17T14:05:12.557Z,82.20
2018-01-17T14:07:39.678Z,81.70
2018-01-17T14:10:06.078Z,81.70
2018-01-17T14:12:33.211Z,81.10
2018-01-17T14:15:00.339Z,80.30
2018-01-17T14:17:27.451Z,79.80
2018-01-17T14:19:53.877Z,79.80
2018-01-17T14:22:21.094Z,78.90
2018-01-17T14:24:47.445Z,79.00
2018-01-17T14:27:13.814Z,79.00
2018-01-17T14:29:40.191Z,76.90
2018-01-17T14:32:06.592Z,76.60
2018-01-17T14:34:33.709Z,76.20
2018-01-17T14:37:01.074Z,76.20
2018-01-17T14:39:27.480Z,74.40
2018-01-17T14:41:53.882Z,73.40
2018-01-17T14:44:21.114Z,72.70
2018-01-17T14:46:48.239Z,73.70
2018-01-17T14:49:14.620Z,73.70
2018-01-17T14:51:41.026Z,72.80
2018-01-17T14:54:08.158Z,73.50
2018-01-17T14:56:34.615Z,73.50
2018-01-17T14:59:01.718Z,72.20
2018-01-17T15:01:28.085Z,72.00
2018-01-17T15:03:54.451Z,73.20
2018-01-17T15:06:20.841Z,72.80
2018-01-17T15:08:47.231Z,71.90
2018-01-17T15:11:13.613Z,72.40
2018-01-17T15:13:41.484Z,71.80
2018-01-17T15:16:07.862Z,71.80
2018-01-17T15:18:34.272Z,72.10
2018-01-17T15:21:01.370Z,71.20
2018-01-17T15:23:27.779Z,71.30
2018-01-17T15:25:54.214Z,72.30
2018-01-17T15:28:20.667Z,70.90
2018-01-17T15:30:47.073Z,71.90
2018-01-17T15:33:13.458Z,71.60
2018-01-17T15:35:40.585Z,72.70
2018-01-17T15:38:06.944Z,72.60
2018-01-17T15:40:34.135Z,71.20
2018-01-17T15:43:00.648Z,71.20
2018-01-17T15:45:27.065Z,71.90
2018-01-17T15:47:54.173Z,72.80
2018-01-17T15:50:20.588Z,72.60
2018-01-17T15:52:46.975Z,70.40
2018-01-17T15:55:14.085Z,71.30
2018-01-17T15:57:40.455Z,71.40
2018-01-17T16:00:07.588Z,72.70
2018-01-17T16:02:33.955Z,72.60
2018-01-17T16:05:00.327Z,73.40
2018-01-17T16:07:26.697Z,73.20
2018-01-17T16:09:53.853Z,73.70
2018-01-17T16:12:21.003Z,74.00
2018-01-17T16:14:48.136Z,74.70
2018-01-17T16:17:14.529Z,74.70
2018-01-17T16:19:40.894Z,73.70
2018-01-17T16:22:07.263Z,73.70
2018-01-17T16:24:33.639Z,74.10
2018-01-17T16:27:00.040Z,75.90
2018-01-17T16:29:26.415Z,77.60
2018-01-17T16:31:52.778Z,78.00
2018-01-17T16:34:19.903Z,80.90
2018-01-17T16:36:46.273Z,80.80
2018-01-17T16:39:12.657Z,81.70
2018-01-17T16:41:39.070Z,82.50
2018-01-17T16:44:05.490Z,83.00
2018-01-17T16:46:31.896Z,83.40
2018-01-17T16:48:59.022Z,84.90
2018-01-17T16:51:25.399Z,84.90
2018-01-17T16:53:51.778Z,86.60
2018-01-17T16:56:18.147Z,85.90
2018-01-17T16:58:44.541Z,84.90
2018-01-17T17:01:10.908Z,85.30
2018-01-17T17:03:38.181Z,83.60
2018-01-17T17:06:04.599Z,83.00
2018-01-17T17:08:30.963Z,83.10
2018-01-17T17:10:57.355Z,83.50
2018-01-17T17:13:23.750Z,83.40
2018-01-17T17:15:50.934Z,83.30
2018-01-17T17:18:17.346Z,83.30
2018-01-17T17:20:44.470Z,82.20
2018-01-17T17:23:10.855Z,82.10
2018-01-17T17:25:37.316Z,82.20
2018-01-17T17:28:03.710Z,81.70
2018-01-17T17:30:30.862Z,81.00
2018-01-17T17:32:57.250Z,81.00
2018-01-17T17:35:23.656Z,80.80
2018-01-17T17:37:50.873Z,80.80
2018-01-17T17:40:17.261Z,80.20
2018-01-17T17:42:43.669Z,80.00
2018-01-17T17:45:10.067Z,80.10
2018-01-17T17:47:36.482Z,80.00
2018-01-17T17:50:03.598Z,79.80
2018-01-17T17:52:30.029Z,79.80
2018-01-17T17:54:56.402Z,79.20
2018-01-17T17:57:23.531Z,78.30
2018-01-17T17:59:49.916Z,78.20
2018-01-17T18:02:16.318Z,78.10
2018-01-17T18:04:43.430Z,77.40
2018-01-17T18:07:09.848Z,77.30
2018-01-17T18:09:36.297Z,77.50
2018-01-17T18:12:02.673Z,77.30
2018-01-17T18:14:29.045Z,76.40
2018-01-17T18:16:55.986Z,76.20
2018-01-17T18:19:22.381Z,76.10
2018-01-17T18:21:48.782Z,76.10
2018-01-17T18:24:15.195Z,75.60
2018-01-17T18:26:41.579Z,76.20
2018-01-17T18:29:07.964Z,76.10
2018-01-17T18:31:34.358Z,76.30
2018-01-17T18:34:00.762Z,76.20
2018-01-17T18:36:28.007Z,76.60
2018-01-17T18:38:54.381Z,76.60
2018-01-17T18:41:20.786Z,77.20
2018-01-17T18:43:47.932Z,78.10
2018-01-17T18:46:15.041Z,78.40
2018-01-17T18:48:41.406Z,78.40
2018-01-17T18:51:08.618Z,78.70
2018-01-17T18:53:35.793Z,78.90
2018-01-17T18:56:02.955Z,78.70
2018-01-17T18:58:30.059Z,78.20
2018-01-17T19:00:56.449Z,78.20
2018-01-17T19:03:23.579Z,78.40
2018-01-17T19:05:50.712Z,78.00
2018-01-17T19:08:17.109Z,77.90
2018-01-17T19:10:44.531Z,77.90
2018-01-17T19:13:10.973Z,78.80
2018-01-17T19:15:37.434Z,78.20
2018-01-17T19:18:04.583Z,77.40
2018-01-17T19:20:30.974Z,77.40
2018-01-17T19:22:58.082Z,78.70
2018-01-17T19:25:24.491Z,78.50
2018-01-17T19:27:50.874Z,78.90
2018-01-17T19:30:17.639Z,79.40
2018-01-17T19:32:44.306Z,78.30
2018-01-17T19:35:10.677Z,79.30
2018-01-17T19:37:37.062Z,78.70
2018-01-17T19:40:03.446Z,79.30
2018-01-17T19:42:30.582Z,81.10
2018-01-17T19:44:56.945Z,81.10
2018-01-17T19:47:24.078Z,80.60
2018-01-17T19:49:51.190Z,81.30
2018-01-17T19:52:17.684Z,80.90
2018-01-17T19:54:44.122Z,80.80
2018-01-17T19:57:10.630Z,80.80
2018-01-17T19:59:37.766Z,81.00
2018-01-17T20:02:04.198Z,81.10
2018-01-17T20:04:31.440Z,81.50
2018-01-17T20:06:58.572Z,82.40
2018-01-17T20:09:25.010Z,82.40
2018-01-17T20:11:51.385Z,82.60
2018-01-17T20:14:18.495Z,81.70
2018-01-17T20:16:44.898Z,81.70
2018-01-17T20:19:11.318Z,81.30
2018-01-17T20:21:37.738Z,82.20
2018-01-17T20:24:04.877Z,81.00
2018-01-17T20:26:32.023Z,81.10
2018-01-17T20:28:58.442Z,81.10
2018-01-17T20:31:24.822Z,80.70
2018-01-17T20:33:51.204Z,82.00
2018-01-17T20:36:17.575Z,82.30
2018-01-17T20:38:44.008Z,82.30
2018-01-17T20:41:10.436Z,82.10
2018-01-17T20:43:36.810Z,82.90
2018-01-17T20:46:03.265Z,83.70
2018-01-17T20:48:29.683Z,85.10
2018-01-17T20:50:56.082Z,87.00
2018-01-17T20:53:22.510Z,88.00
2018-01-17T20:55:48.901Z,88.90
2018-01-17T20:58:15.510Z,89.70
2018-01-17T21:00:41.900Z,89.90
2018-01-17T21:03:08.270Z,90.00
2018-01-17T21:05:34.652Z,90.00
2018-01-17T21:08:01.768Z,90.00
2018-01-17T21:10:28.174Z,90.00
2018-01-17T21:12:54.594Z,90.10
2018-01-17T21:15:21.158Z,89.90
2018-01-17T21:17:48.470Z,89.20
2018-01-17T21:20:14.858Z,89.20
2018-01-17T21:22:41.275Z,88.90
2018-01-17T21:25:07.642Z,88.90
2018-01-17T21:27:34.750Z,89.20
2018-01-17T21:30:01.139Z,88.90
2018-01-17T21:32:28.277Z,89.70
2018-01-17T21:34:55.399Z,90.00
2018-01-17T21:37:21.794Z,90.00
2018-01-17T21:39:48.180Z,89.50
2018-01-17T21:42:34.565Z,88.80
2018-01-17T21:45:09.153Z,88.40
2018-01-17T21:47:35.544Z,88.30
2018-01-17T21:50:01.950Z,88.40
2018-01-17T21:52:28.334Z,88.30
2018-01-17T21:54:54.771Z,87.80
2018-01-17T21:57:21.183Z,87.40
2018-01-17T21:59:48.302Z,86.50
2018-01-17T22:02:14.676Z,86.50
2018-01-17T22:04:41.055Z,85.90
2018-01-17T22:07:07.437Z,85.60
2018-01-17T22:09:33.871Z,85.30
2018-01-17T22:12:00.245Z,84.50
2018-01-17T22:14:26.610Z,83.70
2018-01-17T22:16:53.750Z,82.80
2018-01-17T22:19:20.182Z,82.80
2018-01-17T22:21:47.293Z,82.50
2018-01-17T22:24:13.687Z,82.50
2018-01-17T22:26:40.822Z,82.60
2018-01-17T22:29:07.910Z,82.70
2018-01-17T22:31:34.298Z,82.60
2018-01-17T22:34:01.438Z,82.20
2018-01-17T22:36:27.825Z,82.10
2018-01-17T22:38:54.208Z,82.30
2018-01-17T22:41:21.354Z,81.50
2018-01-17T22:43:48.484Z,81.60
2018-01-17T22:46:14.863Z,81.60
2018-01-17T22:48:41.957Z,81.90
2018-01-17T22:51:08.385Z,82.00
2018-01-17T22:53:34.788Z,80.20
2018-01-17T22:56:01.201Z,81.20
2018-01-17T22:58:28.301Z,82.20
2018-01-17T23:00:55.470Z,82.20
2018-01-17T23:03:21.863Z,82.20
2018-01-17T23:05:48.242Z,82.20
2018-01-17T23:08:14.623Z,83.60
2018-01-17T23:10:41.011Z,84.00
2018-01-17T23:13:08.155Z,84.70
2018-01-17T23:15:35.308Z,84.10
2018-01-17T23:18:02.481Z,83.90
2018-01-17T23:20:29.641Z,82.40
2018-01-17T23:22:56.068Z,82.40
2018-01-17T23:25:22.446Z,81.70
2018-01-17T23:27:48.835Z,82.10
2018-01-17T23:30:15.210Z,81.80
2018-01-17T23:32:41.578Z,81.00
2018-01-17T23:35:08.768Z,81.60
2018-01-17T23:37:35.310Z,81.50
2018-01-17T23:40:01.670Z,81.40
2018-01-17T23:42:28.046Z,81.20
2018-01-17T23:44:54.414Z,79.60
2018-01-17T23:47:20.859Z,80.60
2018-01-17T23:49:47.247Z,80.00
2018-01-17T23:52:13.669Z,79.90
2018-01-17T23:54:40.042Z,79.70
2018-01-17T23:57:06.424Z,79.00
2018-01-17T23:59:33.543Z,77.90
