createdAt,value
2023-01-01T00:00:28.530Z,100.00
2023-01-01T00:03:31.627Z,100.00
2023-01-01T00:06:34.399Z,100.00
2023-01-01T00:09:55.819Z,100.00
2023-01-01T00:12:58.960Z,100.00
2023-01-01T00:16:06.983Z,100.00
2023-01-01T00:19:09.567Z,100.00
2023-01-01T00:22:52.106Z,100.00
2023-01-01T00:25:34.622Z,100.00
2023-01-01T00:28:37.249Z,100.00
2023-01-01T00:31:39.770Z,100.00
2023-01-01T00:34:42.418Z,100.00
2023-01-01T00:37:46.824Z,100.00
2023-01-01T00:40:49.390Z,100.00
2023-01-01T00:43:52.152Z,100.00
2023-01-01T00:46:54.752Z,100.00
2023-01-01T00:49:57.260Z,100.00
2023-01-01T00:52:59.768Z,100.00
2023-01-01T00:56:02.337Z,100.00
2023-01-01T00:59:04.912Z,100.00
2023-01-01T01:02:07.613Z,100.00
2023-01-01T01:05:10.165Z,100.00
2023-01-01T01:08:12.732Z,100.00
2023-01-01T01:11:15.283Z,100.00
2023-01-01T01:14:17.866Z,100.00
2023-01-01T01:17:20.548Z,100.00
2023-01-01T01:20:22.968Z,100.00
2023-01-01T01:23:25.416Z,100.00
2023-01-01T01:26:29.218Z,100.00
2023-01-01T01:29:31.712Z,100.00
2023-01-01T01:32:34.503Z,100.00
2023-01-01T01:35:37.071Z,100.00
2023-01-01T01:38:39.422Z,100.00
2023-01-01T01:41:42.170Z,100.00
2023-01-01T01:44:50.918Z,100.00
2023-01-01T01:47:57.174Z,100.00
2023-01-01T01:50:59.508Z,100.00
2023-01-01T01:54:03.354Z,100.00
2023-01-01T01:57:07.157Z,100.00
2023-01-01T02:00:11.546Z,100.00
2023-01-01T02:03:15.462Z,100.00
2023-01-01T02:06:18.206Z,100.00
2023-01-01T02:09:20.644Z,100.00
2023-01-01T02:12:23.227Z,100.00
2023-01-01T02:15:26.424Z,100.00
2023-01-01T02:18:52.259Z,100.00
2023-01-01T02:21:58.209Z,100.00
2023-01-01T02:25:19.586Z,100.00
2023-01-01T02:28:42.145Z,100.00
2023-01-01T02:31:46.576Z,100.00
2023-01-01T02:34:59.301Z,100.00
2023-01-01T02:38:17.123Z,100.00
2023-01-01T02:41:25.363Z,100.00
2023-01-01T02:44:27.950Z,100.00
2023-01-01T02:47:30.467Z,100.00
2023-01-01T02:50:33.255Z,100.00
2023-01-01T02:53:36.767Z,100.00
2023-01-01T02:56:39.578Z,100.00
2023-01-01T03:00:00.538Z,100.00
2023-01-01T03:03:05.748Z,100.00
2023-01-01T03:06:23.507Z,100.00
2023-01-01T03:09:28.798Z,100.00
2023-01-01T03:12:44.026Z,100.00
2023-01-01T03:15:52.195Z,100.00
2023-01-01T03:19:11.096Z,100.00
2023-01-01T03:22:14.566Z,100.00
2023-01-01T03:25:17.432Z,100.00
2023-01-01T03:28:23.182Z,100.00
2023-01-01T03:31:26.226Z,100.00
2023-01-01T03:34:30.734Z,100.00
2023-01-01T03:37:33.279Z,100.00
2023-01-01T03:40:36.698Z,100.00
2023-01-01T03:43:53.182Z,100.00
2023-01-01T03:46:55.521Z,100.00
2023-01-01T03:49:58.237Z,100.00
2023-01-01T03:53:03.756Z,100.00
2023-01-01T03:56:06.158Z,100.00
2023-01-01T03:59:13.365Z,100.00
2023-01-01T04:02:20.421Z,100.00
2023-01-01T04:05:23.112Z,100.00
2023-01-01T04:08:25.412Z,100.00
2023-01-01T04:11:47.580Z,100.00
2023-01-01T04:14:51.029Z,100.00
2023-01-01T04:17:53.571Z,100.00
2023-01-01T04:20:55.979Z,100.00
2023-01-01T04:23:58.278Z,100.00
2023-01-01T04:27:01.002Z,100.00
2023-01-01T04:30:04.239Z,100.00
2023-01-01T04:33:06.568Z,100.00
2023-01-01T04:36:09.605Z,100.00
2023-01-01T04:39:11.953Z,100.00
2023-01-01T04:42:14.572Z,100.00
2023-01-01T04:45:18.220Z,100.00
2023-01-01T04:48:20.721Z,100.00
2023-01-01T04:51:23.237Z,100.00
2023-01-01T04:54:25.620Z,100.00
2023-01-01T04:57:29.459Z,100.00
2023-01-01T05:00:31.783Z,100.00
2023-01-01T05:03:34.712Z,100.00
2023-01-01T05:06:37.791Z,100.00
2023-01-01T05:09:40.142Z,100.00
2023-01-01T05:12:42.592Z,100.00
2023-01-01T05:15:44.878Z,100.00
2023-01-01T05:18:47.701Z,100.00
2023-01-01T05:21:49.946Z,100.00
2023-01-01T05:24:52.670Z,100.00
2023-01-01T05:27:55.116Z,100.00
2023-01-01T05:30:57.604Z,100.00
2023-01-01T05:37:01.464Z,100.00
2023-01-01T05:40:04.195Z,100.00
2023-01-01T05:43:07.444Z,100.00
2023-01-01T05:46:17.362Z,100.00
2023-01-01T05:49:19.688Z,100.00
2023-01-01T05:52:26.521Z,100.00
2023-01-01T05:55:29.423Z,100.00
2023-01-01T05:58:32.286Z,100.00
2023-01-01T06:01:38.660Z,100.00
2023-01-01T06:04:45.764Z,100.00
2023-01-01T06:07:49.020Z,100.00
2023-01-01T06:10:57.825Z,100.00
2023-01-01T06:14:02.795Z,100.00
2023-01-01T06:17:05.095Z,100.00
2023-01-01T06:20:07.766Z,100.00
2023-01-01T06:23:10.041Z,100.00
2023-01-01T06:26:14.379Z,100.00
2023-01-01T06:29:16.759Z,100.00
2023-01-01T06:32:19.540Z,100.00
2023-01-01T06:35:21.850Z,100.00
2023-01-01T06:38:24.307Z,100.00
2023-01-01T06:41:27.633Z,100.00
2023-01-01T06:44:29.950Z,100.00
2023-01-01T06:47:35.919Z,100.00
2023-01-01T06:50:38.283Z,100.00
2023-01-01T06:53:40.955Z,100.00
2023-01-01T06:56:43.845Z,100.00
2023-01-01T06:59:46.413Z,100.00
2023-01-01T07:02:49.064Z,100.00
2023-01-01T07:05:51.632Z,100.00
2023-01-01T07:08:54.781Z,100.00
2023-01-01T07:11:57.147Z,100.00
2023-01-01T07:15:02.719Z,100.00
2023-01-01T07:18:06.264Z,100.00
2023-01-01T07:21:26.648Z,100.00
2023-01-01T07:24:31.129Z,100.00
2023-01-01T07:27:33.912Z,100.00
2023-01-01T07:30:36.526Z,100.00
2023-01-01T07:33:39.751Z,100.00
2023-01-01T07:36:42.590Z,100.00
2023-01-01T07:39:46.617Z,100.00
2023-01-01T07:42:49.042Z,100.00
2023-01-01T07:45:51.463Z,100.00
2023-01-01T07:48:54.556Z,100.00
2023-01-01T07:51:56.861Z,100.00
2023-01-01T07:55:00.031Z,100.00
2023-01-01T07:58:02.960Z,100.00
2023-01-01T08:01:05.417Z,100.00
2023-01-01T08:04:08.882Z,100.00
2023-01-01T08:07:11.274Z,100.00
2023-01-01T08:10:15.382Z,100.00
2023-01-01T08:13:18.905Z,100.00
2023-01-01T08:16:22.143Z,100.00
2023-01-01T08:19:24.562Z,100.00
2023-01-01T08:22:27.450Z,100.00
2023-01-01T08:25:29.863Z,100.00
2023-01-01T08:28:32.418Z,100.00
2023-01-01T08:31:35.709Z,100.00
2023-01-01T08:34:38.166Z,100.00
2023-01-01T08:37:41.105Z,100.00
2023-01-01T08:40:44.241Z,100.00
2023-01-01T08:43:46.622Z,100.00
2023-01-01T08:46:49.319Z,100.00
2023-01-01T08:49:51.951Z,100.00
2023-01-01T08:52:54.794Z,100.00
2023-01-01T08:56:01.454Z,100.00
2023-01-01T08:59:04.718Z,100.00
2023-01-01T09:02:07.737Z,100.00
2023-01-01T09:05:11.396Z,100.00
2023-01-01T09:08:14.175Z,100.00
2023-01-01T09:11:27.298Z,100.00
2023-01-01T09:14:30.192Z,100.00
2023-01-01T09:17:32.882Z,100.00
2023-01-01T09:20:35.818Z,100.00
2023-01-01T09:23:38.516Z,100.00
2023-01-01T09:26:40.962Z,100.00
2023-01-01T09:29:43.924Z,100.00
2023-01-01T09:32:46.711Z,100.00
2023-01-01T09:35:49.577Z,100.00
2023-01-01T09:38:52.648Z,100.00
2023-01-01T09:41:58.630Z,100.00
2023-01-01T09:45:20.127Z,99.69
2023-01-01T09:48:22.765Z,97.11
2023-01-01T09:51:25.363Z,96.53
2023-01-01T09:54:49.539Z,94.18
2023-01-01T09:57:51.939Z,92.30
2023-01-01T10:00:55.749Z,94.71
2023-01-01T10:04:01.458Z,93.65
2023-01-01T10:07:23.059Z,92.62
2023-01-01T10:11:01.527Z,91.17
2023-01-01T10:14:06.037Z,89.61
2023-01-01T10:17:14.550Z,91.01
2023-01-01T10:20:36.395Z,91.08
2023-01-01T10:23:44.121Z,89.75
2023-01-01T10:26:48.388Z,88.55
2023-01-01T10:29:50.751Z,89.62
2023-01-01T10:32:54.469Z,90.09
2023-01-01T10:35:57.224Z,88.53
2023-01-01T10:39:00.038Z,88.18
2023-01-01T10:42:03.495Z,88.54
2023-01-01T10:45:06.598Z,89.17
2023-01-01T10:48:16.697Z,89.04
2023-01-01T10:51:25.104Z,89.71
2023-01-01T10:54:31.462Z,92.43
2023-01-01T10:57:35.343Z,92.21
2023-01-01T11:00:38.153Z,91.74
2023-01-01T11:03:55.043Z,91.25
2023-01-01T11:06:57.886Z,90.42
2023-01-01T11:10:05.146Z,90.45
2023-01-01T11:13:16.127Z,90.67
2023-01-01T11:16:19.803Z,89.72
2023-01-01T11:19:22.979Z,89.65
2023-01-01T11:22:39.210Z,89.13
2023-01-01T11:25:41.885Z,86.57
2023-01-01T11:28:59.809Z,87.73
2023-01-01T11:32:02.524Z,87.54
2023-01-01T11:35:08.701Z,88.06
2023-01-01T11:38:15.923Z,87.47
2023-01-01T11:41:18.392Z,86.81
2023-01-01T11:44:27.133Z,85.60
2023-01-01T11:47:38.949Z,85.73
2023-01-01T11:50:42.713Z,86.70
2023-01-01T11:53:45.290Z,85.91
2023-01-01T11:56:48.621Z,86.08
2023-01-01T11:59:56.486Z,86.44
2023-01-01T12:03:01.173Z,86.14
2023-01-01T12:06:07.380Z,85.88
2023-01-01T12:09:18.567Z,85.90
2023-01-01T12:12:27.920Z,86.15
2023-01-01T12:16:00.012Z,86.95
2023-01-01T12:19:05.296Z,87.65
2023-01-01T12:22:10.329Z,86.09
2023-01-01T12:25:14.127Z,85.59
2023-01-01T12:28:17.032Z,85.38
2023-01-01T12:31:49.365Z,83.95
2023-01-01T12:34:52.148Z,83.68
2023-01-01T12:38:01.212Z,85.79
2023-01-01T12:41:13.811Z,83.35
2023-01-01T12:44:35.406Z,85.88
2023-01-01T12:48:10.703Z,84.18
2023-01-01T12:51:13.251Z,84.86
2023-01-01T12:54:34.724Z,84.44
2023-01-01T12:57:41.831Z,85.90
2023-01-01T13:00:46.277Z,85.43
2023-01-01T13:03:50.655Z,85.49
2023-01-01T13:07:06.355Z,85.20
2023-01-01T13:10:29.405Z,85.29
2023-01-01T13:13:31.948Z,85.22
2023-01-01T13:16:38.562Z,84.90
2023-01-01T13:19:41.246Z,85.92
2023-01-01T13:22:44.736Z,86.38
2023-01-01T13:25:47.622Z,86.89
2023-01-01T13:28:59.088Z,88.32
2023-01-01T13:32:02.840Z,88.37
2023-01-01T13:35:16.389Z,90.43
2023-01-01T13:38:37.610Z,90.03
2023-01-01T13:41:41.889Z,89.73
2023-01-01T13:44:44.466Z,92.14
2023-01-01T13:47:53.643Z,92.67
2023-01-01T13:51:08.303Z,92.35
2023-01-01T13:54:11.133Z,92.93
2023-01-01T13:57:32.639Z,93.65
2023-01-01T14:00:56.022Z,93.72
2023-01-01T14:03:58.793Z,94.46
2023-01-01T14:07:24.872Z,95.06
2023-01-01T14:10:28.547Z,94.92
2023-01-01T14:13:32.672Z,96.02
2023-01-01T14:16:35.762Z,96.28
2023-01-01T14:19:39.114Z,95.58
2023-01-01T14:22:43.534Z,96.16
2023-01-01T14:25:46.097Z,95.42
2023-01-01T14:28:48.634Z,95.21
2023-01-01T14:31:51.475Z,94.33
2023-01-01T14:35:02.518Z,95.02
2023-01-01T14:38:24.466Z,94.74
2023-01-01T14:41:32.977Z,96.43
2023-01-01T14:44:37.746Z,96.11
2023-01-01T14:47:40.484Z,95.97
2023-01-01T14:50:43.896Z,94.15
2023-01-01T14:53:47.196Z,94.83
2023-01-01T14:56:50.985Z,94.64
2023-01-01T14:59:56.999Z,95.89
2023-01-01T15:03:07.124Z,96.20
2023-01-01T15:06:16.545Z,96.33
2023-01-01T15:09:18.941Z,97.04
2023-01-01T15:12:21.851Z,95.52
2023-01-01T15:15:44.545Z,93.88
2023-01-01T15:18:50.899Z,94.86
2023-01-01T15:21:53.828Z,93.11
2023-01-01T15:24:56.514Z,94.79
2023-01-01T15:27:59.534Z,96.04
2023-01-01T15:31:02.631Z,95.90
2023-01-01T15:34:05.197Z,96.31
2023-01-01T15:37:09.898Z,94.61
2023-01-01T15:40:15.957Z,96.17
2023-01-01T15:43:19.796Z,94.35
2023-01-01T15:46:27.443Z,94.67
2023-01-01T15:49:33.780Z,95.51
2023-01-01T15:52:37.080Z,95.33
2023-01-01T15:55:42.956Z,95.39
2023-01-01T15:58:50.948Z,94.21
2023-01-01T16:01:53.485Z,95.62
2023-01-01T16:04:56.147Z,93.98
2023-01-01T16:07:59.158Z,94.20
2023-01-01T16:11:01.753Z,95.16
2023-01-01T16:14:04.258Z,95.28
2023-01-01T16:17:07.130Z,94.04
2023-01-01T16:20:17.194Z,95.38
2023-01-01T16:23:19.813Z,94.88
2023-01-01T16:26:22.447Z,94.79
2023-01-01T16:29:25.569Z,96.20
2023-01-01T16:32:28.204Z,95.89
2023-01-01T16:35:30.909Z,95.24
2023-01-01T16:38:33.648Z,94.63
2023-01-01T16:41:36.610Z,96.18
2023-01-01T16:44:41.595Z,95.21
2023-01-01T16:47:44.255Z,95.03
2023-01-01T16:50:49.092Z,96.52
2023-01-01T16:53:51.743Z,96.45
2023-01-01T16:56:54.990Z,96.35
2023-01-01T16:59:57.494Z,98.48
2023-01-01T17:03:00.488Z,98.17
2023-01-01T17:06:03.634Z,98.82
2023-01-01T17:09:07.599Z,96.14
2023-01-01T17:12:10.281Z,97.09
2023-01-01T17:15:12.697Z,96.58
2023-01-01T17:18:15.791Z,98.14
2023-01-01T17:21:18.598Z,97.52
2023-01-01T17:24:21.833Z,99.09
2023-01-01T17:27:25.016Z,100.00
2023-01-01T17:30:27.769Z,100.00
2023-01-01T17:33:30.405Z,100.00
2023-01-01T17:36:33.005Z,99.44
2023-01-01T17:39:35.843Z,99.87
2023-01-01T17:42:38.211Z,98.72
2023-01-01T17:45:40.999Z,100.00
2023-01-01T17:48:44.327Z,98.15
2023-01-01T17:51:47.343Z,99.54
2023-01-01T17:54:49.891Z,99.61
2023-01-01T17:57:52.791Z,98.62
2023-01-01T18:01:04.626Z,98.37
2023-01-01T18:04:08.172Z,96.22
2023-01-01T18:07:11.142Z,95.93
2023-01-01T18:10:13.831Z,96.67
2023-01-01T18:13:16.340Z,97.99
2023-01-01T18:16:19.394Z,98.26
2023-01-01T18:19:22.351Z,99.19
2023-01-01T18:22:25.385Z,98.78
2023-01-01T18:25:28.056Z,99.14
2023-01-01T18:28:30.559Z,100.00
2023-01-01T18:31:34.577Z,100.00
2023-01-01T18:34:38.051Z,99.90
2023-01-01T18:37:41.217Z,100.00
2023-01-01T18:40:47.845Z,100.00
2023-01-01T18:43:51.907Z,100.00
2023-01-01T18:47:01.607Z,100.00
2023-01-01T18:50:36.165Z,100.00
2023-01-01T18:53:39.487Z,100.00
2023-01-01T18:56:42.249Z,99.07
2023-01-01T18:59:45.228Z,98.75
2023-01-01T19:03:14.393Z,100.00
2023-01-01T19:06:33.029Z,100.00
2023-01-01T19:09:37.299Z,100.00
2023-01-01T19:12:40.529Z,100.00
2023-01-01T19:16:06.897Z,100.00
2023-01-01T19:19:29.419Z,100.00
2023-01-01T19:22:32.241Z,100.00
2023-01-01T19:25:39.935Z,100.00
2023-01-01T19:28:42.824Z,99.41
2023-01-01T19:31:50.144Z,97.29
2023-01-01T19:34:53.359Z,98.78
2023-01-01T19:37:56.746Z,98.74
2023-01-01T19:40:59.517Z,99.64
2023-01-01T19:44:03.610Z,97.47
2023-01-01T19:47:11.107Z,97.70
2023-01-01T19:50:14.327Z,98.47
2023-01-01T19:53:16.966Z,98.68
2023-01-01T19:56:19.926Z,98.71
2023-01-01T19:59:29.237Z,98.46
2023-01-01T20:02:45.895Z,99.76
2023-01-01T20:05:50.363Z,100.00
2023-01-01T20:08:53.430Z,100.00
2023-01-01T20:11:56.290Z,100.00
2023-01-01T20:14:59.942Z,100.00
2023-01-01T20:18:02.739Z,99.91
2023-01-01T20:21:26.679Z,100.00
2023-01-01T20:24:29.817Z,98.67
2023-01-01T20:27:33.556Z,97.63
2023-01-01T20:30:37.642Z,97.63
2023-01-01T20:33:40.257Z,97.14
2023-01-01T20:37:01.786Z,98.12
2023-01-01T20:40:08.268Z,99.78
2023-01-01T20:43:10.793Z,100.00
2023-01-01T20:46:13.430Z,100.00
2023-01-01T20:49:19.347Z,100.00
2023-01-01T20:52:22.849Z,100.00
2023-01-01T20:55:25.408Z,100.00
2023-01-01T20:58:28.383Z,99.85
2023-01-01T21:01:31.656Z,99.08
2023-01-01T21:04:39.399Z,99.08
2023-01-01T21:07:42.444Z,100.00
2023-01-01T21:10:45.174Z,100.00
2023-01-01T21:13:48.356Z,100.00
2023-01-01T21:16:52.377Z,100.00
2023-01-01T21:19:56.111Z,100.00
2023-01-01T21:22:59.633Z,100.00
2023-01-01T21:26:02.768Z,100.00
2023-01-01T21:29:06.026Z,100.00
2023-01-01T21:32:15.017Z,100.00
2023-01-01T21:35:26.459Z,100.00
2023-01-01T21:38:30.520Z,100.00
2023-01-01T21:41:33.370Z,100.00
2023-01-01T21:44:36.338Z,100.00
2023-01-01T21:47:39.621Z,100.00
2023-01-01T21:50:42.718Z,100.00
2023-01-01T21:53:45.317Z,100.00
2023-01-01T21:56:53.175Z,100.00
2023-01-01T21:59:55.859Z,100.00
2023-01-01T22:02:58.507Z,100.00
2023-01-01T22:06:01.619Z,100.00
2023-01-01T22:09:12.091Z,100.00
2023-01-01T22:12:14.707Z,100.00
2023-01-01T22:15:21.129Z,100.00
2023-01-01T22:18:28.030Z,100.00
2023-01-01T22:21:30.845Z,100.00
2023-01-01T22:24:34.195Z,100.00
2023-01-01T22:27:37.279Z,100.00
2023-01-01T22:30:40.761Z,100.00
2023-01-01T22:33:46.195Z,100.00
2023-01-01T22:36:48.728Z,100.00
2023-01-01T22:39:51.837Z,100.00
2023-01-01T22:42:54.515Z,100.00
2023-01-01T22:45:57.233Z,100.00
2023-01-01T22:49:00.735Z,100.00
2023-01-01T22:52:03.459Z,100.00
2023-01-01T22:55:06.254Z,100.00
2023-01-01T22:58:08.698Z,100.00
2023-01-01T23:01:11.245Z,100.00
2023-01-01T23:04:13.798Z,100.00
2023-01-01T23:07:16.446Z,100.00
2023-01-01T23:10:21.208Z,100.00
2023-01-01T23:13:43.321Z,100.00
2023-01-01T23:16:45.767Z,100.00
2023-01-01T23:19:48.505Z,100.00
2023-01-01T23:22:51.567Z,100.00
2023-01-01T23:25:53.853Z,100.00
2023-01-01T23:28:56.278Z,100.00
2023-01-01T23:31:58.781Z,100.00
2023-01-01T23:35:01.732Z,100.00
2023-01-01T23:38:04.173Z,100.00
2023-01-01T23:41:06.713Z,100.00
2023-01-01T23:44:09.125Z,100.00
2023-01-01T23:47:12.037Z,100.00
2023-01-01T23:50:14.895Z,100.00
2023-01-01T23:53:17.191Z,100.00
2023-01-01T23:56:19.919Z,100.00
2023-01-01T23:59:22.399Z,100.00
