createdAt,value
2018-01-21T00:00:17.337Z,46.53
2018-01-21T00:01:20.630Z,45.12
2018-01-21T00:02:23.117Z,46.10
2018-01-21T00:03:26.373Z,42.03
2018-01-21T00:04:28.854Z,49.08
2018-01-21T00:05:32.183Z,50.65
2018-01-21T00:06:34.667Z,46.50
2018-01-21T00:07:37.217Z,52.65
2018-01-21T00:08:39.705Z,49.70
2018-01-21T00:09:42.965Z,48.75
2018-01-21T00:10:45.444Z,47.95
2018-01-21T00:11:47.938Z,42.15
2018-01-21T00:12:50.453Z,49.95
2018-01-21T00:13:52.932Z,47.30
2018-01-21T00:14:56.204Z,46.65
2018-01-21T00:15:58.663Z,46.90
2018-01-21T00:17:01.132Z,54.45
2018-01-21T00:18:04.365Z,47.55
2018-01-21T00:19:07.643Z,44.92
2018-01-21T00:20:10.140Z,45.80
2018-01-21T00:21:13.382Z,43.92
2018-01-21T00:22:28.609Z,47.50
2018-01-21T00:23:32.140Z,48.72
2018-01-21T00:24:35.396Z,48.55
2018-01-21T00:25:38.654Z,45.65
2018-01-21T00:26:41.114Z,48.25
2018-01-21T00:27:43.589Z,62.15
2018-01-21T00:28:46.848Z,48.20
2018-01-21T00:29:49.298Z,45.83
2018-01-21T00:30:51.886Z,50.17
2018-01-21T00:31:55.128Z,50.67
2018-01-21T00:32:58.390Z,50.83
2018-01-21T00:34:00.911Z,47.58
2018-01-21T00:35:04.020Z,46.40
2018-01-21T00:36:07.281Z,50.50
2018-01-21T00:37:09.868Z,48.50
2018-01-21T00:38:12.326Z,54.75
2018-01-21T00:39:14.819Z,54.47
2018-01-21T00:40:17.337Z,59.80
2018-01-21T00:41:19.864Z,53.97
2018-01-21T00:42:22.357Z,51.13
2018-01-21T00:43:25.510Z,46.90
2018-01-21T00:44:28.226Z,53.08
2018-01-21T00:45:30.738Z,50.88
2018-01-21T00:46:33.249Z,55.95
2018-01-21T00:47:36.477Z,54.83
2018-01-21T00:48:39.766Z,54.17
2018-01-21T00:49:42.430Z,61.17
2018-01-21T00:50:45.686Z,49.90
2018-01-21T00:51:48.201Z,55.45
2018-01-21T00:52:50.639Z,53.28
2018-01-21T00:53:53.198Z,52.72
2018-01-21T00:54:56.240Z,59.10
2018-01-21T00:55:58.715Z,61.05
2018-01-21T00:57:02.738Z,58.70
2018-01-21T00:58:05.226Z,54.15
2018-01-21T00:59:08.478Z,55.28
2018-01-21T01:00:10.974Z,51.55
2018-01-21T01:01:14.217Z,52.30
2018-01-21T01:02:16.685Z,58.03
2018-01-21T01:03:19.212Z,54.22
2018-01-21T01:04:21.686Z,53.72
2018-01-21T01:05:24.229Z,56.72
2018-01-21T01:06:26.714Z,52.72
2018-01-21T01:07:29.266Z,50.50
2018-01-21T01:08:32.025Z,51.75
2018-01-21T01:09:35.286Z,53.47
2018-01-21T01:10:38.534Z,54.78
2018-01-21T01:11:41.779Z,54.33
2018-01-21T01:12:44.274Z,51.95
2018-01-21T01:13:47.546Z,55.12
2018-01-21T01:14:50.080Z,57.35
2018-01-21T01:15:52.701Z,51.33
2018-01-21T01:16:55.207Z,52.38
2018-01-21T01:17:57.744Z,46.33
2018-01-21T01:19:00.249Z,53.38
2018-01-21T01:20:03.486Z,52.47
2018-01-21T01:21:06.805Z,48.72
2018-01-21T01:22:09.326Z,45.80
2018-01-21T01:23:11.945Z,49.97
2018-01-21T01:24:14.422Z,45.38
2018-01-21T01:25:17.003Z,45.75
2018-01-21T01:26:19.495Z,48.78
2018-01-21T01:27:21.987Z,48.95
2018-01-21T01:28:25.256Z,50.72
2018-01-21T01:29:27.745Z,48.28
2018-01-21T01:30:30.258Z,50.63
2018-01-21T01:31:33.530Z,53.38
2018-01-21T01:32:36.907Z,44.65
2018-01-21T01:33:39.453Z,57.95
2018-01-21T01:34:41.909Z,46.88
2018-01-21T01:35:45.133Z,51.15
2018-01-21T01:36:49.117Z,51.40
2018-01-21T01:37:52.439Z,51.20
2018-01-21T01:38:54.923Z,51.75
2018-01-21T01:39:57.411Z,55.10
2018-01-21T01:40:59.914Z,51.75
2018-01-21T01:42:03.153Z,50.78
2018-01-21T01:43:05.667Z,51.55
2018-01-21T01:44:08.132Z,48.85
2018-01-21T01:45:11.427Z,52.10
2018-01-21T01:46:14.816Z,51.22
2018-01-21T01:47:17.286Z,54.90
2018-01-21T01:48:19.790Z,52.67
2018-01-21T01:49:22.287Z,46.25
2018-01-21T01:50:25.524Z,56.47
2018-01-21T01:51:28.012Z,51.50
2018-01-21T01:52:30.497Z,48.28
2018-01-21T01:53:33.060Z,47.65
2018-01-21T01:54:35.606Z,56.97
2018-01-21T01:55:38.131Z,50.78
2018-01-21T01:56:40.607Z,47.30
2018-01-21T01:57:43.852Z,50.00
2018-01-21T01:58:47.136Z,48.42
2018-01-21T01:59:49.598Z,46.60
2018-01-21T02:00:52.917Z,47.38
2018-01-21T02:01:55.370Z,51.80
2018-01-21T02:02:58.629Z,54.75
2018-01-21T02:04:01.867Z,56.35
2018-01-21T02:05:04.525Z,57.50
2018-01-21T02:06:07.006Z,55.65
2018-01-21T02:07:10.251Z,54.90
2018-01-21T02:08:13.483Z,57.08
2018-01-21T02:09:15.957Z,54.47
2018-01-21T02:10:18.461Z,54.58
2018-01-21T02:11:22.396Z,50.35
2018-01-21T02:12:25.634Z,64.72
2018-01-21T02:13:28.889Z,51.85
2018-01-21T02:14:32.137Z,57.13
2018-01-21T02:15:35.392Z,54.83
2018-01-21T02:16:37.913Z,57.35
2018-01-21T02:17:40.373Z,51.45
2018-01-21T02:18:42.997Z,59.20
2018-01-21T02:19:45.603Z,55.72
2018-01-21T02:20:48.084Z,50.08
2018-01-21T02:21:52.092Z,59.25
2018-01-21T02:22:54.601Z,58.22
2018-01-21T02:23:57.590Z,64.55
2018-01-21T02:25:00.100Z,59.78
2018-01-21T02:26:02.554Z,61.25
2018-01-21T02:27:05.011Z,59.50
2018-01-21T02:28:07.468Z,55.08
2018-01-21T02:29:09.938Z,52.53
2018-01-21T02:30:12.439Z,60.53
2018-01-21T02:31:14.889Z,52.35
2018-01-21T02:32:18.307Z,62.97
2018-01-21T02:33:20.776Z,55.53
2018-01-21T02:34:24.025Z,58.22
2018-01-21T02:35:26.489Z,60.67
2018-01-21T02:36:28.955Z,55.78
2018-01-21T02:37:32.190Z,60.95
2018-01-21T02:38:34.693Z,59.35
2018-01-21T02:39:37.212Z,56.60
2018-01-21T02:40:39.665Z,56.22
2018-01-21T02:41:42.141Z,58.80
2018-01-21T02:42:44.603Z,56.40
2018-01-21T02:43:49.049Z,55.00
2018-01-21T02:44:51.547Z,59.85
2018-01-21T02:45:54.045Z,59.40
2018-01-21T02:46:57.300Z,62.70
2018-01-21T02:48:00.535Z,57.05
2018-01-21T02:49:03.810Z,62.38
2018-01-21T02:50:06.321Z,60.45
2018-01-21T02:51:09.551Z,63.95
2018-01-21T02:52:12.797Z,61.20
2018-01-21T02:53:15.347Z,62.53
2018-01-21T02:54:17.855Z,61.22
2018-01-21T02:55:20.377Z,61.83
2018-01-21T02:56:22.880Z,66.47
2018-01-21T02:57:25.421Z,65.68
2018-01-21T02:58:28.686Z,67.32
2018-01-21T02:59:31.163Z,67.30
2018-01-21T03:00:33.638Z,66.65
2018-01-21T03:01:36.154Z,64.62
2018-01-21T03:02:38.724Z,62.47
2018-01-21T03:03:41.214Z,62.97
2018-01-21T03:04:43.691Z,64.00
2018-01-21T03:05:46.251Z,62.70
2018-01-21T03:06:48.753Z,63.80
2018-01-21T03:07:51.298Z,59.80
2018-01-21T03:08:54.359Z,69.97
2018-01-21T03:09:56.860Z,63.03
2018-01-21T03:11:00.093Z,65.55
2018-01-21T03:12:03.308Z,64.93
2018-01-21T03:13:05.777Z,75.53
2018-01-21T03:14:10.894Z,64.05
2018-01-21T03:15:13.372Z,66.15
2018-01-21T03:16:16.631Z,65.45
2018-01-21T03:17:19.095Z,67.28
2018-01-21T03:18:21.633Z,71.30
2018-01-21T03:19:24.118Z,61.37
2018-01-21T03:20:27.568Z,74.37
2018-01-21T03:21:30.136Z,67.30
2018-01-21T03:22:32.649Z,67.72
2018-01-21T03:23:35.165Z,67.35
2018-01-21T03:24:37.838Z,72.00
2018-01-21T03:25:41.081Z,75.30
2018-01-21T03:26:44.452Z,70.18
2018-01-21T03:27:46.958Z,73.43
2018-01-21T03:28:50.202Z,74.62
2018-01-21T03:29:53.499Z,73.10
2018-01-21T03:30:55.972Z,73.28
2018-01-21T03:31:59.224Z,73.87
2018-01-21T03:33:01.701Z,72.95
2018-01-21T03:34:04.207Z,66.47
2018-01-21T03:35:06.674Z,76.05
2018-01-21T03:36:09.156Z,73.47
2018-01-21T03:37:11.646Z,68.25
2018-01-21T03:38:14.129Z,69.25
2018-01-21T03:39:16.695Z,77.18
2018-01-21T03:40:19.934Z,70.22
2018-01-21T03:41:23.167Z,65.70
2018-01-21T03:42:26.433Z,64.60
2018-01-21T03:43:28.915Z,59.45
2018-01-21T03:44:32.918Z,65.12
2018-01-21T03:45:35.441Z,56.13
2018-01-21T03:46:37.903Z,50.25
2018-01-21T03:47:40.370Z,54.38
2018-01-21T03:48:43.617Z,60.58
2018-01-21T03:49:46.892Z,57.28
2018-01-21T03:50:49.400Z,55.47
2018-01-21T03:51:52.613Z,66.15
2018-01-21T03:52:55.082Z,57.83
2018-01-21T03:53:57.551Z,57.45
2018-01-21T03:55:00.011Z,54.83
2018-01-21T03:56:02.547Z,59.17
2018-01-21T03:57:05.023Z,56.30
2018-01-21T03:58:07.489Z,58.50
2018-01-21T03:59:09.970Z,54.70
2018-01-21T04:00:12.437Z,51.30
2018-01-21T04:01:15.715Z,58.10
2018-01-21T04:02:18.213Z,52.55
2018-01-21T04:03:20.681Z,58.33
2018-01-21T04:04:23.183Z,56.00
2018-01-21T04:05:25.666Z,60.88
2018-01-21T04:06:28.954Z,59.25
2018-01-21T04:07:31.431Z,59.75
2018-01-21T04:08:34.740Z,59.35
2018-01-21T04:09:37.269Z,56.03
2018-01-21T04:10:39.947Z,65.82
2018-01-21T04:11:43.182Z,54.38
2018-01-21T04:12:45.690Z,53.95
2018-01-21T04:13:48.221Z,55.75
2018-01-21T04:14:51.498Z,55.08
2018-01-21T04:15:53.983Z,54.25
2018-01-21T04:16:56.482Z,53.58
2018-01-21T04:17:58.979Z,53.35
2018-01-21T04:19:01.458Z,51.42
2018-01-21T04:20:03.926Z,48.45
2018-01-21T04:21:06.421Z,50.72
2018-01-21T04:22:09.698Z,51.47
2018-01-21T04:23:12.170Z,50.50
2018-01-21T04:24:14.686Z,49.50
2018-01-21T04:25:17.178Z,45.97
2018-01-21T04:26:19.660Z,53.53
2018-01-21T04:27:22.177Z,54.55
2018-01-21T04:28:25.490Z,49.85
2018-01-21T04:29:28.031Z,55.92
2018-01-21T04:30:30.497Z,48.15
2018-01-21T04:31:33.041Z,44.35
2018-01-21T04:32:35.498Z,50.85
2018-01-21T04:33:38.010Z,52.70
2018-01-21T04:34:40.527Z,47.38
2018-01-21T04:35:43.034Z,52.50
2018-01-21T04:36:45.553Z,48.75
2018-01-21T04:37:48.066Z,49.95
2018-01-21T04:38:51.349Z,62.08
2018-01-21T04:39:53.818Z,54.95
2018-01-21T04:40:56.465Z,52.50
2018-01-21T04:41:59.723Z,49.40
2018-01-21T04:43:02.198Z,55.03
2018-01-21T04:44:04.780Z,49.28
2018-01-21T04:45:07.269Z,51.42
2018-01-21T04:46:09.746Z,49.13
2018-01-21T04:47:12.203Z,50.67
2018-01-21T04:48:14.694Z,53.80
2018-01-21T04:49:17.201Z,47.65
2018-01-21T04:50:19.730Z,54.72
2018-01-21T04:51:22.201Z,51.83
2018-01-21T04:52:24.671Z,55.92
2018-01-21T04:53:27.289Z,60.70
2018-01-21T04:54:30.557Z,62.03
2018-01-21T04:55:33.036Z,60.78
2018-01-21T04:56:35.952Z,74.90
2018-01-21T04:57:38.428Z,57.47
2018-01-21T04:58:40.924Z,67.35
2018-01-21T04:59:43.416Z,62.35
2018-01-21T05:00:45.941Z,67.72
2018-01-21T05:01:48.425Z,68.97
2018-01-21T05:02:51.655Z,68.47
2018-01-21T05:03:54.902Z,78.00
2018-01-21T05:04:58.128Z,68.12
2018-01-21T05:06:00.619Z,71.25
2018-01-21T05:07:03.081Z,62.35
2018-01-21T05:08:06.302Z,69.45
2018-01-21T05:09:10.281Z,68.15
2018-01-21T05:10:13.536Z,74.40
2018-01-21T05:11:16.823Z,73.30
2018-01-21T05:12:19.305Z,81.55
2018-01-21T05:13:22.536Z,75.45
2018-01-21T05:14:26.416Z,79.80
2018-01-21T05:15:28.877Z,72.28
2018-01-21T05:16:31.475Z,83.22
2018-01-21T05:17:33.953Z,79.65
2018-01-21T05:18:37.945Z,80.85
2018-01-21T05:19:41.165Z,79.25
2018-01-21T05:20:44.411Z,93.82
2018-01-21T05:21:47.692Z,86.32
2018-01-21T05:22:50.168Z,86.53
2018-01-21T05:23:52.727Z,74.90
2018-01-21T05:24:55.201Z,76.68
2018-01-21T05:25:57.706Z,63.30
2018-01-21T05:27:00.199Z,71.40
2018-01-21T05:28:03.426Z,77.50
2018-01-21T05:29:06.653Z,70.55
2018-01-21T05:30:09.262Z,72.60
2018-01-21T05:31:11.719Z,76.70
2018-01-21T05:32:14.975Z,83.32
2018-01-21T05:33:18.231Z,76.03
2018-01-21T05:34:20.753Z,86.82
2018-01-21T05:35:23.266Z,99.30
2018-01-21T05:36:26.510Z,104.78
2018-01-21T05:37:29.730Z,77.35
2018-01-21T05:38:32.214Z,96.28
2018-01-21T05:39:34.691Z,77.32
2018-01-21T05:40:37.925Z,98.47
2018-01-21T05:41:41.158Z,104.75
2018-01-21T05:42:43.664Z,103.72
2018-01-21T05:43:46.410Z,95.10
2018-01-21T05:44:48.897Z,103.65
2018-01-21T05:45:51.374Z,87.45
2018-01-21T05:46:54.294Z,91.78
2018-01-21T05:47:56.786Z,91.35
2018-01-21T05:48:59.297Z,94.18
2018-01-21T05:50:01.768Z,82.47
2018-01-21T05:51:04.222Z,78.53
2018-01-21T05:52:07.481Z,84.68
2018-01-21T05:53:10.743Z,87.40
2018-01-21T05:54:13.251Z,75.75
2018-01-21T05:55:15.717Z,78.18
2018-01-21T05:56:18.193Z,82.72
2018-01-21T05:57:21.440Z,75.97
2018-01-21T05:58:23.953Z,79.80
2018-01-21T05:59:27.190Z,100.70
2018-01-21T06:00:30.416Z,91.30
2018-01-21T06:01:32.889Z,101.15
2018-01-21T06:02:35.427Z,86.72
2018-01-21T06:03:37.927Z,90.38
2018-01-21T06:04:40.387Z,91.40
2018-01-21T06:05:42.857Z,79.90
2018-01-21T06:06:46.228Z,88.03
2018-01-21T06:07:48.693Z,87.65
2018-01-21T06:08:51.232Z,81.55
2018-01-21T06:09:53.719Z,80.68
2018-01-21T06:10:56.182Z,92.05
2018-01-21T06:12:00.178Z,86.03
2018-01-21T06:13:03.404Z,81.70
2018-01-21T06:14:06.625Z,86.35
2018-01-21T06:15:09.870Z,83.93
2018-01-21T06:16:12.353Z,81.87
2018-01-21T06:17:14.841Z,78.95
2018-01-21T06:18:18.067Z,80.18
2018-01-21T06:19:20.517Z,77.32
2018-01-21T06:20:23.009Z,82.37
2018-01-21T06:21:25.478Z,73.12
2018-01-21T06:22:28.047Z,89.10
2018-01-21T06:23:30.827Z,81.47
2018-01-21T06:24:33.310Z,76.68
2018-01-21T06:25:36.541Z,87.00
2018-01-21T06:26:39.811Z,86.63
2018-01-21T06:27:42.285Z,94.05
2018-01-21T06:28:44.778Z,86.28
2018-01-21T06:29:47.241Z,87.97
2018-01-21T06:30:49.736Z,93.80
2018-01-21T06:31:52.201Z,95.57
2018-01-21T06:32:54.708Z,86.53
2018-01-21T06:33:57.175Z,84.72
2018-01-21T06:35:00.462Z,106.95
2018-01-21T06:36:02.946Z,91.50
2018-01-21T06:37:05.423Z,88.75
2018-01-21T06:38:07.882Z,97.60
2018-01-21T06:39:10.358Z,96.78
2018-01-21T06:40:12.835Z,102.72
2018-01-21T06:41:16.093Z,90.97
2018-01-21T06:42:18.550Z,95.38
2018-01-21T06:43:21.020Z,98.70
2018-01-21T06:44:23.477Z,94.82
2018-01-21T06:45:26.752Z,106.65
2018-01-21T06:46:29.301Z,88.07
2018-01-21T06:47:32.033Z,103.57
2018-01-21T06:48:34.486Z,88.72
2018-01-21T06:49:37.500Z,94.45
2018-01-21T06:50:39.959Z,85.93
2018-01-21T06:51:43.206Z,90.05
2018-01-21T06:52:46.516Z,76.53
2018-01-21T06:53:49.750Z,90.10
2018-01-21T06:54:52.217Z,84.80
2018-01-21T06:55:55.511Z,81.03
2018-01-21T06:56:57.976Z,81.40
2018-01-21T06:58:00.439Z,78.50
2018-01-21T06:59:02.931Z,82.32
2018-01-21T07:00:06.183Z,79.15
2018-01-21T07:01:09.418Z,89.43
2018-01-21T07:02:12.645Z,79.35
2018-01-21T07:03:15.904Z,80.22
2018-01-21T07:04:19.123Z,67.53
2018-01-21T07:05:21.653Z,70.30
2018-01-21T07:06:24.118Z,72.50
2018-01-21T07:07:27.450Z,74.80
2018-01-21T07:08:30.755Z,70.60
2018-01-21T07:09:33.226Z,66.37
2018-01-21T07:10:35.698Z,64.28
2018-01-21T07:11:38.192Z,67.22
2018-01-21T07:12:40.662Z,65.97
2018-01-21T07:13:43.173Z,59.42
2018-01-21T07:14:45.625Z,64.53
2018-01-21T07:15:48.166Z,71.28
2018-01-21T07:16:51.393Z,60.63
2018-01-21T07:17:54.622Z,61.17
2018-01-21T07:18:57.177Z,57.97
2018-01-21T07:20:00.422Z,60.58
2018-01-21T07:21:03.665Z,58.60
2018-01-21T07:22:06.894Z,66.93
2018-01-21T07:23:10.153Z,63.80
2018-01-21T07:24:12.632Z,56.22
2018-01-21T07:25:15.137Z,63.87
2018-01-21T07:26:17.601Z,70.55
2018-01-21T07:27:20.091Z,67.55
2018-01-21T07:28:22.598Z,56.63
2018-01-21T07:29:25.058Z,74.50
2018-01-21T07:30:27.613Z,67.75
2018-01-21T07:31:30.894Z,70.50
2018-01-21T07:32:33.399Z,65.75
2018-01-21T07:33:35.916Z,68.68
2018-01-21T07:34:39.163Z,70.85
2018-01-21T07:35:42.390Z,66.80
2018-01-21T07:36:45.609Z,67.40
2018-01-21T07:37:48.847Z,75.40
2018-01-21T07:38:51.415Z,66.57
2018-01-21T07:39:54.640Z,74.68
2018-01-21T07:40:57.895Z,72.68
2018-01-21T07:42:01.162Z,77.37
2018-01-21T07:43:03.623Z,67.55
2018-01-21T07:44:06.105Z,75.57
2018-01-21T07:45:08.582Z,68.55
2018-01-21T07:46:11.058Z,71.95
2018-01-21T07:47:13.549Z,76.43
2018-01-21T07:48:16.837Z,76.22
2018-01-21T07:49:19.336Z,79.10
2018-01-21T07:50:22.559Z,70.95
2018-01-21T07:51:25.829Z,77.03
2018-01-21T07:52:28.300Z,69.53
2018-01-21T07:53:30.762Z,82.32
2018-01-21T07:54:34.027Z,79.32
2018-01-21T07:55:36.505Z,69.18
2018-01-21T07:56:38.975Z,68.22
2018-01-21T07:57:41.473Z,68.15
2018-01-21T07:58:44.728Z,75.28
2018-01-21T07:59:47.966Z,74.32
2018-01-21T08:00:51.206Z,72.32
2018-01-21T08:01:54.439Z,71.72
2018-01-21T08:02:56.939Z,64.37
2018-01-21T08:03:59.432Z,74.12
2018-01-21T08:05:01.927Z,72.82
2018-01-21T08:06:05.166Z,78.25
2018-01-21T08:07:08.393Z,70.25
2018-01-21T08:08:11.668Z,65.37
2018-01-21T08:09:14.150Z,65.75
2018-01-21T08:10:18.129Z,71.55
2018-01-21T08:11:21.380Z,58.25
2018-01-21T08:12:24.624Z,67.47
2018-01-21T08:13:28.705Z,71.82
2018-01-21T08:14:31.575Z,58.35
2018-01-21T08:15:34.064Z,65.28
2018-01-21T08:16:36.553Z,59.53
2018-01-21T08:17:39.019Z,63.38
2018-01-21T08:18:41.491Z,61.63
2018-01-21T08:19:44.717Z,55.47
2018-01-21T08:20:47.204Z,51.63
2018-01-21T08:21:49.698Z,56.67
2018-01-21T08:22:52.933Z,54.95
2018-01-21T08:23:56.217Z,48.78
2018-01-21T08:24:58.682Z,51.60
2018-01-21T08:26:01.162Z,49.60
2018-01-21T08:27:03.700Z,53.00
2018-01-21T08:28:06.185Z,50.05
2018-01-21T08:29:08.739Z,44.75
2018-01-21T08:30:11.420Z,51.30
2018-01-21T08:31:14.611Z,43.92
2018-01-21T08:32:17.152Z,44.08
2018-01-21T08:33:19.634Z,43.75
2018-01-21T08:34:27.892Z,46.72
2018-01-21T08:35:36.884Z,45.78
2018-01-21T08:36:45.190Z,45.40
2018-01-21T08:37:53.440Z,48.45
2018-01-21T08:39:01.651Z,45.83
2018-01-21T08:40:10.607Z,48.50
2018-01-21T08:41:19.598Z,45.95
2018-01-21T08:42:29.543Z,47.05
2018-01-21T08:43:32.125Z,47.38
2018-01-21T08:44:35.362Z,41.95
2018-01-21T08:45:37.889Z,45.80
2018-01-21T08:46:40.353Z,46.45
2018-01-21T08:47:42.810Z,50.67
2018-01-21T08:48:45.308Z,49.72
2018-01-21T08:49:47.843Z,42.60
2018-01-21T08:50:50.302Z,45.67
2018-01-21T08:51:53.614Z,44.50
2018-01-21T08:52:56.057Z,45.42
2018-01-21T08:53:58.571Z,42.45
2018-01-21T08:55:01.057Z,50.42
2018-01-21T08:56:03.559Z,46.37
2018-01-21T08:57:06.806Z,44.17
2018-01-21T08:58:09.281Z,48.87
2018-01-21T08:59:11.762Z,56.22
2018-01-21T09:00:14.225Z,52.33
2018-01-21T09:01:16.757Z,56.05
2018-01-21T09:02:19.233Z,49.08
2018-01-21T09:03:21.702Z,50.85
2018-01-21T09:04:24.216Z,47.22
2018-01-21T09:05:26.695Z,55.38
2018-01-21T09:06:29.949Z,52.95
2018-01-21T09:07:32.441Z,49.15
2018-01-21T09:08:35.095Z,44.22
2018-01-21T09:09:38.390Z,46.47
2018-01-21T09:10:40.859Z,49.08
2018-01-21T09:11:44.127Z,49.58
2018-01-21T09:12:46.606Z,50.83
2018-01-21T09:13:49.089Z,47.03
2018-01-21T09:14:51.605Z,52.65
2018-01-21T09:15:54.122Z,46.58
2018-01-21T09:16:56.623Z,44.67
2018-01-21T09:17:59.878Z,48.45
2018-01-21T09:19:03.322Z,41.30
2018-01-21T09:20:05.836Z,47.00
2018-01-21T09:21:09.069Z,43.20
2018-01-21T09:22:12.330Z,42.95
2018-01-21T09:23:15.581Z,44.45
2018-01-21T09:24:18.062Z,42.95
2018-01-21T09:25:20.533Z,40.50
2018-01-21T09:26:23.028Z,40.17
2018-01-21T09:27:25.576Z,45.12
2018-01-21T09:28:28.805Z,42.70
2018-01-21T09:29:32.072Z,42.17
2018-01-21T09:30:34.544Z,42.20
2018-01-21T09:31:37.124Z,46.05
2018-01-21T09:32:39.658Z,46.35
2018-01-21T09:33:42.131Z,46.50
2018-01-21T09:34:45.405Z,40.40
2018-01-21T09:35:47.932Z,44.42
2018-01-21T09:36:51.202Z,48.83
2018-01-21T09:37:54.191Z,48.70
2018-01-21T09:38:56.761Z,46.80
2018-01-21T09:39:59.428Z,43.40
2018-01-21T09:41:02.586Z,44.30
2018-01-21T09:42:06.444Z,50.85
2018-01-21T09:43:09.994Z,50.05
2018-01-21T09:44:13.289Z,45.10
2018-01-21T09:45:15.778Z,47.25
2018-01-21T09:46:19.039Z,43.72
2018-01-21T09:47:21.511Z,39.97
2018-01-21T09:48:23.997Z,40.83
2018-01-21T09:49:26.536Z,47.90
2018-01-21T09:50:29.236Z,47.30
2018-01-21T09:51:32.617Z,43.75
2018-01-21T09:52:35.093Z,52.13
2018-01-21T09:53:38.773Z,49.25
2018-01-21T09:54:42.072Z,45.65
2018-01-21T09:55:44.825Z,46.35
2018-01-21T09:56:47.426Z,43.45
2018-01-21T09:57:50.719Z,44.58
2018-01-21T09:58:53.229Z,45.47
2018-01-21T09:59:56.622Z,48.58
2018-01-21T10:00:59.232Z,44.78
2018-01-21T10:02:02.637Z,47.88
2018-01-21T10:03:05.852Z,42.45
2018-01-21T10:04:08.401Z,43.17
2018-01-21T10:05:12.114Z,47.05
2018-01-21T10:06:14.579Z,50.38
2018-01-21T10:07:17.828Z,53.63
2018-01-21T10:08:21.070Z,50.33
2018-01-21T10:09:24.314Z,50.50
2018-01-21T10:10:27.561Z,47.22
2018-01-21T10:11:32.425Z,48.13
2018-01-21T10:12:34.885Z,51.78
2018-01-21T10:13:37.389Z,50.20
2018-01-21T10:14:40.762Z,51.60
2018-01-21T10:15:43.221Z,56.95
2018-01-21T10:16:45.718Z,54.50
2018-01-21T10:17:48.778Z,46.80
2018-01-21T10:18:51.320Z,45.08
2018-01-21T10:19:53.828Z,46.90
2018-01-21T10:20:56.883Z,54.88
2018-01-21T10:21:59.367Z,49.22
2018-01-21T10:23:01.842Z,48.22
2018-01-21T10:24:04.302Z,48.75
2018-01-21T10:25:06.764Z,44.20
2018-01-21T10:26:09.238Z,45.45
2018-01-21T10:27:11.726Z,46.92
2018-01-21T10:28:14.300Z,44.35
2018-01-21T10:29:16.955Z,47.60
2018-01-21T10:30:19.456Z,47.33
2018-01-21T10:31:21.947Z,47.67
2018-01-21T10:32:24.601Z,50.38
2018-01-21T10:33:27.188Z,48.13
2018-01-21T10:34:30.450Z,45.78
2018-01-21T10:35:33.733Z,49.42
2018-01-21T10:36:36.726Z,51.40
2018-01-21T10:37:39.283Z,49.72
2018-01-21T10:38:41.949Z,52.85
2018-01-21T10:39:44.402Z,56.72
2018-01-21T10:40:46.877Z,54.22
2018-01-21T10:41:49.387Z,55.12
2018-01-21T10:42:51.850Z,45.08
2018-01-21T10:43:54.459Z,53.13
2018-01-21T10:44:56.948Z,48.58
2018-01-21T10:46:00.182Z,50.83
2018-01-21T10:47:03.409Z,49.15
2018-01-21T10:48:05.962Z,50.20
2018-01-21T10:49:09.223Z,45.25
2018-01-21T10:50:11.683Z,48.05
2018-01-21T10:51:14.165Z,45.38
2018-01-21T10:52:16.625Z,51.10
2018-01-21T10:53:19.611Z,46.08
2018-01-21T10:54:22.853Z,43.92
2018-01-21T10:55:26.127Z,47.00
2018-01-21T10:56:28.618Z,43.72
2018-01-21T10:57:31.858Z,42.75
2018-01-21T10:58:35.107Z,39.65
2018-01-21T10:59:38.352Z,40.78
2018-01-21T11:00:47.238Z,42.90
2018-01-21T11:01:49.701Z,44.25
2018-01-21T11:02:52.191Z,44.33
2018-01-21T11:03:54.728Z,46.13
2018-01-21T11:04:57.186Z,47.62
2018-01-21T11:06:01.175Z,42.67
2018-01-21T11:07:04.402Z,45.83
2018-01-21T11:08:06.869Z,48.33
2018-01-21T11:09:09.347Z,46.67
2018-01-21T11:10:11.924Z,47.75
2018-01-21T11:11:14.799Z,47.40
2018-01-21T11:12:17.385Z,46.70
2018-01-21T11:13:19.870Z,50.42
2018-01-21T11:14:23.827Z,55.22
2018-01-21T11:15:26.379Z,47.85
2018-01-21T11:16:28.862Z,47.33
2018-01-21T11:17:31.424Z,44.72
2018-01-21T11:18:34.646Z,42.53
2018-01-21T11:19:37.892Z,45.58
2018-01-21T11:20:41.203Z,47.62
2018-01-21T11:21:43.798Z,43.17
2018-01-21T11:22:46.286Z,45.65
2018-01-21T11:23:49.822Z,39.80
2018-01-21T11:24:53.079Z,45.42
2018-01-21T11:25:55.666Z,46.70
2018-01-21T11:26:58.483Z,44.53
2018-01-21T11:28:01.139Z,44.47
2018-01-21T11:29:03.674Z,41.53
2018-01-21T11:30:06.134Z,45.42
2018-01-21T11:31:09.371Z,46.75
2018-01-21T11:32:11.903Z,47.38
2018-01-21T11:33:15.146Z,42.90
2018-01-21T11:34:18.424Z,46.37
2018-01-21T11:35:20.925Z,46.28
2018-01-21T11:36:23.439Z,45.88
2018-01-21T11:37:26.694Z,46.03
2018-01-21T11:38:29.171Z,47.78
2018-01-21T11:39:31.675Z,47.03
2018-01-21T11:40:34.139Z,43.45
2018-01-21T11:41:37.402Z,43.13
2018-01-21T11:42:39.871Z,45.22
2018-01-21T11:43:42.417Z,48.97
2018-01-21T11:44:44.850Z,46.72
2018-01-21T11:45:47.366Z,41.08
2018-01-21T11:46:51.475Z,49.33
2018-01-21T11:47:53.946Z,50.12
2018-01-21T11:48:56.763Z,43.75
2018-01-21T11:49:59.242Z,45.95
2018-01-21T11:51:03.026Z,47.72
2018-01-21T11:52:05.508Z,42.83
2018-01-21T11:53:08.973Z,46.22
2018-01-21T11:54:11.532Z,42.90
2018-01-21T11:55:14.334Z,45.53
2018-01-21T11:56:17.680Z,43.42
2018-01-21T11:57:22.033Z,46.22
2018-01-21T11:58:25.291Z,51.17
2018-01-21T11:59:28.637Z,42.22
2018-01-21T12:00:31.110Z,43.95
2018-01-21T12:01:33.634Z,41.80
2018-01-21T12:02:37.411Z,43.67
2018-01-21T12:03:39.931Z,46.97
2018-01-21T12:04:43.356Z,48.03
2018-01-21T12:05:47.881Z,48.17
2018-01-21T12:06:50.383Z,48.05
2018-01-21T12:07:52.957Z,42.67
2018-01-21T12:08:55.439Z,46.70
2018-01-21T12:09:57.986Z,43.55
2018-01-21T12:11:00.541Z,42.17
2018-01-21T12:12:03.858Z,48.92
2018-01-21T12:13:06.358Z,39.88
2018-01-21T12:14:09.594Z,41.65
2018-01-21T12:15:12.078Z,41.60
2018-01-21T12:16:14.708Z,46.90
2018-01-21T12:17:17.218Z,47.55
2018-01-21T12:18:19.720Z,46.15
2018-01-21T12:19:22.972Z,48.38
2018-01-21T12:20:25.451Z,45.67
2018-01-21T12:21:27.939Z,52.95
2018-01-21T12:22:30.414Z,50.60
2018-01-21T12:23:32.891Z,50.78
2018-01-21T12:24:35.375Z,49.30
2018-01-21T12:25:38.673Z,51.10
2018-01-21T12:26:41.143Z,53.17
2018-01-21T12:27:44.399Z,53.35
2018-01-21T12:28:47.637Z,52.88
2018-01-21T12:29:50.866Z,49.10
2018-01-21T12:30:53.365Z,51.58
2018-01-21T12:31:55.831Z,53.70
2018-01-21T12:32:59.085Z,47.72
2018-01-21T12:34:02.318Z,52.35
2018-01-21T12:35:07.160Z,54.67
2018-01-21T12:36:09.631Z,54.33
2018-01-21T12:37:12.090Z,53.92
2018-01-21T12:38:14.590Z,49.67
2018-01-21T12:39:17.114Z,49.38
2018-01-21T12:40:19.606Z,50.72
2018-01-21T12:41:22.840Z,53.75
2018-01-21T12:42:25.552Z,51.50
2018-01-21T12:43:28.077Z,56.35
2018-01-21T12:44:30.743Z,50.60
2018-01-21T12:45:33.992Z,56.88
2018-01-21T12:46:37.250Z,59.60
2018-01-21T12:47:39.714Z,54.97
2018-01-21T12:48:42.266Z,45.70
2018-01-21T12:49:44.736Z,58.03
2018-01-21T12:50:47.197Z,52.08
2018-01-21T12:51:49.664Z,53.13
2018-01-21T12:52:52.890Z,49.33
2018-01-21T12:53:56.150Z,54.58
2018-01-21T12:54:58.631Z,51.20
2018-01-21T12:56:01.109Z,51.63
2018-01-21T12:57:03.635Z,53.83
2018-01-21T12:58:06.134Z,47.47
2018-01-21T12:59:09.400Z,45.58
2018-01-21T13:00:12.623Z,51.72
2018-01-21T13:01:15.863Z,48.55
2018-01-21T13:02:19.089Z,44.70
2018-01-21T13:03:21.562Z,48.67
2018-01-21T13:04:24.766Z,51.92
2018-01-21T13:05:27.228Z,49.83
2018-01-21T13:06:29.702Z,49.85
2018-01-21T13:07:32.740Z,48.10
2018-01-21T13:08:36.740Z,45.38
2018-01-21T13:09:39.309Z,49.28
2018-01-21T13:10:41.846Z,52.95
2018-01-21T13:11:45.081Z,54.67
2018-01-21T13:12:47.585Z,48.83
2018-01-21T13:13:50.072Z,51.35
2018-01-21T13:14:53.642Z,53.85
2018-01-21T13:15:56.112Z,47.72
2018-01-21T13:16:58.678Z,48.63
2018-01-21T13:18:01.225Z,51.60
2018-01-21T13:19:03.746Z,49.53
2018-01-21T13:20:07.064Z,49.05
2018-01-21T13:21:10.338Z,47.40
2018-01-21T13:22:12.833Z,46.60
2018-01-21T13:23:16.287Z,46.00
2018-01-21T13:24:18.787Z,44.22
2018-01-21T13:25:21.253Z,46.45
2018-01-21T13:26:23.737Z,46.85
2018-01-21T13:27:26.223Z,45.15
2018-01-21T13:28:28.719Z,46.33
2018-01-21T13:29:31.215Z,43.72