createdAt,value
2023-11-23T00:00:35.157Z,22
2023-11-23T00:02:35.370Z,18
2023-11-23T00:04:35.449Z,18
2023-11-23T00:06:35.565Z,19
2023-11-23T00:08:35.569Z,21
2023-11-23T00:10:35.669Z,23
2023-11-23T00:12:35.736Z,22
2023-11-23T00:14:35.918Z,24
2023-11-23T00:16:36.031Z,30
2023-11-23T00:18:36.162Z,27
2023-11-23T00:20:36.433Z,24
2023-11-23T00:22:36.402Z,21
2023-11-23T00:24:36.563Z,26
2023-11-23T00:26:36.535Z,25
2023-11-23T00:28:36.610Z,21
2023-11-23T00:30:36.863Z,26
2023-11-23T00:32:36.847Z,23
2023-11-23T00:34:36.973Z,26
2023-11-23T00:36:40.099Z,20
2023-11-23T00:38:37.254Z,21
2023-11-23T00:40:37.369Z,22
2023-11-23T00:42:37.517Z,25
2023-11-23T00:44:37.473Z,24
2023-11-23T00:46:37.653Z,28
2023-11-23T00:48:37.803Z,26
2023-11-23T00:50:37.931Z,24
2023-11-23T00:52:37.866Z,23
2023-11-23T00:54:38.140Z,22
2023-11-23T00:56:38.162Z,20
2023-11-23T00:58:38.152Z,21
2023-11-23T01:00:41.614Z,22
2023-11-23T01:02:38.623Z,23
2023-11-23T01:04:38.435Z,22
2023-11-23T01:06:38.813Z,20
2023-11-23T01:08:38.947Z,21
2023-11-23T01:10:38.846Z,19
2023-11-23T01:12:38.999Z,17
2023-11-23T01:14:39.090Z,20
2023-11-23T01:16:39.071Z,20
2023-11-23T01:20:39.361Z,21
2023-11-23T01:22:39.406Z,19
2023-11-23T01:24:44.473Z,21
2023-11-23T01:26:43.296Z,18
2023-11-23T01:28:39.799Z,20
2023-11-23T01:30:39.948Z,20
2023-11-23T01:32:40.049Z,19
2023-11-23T01:34:39.992Z,21
2023-11-23T01:36:40.086Z,20
2023-11-23T01:38:45.409Z,19
2023-11-23T01:40:40.315Z,16
2023-11-23T01:42:40.424Z,18
2023-11-23T01:44:41.646Z,15
2023-11-23T01:46:40.720Z,17
2023-11-23T01:48:40.933Z,17
2023-11-23T01:50:40.860Z,21
2023-11-23T01:52:41.028Z,22
2023-11-23T01:54:43.448Z,17
2023-11-23T01:56:45.000Z,17
2023-11-23T01:58:41.221Z,14
2023-11-23T02:08:46.746Z,14
2023-11-23T02:12:51.914Z,15
2023-11-23T02:18:45.573Z,16
2023-11-23T02:20:48.415Z,15
2023-11-23T02:24:52.628Z,15
2023-11-23T02:28:47.806Z,15
2023-11-23T02:38:53.281Z,15
2023-11-23T02:42:47.038Z,17
2023-11-23T02:44:52.962Z,15
2023-11-23T02:46:48.462Z,16
2023-11-23T02:50:48.867Z,17
2023-11-23T02:52:44.609Z,16
2023-11-23T02:58:52.708Z,16
2023-11-23T03:00:49.023Z,17
2023-11-23T03:02:49.323Z,16
2023-11-23T03:06:45.955Z,17
2023-11-23T03:18:49.110Z,18
2023-11-23T03:22:53.758Z,18
2023-11-23T03:24:49.632Z,18
2023-11-23T03:26:50.369Z,18
2023-11-23T03:28:47.461Z,17
2023-11-23T03:30:55.567Z,19
2023-11-23T03:36:49.749Z,15
2023-11-23T03:42:51.166Z,15
2023-11-23T03:44:56.199Z,16
2023-11-23T03:46:49.600Z,16
2023-11-23T03:48:50.786Z,15
2023-11-23T03:50:50.457Z,15
2023-11-23T03:52:48.592Z,14
2023-11-23T03:54:50.406Z,14
2023-11-23T04:02:51.707Z,14
2023-11-23T04:04:55.605Z,15
2023-11-23T04:14:54.831Z,14
2023-11-23T04:16:55.038Z,18
2023-11-23T04:18:57.330Z,21
2023-11-23T04:20:48.667Z,47
2023-11-23T04:22:51.079Z,79
2023-11-23T04:24:57.780Z,16
2023-11-23T04:26:52.122Z,17
2023-11-23T04:28:48.545Z,20
2023-11-23T04:32:51.215Z,32
2023-11-23T04:36:51.785Z,53
2023-11-23T04:40:53.783Z,35
2023-11-23T04:42:48.735Z,57
2023-11-23T04:44:48.993Z,40
2023-11-23T04:46:48.982Z,36
2023-11-23T04:48:49.061Z,23
2023-11-23T04:50:52.942Z,21
2023-11-23T04:54:49.395Z,17
2023-11-23T04:56:49.659Z,19
2023-11-23T04:58:49.471Z,18
2023-11-23T05:00:49.818Z,16
2023-11-23T05:02:49.856Z,69
2023-11-23T05:04:49.909Z,34
2023-11-23T05:06:49.961Z,42
2023-11-23T05:08:49.981Z,16
2023-11-23T05:10:55.041Z,32
2023-11-23T05:12:50.114Z,35
2023-11-23T05:14:55.649Z,30
2023-11-23T05:16:50.482Z,52
2023-11-23T05:18:50.391Z,21
2023-11-23T05:20:50.511Z,28
2023-11-23T05:22:50.520Z,27
2023-11-23T05:24:50.660Z,16
2023-11-23T05:26:50.818Z,17
2023-11-23T05:28:50.916Z,16
2023-11-23T05:30:53.578Z,18
2023-11-23T05:32:51.138Z,19
2023-11-23T05:36:51.173Z,18
2023-11-23T05:38:51.358Z,19
2023-11-23T05:40:51.465Z,17
2023-11-23T05:42:58.123Z,17
2023-11-23T05:44:52.316Z,18
2023-11-23T05:46:54.738Z,18
2023-11-23T05:48:51.845Z,21
2023-11-23T05:50:56.364Z,18
2023-11-23T05:52:51.944Z,16
2023-11-23T05:54:51.926Z,15
2023-11-23T05:56:52.364Z,18
2023-11-23T05:58:52.120Z,16
2023-11-23T06:01:03.203Z,16
2023-11-23T06:02:52.387Z,18
2023-11-23T06:04:52.455Z,19
2023-11-23T06:06:52.468Z,20
2023-11-23T06:08:59.093Z,19
2023-11-23T06:10:52.609Z,19
2023-11-23T06:12:52.707Z,21
2023-11-23T06:14:52.904Z,25
2023-11-23T06:16:52.894Z,25
2023-11-23T06:19:23.024Z,23
2023-11-23T06:21:23.294Z,23
2023-11-23T06:23:23.271Z,21
2023-11-23T06:25:25.734Z,20
2023-11-23T06:27:23.538Z,21
2023-11-23T06:29:23.664Z,18
2023-11-23T06:31:23.733Z,17
2023-11-23T06:33:23.929Z,16
2023-11-23T06:35:23.917Z,17
2023-11-23T06:37:24.041Z,19
2023-11-23T06:39:24.176Z,20
2023-11-23T06:41:24.603Z,17
2023-11-23T06:43:24.606Z,19
2023-11-23T06:45:24.587Z,20
2023-11-23T06:47:24.650Z,21
2023-11-23T06:49:24.873Z,19
2023-11-23T06:51:24.993Z,18
2023-11-23T06:53:24.962Z,17
2023-11-23T06:55:25.126Z,18
2023-11-23T06:57:25.373Z,21
2023-11-23T06:59:25.410Z,20
2023-11-23T07:01:27.738Z,19
2023-11-23T07:03:26.948Z,19
2023-11-23T07:05:25.675Z,18
2023-11-23T07:07:25.855Z,18
2023-11-23T07:09:25.988Z,20
2023-11-23T07:11:25.981Z,19
2023-11-23T07:13:26.078Z,24
2023-11-23T07:15:26.624Z,24
2023-11-23T07:17:30.505Z,23
2023-11-23T07:19:26.561Z,22
2023-11-23T07:21:26.583Z,23
2023-11-23T07:23:26.859Z,20
2023-11-23T07:25:27.844Z,35
2023-11-23T07:27:26.899Z,25
2023-11-23T07:29:29.181Z,24
2023-11-23T07:31:27.223Z,28
2023-11-23T07:33:27.464Z,24
2023-11-23T07:35:27.317Z,29
2023-11-23T07:37:27.503Z,31
2023-11-23T07:39:27.571Z,29
2023-11-23T07:41:27.771Z,27
2023-11-23T07:43:29.466Z,25
2023-11-23T07:45:28.005Z,26
2023-11-23T07:47:28.045Z,28
2023-11-23T07:49:30.115Z,26
2023-11-23T07:51:28.421Z,23
2023-11-23T07:53:28.410Z,22
2023-11-23T07:55:28.418Z,21
2023-11-23T07:57:31.293Z,21
2023-11-23T07:59:28.768Z,21
2023-11-23T08:01:29.515Z,18
2023-11-23T08:03:28.931Z,18
2023-11-23T08:05:28.998Z,20
2023-11-23T08:07:29.233Z,22
2023-11-23T08:09:29.331Z,22
2023-11-23T08:11:29.349Z,23
2023-11-23T08:13:29.510Z,33
2023-11-23T08:15:31.602Z,26
2023-11-23T08:17:33.773Z,23
2023-11-23T08:19:29.988Z,26
2023-11-23T08:21:29.947Z,34
2023-11-23T08:23:30.103Z,39
2023-11-23T08:25:34.123Z,94
2023-11-23T08:27:30.338Z,54
2023-11-23T08:29:30.347Z,109
2023-11-23T08:31:30.460Z,55
2023-11-23T08:33:34.984Z,47
2023-11-23T08:35:30.780Z,46
2023-11-23T08:37:30.776Z,50
2023-11-23T08:39:30.899Z,52
2023-11-23T08:41:31.174Z,44
2023-11-23T08:43:31.181Z,96
2023-11-23T08:45:31.971Z,145
2023-11-23T08:47:31.337Z,82
2023-11-23T08:49:31.510Z,71
2023-11-23T08:51:34.709Z,52
2023-11-23T08:53:31.599Z,49
2023-11-23T08:55:33.997Z,51
2023-11-23T08:57:35.356Z,41
2023-11-23T08:59:31.940Z,87
2023-11-23T09:01:32.085Z,30
2023-11-23T09:03:33.624Z,75
2023-11-23T09:05:33.150Z,72
2023-11-23T09:07:32.555Z,48
2023-11-23T09:09:32.487Z,37
2023-11-23T09:11:32.678Z,33
2023-11-23T09:13:32.772Z,75
2023-11-23T09:15:32.905Z,49
2023-11-23T09:17:32.922Z,34
2023-11-23T09:19:33.196Z,59
2023-11-23T09:21:33.309Z,27
2023-11-23T09:23:33.351Z,26
2023-11-23T09:25:36.481Z,31
2023-11-23T09:27:38.514Z,26
2023-11-23T09:29:33.544Z,39
2023-11-23T09:31:37.278Z,29
2023-11-23T09:33:33.990Z,34
2023-11-23T09:35:33.875Z,32
2023-11-23T09:37:34.000Z,28
2023-11-23T09:39:37.378Z,29
2023-11-23T09:41:34.364Z,29
2023-11-23T09:43:35.879Z,25
2023-11-23T09:45:36.645Z,26
2023-11-23T09:47:34.533Z,57
2023-11-23T09:49:34.646Z,68
2023-11-23T09:51:34.898Z,28
2023-11-23T09:53:37.083Z,24
2023-11-23T09:55:35.064Z,44
2023-11-23T09:57:35.092Z,64
2023-11-23T09:59:35.302Z,45
2023-11-23T10:01:35.419Z,47
2023-11-23T10:03:39.671Z,82
2023-11-23T10:05:40.356Z,69
2023-11-23T10:07:35.677Z,40
2023-11-23T10:09:35.758Z,49
2023-11-23T10:11:38.884Z,75
2023-11-23T10:13:39.859Z,325
2023-11-23T10:15:36.195Z,108
2023-11-23T10:17:36.240Z,33
2023-11-23T10:19:36.324Z,35
2023-11-23T10:21:36.395Z,77
2023-11-23T10:23:39.192Z,40
2023-11-23T10:25:36.681Z,51
2023-11-23T10:27:36.968Z,42
2023-11-23T10:29:36.865Z,65
2023-11-23T10:31:37.113Z,127
2023-11-23T10:33:37.143Z,57
2023-11-23T10:35:37.134Z,106
2023-11-23T10:37:37.200Z,139
2023-11-23T10:39:37.276Z,185
2023-11-23T10:41:37.527Z,274
2023-11-23T10:43:37.601Z,147
2023-11-23T10:45:37.645Z,153
2023-11-23T10:47:37.804Z,148
2023-11-23T10:49:37.904Z,111
2023-11-23T10:51:37.945Z,51
2023-11-23T10:53:43.950Z,150
2023-11-23T10:55:42.845Z,210
2023-11-23T10:57:42.329Z,112
2023-11-23T10:59:38.397Z,56
2023-11-23T11:01:42.219Z,109
2023-11-23T11:03:38.559Z,57
2023-11-23T11:05:38.721Z,39
2023-11-23T11:07:42.052Z,39
2023-11-23T11:09:41.130Z,41
2023-11-23T11:11:38.880Z,48
2023-11-23T11:13:39.007Z,33
2023-11-23T11:15:39.085Z,43
2023-11-23T11:17:39.167Z,49
2023-11-23T11:19:39.301Z,39
2023-11-23T11:21:40.151Z,47
2023-11-23T11:23:39.472Z,46
2023-11-23T11:25:39.583Z,36
2023-11-23T11:27:42.990Z,40
2023-11-23T11:29:39.888Z,41
2023-11-23T11:31:39.993Z,46
2023-11-23T11:33:40.119Z,45
2023-11-23T11:35:40.206Z,44
2023-11-23T11:37:40.190Z,41
2023-11-23T11:39:44.075Z,37
2023-11-23T11:41:40.382Z,30
2023-11-23T11:43:41.541Z,35
2023-11-23T11:45:43.891Z,34
2023-11-23T13:49:47.617Z,41
2023-11-23T13:51:49.914Z,42
2023-11-23T13:53:44.275Z,43
2023-11-23T13:55:44.379Z,63
2023-11-23T13:57:44.410Z,82
2023-11-23T13:59:44.414Z,59
2023-11-23T14:01:44.725Z,45
2023-11-23T14:03:44.730Z,45
2023-11-23T14:05:45.244Z,51
2023-11-23T14:07:44.813Z,43
2023-11-23T14:09:48.030Z,41
2023-11-23T14:11:44.973Z,40
2023-11-23T14:13:45.221Z,39
2023-11-23T14:17:46.449Z,36
2023-11-23T14:19:45.374Z,106
2023-11-23T14:21:49.186Z,169
2023-11-23T14:23:45.551Z,165
2023-11-23T14:25:45.835Z,136
2023-11-23T14:27:47.344Z,123
2023-11-23T14:29:45.933Z,107
2023-11-23T14:31:46.199Z,119
2023-11-23T14:33:46.277Z,144
2023-11-23T14:35:46.297Z,117
2023-11-23T14:37:46.415Z,86
2023-11-23T14:39:48.930Z,88
2023-11-23T14:41:46.599Z,97
2023-11-23T14:43:46.694Z,63
2023-11-23T14:45:47.054Z,59
2023-11-23T14:47:46.760Z,69
2023-11-23T14:49:46.946Z,68
2023-11-23T14:51:47.061Z,74
2023-11-23T14:53:47.070Z,82
2023-11-23T14:55:47.155Z,90
2023-11-23T14:57:47.396Z,81
2023-11-23T14:59:47.388Z,72
2023-11-23T15:01:47.517Z,53
2023-11-23T15:03:51.624Z,42
2023-11-23T15:05:47.733Z,42
2023-11-23T15:07:47.858Z,38
2023-11-23T15:09:47.894Z,37
2023-11-23T15:11:47.874Z,49
2023-11-23T15:13:47.980Z,43
2023-11-23T15:15:48.236Z,45
2023-11-23T15:17:48.240Z,44
2023-11-23T15:19:48.364Z,53
2023-11-23T15:21:48.476Z,47
2023-11-23T15:23:51.087Z,46
2023-11-23T15:25:48.630Z,50
2023-11-23T15:27:56.172Z,46
2023-11-23T15:29:48.688Z,61
2023-11-23T15:31:49.028Z,45
2023-11-23T15:33:49.055Z,73
2023-11-23T15:35:52.292Z,81
2023-11-23T15:37:49.130Z,75
2023-11-23T15:39:49.281Z,72
2023-11-23T15:41:49.284Z,68
2023-11-23T15:43:49.414Z,71
2023-11-23T15:45:49.452Z,66
2023-11-23T15:47:49.718Z,66
2023-11-23T15:49:49.621Z,64
2023-11-23T15:51:55.005Z,61
2023-11-23T15:53:55.344Z,62
2023-11-23T15:55:50.271Z,67
2023-11-23T15:57:49.989Z,65
2023-11-23T15:59:50.020Z,68
2023-11-23T16:01:50.188Z,63
2023-11-23T16:03:50.278Z,66
2023-11-23T16:05:50.298Z,64
2023-11-23T16:07:52.485Z,61
2023-11-23T16:09:50.832Z,59
2023-11-23T16:11:50.527Z,58
2023-11-23T16:13:50.715Z,59
2023-11-23T16:15:51.303Z,54
2023-11-23T16:17:54.499Z,57
2023-11-23T16:19:50.989Z,67
2023-11-23T16:21:51.063Z,64
2023-11-23T16:23:51.086Z,76
2023-11-23T16:25:51.255Z,97
2023-11-23T16:27:54.650Z,99
2023-11-23T16:29:53.604Z,85
2023-11-23T16:31:51.592Z,103
2023-11-23T16:33:54.538Z,81
2023-11-23T16:35:53.768Z,75
2023-11-23T16:37:51.706Z,70
2023-11-23T16:39:51.894Z,60
2023-11-23T16:41:51.981Z,69
2023-11-23T16:43:51.957Z,70
2023-11-23T16:46:22.100Z,92
2023-11-23T16:48:26.495Z,81
2023-11-23T16:50:22.320Z,74
2023-11-23T16:52:22.441Z,68
2023-11-23T16:54:22.530Z,79
2023-11-23T16:56:23.348Z,72
2023-11-23T16:58:22.848Z,49
2023-11-23T17:00:23.070Z,44
2023-11-23T17:02:24.487Z,37
2023-11-23T17:04:27.857Z,34
2023-11-23T17:06:23.410Z,37
2023-11-23T17:08:23.457Z,40
2023-11-23T17:10:23.616Z,40
2023-11-23T17:12:23.710Z,40
2023-11-23T17:14:23.757Z,38
2023-11-23T17:16:23.917Z,40
2023-11-23T17:18:24.761Z,50
2023-11-23T17:20:24.417Z,69
2023-11-23T17:22:24.219Z,57
2023-11-23T17:24:24.346Z,53
2023-11-23T17:26:24.370Z,53
2023-11-23T17:28:24.564Z,59
2023-11-23T17:30:24.620Z,66
2023-11-23T17:32:24.719Z,68
2023-11-23T17:34:29.150Z,68
2023-11-23T17:36:24.941Z,81
2023-11-23T17:38:25.032Z,72
2023-11-23T17:40:25.276Z,69
2023-11-23T17:42:29.134Z,60
2023-11-23T17:44:25.511Z,52
2023-11-23T17:46:25.640Z,53
2023-11-23T17:48:25.642Z,53
2023-11-23T17:50:25.724Z,45
2023-11-23T17:52:27.844Z,47
2023-11-23T17:54:26.078Z,47
2023-11-23T17:56:33.453Z,50
2023-11-23T17:58:26.254Z,48
2023-11-23T18:00:26.451Z,51
2023-11-23T18:02:31.973Z,55
2023-11-23T18:04:26.611Z,53
2023-11-23T18:06:26.610Z,52
2023-11-23T18:10:26.878Z,48
2023-11-23T18:12:27.062Z,45
2023-11-23T18:14:28.601Z,49
2023-11-23T18:16:28.913Z,51
2023-11-23T18:18:27.315Z,52
2023-11-23T18:20:27.358Z,55
2023-11-23T18:22:28.805Z,51
2023-11-23T18:24:27.754Z,48
2023-11-23T18:26:27.697Z,52
2023-11-23T18:28:29.620Z,47
2023-11-23T18:30:34.265Z,47
2023-11-23T18:32:28.116Z,48
2023-11-23T18:34:28.401Z,44
2023-11-23T18:36:28.289Z,43
2023-11-23T18:38:28.462Z,45
2023-11-23T18:40:28.582Z,47
2023-11-23T18:42:28.636Z,43
2023-11-23T18:44:28.836Z,44
2023-11-23T18:46:28.913Z,43
2023-11-23T18:48:31.585Z,46
2023-11-23T18:50:37.205Z,47
2023-11-23T18:52:29.228Z,47
2023-11-23T18:54:29.377Z,45
2023-11-23T18:56:29.370Z,42
2023-11-23T18:58:29.588Z,42
2023-11-23T19:00:32.028Z,41
2023-11-23T19:04:30.172Z,42
2023-11-23T19:06:30.962Z,52
2023-11-23T19:08:30.054Z,43
2023-11-23T19:10:30.132Z,52
2023-11-23T19:12:31.224Z,50
2023-11-23T19:14:30.354Z,54
2023-11-23T19:16:30.743Z,51
2023-11-23T19:18:30.848Z,59
2023-11-23T19:20:30.820Z,69
2023-11-23T19:22:37.004Z,73
2023-11-23T19:24:31.038Z,77
2023-11-23T19:26:31.029Z,78
2023-11-23T19:28:31.271Z,78
2023-11-23T19:30:31.372Z,74
2023-11-23T19:32:31.441Z,81
2023-11-23T19:34:31.515Z,96
2023-11-23T19:36:32.014Z,85
2023-11-23T19:38:31.655Z,84
2023-11-23T19:40:31.874Z,79
2023-11-23T19:42:31.862Z,82
2023-11-23T19:44:31.978Z,83
2023-11-23T19:46:34.218Z,79
2023-11-23T19:48:32.238Z,78
2023-11-23T19:50:33.239Z,80
2023-11-23T19:52:36.047Z,74
2023-11-23T19:54:32.672Z,72
2023-11-23T19:56:34.405Z,73
2023-11-23T19:58:32.717Z,71
2023-11-23T20:00:38.376Z,72
2023-11-23T20:02:33.213Z,70
2023-11-23T20:04:33.106Z,77
2023-11-23T20:06:33.304Z,102
2023-11-23T20:08:36.937Z,94
2023-11-23T20:10:36.668Z,90
2023-11-23T20:12:38.817Z,92
2023-11-23T20:14:33.717Z,95
2023-11-23T20:16:34.281Z,95
2023-11-23T20:18:33.885Z,89
2023-11-23T20:20:34.212Z,95
2023-11-23T20:22:34.115Z,87
2023-11-23T20:24:37.199Z,91
2023-11-23T20:26:34.236Z,94
2023-11-23T20:28:36.501Z,98
2023-11-23T20:30:34.471Z,97
2023-11-23T20:32:37.297Z,107
2023-11-23T20:34:34.861Z,104
2023-11-23T20:36:35.374Z,98
2023-11-23T20:38:35.031Z,106
2023-11-23T20:40:35.228Z,112
2023-11-23T20:42:35.081Z,121
2023-11-23T20:44:35.219Z,116
2023-11-23T20:46:36.118Z,115
2023-11-23T20:50:35.532Z,110
2023-11-23T20:52:36.518Z,107
2023-11-23T20:54:36.574Z,113
2023-11-23T20:56:35.826Z,105
2023-11-23T20:58:36.871Z,112
2023-11-23T21:00:36.202Z,95
2023-11-23T21:02:36.303Z,85
2023-11-23T21:04:36.426Z,90
2023-11-23T21:06:36.393Z,90
2023-11-23T21:08:42.219Z,92
2023-11-23T21:10:36.638Z,93
2023-11-23T21:12:37.092Z,97
2023-11-23T21:14:38.722Z,94
2023-11-23T21:16:36.912Z,102
2023-11-23T21:18:40.024Z,95
2023-11-23T21:20:40.882Z,105
2023-11-23T21:22:37.230Z,96
2023-11-23T21:24:37.443Z,96
2023-11-23T21:26:37.496Z,89
2023-11-23T21:28:39.054Z,92
2023-11-23T21:30:37.720Z,87
2023-11-23T21:32:38.670Z,95
2023-11-23T21:34:37.928Z,107
2023-11-23T21:36:38.049Z,112
2023-11-23T21:38:38.046Z,118
2023-11-23T21:40:38.477Z,110
2023-11-23T21:42:38.364Z,103
2023-11-23T21:44:38.390Z,121
2023-11-23T21:46:38.633Z,111
2023-11-23T21:48:38.755Z,107
2023-11-23T21:50:38.672Z,109
2023-11-23T21:52:38.779Z,102
2023-11-23T21:54:44.144Z,109
2023-11-23T21:56:38.980Z,108
2023-11-23T21:58:39.172Z,105
2023-11-23T22:00:39.326Z,104
2023-11-23T22:02:46.778Z,103
2023-11-23T22:04:39.370Z,103
2023-11-23T22:06:39.525Z,101
2023-11-23T22:08:39.587Z,93
2023-11-23T22:10:39.685Z,97
2023-11-23T22:12:39.824Z,92
2023-11-23T22:14:40.014Z,92
2023-11-23T22:18:42.677Z,93
2023-11-23T22:20:41.262Z,98
2023-11-23T22:22:40.378Z,100
2023-11-23T22:24:40.414Z,96
2023-11-23T22:26:40.486Z,98
2023-11-23T22:28:40.557Z,98
2023-11-23T22:30:40.792Z,100
2023-11-23T22:32:40.959Z,100
2023-11-23T22:34:40.851Z,102
2023-11-23T22:36:41.150Z,100
2023-11-23T22:38:41.028Z,94
2023-11-23T22:40:41.136Z,94
2023-11-23T22:42:41.321Z,96
2023-11-23T22:44:41.463Z,92
2023-11-23T22:46:42.413Z,92
2023-11-23T22:48:41.644Z,91
2023-11-23T22:50:41.624Z,95
2023-11-23T22:52:42.346Z,112
2023-11-23T22:54:41.941Z,101
2023-11-23T22:56:41.929Z,105
2023-11-23T22:58:42.029Z,102
2023-11-23T23:00:42.138Z,101
2023-11-23T23:02:52.541Z,106
2023-11-23T23:04:42.299Z,110
2023-11-23T23:06:42.443Z,109
2023-11-23T23:08:42.487Z,106
2023-11-23T23:10:42.598Z,104
2023-11-23T23:12:42.695Z,102
2023-11-23T23:14:42.808Z,98
2023-11-23T23:16:42.922Z,101
2023-11-23T23:18:43.052Z,102
2023-11-23T23:20:43.210Z,94
2023-11-23T23:22:45.926Z,91
2023-11-23T23:24:43.480Z,90
2023-11-23T23:26:43.433Z,85
2023-11-23T23:28:43.518Z,91
2023-11-23T23:30:43.646Z,88
2023-11-23T23:32:43.872Z,84
2023-11-23T23:34:43.985Z,87
2023-11-23T23:36:44.444Z,105
2023-11-23T23:38:43.999Z,117
2023-11-23T23:40:44.150Z,127
2023-11-23T23:42:44.331Z,133
2023-11-23T23:44:44.392Z,135
2023-11-23T23:46:44.469Z,126
2023-11-23T23:48:44.538Z,130
2023-11-23T23:50:44.761Z,136
2023-11-23T23:52:44.857Z,138
2023-11-23T23:54:45.028Z,130
2023-11-23T23:56:44.979Z,121
2023-11-23T23:58:45.138Z,127
