createdAt,value
2018-02-23T00:00:42.715Z,15.00
2018-02-23T00:01:42.712Z,14.80
2018-02-23T00:02:42.666Z,14.50
2018-02-23T00:03:42.639Z,15.00
2018-02-23T00:04:42.622Z,15.30
2018-02-23T00:05:42.584Z,15.40
2018-02-23T00:06:42.562Z,15.10
2018-02-23T00:07:42.531Z,16.50
2018-02-23T00:08:42.510Z,14.40
2018-02-23T00:09:42.483Z,15.80
2018-02-23T00:10:42.457Z,16.10
2018-02-23T00:11:42.428Z,15.60
2018-02-23T00:12:42.402Z,15.40
2018-02-23T00:13:42.387Z,15.70
2018-02-23T00:14:42.362Z,14.40
2018-02-23T00:15:42.324Z,14.50
2018-02-23T00:16:42.385Z,14.80
2018-02-23T00:17:42.274Z,14.90
2018-02-23T00:18:42.246Z,15.50
2018-02-23T00:19:42.226Z,15.20
2018-02-23T00:20:42.197Z,15.40
2018-02-23T00:21:42.167Z,15.10
2018-02-23T00:22:42.162Z,14.90
2018-02-23T00:23:42.114Z,15.80
2018-02-23T00:24:42.089Z,14.60
2018-02-23T00:25:42.063Z,15.00
2018-02-23T00:26:42.038Z,15.50
2018-02-23T00:27:42.019Z,14.80
2018-02-23T00:28:41.989Z,16.20
2018-02-23T00:29:41.964Z,16.20
2018-02-23T00:30:41.933Z,15.20
2018-02-23T00:31:41.946Z,15.80
2018-02-23T00:32:41.882Z,15.80
2018-02-23T00:33:41.857Z,15.80
2018-02-23T00:34:41.830Z,17.40
2018-02-23T00:35:41.814Z,16.20
2018-02-23T00:36:41.781Z,15.10
2018-02-23T00:37:41.752Z,16.30
2018-02-23T00:38:41.728Z,16.40
2018-02-23T00:39:41.701Z,16.30
2018-02-23T00:40:41.692Z,16.30
2018-02-23T00:41:41.650Z,15.40
2018-02-23T00:42:41.624Z,16.60
2018-02-23T00:43:41.607Z,16.80
2018-02-23T00:44:41.569Z,16.90
2018-02-23T00:45:41.548Z,16.50
2018-02-23T00:46:41.519Z,16.70
2018-02-23T00:47:41.493Z,16.20
2018-02-23T00:48:41.466Z,16.60
2018-02-23T00:49:41.438Z,16.90
2018-02-23T00:50:41.427Z,17.40
2018-02-23T00:51:41.389Z,16.40
2018-02-23T00:52:41.471Z,17.20
2018-02-23T00:53:41.345Z,17.10
2018-02-23T00:54:41.310Z,16.60
2018-02-23T00:55:41.400Z,16.60
2018-02-23T00:56:41.258Z,16.80
2018-02-23T00:57:41.235Z,17.00
2018-02-23T00:58:41.210Z,16.50
2018-02-23T00:59:41.191Z,17.00
2018-02-23T01:00:41.172Z,17.80
2018-02-23T01:01:41.129Z,17.10
2018-02-23T01:02:41.105Z,17.90
2018-02-23T01:03:41.078Z,17.40
2018-02-23T01:04:41.053Z,17.10
2018-02-23T01:05:41.024Z,18.20
2018-02-23T01:06:40.998Z,17.60
2018-02-23T01:07:40.977Z,17.40
2018-02-23T01:08:40.946Z,17.70
2018-02-23T01:09:40.929Z,17.70
2018-02-23T01:10:40.897Z,17.20
2018-02-23T01:11:40.869Z,17.30
2018-02-23T01:12:40.846Z,17.30
2018-02-23T01:13:40.819Z,18.50
2018-02-23T01:14:40.792Z,17.60
2018-02-23T01:15:40.768Z,18.10
2018-02-23T01:16:40.754Z,18.60
2018-02-23T01:17:40.730Z,17.90
2018-02-23T01:18:40.692Z,17.70
2018-02-23T01:19:40.665Z,17.70
2018-02-23T01:20:40.651Z,18.70
2018-02-23T01:21:40.625Z,18.30
2018-02-23T01:22:40.585Z,18.40
2018-02-23T01:23:40.560Z,18.00
2018-02-23T01:24:40.540Z,18.00
2018-02-23T01:25:40.507Z,19.20
2018-02-23T01:26:40.480Z,17.80
2018-02-23T01:27:40.455Z,18.10
2018-02-23T01:28:40.544Z,18.00
2018-02-23T01:29:40.404Z,19.40
2018-02-23T01:30:40.381Z,18.50
2018-02-23T01:31:40.382Z,19.50
2018-02-23T01:32:40.328Z,19.70
2018-02-23T01:33:40.306Z,18.80
2018-02-23T01:34:40.282Z,19.50
2018-02-23T01:35:40.256Z,19.50
2018-02-23T01:36:40.222Z,19.00
2018-02-23T01:37:40.205Z,19.10
2018-02-23T01:38:40.170Z,18.10
2018-02-23T01:39:40.142Z,19.30
2018-02-23T01:40:40.120Z,18.10
2018-02-23T01:41:40.091Z,20.20
2018-02-23T01:42:40.066Z,20.60
2018-02-23T01:43:40.045Z,19.50
2018-02-23T01:44:40.018Z,19.00
2018-02-23T01:45:39.990Z,19.70
2018-02-23T01:46:39.961Z,18.50
2018-02-23T01:47:39.933Z,18.30
2018-02-23T01:48:39.909Z,18.90
2018-02-23T01:49:39.889Z,19.00
2018-02-23T01:50:39.859Z,20.10
2018-02-23T01:51:39.828Z,20.20
2018-02-23T01:52:39.802Z,19.70
2018-02-23T01:53:39.797Z,19.60
2018-02-23T01:54:39.753Z,20.60
2018-02-23T01:55:39.723Z,20.60
2018-02-23T01:56:39.789Z,20.10
2018-02-23T01:57:39.675Z,20.50
2018-02-23T01:58:39.647Z,20.60
2018-02-23T01:59:39.669Z,20.30
2018-02-23T02:00:39.592Z,19.80
2018-02-23T02:01:39.586Z,21.20
2018-02-23T02:02:39.543Z,21.60
2018-02-23T02:03:39.525Z,19.10
2018-02-23T02:04:39.489Z,20.20
2018-02-23T02:05:39.461Z,20.30
2018-02-23T02:06:39.441Z,21.50
2018-02-23T02:07:39.408Z,20.80
2018-02-23T02:08:39.384Z,21.60
2018-02-23T02:09:39.358Z,21.70
2018-02-23T02:10:39.335Z,21.90
2018-02-23T02:11:39.305Z,21.80
2018-02-23T02:12:39.277Z,22.00
2018-02-23T02:13:39.253Z,20.60
2018-02-23T02:14:39.225Z,21.20
2018-02-23T02:15:39.201Z,21.40
2018-02-23T02:16:39.176Z,22.60
2018-02-23T02:17:39.152Z,21.20
2018-02-23T02:18:39.119Z,22.30
2018-02-23T02:19:39.112Z,21.40
2018-02-23T02:20:39.072Z,22.60
2018-02-23T02:21:39.044Z,22.40
2018-02-23T02:22:39.018Z,23.00
2018-02-23T02:23:38.989Z,23.50
2018-02-23T02:24:38.964Z,22.90
2018-02-23T02:25:38.937Z,23.90
2018-02-23T02:26:38.914Z,23.30
2018-02-23T02:27:38.891Z,22.70
2018-02-23T02:28:38.858Z,24.30
2018-02-23T02:29:38.832Z,22.50
2018-02-23T02:30:38.804Z,22.40
2018-02-23T02:31:38.779Z,23.20
2018-02-23T02:32:38.828Z,23.50
2018-02-23T02:33:38.729Z,21.90
2018-02-23T02:34:38.708Z,23.30
2018-02-23T02:35:38.706Z,23.30
2018-02-23T02:36:38.652Z,24.50
2018-02-23T02:37:38.623Z,23.40
2018-02-23T02:38:38.603Z,23.40
2018-02-23T02:39:38.582Z,24.40
2018-02-23T02:40:38.548Z,22.50
2018-02-23T02:41:38.521Z,23.80
2018-02-23T02:42:38.492Z,23.60
2018-02-23T02:43:38.466Z,23.20
2018-02-23T02:44:38.440Z,22.70
2018-02-23T02:45:38.416Z,22.90
2018-02-23T02:46:38.393Z,23.40
2018-02-23T02:47:38.362Z,23.40
2018-02-23T02:48:38.336Z,24.50
2018-02-23T02:49:38.312Z,23.70
2018-02-23T02:50:38.283Z,24.90
2018-02-23T02:51:38.255Z,24.60
2018-02-23T02:52:38.238Z,23.70
2018-02-23T02:53:38.203Z,25.70
2018-02-23T02:54:38.180Z,23.70
2018-02-23T02:55:38.149Z,25.40
2018-02-23T02:56:38.127Z,24.50
2018-02-23T02:57:38.161Z,23.80
2018-02-23T02:58:38.078Z,24.60
2018-02-23T02:59:38.044Z,25.20
2018-02-23T03:00:38.092Z,24.70
2018-02-23T03:01:37.993Z,26.30
2018-02-23T03:02:37.969Z,25.30
2018-02-23T03:03:37.938Z,24.80
2018-02-23T03:04:37.918Z,25.10
2018-02-23T03:05:37.890Z,24.10
2018-02-23T03:06:37.864Z,25.10
2018-02-23T03:07:37.834Z,25.70
2018-02-23T03:08:37.843Z,25.90
2018-02-23T03:09:37.783Z,25.80
2018-02-23T03:10:37.759Z,24.20
2018-02-23T03:11:37.881Z,26.40
2018-02-23T03:12:37.712Z,25.90
2018-02-23T03:13:37.688Z,26.50
2018-02-23T03:14:37.682Z,25.10
2018-02-23T03:15:37.627Z,25.70
2018-02-23T03:16:37.606Z,26.20
2018-02-23T03:17:37.582Z,27.10
2018-02-23T03:18:37.550Z,26.90
2018-02-23T03:19:37.530Z,27.40
2018-02-23T03:20:37.492Z,26.10
2018-02-23T03:21:37.471Z,26.70
2018-02-23T03:22:37.438Z,27.30
2018-02-23T03:23:37.419Z,27.10
2018-02-23T03:24:37.385Z,28.20
2018-02-23T03:25:37.358Z,28.20
2018-02-23T03:26:37.336Z,29.80
2018-02-23T03:27:37.305Z,28.80
2018-02-23T03:28:37.280Z,29.40
2018-02-23T03:29:37.260Z,30.10
2018-02-23T03:30:37.228Z,28.90
2018-02-23T03:31:37.199Z,29.40
2018-02-23T03:32:37.175Z,28.80
2018-02-23T03:33:37.155Z,27.80
2018-02-23T03:34:37.118Z,28.40
2018-02-23T03:35:37.094Z,28.50
2018-02-23T03:36:37.177Z,30.90
2018-02-23T03:37:37.114Z,30.00
2018-02-23T03:38:37.248Z,29.60
2018-02-23T03:39:37.066Z,32.00
2018-02-23T03:40:36.959Z,29.80
2018-02-23T03:41:36.938Z,29.60
2018-02-23T03:42:36.908Z,30.30
2018-02-23T03:43:36.876Z,29.80
2018-02-23T03:44:36.853Z,31.20
2018-02-23T03:45:36.823Z,31.70
2018-02-23T03:46:36.802Z,31.60
2018-02-23T03:47:36.774Z,30.30
2018-02-23T03:48:36.746Z,30.90
2018-02-23T03:49:36.732Z,30.60
2018-02-23T03:50:36.693Z,32.10
2018-02-23T03:51:36.662Z,30.70
2018-02-23T03:52:36.641Z,31.00
2018-02-23T03:53:36.618Z,31.70
2018-02-23T03:54:36.583Z,31.00
2018-02-23T03:55:36.560Z,31.00
2018-02-23T03:56:36.576Z,32.30
2018-02-23T03:57:36.505Z,32.30
2018-02-23T03:58:36.476Z,32.50
2018-02-23T03:59:36.452Z,29.90
2018-02-23T04:00:36.421Z,32.00
2018-02-23T04:01:36.394Z,32.10
2018-02-23T04:02:36.371Z,31.10
2018-02-23T04:03:36.347Z,30.60
2018-02-23T04:04:36.313Z,30.70
2018-02-23T04:05:36.291Z,32.90
2018-02-23T04:06:36.262Z,32.50
2018-02-23T04:07:36.233Z,30.80
2018-02-23T04:08:36.205Z,32.50
2018-02-23T04:09:36.180Z,30.20
2018-02-23T04:10:36.153Z,33.00
2018-02-23T04:11:36.126Z,32.60
2018-02-23T04:12:36.103Z,32.80
2018-02-23T04:13:36.070Z,31.80
2018-02-23T04:14:36.047Z,32.00
2018-02-23T04:15:36.070Z,33.20
2018-02-23T04:16:35.989Z,31.90
2018-02-23T04:17:35.963Z,32.20
2018-02-23T04:18:35.945Z,33.00
2018-02-23T04:19:35.908Z,31.90
2018-02-23T04:20:35.882Z,31.00
2018-02-23T04:21:35.854Z,32.10
2018-02-23T04:22:35.828Z,32.80
2018-02-23T04:23:35.798Z,32.80
2018-02-23T04:24:35.774Z,31.60
2018-02-23T04:25:35.750Z,32.90
2018-02-23T04:26:35.729Z,33.60
2018-02-23T04:27:35.689Z,31.60
2018-02-23T04:28:35.696Z,31.20
2018-02-23T04:29:35.637Z,32.50
2018-02-23T04:30:35.609Z,32.30
2018-02-23T04:31:35.581Z,32.10
2018-02-23T04:32:35.557Z,31.90
2018-02-23T04:33:35.526Z,32.10
2018-02-23T04:34:35.501Z,32.20
2018-02-23T04:35:35.476Z,32.60
2018-02-23T04:36:35.447Z,32.90
2018-02-23T04:37:35.584Z,32.60
2018-02-23T04:38:35.395Z,31.80
2018-02-23T04:39:35.366Z,33.20
2018-02-23T04:40:35.458Z,32.80
2018-02-23T04:41:35.312Z,32.40
2018-02-23T04:42:35.286Z,31.60
2018-02-23T04:43:35.267Z,32.70
2018-02-23T04:44:35.228Z,31.20
2018-02-23T04:45:35.201Z,31.20
2018-02-23T04:46:35.180Z,32.20
2018-02-23T04:47:35.145Z,31.70
2018-02-23T04:48:35.215Z,32.30
2018-02-23T04:49:35.095Z,31.00
2018-02-23T04:50:35.066Z,31.80
2018-02-23T04:51:35.177Z,33.20
2018-02-23T04:52:35.009Z,32.50
2018-02-23T04:53:34.985Z,33.20
2018-02-23T04:54:34.998Z,33.10
2018-02-23T04:55:34.929Z,32.40
2018-02-23T04:56:34.903Z,30.50
2018-02-23T04:57:34.878Z,31.00
2018-02-23T04:58:34.844Z,31.50
2018-02-23T04:59:34.818Z,30.70
2018-02-23T05:00:34.797Z,30.60
2018-02-23T05:01:34.766Z,32.20
2018-02-23T05:02:34.737Z,31.20
2018-02-23T05:03:34.712Z,29.50
2018-02-23T05:04:34.683Z,31.70
2018-02-23T05:05:34.656Z,30.90
2018-02-23T05:06:34.635Z,30.10
2018-02-23T05:07:34.618Z,30.70
2018-02-23T05:08:34.571Z,31.60
2018-02-23T05:09:34.544Z,30.10
2018-02-23T05:10:34.517Z,30.20
2018-02-23T05:11:34.491Z,31.50
2018-02-23T05:12:34.463Z,30.40
2018-02-23T05:13:34.437Z,31.50
2018-02-23T05:14:34.412Z,30.20
2018-02-23T05:15:34.402Z,30.90
2018-02-23T05:16:34.388Z,29.30
2018-02-23T05:17:34.325Z,30.40
2018-02-23T05:18:34.301Z,29.90
2018-02-23T05:19:34.386Z,30.40
2018-02-23T05:20:34.244Z,30.70
2018-02-23T05:21:34.216Z,30.10
2018-02-23T05:22:34.207Z,29.40
2018-02-23T05:23:34.165Z,30.20
2018-02-23T05:24:34.135Z,31.70
2018-02-23T05:25:34.104Z,31.30
2018-02-23T05:26:34.081Z,31.20
2018-02-23T05:27:34.051Z,31.30
2018-02-23T05:28:34.021Z,30.20
2018-02-23T05:29:33.994Z,29.40
2018-02-23T05:30:33.968Z,30.50
2018-02-23T05:31:33.946Z,27.70
2018-02-23T05:32:33.919Z,28.80
2018-02-23T05:33:33.888Z,28.90
2018-02-23T05:34:33.858Z,29.60
2018-02-23T05:35:33.829Z,29.30
2018-02-23T05:36:33.803Z,28.70
2018-02-23T05:37:33.774Z,30.60
2018-02-23T05:38:33.751Z,28.90
2018-02-23T05:39:33.720Z,29.00
2018-02-23T05:40:33.690Z,29.40
2018-02-23T05:41:33.663Z,29.50
2018-02-23T05:42:33.637Z,30.20
2018-02-23T05:43:33.611Z,30.20
2018-02-23T05:44:33.579Z,30.80
2018-02-23T05:45:33.552Z,28.50
2018-02-23T05:46:33.524Z,28.50
2018-02-23T05:47:33.497Z,28.90
2018-02-23T05:48:33.468Z,29.70
2018-02-23T05:49:33.454Z,30.50
2018-02-23T05:50:33.424Z,30.10
2018-02-23T05:51:33.384Z,28.60
2018-02-23T05:52:33.359Z,30.30
2018-02-23T05:53:33.330Z,29.70
2018-02-23T05:54:33.308Z,29.60
2018-02-23T05:55:33.276Z,29.50
2018-02-23T05:56:33.249Z,27.90
2018-02-23T05:57:33.220Z,29.50
2018-02-23T05:58:33.302Z,28.70
2018-02-23T05:59:33.167Z,29.00
2018-02-23T06:00:33.137Z,29.00
2018-02-23T06:01:33.137Z,28.80
2018-02-23T06:02:33.086Z,27.40
2018-02-23T06:03:33.056Z,29.40
2018-02-23T06:04:33.037Z,27.70
2018-02-23T06:05:32.997Z,27.00
2018-02-23T06:06:32.975Z,28.30
2018-02-23T06:07:32.962Z,29.00
2018-02-23T06:08:32.926Z,28.20
2018-02-23T06:09:32.898Z,29.00
2018-02-23T06:10:32.865Z,27.70
2018-02-23T06:11:32.835Z,26.90
2018-02-23T06:12:32.806Z,28.70
2018-02-23T06:13:32.777Z,28.10
2018-02-23T06:14:32.761Z,26.50
2018-02-23T06:15:32.732Z,28.50
2018-02-23T06:16:32.704Z,29.20
2018-02-23T06:17:32.670Z,27.90
2018-02-23T06:18:32.643Z,26.40
2018-02-23T06:19:32.613Z,25.90
2018-02-23T06:20:32.593Z,26.20
2018-02-23T06:21:32.555Z,27.40
2018-02-23T06:22:32.531Z,25.60
2018-02-23T06:23:32.500Z,26.60
2018-02-23T06:24:32.478Z,25.30
2018-02-23T06:25:32.446Z,25.00
2018-02-23T06:26:32.417Z,25.60
2018-02-23T06:27:32.388Z,25.30
2018-02-23T06:28:32.364Z,24.60
2018-02-23T06:29:32.334Z,25.30
2018-02-23T06:30:32.305Z,24.40
2018-02-23T06:31:32.285Z,25.70
2018-02-23T06:32:32.250Z,25.30
2018-02-23T06:33:32.223Z,24.90
2018-02-23T06:34:32.311Z,26.60
2018-02-23T06:35:32.165Z,24.80
2018-02-23T06:36:32.184Z,25.20
2018-02-23T06:37:32.129Z,24.20
2018-02-23T06:38:32.082Z,25.20
2018-02-23T06:39:32.057Z,23.60
2018-02-23T06:40:32.043Z,25.10
2018-02-23T06:41:31.999Z,26.20
2018-02-23T06:42:31.979Z,24.50
2018-02-23T06:43:31.960Z,24.00
2018-02-23T06:44:31.919Z,25.10
2018-02-23T06:45:31.892Z,23.80
2018-02-23T06:46:31.862Z,24.10
2018-02-23T06:47:31.830Z,25.50
2018-02-23T06:48:31.829Z,21.60
2018-02-23T06:49:31.783Z,24.20
2018-02-23T06:50:31.749Z,25.20
2018-02-23T06:51:31.727Z,25.00
2018-02-23T06:52:31.701Z,23.90
2018-02-23T06:53:31.671Z,23.80
2018-02-23T06:54:31.637Z,24.50
2018-02-23T06:55:31.611Z,23.80
2018-02-23T06:56:31.583Z,24.10
2018-02-23T06:57:31.556Z,23.30
2018-02-23T06:58:31.538Z,23.10
2018-02-23T06:59:31.497Z,22.80
2018-02-23T07:00:31.469Z,24.80
2018-02-23T07:01:31.442Z,25.00
2018-02-23T07:02:31.416Z,24.30
2018-02-23T07:03:31.393Z,23.20
2018-02-23T07:04:31.358Z,20.40
2018-02-23T07:05:31.343Z,22.00
2018-02-23T07:06:31.307Z,23.70
2018-02-23T07:07:31.281Z,23.70
2018-02-23T07:08:31.352Z,22.90
2018-02-23T07:09:31.218Z,21.90
2018-02-23T07:10:31.191Z,21.70
2018-02-23T07:11:31.174Z,22.30
2018-02-23T07:12:31.136Z,22.70
2018-02-23T07:13:31.111Z,22.90
2018-02-23T07:14:31.089Z,20.10
2018-02-23T07:15:31.057Z,20.30
2018-02-23T07:16:31.046Z,21.70
2018-02-23T07:17:31.007Z,22.10
2018-02-23T07:18:30.968Z,22.10
2018-02-23T07:19:30.954Z,21.40
2018-02-23T07:20:30.915Z,21.20
2018-02-23T07:21:30.885Z,21.00
2018-02-23T07:22:30.870Z,21.50
2018-02-23T07:23:30.831Z,20.50
2018-02-23T07:24:30.805Z,21.20
2018-02-23T07:25:30.783Z,19.40
2018-02-23T07:26:30.764Z,20.70
2018-02-23T07:27:30.716Z,19.40
2018-02-23T07:28:30.713Z,21.90
2018-02-23T07:29:30.668Z,20.90
2018-02-23T07:30:30.636Z,20.80
2018-02-23T07:31:30.610Z,20.20
2018-02-23T07:32:30.581Z,20.00
2018-02-23T07:33:30.553Z,18.70
2018-02-23T07:34:30.523Z,17.70
2018-02-23T07:35:30.496Z,20.80
2018-02-23T07:36:30.468Z,20.10
2018-02-23T07:37:30.443Z,19.60
2018-02-23T07:38:30.461Z,20.00
2018-02-23T07:39:30.394Z,19.50
2018-02-23T07:40:30.358Z,19.90
2018-02-23T07:41:30.336Z,19.80
2018-02-23T07:42:30.304Z,18.40
2018-02-23T07:43:30.274Z,19.80
2018-02-23T07:44:30.254Z,20.00
2018-02-23T07:45:30.222Z,18.40
2018-02-23T07:46:30.191Z,19.50
2018-02-23T07:47:30.170Z,15.30
2018-02-23T07:48:30.137Z,16.50
2018-02-23T07:49:30.112Z,15.90
2018-02-23T07:50:30.233Z,16.20
2018-02-23T07:51:30.054Z,15.80
2018-02-23T07:52:30.033Z,18.00
2018-02-23T07:53:30.036Z,16.60
2018-02-23T07:54:29.981Z,17.10
2018-02-23T07:55:29.948Z,16.20
2018-02-23T07:56:29.912Z,16.20
2018-02-23T07:57:29.891Z,14.60
2018-02-23T07:58:29.861Z,15.90
2018-02-23T07:59:29.837Z,13.60
2018-02-23T08:00:29.805Z,14.30
2018-02-23T08:01:29.797Z,12.70
2018-02-23T08:02:29.749Z,15.40
2018-02-23T08:03:29.718Z,12.60
2018-02-23T08:04:29.744Z,12.70
2018-02-23T08:05:29.670Z,12.20
2018-02-23T08:06:29.648Z,12.80
2018-02-23T08:07:29.628Z,14.10
2018-02-23T08:08:29.588Z,12.50
2018-02-23T08:09:29.554Z,10.40
2018-02-23T08:10:29.540Z,11.80
2018-02-23T08:11:29.498Z,10.10
2018-02-23T08:12:29.473Z,11.30
2018-02-23T08:13:29.451Z,9.00
2018-02-23T08:14:29.418Z,10.00
2018-02-23T08:15:29.388Z,9.40
2018-02-23T08:16:29.357Z,10.30
2018-02-23T08:17:29.331Z,11.30
2018-02-23T08:18:29.303Z,10.00
2018-02-23T08:19:29.275Z,10.40
2018-02-23T08:20:29.248Z,9.80
2018-02-23T08:21:29.227Z,9.00
2018-02-23T08:22:29.193Z,11.40
2018-02-23T08:23:29.167Z,10.40
2018-02-23T08:24:29.135Z,9.20
2018-02-23T08:25:29.115Z,8.70
2018-02-23T08:26:29.143Z,9.90
2018-02-23T08:27:29.052Z,8.50
2018-02-23T08:28:29.023Z,9.80
2018-02-23T08:29:29.006Z,8.10
2018-02-23T08:30:28.989Z,9.90
2018-02-23T08:31:28.946Z,11.40
2018-02-23T08:32:28.949Z,12.00
2018-02-23T08:33:28.895Z,11.50
2018-02-23T08:34:28.859Z,10.20
2018-02-23T08:35:28.829Z,12.70
2018-02-23T08:36:28.801Z,7.60
2018-02-23T08:37:28.775Z,10.90
2018-02-23T08:38:28.747Z,11.30
2018-02-23T08:39:28.719Z,10.40
2018-02-23T08:40:28.690Z,9.30
2018-02-23T08:41:28.666Z,12.10
2018-02-23T08:42:28.636Z,10.60
2018-02-23T08:43:28.606Z,12.60
2018-02-23T08:44:28.584Z,8.70
2018-02-23T08:45:28.555Z,10.30
2018-02-23T08:46:28.529Z,10.80
2018-02-23T08:47:28.498Z,10.20
2018-02-23T08:48:28.473Z,12.10
2018-02-23T08:49:28.445Z,11.10
2018-02-23T08:50:28.419Z,12.00
2018-02-23T08:51:28.393Z,10.20
2018-02-23T08:52:28.372Z,10.40
2018-02-23T08:53:28.348Z,11.00
2018-02-23T08:54:28.312Z,10.70
2018-02-23T08:55:28.294Z,9.60
2018-02-23T08:56:28.258Z,8.20
2018-02-23T08:57:28.233Z,8.50
2018-02-23T08:58:28.210Z,7.90
2018-02-23T08:59:28.185Z,8.90
2018-02-23T09:00:28.152Z,10.40
2018-02-23T09:01:28.122Z,7.70
2018-02-23T09:02:28.103Z,10.30
2018-02-23T09:03:28.070Z,11.20
2018-02-23T09:04:28.046Z,10.60
2018-02-23T09:05:28.043Z,10.40
2018-02-23T09:06:27.992Z,10.10
2018-02-23T09:07:27.962Z,10.60
2018-02-23T09:08:27.948Z,9.20
2018-02-23T09:09:27.916Z,9.90
2018-02-23T09:10:27.882Z,9.50
2018-02-23T09:11:27.941Z,11.10
2018-02-23T09:12:27.836Z,11.90
2018-02-23T09:13:27.802Z,11.80
2018-02-23T09:14:27.785Z,11.80
2018-02-23T09:15:27.749Z,12.50
2018-02-23T09:16:27.724Z,12.20
2018-02-23T09:17:27.706Z,13.40
2018-02-23T09:18:27.672Z,11.50
2018-02-23T09:19:27.650Z,11.20
2018-02-23T09:20:27.624Z,9.30
2018-02-23T09:21:27.593Z,8.70
2018-02-23T09:22:27.576Z,11.80
2018-02-23T09:23:27.543Z,11.30
2018-02-23T09:24:27.521Z,11.00
2018-02-23T09:25:27.495Z,11.20
2018-02-23T09:26:27.467Z,11.00
2018-02-23T09:27:27.441Z,10.30
2018-02-23T09:28:27.430Z,8.20
2018-02-23T09:29:27.390Z,10.40
2018-02-23T09:30:27.374Z,11.10
2018-02-23T09:31:27.388Z,9.70
2018-02-23T09:32:27.319Z,10.00
2018-02-23T09:33:27.430Z,9.60
2018-02-23T09:34:27.267Z,11.00
2018-02-23T09:35:27.263Z,10.10
2018-02-23T09:36:27.222Z,9.80
2018-02-23T09:37:27.199Z,9.40
2018-02-23T09:38:27.168Z,10.80
2018-02-23T09:39:27.136Z,10.10
2018-02-23T09:40:27.127Z,10.00
2018-02-23T09:41:27.089Z,11.20
2018-02-23T09:42:27.069Z,9.80
2018-02-23T09:43:27.042Z,10.60
2018-02-23T09:44:27.038Z,10.00
2018-02-23T09:45:26.995Z,10.00
2018-02-23T09:46:26.975Z,10.10
2018-02-23T09:47:26.971Z,10.90
2018-02-23T09:48:26.920Z,9.40
2018-02-23T09:49:26.900Z,9.30
2018-02-23T09:50:26.935Z,8.50
2018-02-23T09:51:26.855Z,9.30
2018-02-23T09:52:26.830Z,10.40
2018-02-23T09:53:26.818Z,10.40
2018-02-23T09:54:26.796Z,10.00
2018-02-23T09:55:26.764Z,10.00
2018-02-23T09:56:26.746Z,9.00
2018-02-23T09:57:26.725Z,9.10
2018-02-23T09:58:26.706Z,8.20
2018-02-23T09:59:26.685Z,9.20
2018-02-23T10:00:26.658Z,9.40
2018-02-23T10:01:26.646Z,9.30
2018-02-23T10:02:26.620Z,6.80
2018-02-23T10:03:26.599Z,6.40
2018-02-23T10:04:26.580Z,9.30
2018-02-23T10:05:26.558Z,7.30
2018-02-23T10:06:26.628Z,8.70
2018-02-23T10:07:26.516Z,7.80
2018-02-23T10:08:26.503Z,8.00
2018-02-23T10:09:26.499Z,9.00
2018-02-23T10:10:26.458Z,7.20
2018-02-23T10:11:26.439Z,8.20
2018-02-23T10:12:26.420Z,7.10
2018-02-23T10:13:26.406Z,7.20
2018-02-23T10:14:26.373Z,7.50
2018-02-23T10:15:26.352Z,8.90
2018-02-23T10:16:26.332Z,7.80
2018-02-23T10:17:26.313Z,8.00
2018-02-23T10:18:26.296Z,7.30
2018-02-23T10:19:26.272Z,8.20
2018-02-23T10:20:26.252Z,8.50
2018-02-23T10:21:26.233Z,8.60
2018-02-23T10:22:26.231Z,8.00
2018-02-23T10:23:26.199Z,8.10
2018-02-23T10:24:26.189Z,8.30
2018-02-23T10:25:26.161Z,7.70
2018-02-23T10:26:26.152Z,7.90
2018-02-23T10:27:26.111Z,8.50
2018-02-23T10:28:26.095Z,7.30
2018-02-23T10:29:26.071Z,7.20
2018-02-23T10:30:26.052Z,6.80
2018-02-23T10:31:26.030Z,6.60
2018-02-23T10:32:26.011Z,5.80
2018-02-23T10:33:25.989Z,7.40
2018-02-23T10:34:25.972Z,6.70
2018-02-23T10:35:25.955Z,7.30
2018-02-23T10:36:26.046Z,7.00
2018-02-23T10:37:25.908Z,6.20
2018-02-23T10:38:25.892Z,6.30
2018-02-23T10:39:25.966Z,6.30
2018-02-23T10:40:25.850Z,6.40
2018-02-23T10:41:25.844Z,5.10
2018-02-23T10:42:25.807Z,6.20
2018-02-23T10:43:25.783Z,4.70
2018-02-23T10:44:25.771Z,6.10
2018-02-23T10:45:25.751Z,5.90
2018-02-23T10:46:25.729Z,6.00
2018-02-23T10:47:25.715Z,6.10
2018-02-23T10:48:25.690Z,5.70
2018-02-23T10:49:25.668Z,6.20
2018-02-23T10:50:25.650Z,5.30
2018-02-23T10:51:25.634Z,6.10
2018-02-23T10:52:25.639Z,6.00
2018-02-23T10:53:25.590Z,5.30
2018-02-23T10:54:25.572Z,5.30
2018-02-23T10:55:25.552Z,5.60
2018-02-23T10:56:25.531Z,5.80
2018-02-23T10:57:25.518Z,5.90
2018-02-23T10:58:25.513Z,5.60
2018-02-23T10:59:25.485Z,5.40
2018-02-23T11:00:25.459Z,5.40
2018-02-23T11:01:25.493Z,6.20
2018-02-23T11:02:25.421Z,5.60
2018-02-23T11:03:25.401Z,5.70
2018-02-23T11:04:25.390Z,6.00
2018-02-23T11:05:25.366Z,5.10
2018-02-23T11:06:25.345Z,5.70
2018-02-23T11:07:25.328Z,5.10
2018-02-23T11:08:25.310Z,5.60
2018-02-23T11:09:25.285Z,5.50
2018-02-23T11:10:25.268Z,5.90
2018-02-23T11:11:25.255Z,6.20
2018-02-23T11:12:25.230Z,5.90
2018-02-23T11:13:25.211Z,5.80
2018-02-23T11:14:25.198Z,5.60
2018-02-23T11:15:25.176Z,5.30
2018-02-23T11:16:25.155Z,5.40
2018-02-23T11:17:25.143Z,7.60
2018-02-23T11:18:25.118Z,6.30
2018-02-23T11:19:25.111Z,6.10
2018-02-23T11:20:25.076Z,6.00
2018-02-23T11:21:25.060Z,6.70
2018-02-23T11:22:25.035Z,6.80
2018-02-23T11:23:25.014Z,6.60
2018-02-23T11:24:24.995Z,7.10
2018-02-23T11:25:25.145Z,7.30
2018-02-23T11:26:24.953Z,6.10
2018-02-23T11:27:24.940Z,6.90
2018-02-23T11:28:24.986Z,6.50
2018-02-23T11:29:24.894Z,7.60
2018-02-23T11:30:24.881Z,6.90
2018-02-23T11:31:24.860Z,7.50
2018-02-23T11:32:24.833Z,7.20
2018-02-23T11:33:24.811Z,6.70
2018-02-23T11:34:24.798Z,7.70
2018-02-23T11:35:24.780Z,6.70
2018-02-23T11:36:24.752Z,7.30
2018-02-23T11:37:24.728Z,7.00
2018-02-23T11:38:24.707Z,7.40
2018-02-23T11:39:24.694Z,7.10
2018-02-23T11:40:24.669Z,7.50
2018-02-23T11:41:24.651Z,7.00
2018-02-23T11:42:24.628Z,7.50
2018-02-23T11:43:24.655Z,7.50
2018-02-23T11:44:24.587Z,7.60
2018-02-23T11:45:24.563Z,7.70
2018-02-23T11:46:24.546Z,7.10
2018-02-23T11:47:24.531Z,7.40
2018-02-23T11:48:24.503Z,7.70
2018-02-23T11:49:24.483Z,6.20
2018-02-23T11:50:24.478Z,7.90
2018-02-23T11:51:24.446Z,7.40
2018-02-23T11:52:24.418Z,7.70
2018-02-23T11:53:24.399Z,8.00
2018-02-23T11:54:24.388Z,8.70
2018-02-23T11:55:24.360Z,8.40
2018-02-23T11:56:24.342Z,7.40
2018-02-23T11:57:24.331Z,6.70
2018-02-23T11:58:24.293Z,7.30
2018-02-23T11:59:24.272Z,8.30
2018-02-23T12:00:24.258Z,7.40
2018-02-23T12:01:24.236Z,7.00
2018-02-23T12:02:24.209Z,7.20
2018-02-23T12:03:24.184Z,8.00
2018-02-23T12:04:24.170Z,8.30
2018-02-23T12:05:24.141Z,7.90
2018-02-23T12:06:24.118Z,8.50
2018-02-23T12:07:24.100Z,9.60
2018-02-23T12:08:24.072Z,8.00
2018-02-23T12:09:24.067Z,8.00
2018-02-23T12:10:24.030Z,8.30
2018-02-23T12:11:24.007Z,7.70
2018-02-23T12:12:23.987Z,8.00
2018-02-23T12:13:23.964Z,8.60
2018-02-23T12:14:23.948Z,8.10
2018-02-23T12:15:23.918Z,9.20
2018-02-23T12:16:23.896Z,8.00
2018-02-23T12:17:23.872Z,8.10
2018-02-23T12:18:23.848Z,8.30
2018-02-23T12:19:23.835Z,6.60
2018-02-23T12:20:23.813Z,8.20
2018-02-23T12:21:23.817Z,9.00
2018-02-23T12:22:23.757Z,8.40
2018-02-23T12:23:23.797Z,9.10
2018-02-23T12:24:23.708Z,9.30
2018-02-23T12:25:23.686Z,8.70
2018-02-23T12:26:23.668Z,7.60
2018-02-23T12:27:23.642Z,9.30
2018-02-23T12:28:23.626Z,9.90
2018-02-23T12:29:23.590Z,8.90
2018-02-23T12:30:23.585Z,8.90
2018-02-23T12:31:23.550Z,8.60
2018-02-23T12:32:23.534Z,8.70
2018-02-23T12:33:23.497Z,8.50
2018-02-23T12:34:23.477Z,9.30
2018-02-23T12:35:23.522Z,8.00
2018-02-23T12:36:23.435Z,8.60
2018-02-23T12:37:23.424Z,9.10
2018-02-23T12:38:23.385Z,9.10
2018-02-23T12:39:23.356Z,7.60
2018-02-23T12:40:23.333Z,7.70
2018-02-23T12:41:23.312Z,8.20
2018-02-23T12:42:23.402Z,8.70
2018-02-23T12:43:23.264Z,8.90
2018-02-23T12:44:23.238Z,8.10
2018-02-23T12:45:23.246Z,9.10
2018-02-23T12:46:23.193Z,9.40
2018-02-23T12:47:23.172Z,9.40
2018-02-23T12:48:23.158Z,7.60
2018-02-23T12:49:23.119Z,7.90
2018-02-23T12:50:23.101Z,8.70
2018-02-23T12:51:23.072Z,8.10
2018-02-23T12:52:23.047Z,9.30
2018-02-23T12:53:23.027Z,6.80
2018-02-23T12:54:23.006Z,6.90
2018-02-23T12:55:22.984Z,8.60
2018-02-23T12:56:23.054Z,8.20
2018-02-23T12:57:22.934Z,6.80
2018-02-23T12:58:22.909Z,7.00
2018-02-23T12:59:22.881Z,8.20