createdAt,value
2023-05-05T00:00:15.895Z,60.29
2023-05-05T00:03:20.519Z,60.00
2023-05-05T00:06:24.128Z,59.41
2023-05-05T00:09:27.550Z,61.03
2023-05-05T00:12:32.542Z,60.86
2023-05-05T00:15:36.686Z,61.20
2023-05-05T00:18:40.285Z,61.48
2023-05-05T00:21:43.865Z,62.21
2023-05-05T00:24:47.651Z,60.03
2023-05-05T00:27:52.451Z,60.01
2023-05-05T00:30:55.960Z,60.67
2023-05-05T00:33:59.789Z,60.97
2023-05-05T00:37:03.523Z,60.19
2023-05-05T00:40:08.335Z,60.38
2023-05-05T00:43:13.915Z,60.76
2023-05-05T00:46:24.845Z,62.61
2023-05-05T00:49:37.229Z,61.23
2023-05-05T00:52:41.084Z,61.77
2023-05-05T00:55:44.483Z,61.13
2023-05-05T00:58:56.942Z,60.73
2023-05-05T01:02:01.303Z,59.73
2023-05-05T01:05:06.351Z,59.10
2023-05-05T01:08:28.946Z,59.05
2023-05-05T01:11:40.323Z,59.08
2023-05-05T01:14:54.493Z,57.99
2023-05-05T01:18:06.017Z,58.44
2023-05-05T01:21:15.680Z,57.92
2023-05-05T01:24:45.260Z,57.53
2023-05-05T01:28:02.170Z,61.91
2023-05-05T01:31:24.863Z,64.72
2023-05-05T01:34:36.939Z,65.24
2023-05-05T01:37:48.872Z,65.17
2023-05-05T01:40:58.704Z,61.87
2023-05-05T01:44:06.200Z,63.03
2023-05-05T01:47:11.944Z,61.01
2023-05-05T01:50:18.111Z,59.12
2023-05-05T01:53:25.353Z,57.80
2023-05-05T01:56:31.831Z,56.58
2023-05-05T01:59:35.586Z,56.84
2023-05-05T02:02:41.986Z,57.82
2023-05-05T02:05:48.904Z,57.80
2023-05-05T02:08:54.423Z,57.46
2023-05-05T02:12:00.810Z,58.00
2023-05-05T02:15:07.490Z,57.09
2023-05-05T02:18:12.390Z,58.56
2023-05-05T02:21:20.180Z,58.95
2023-05-05T02:24:23.764Z,59.28
2023-05-05T02:27:29.496Z,59.52
2023-05-05T02:30:36.574Z,59.67
2023-05-05T02:33:41.652Z,61.13
2023-05-05T02:36:47.821Z,61.69
2023-05-05T02:39:59.073Z,61.53
2023-05-05T02:43:11.301Z,61.32
2023-05-05T02:46:15.170Z,61.82
2023-05-05T02:49:21.683Z,61.75
2023-05-05T02:52:27.012Z,61.15
2023-05-05T02:55:37.756Z,61.15
2023-05-05T02:58:49.941Z,62.12
2023-05-05T03:02:02.173Z,61.91
2023-05-05T03:05:14.248Z,62.11
2023-05-05T03:08:32.321Z,61.87
2023-05-05T03:11:41.592Z,62.12
2023-05-05T03:14:47.248Z,61.54
2023-05-05T03:17:55.459Z,62.53
2023-05-05T03:21:08.007Z,60.99
2023-05-05T03:24:16.806Z,62.31
2023-05-05T03:27:24.959Z,61.77
2023-05-05T03:30:28.574Z,62.16
2023-05-05T03:33:32.284Z,62.75
2023-05-05T03:36:37.555Z,62.74
2023-05-05T03:39:42.821Z,62.04
2023-05-05T03:42:48.041Z,61.27
2023-05-05T03:45:51.757Z,62.38
2023-05-05T03:48:57.321Z,61.03
2023-05-05T03:52:02.341Z,61.71
2023-05-05T03:55:08.608Z,61.62
2023-05-05T03:58:12.077Z,61.85
2023-05-05T04:01:15.762Z,62.05
2023-05-05T04:04:19.347Z,61.47
2023-05-05T04:07:23.825Z,60.90
2023-05-05T04:10:29.315Z,61.25
2023-05-05T04:13:33.092Z,61.55
2023-05-05T04:16:36.873Z,61.03
2023-05-05T04:19:40.798Z,60.74
2023-05-05T04:22:46.062Z,60.99
2023-05-05T04:25:51.732Z,61.01
2023-05-05T04:28:55.329Z,61.11
2023-05-05T04:31:59.010Z,61.69
2023-05-05T04:35:02.965Z,60.76
2023-05-05T04:38:07.112Z,61.57
2023-05-05T04:41:12.553Z,61.02
2023-05-05T04:44:18.613Z,61.44
2023-05-05T04:47:22.287Z,60.46
2023-05-05T04:50:26.258Z,60.50
2023-05-05T04:53:29.971Z,60.02
2023-05-05T04:56:34.909Z,60.12
2023-05-05T04:59:38.328Z,59.41
2023-05-05T05:02:41.899Z,59.02
2023-05-05T05:05:45.822Z,60.01
2023-05-05T05:08:50.327Z,58.82
2023-05-05T05:11:55.373Z,58.12
2023-05-05T05:14:59.018Z,58.87
2023-05-05T05:18:02.586Z,58.07
2023-05-05T05:21:06.351Z,58.58
2023-05-05T05:24:11.612Z,58.66
2023-05-05T05:27:16.667Z,59.10
2023-05-05T05:30:23.550Z,58.66
2023-05-05T05:33:27.324Z,58.33
2023-05-05T05:36:32.872Z,58.95
2023-05-05T05:39:36.643Z,57.54
2023-05-05T05:42:42.720Z,57.67
2023-05-05T05:45:46.801Z,58.72
2023-05-05T05:48:50.691Z,56.41
2023-05-05T05:51:55.217Z,55.39
2023-05-05T05:54:59.327Z,55.33
2023-05-05T05:58:04.521Z,53.59
2023-05-05T06:01:08.220Z,53.68
2023-05-05T06:04:13.334Z,49.66
2023-05-05T06:07:17.325Z,50.46
2023-05-05T06:13:31.714Z,48.62
2023-05-05T06:16:35.498Z,47.18
2023-05-05T06:19:43.478Z,51.17
2023-05-05T06:22:47.077Z,50.05
2023-05-05T06:25:50.989Z,48.90
2023-05-05T06:28:56.186Z,49.36
2023-05-05T06:32:01.274Z,50.15
2023-05-05T06:35:05.144Z,48.67
2023-05-05T06:38:09.843Z,48.87
2023-05-05T06:41:13.252Z,48.06
2023-05-05T06:44:18.129Z,47.37
2023-05-05T06:47:21.967Z,48.77
2023-05-05T06:50:27.131Z,46.93
2023-05-05T06:53:30.773Z,46.99
2023-05-05T06:56:34.660Z,47.03
2023-05-05T06:59:39.534Z,45.82
2023-05-05T07:02:43.248Z,44.84
2023-05-05T07:05:47.128Z,42.96
2023-05-05T07:08:50.486Z,44.85
2023-05-05T07:11:53.938Z,44.75
2023-05-05T07:15:00.705Z,42.97
2023-05-05T07:18:07.011Z,42.87
2023-05-05T07:21:10.790Z,42.60
2023-05-05T07:24:14.255Z,43.25
2023-05-05T07:27:17.905Z,41.12
2023-05-05T07:30:34.956Z,40.40
2023-05-05T07:33:39.186Z,40.93
2023-05-05T07:36:42.734Z,39.62
2023-05-05T07:39:47.551Z,39.88
2023-05-05T07:42:51.083Z,41.14
2023-05-05T07:45:55.968Z,39.68
2023-05-05T07:48:59.583Z,39.67
2023-05-05T07:52:02.976Z,38.45
2023-05-05T07:55:07.359Z,38.00
2023-05-05T07:58:12.106Z,37.22
2023-05-05T08:01:17.125Z,36.04
2023-05-05T08:04:20.648Z,36.82
2023-05-05T08:07:24.378Z,37.51
2023-05-05T08:10:27.766Z,36.49
2023-05-05T08:13:31.560Z,38.80
2023-05-05T08:16:36.558Z,37.30
2023-05-05T08:19:40.413Z,35.59
2023-05-05T08:22:43.854Z,34.51
2023-05-05T08:25:47.332Z,32.62
2023-05-05T08:28:50.787Z,33.99
2023-05-05T08:31:56.547Z,34.36
2023-05-05T08:35:00.280Z,35.25
2023-05-05T08:38:03.835Z,33.17
2023-05-05T08:41:11.199Z,33.33
2023-05-05T08:44:17.135Z,33.16
2023-05-05T08:47:22.351Z,34.32
2023-05-05T08:50:28.164Z,34.71
2023-05-05T08:53:47.364Z,33.59
2023-05-05T08:56:53.732Z,32.31
2023-05-05T08:59:58.970Z,32.98
2023-05-05T09:03:06.413Z,33.51
2023-05-05T09:06:15.217Z,34.82
2023-05-05T09:09:18.874Z,32.68
2023-05-05T09:12:23.292Z,34.59
2023-05-05T09:15:28.425Z,32.21
2023-05-05T09:18:33.266Z,33.00
2023-05-05T09:21:36.874Z,33.49
2023-05-05T09:24:55.769Z,33.63
2023-05-05T09:27:59.284Z,32.55
2023-05-05T09:31:16.089Z,32.43
2023-05-05T09:34:21.350Z,32.90
2023-05-05T09:37:29.488Z,31.77
2023-05-05T09:40:46.961Z,32.96
2023-05-05T09:43:53.006Z,34.44
2023-05-05T09:46:58.324Z,31.17
2023-05-05T09:50:03.282Z,35.57
2023-05-05T09:53:07.335Z,31.56
2023-05-05T09:56:11.307Z,33.35
2023-05-05T09:59:14.979Z,32.05
2023-05-05T10:02:18.344Z,31.79
2023-05-05T10:05:29.432Z,32.22
2023-05-05T10:08:34.443Z,33.88
2023-05-05T10:11:38.706Z,29.90
2023-05-05T10:14:42.996Z,34.59
2023-05-05T10:21:00.565Z,32.11
2023-05-05T10:24:11.859Z,33.39
2023-05-05T10:27:18.596Z,31.87
2023-05-05T10:30:24.745Z,31.07
2023-05-05T10:33:37.215Z,32.52
2023-05-05T10:36:43.134Z,30.91
2023-05-05T10:39:46.875Z,30.53
2023-05-05T10:42:51.911Z,29.68
2023-05-05T10:45:56.218Z,30.69
2023-05-05T10:49:13.274Z,29.48
2023-05-05T10:52:27.459Z,29.59
2023-05-05T10:55:41.323Z,30.66
2023-05-05T10:58:58.924Z,28.95
2023-05-05T11:02:03.016Z,30.27
2023-05-05T11:05:18.592Z,30.31
2023-05-05T11:08:29.578Z,31.69
2023-05-05T11:12:03.602Z,27.40
2023-05-05T11:15:37.964Z,28.95
2023-05-05T11:18:44.683Z,29.72
2023-05-05T11:22:02.063Z,26.05
2023-05-05T11:25:36.149Z,28.39
2023-05-05T11:29:00.450Z,31.05
2023-05-05T11:32:13.936Z,31.37
2023-05-05T11:35:17.688Z,29.31
2023-05-05T11:38:27.570Z,30.56
2023-05-05T11:42:10.435Z,30.53
2023-05-05T11:45:23.982Z,28.14
2023-05-05T11:48:28.071Z,26.13
2023-05-05T11:51:32.774Z,27.23
2023-05-05T11:54:37.580Z,26.57
2023-05-05T11:57:41.104Z,25.18
2023-05-05T12:00:46.158Z,25.88
2023-05-05T12:03:50.676Z,28.34
2023-05-05T12:06:55.474Z,26.00
2023-05-05T12:09:59.374Z,28.08
2023-05-05T12:13:03.001Z,28.99
2023-05-05T12:16:13.549Z,29.94
2023-05-05T12:19:17.109Z,29.29
2023-05-05T12:22:23.315Z,28.70
2023-05-05T12:25:27.273Z,29.19
2023-05-05T12:28:44.892Z,29.53
2023-05-05T12:31:50.050Z,28.11
2023-05-05T12:34:56.315Z,26.83
2023-05-05T12:38:00.167Z,30.52
2023-05-05T12:41:04.131Z,28.73
2023-05-05T12:44:08.138Z,27.64
2023-05-05T12:47:13.775Z,29.25
2023-05-05T12:50:31.348Z,28.25
2023-05-05T12:53:34.825Z,26.96
2023-05-05T12:56:40.642Z,28.31
2023-05-05T12:59:44.240Z,29.62
2023-05-05T13:02:49.200Z,29.34
2023-05-05T13:05:52.790Z,28.08
2023-05-05T13:08:56.892Z,28.06
2023-05-05T13:12:01.041Z,28.19
2023-05-05T13:15:04.826Z,29.54
2023-05-05T13:18:09.797Z,29.78
2023-05-05T13:21:13.499Z,27.55
2023-05-05T13:27:23.997Z,27.98
2023-05-05T13:30:27.615Z,27.25
2023-05-05T13:33:34.942Z,27.17
2023-05-05T13:36:38.392Z,28.21
2023-05-05T13:39:41.811Z,30.58
2023-05-05T13:42:45.353Z,28.89
2023-05-05T13:45:49.466Z,29.15
2023-05-05T13:48:56.648Z,28.02
2023-05-05T13:52:00.694Z,29.10
2023-05-05T13:55:04.327Z,26.83
2023-05-05T13:58:07.801Z,29.43
2023-05-05T14:01:11.941Z,27.42
2023-05-05T14:04:17.067Z,26.42
2023-05-05T14:07:21.524Z,27.34
2023-05-05T14:10:26.298Z,28.39
2023-05-05T14:13:30.303Z,25.94
2023-05-05T14:16:33.937Z,28.68
2023-05-05T14:19:39.578Z,26.93
2023-05-05T14:22:43.381Z,26.79
2023-05-05T14:25:48.178Z,27.31
2023-05-05T14:28:52.136Z,26.37
2023-05-05T14:31:55.852Z,27.56
2023-05-05T14:35:01.070Z,28.54
2023-05-05T14:38:04.584Z,26.26
2023-05-05T14:41:08.340Z,27.13
2023-05-05T14:44:12.261Z,27.46
2023-05-05T14:47:15.739Z,28.28
2023-05-05T14:50:20.876Z,27.59
2023-05-05T14:53:24.853Z,27.79
2023-05-05T14:56:28.649Z,25.71
2023-05-05T14:59:32.233Z,27.99
2023-05-05T15:02:36.547Z,27.88
2023-05-05T15:05:42.470Z,29.09
2023-05-05T15:08:46.083Z,28.87
2023-05-05T15:11:49.590Z,28.64
2023-05-05T15:14:53.238Z,28.95
2023-05-05T15:17:57.037Z,29.92
2023-05-05T15:21:01.887Z,30.12
2023-05-05T15:24:05.874Z,31.08
2023-05-05T15:27:09.330Z,31.50
2023-05-05T15:30:14.433Z,29.69
2023-05-05T15:33:18.168Z,29.71
2023-05-05T15:36:25.019Z,30.96
2023-05-05T15:39:29.707Z,29.13
2023-05-05T15:42:34.539Z,29.66
2023-05-05T15:45:38.624Z,30.58
2023-05-05T15:48:42.440Z,29.83
2023-05-05T15:51:48.548Z,32.30
2023-05-05T15:54:52.048Z,31.29
2023-05-05T15:57:58.182Z,33.33
2023-05-05T16:01:01.805Z,32.36
2023-05-05T16:04:05.725Z,31.25
2023-05-05T16:07:11.403Z,34.18
2023-05-05T16:10:15.228Z,31.92
2023-05-05T16:13:18.684Z,31.82
2023-05-05T16:16:22.596Z,34.18
2023-05-05T16:19:30.169Z,33.39
2023-05-05T16:22:35.058Z,33.91
2023-05-05T16:25:38.750Z,33.42
2023-05-05T16:28:42.176Z,35.39
2023-05-05T16:31:45.903Z,34.35
2023-05-05T16:34:49.749Z,35.02
2023-05-05T16:37:55.187Z,33.60
2023-05-05T16:40:58.795Z,34.26
2023-05-05T16:44:02.210Z,34.69
2023-05-05T16:47:05.698Z,34.12
2023-05-05T16:50:10.421Z,34.56
2023-05-05T16:53:15.324Z,35.09
2023-05-05T16:56:18.746Z,35.23
2023-05-05T16:59:22.225Z,33.72
2023-05-05T17:02:26.127Z,35.39
2023-05-05T17:05:29.741Z,34.89
2023-05-05T17:08:34.888Z,34.83
2023-05-05T17:11:38.501Z,37.07
2023-05-05T17:14:42.293Z,38.29
2023-05-05T17:17:46.199Z,36.28
2023-05-05T17:20:50.484Z,36.95
2023-05-05T17:23:55.595Z,38.00
2023-05-05T17:26:59.699Z,37.90
2023-05-05T17:30:03.378Z,36.34
2023-05-05T17:33:07.080Z,36.72
2023-05-05T17:36:11.268Z,37.27
2023-05-05T17:39:16.176Z,37.24
2023-05-05T17:42:23.183Z,37.95
2023-05-05T17:45:26.887Z,36.84
2023-05-05T17:48:31.421Z,38.41
2023-05-05T17:51:35.188Z,38.51
2023-05-05T17:54:42.498Z,39.61
2023-05-05T17:57:47.570Z,39.08
2023-05-05T18:00:51.745Z,39.65
2023-05-05T18:03:55.694Z,39.02
2023-05-05T18:06:59.298Z,39.69
2023-05-05T18:10:05.057Z,39.75
2023-05-05T18:13:08.562Z,40.81
2023-05-05T18:16:12.735Z,41.83
2023-05-05T18:19:16.367Z,42.81
2023-05-05T18:22:20.038Z,42.70
2023-05-05T18:25:25.211Z,42.41
2023-05-05T18:28:29.030Z,41.97
2023-05-05T18:31:32.872Z,42.02
2023-05-05T18:34:36.408Z,42.31
2023-05-05T18:37:39.764Z,44.27
2023-05-05T18:40:44.525Z,46.54
2023-05-05T18:43:47.799Z,48.26
2023-05-05T18:46:51.619Z,48.49
2023-05-05T18:49:55.146Z,48.80
2023-05-05T18:52:58.480Z,49.49
2023-05-05T18:56:03.346Z,49.20
2023-05-05T18:59:06.757Z,49.73
2023-05-05T19:02:10.135Z,50.01
2023-05-05T19:05:13.679Z,48.72
2023-05-05T19:08:16.995Z,47.52
2023-05-05T19:11:22.115Z,46.25
2023-05-05T19:14:25.706Z,47.40
2023-05-05T19:17:29.221Z,47.23
2023-05-05T19:20:33.148Z,48.36
2023-05-05T19:23:38.258Z,47.40
2023-05-05T19:26:44.215Z,48.02
2023-05-05T19:29:52.154Z,47.36
2023-05-05T19:32:55.870Z,48.12
2023-05-05T19:35:59.232Z,47.85
2023-05-05T19:39:03.873Z,48.05
2023-05-05T19:42:08.733Z,47.54
2023-05-05T19:45:12.279Z,47.80
2023-05-05T19:48:16.067Z,47.37
2023-05-05T19:51:19.443Z,48.23
2023-05-05T19:54:24.496Z,48.29
2023-05-05T19:57:29.208Z,48.62
2023-05-05T20:00:32.861Z,47.91
2023-05-05T20:03:36.304Z,47.70
2023-05-05T20:06:39.624Z,48.14
2023-05-05T20:09:43.164Z,47.85
2023-05-05T20:12:49.209Z,48.74
2023-05-05T20:15:53.070Z,48.60
2023-05-05T20:18:56.425Z,48.63
2023-05-05T20:21:59.759Z,49.17
2023-05-05T20:25:03.549Z,49.55
2023-05-05T20:28:08.533Z,49.88
2023-05-05T20:31:14.738Z,49.80
2023-05-05T20:34:18.182Z,50.43
2023-05-05T20:37:22.362Z,50.93
2023-05-05T20:40:25.836Z,50.72
2023-05-05T20:43:30.695Z,51.52
2023-05-05T20:46:34.391Z,52.44
2023-05-05T20:49:37.742Z,52.00
2023-05-05T20:52:41.463Z,52.16
2023-05-05T20:55:44.952Z,52.73
2023-05-05T20:58:51.950Z,53.34
2023-05-05T21:01:55.611Z,52.54
2023-05-05T21:05:02.955Z,53.02
2023-05-05T21:08:06.944Z,53.47
2023-05-05T21:11:11.086Z,53.89
2023-05-05T21:14:16.084Z,54.08
2023-05-05T21:17:19.572Z,54.34
2023-05-05T21:20:33.180Z,54.26
2023-05-05T21:23:36.644Z,54.14
2023-05-05T21:26:43.202Z,54.59
2023-05-05T21:29:48.177Z,54.59
2023-05-05T21:32:51.784Z,54.96
2023-05-05T21:35:55.152Z,54.86
2023-05-05T21:39:00.285Z,54.69
2023-05-05T21:42:03.751Z,55.53
2023-05-05T21:45:09.936Z,54.38
2023-05-05T21:48:13.326Z,55.27
2023-05-05T21:51:16.717Z,55.31
2023-05-05T21:54:20.459Z,54.86
2023-05-05T21:57:23.805Z,55.75
2023-05-05T22:00:28.594Z,55.90
2023-05-05T22:03:32.158Z,55.56
2023-05-05T22:06:35.611Z,55.61
2023-05-05T22:09:39.376Z,55.74
2023-05-05T22:12:42.841Z,56.12
2023-05-05T22:15:47.881Z,56.47
2023-05-05T22:18:51.609Z,56.76
2023-05-05T22:21:59.447Z,56.69
2023-05-05T22:25:02.961Z,56.84
2023-05-05T22:28:06.448Z,56.98
2023-05-05T22:31:11.686Z,57.35
2023-05-05T22:34:15.304Z,56.87
2023-05-05T22:37:18.867Z,57.68
2023-05-05T22:40:22.236Z,57.67
2023-05-05T22:43:25.831Z,57.09
2023-05-05T22:46:30.657Z,58.19
2023-05-05T22:49:34.097Z,58.65
2023-05-05T22:52:37.854Z,58.75
2023-05-05T22:55:41.308Z,58.91
2023-05-05T22:58:46.833Z,58.86
2023-05-05T23:01:51.731Z,58.95
2023-05-05T23:04:56.127Z,58.81
2023-05-05T23:08:01.347Z,59.73
2023-05-05T23:11:05.100Z,59.91
2023-05-05T23:14:08.748Z,60.57
2023-05-05T23:17:13.761Z,60.40
2023-05-05T23:20:17.408Z,60.10
2023-05-05T23:23:20.771Z,60.15
2023-05-05T23:26:24.128Z,60.56
2023-05-05T23:29:27.945Z,60.99
2023-05-05T23:32:32.785Z,61.37
2023-05-05T23:35:39.414Z,60.80
2023-05-05T23:38:42.856Z,61.27
2023-05-05T23:41:46.277Z,61.23
2023-05-05T23:44:49.818Z,60.95
2023-05-05T23:47:54.792Z,61.58
2023-05-05T23:50:58.529Z,61.88
2023-05-05T23:54:02.469Z,61.38
2023-05-05T23:57:06.254Z,61.87
