createdAt,value
2018-09-24T00:00:52.231Z,100390.56
2018-09-24T00:03:20.759Z,100393.69
2018-09-24T00:05:49.386Z,100402.86
2018-09-24T00:08:17.935Z,100401.55
2018-09-24T00:10:46.752Z,100412.95
2018-09-24T00:13:15.196Z,100411.25
2018-09-24T00:15:43.827Z,100416.94
2018-09-24T00:18:12.282Z,100423.05
2018-09-24T00:20:40.758Z,100425.61
2018-09-24T00:23:09.363Z,100427.37
2018-09-24T00:25:37.806Z,100424.86
2018-09-24T00:28:06.616Z,100437.08
2018-09-24T00:30:35.250Z,100440.58
2018-09-24T00:33:03.858Z,100440.20
2018-09-24T00:35:32.340Z,100445.88
2018-09-24T00:38:00.850Z,100455.47
2018-09-24T00:40:29.511Z,100386.25
2018-09-24T00:42:57.946Z,100464.06
2018-09-24T00:45:26.874Z,100468.38
2018-09-24T00:47:55.343Z,100471.69
2018-09-24T00:50:24.392Z,100474.59
2018-09-24T00:52:52.926Z,100476.59
2018-09-24T00:55:21.442Z,100483.77
2018-09-24T00:57:50.004Z,100485.73
2018-09-24T01:00:18.778Z,100491.28
2018-09-24T01:02:47.496Z,100491.94
2018-09-24T01:05:16.248Z,100494.87
2018-09-24T01:07:45.753Z,100498.09
2018-09-24T01:10:14.450Z,100509.33
2018-09-24T01:12:43.128Z,100509.99
2018-09-24T01:15:11.706Z,100513.42
2018-09-24T01:17:40.222Z,100514.49
2018-09-24T01:20:09.793Z,100522.88
2018-09-24T01:22:38.553Z,100520.46
2018-09-24T01:25:08.226Z,100519.35
2018-09-24T01:27:36.892Z,100532.72
2018-09-24T01:30:06.070Z,100527.79
2018-09-24T01:32:34.514Z,100539.27
2018-09-24T01:35:03.554Z,100481.25
2018-09-24T01:37:32.030Z,100544.64
2018-09-24T01:40:00.765Z,100548.82
2018-09-24T01:42:29.390Z,100554.64
2018-09-24T01:44:58.046Z,100555.62
2018-09-24T01:47:26.554Z,100560.98
2018-09-24T01:49:55.050Z,100562.91
2018-09-24T01:52:23.846Z,100574.34
2018-09-24T01:54:52.308Z,100576.16
2018-09-24T01:57:20.927Z,100580.59
2018-09-24T01:59:57.174Z,100582.55
2018-09-24T02:02:25.746Z,100595.67
2018-09-24T02:04:54.216Z,100598.80
2018-09-24T02:07:22.735Z,100603.28
2018-09-24T02:09:51.192Z,100608.70
2018-09-24T02:12:20.171Z,100599.77
2018-09-24T02:14:48.658Z,100618.91
2018-09-24T02:17:22.017Z,100624.27
2018-09-24T02:19:51.434Z,100627.00
2018-09-24T02:22:30.454Z,100624.48
2018-09-24T02:24:59.862Z,100635.14
2018-09-24T02:27:28.845Z,100641.86
2018-09-24T02:29:57.344Z,100640.27
2018-09-24T02:32:25.868Z,100642.88
2018-09-24T02:34:56.671Z,100647.63
2018-09-24T02:37:25.168Z,100651.56
2018-09-24T02:39:53.733Z,100662.34
2018-09-24T02:42:22.224Z,100658.02
2018-09-24T02:44:57.277Z,100667.64
2018-09-24T02:47:30.174Z,100590.23
2018-09-24T02:49:58.774Z,100681.83
2018-09-24T02:52:27.230Z,100687.14
2018-09-24T02:54:55.805Z,100688.94
2018-09-24T02:57:24.813Z,100703.08
2018-09-24T02:59:53.358Z,100705.84
2018-09-24T03:02:22.116Z,100707.59
2018-09-24T03:04:56.113Z,100705.03
2018-09-24T03:07:25.074Z,100716.48
2018-09-24T03:09:53.530Z,100714.88
2018-09-24T03:12:22.137Z,100718.44
2018-09-24T03:14:50.589Z,100725.56
2018-09-24T03:17:19.907Z,100666.58
2018-09-24T03:19:48.495Z,100725.53
2018-09-24T03:22:22.803Z,100729.75
2018-09-24T03:24:52.218Z,100738.81
2018-09-24T03:27:21.314Z,100739.73
2018-09-24T03:29:49.999Z,100752.00
2018-09-24T03:32:18.761Z,100669.40
2018-09-24T03:34:47.239Z,100761.08
2018-09-24T03:37:15.943Z,100759.77
2018-09-24T03:39:44.434Z,100768.02
2018-09-24T03:42:13.042Z,100764.05
2018-09-24T03:44:41.526Z,100772.77
2018-09-24T03:47:10.226Z,100777.09
2018-09-24T03:49:38.814Z,100777.52
2018-09-24T03:52:07.414Z,100787.53
2018-09-24T03:54:36.144Z,100792.42
2018-09-24T03:57:04.701Z,100788.14
2018-09-24T03:59:33.670Z,100793.00
2018-09-24T04:02:02.174Z,100804.08
2018-09-24T04:04:35.814Z,100810.81
2018-09-24T04:07:09.467Z,100815.83
2018-09-24T04:09:43.150Z,100819.06
2018-09-24T04:12:16.678Z,100821.90
2018-09-24T04:14:50.666Z,100828.61
2018-09-24T04:17:24.470Z,100834.89
2018-09-24T04:19:58.215Z,100839.95
2018-09-24T04:22:32.106Z,100846.59
2018-09-24T04:25:05.829Z,100841.45
2018-09-24T04:27:39.555Z,100820.64
2018-09-24T04:30:13.502Z,100726.92
2018-09-24T04:32:47.512Z,100849.47
2018-09-24T04:35:21.318Z,100849.47
2018-09-24T04:37:55.025Z,100862.05
2018-09-24T04:40:28.770Z,100866.03
2018-09-24T04:43:02.621Z,100866.59
2018-09-24T04:45:36.608Z,100866.16
2018-09-24T04:48:10.350Z,100872.40
2018-09-24T04:50:44.125Z,100881.97
2018-09-24T04:53:17.857Z,100880.08
2018-09-24T04:55:51.603Z,100880.82
2018-09-24T04:58:25.492Z,100879.86
2018-09-24T05:00:59.371Z,100889.38
2018-09-24T05:03:33.073Z,100896.76
2018-09-24T05:06:06.975Z,100898.16
2018-09-24T05:08:40.786Z,100904.31
2018-09-24T05:11:14.683Z,100904.31
2018-09-24T05:13:48.582Z,100891.56
2018-09-24T05:16:22.483Z,100912.34
2018-09-24T05:18:56.318Z,100918.47
2018-09-24T05:21:30.002Z,100918.06
2018-09-24T05:24:03.820Z,100921.91
2018-09-24T05:26:37.727Z,100925.41
2018-09-24T05:29:11.849Z,100925.80
2018-09-24T05:31:45.782Z,100929.77
2018-09-24T05:34:19.695Z,100928.23
2018-09-24T05:36:53.571Z,100932.34
2018-09-24T05:39:27.433Z,100936.30
2018-09-24T05:42:01.254Z,100941.63
2018-09-24T05:44:34.918Z,100939.14
2018-09-24T05:47:08.878Z,100948.34
2018-09-24T05:49:42.813Z,100950.92
2018-09-24T05:52:16.503Z,100950.96
2018-09-24T05:54:50.294Z,100953.94
2018-09-24T05:57:23.934Z,100958.26
2018-09-24T05:59:57.818Z,100966.22
2018-09-24T06:02:31.767Z,100966.45
2018-09-24T06:05:05.731Z,100967.16
2018-09-24T06:07:39.538Z,100971.44
2018-09-24T06:10:13.402Z,100978.38
2018-09-24T06:12:47.266Z,100984.28
2018-09-24T06:15:21.072Z,100981.41
2018-09-24T06:17:54.946Z,100980.70
2018-09-24T06:20:28.769Z,100985.11
2018-09-24T06:23:02.422Z,100987.55
2018-09-24T06:25:36.266Z,100986.45
2018-09-24T06:28:10.174Z,100991.55
2018-09-24T06:30:44.074Z,101002.30
2018-09-24T06:33:17.858Z,101000.77
2018-09-24T06:35:51.626Z,100999.74
2018-09-24T06:38:25.314Z,101010.84
2018-09-24T06:40:59.110Z,101010.65
2018-09-24T06:43:32.764Z,101013.17
2018-09-24T06:46:06.473Z,101010.50
2018-09-24T06:48:40.320Z,101014.98
2018-09-24T06:51:13.906Z,101011.77
2018-09-24T06:53:47.689Z,101021.16
2018-09-24T06:56:21.574Z,101020.04
2018-09-24T06:58:55.262Z,101029.03
2018-09-24T07:01:28.936Z,101039.63
2018-09-24T07:04:02.750Z,101043.17
2018-09-24T07:06:36.498Z,101055.19
2018-09-24T07:09:12.155Z,101050.94
2018-09-24T07:11:45.890Z,101056.70
2018-09-24T07:14:19.703Z,101058.97
2018-09-24T07:16:53.756Z,101064.72
2018-09-24T07:19:27.538Z,101022.38
2018-09-24T07:22:01.317Z,101077.46
2018-09-24T07:24:35.011Z,101080.66
2018-09-24T07:27:08.862Z,101091.27
2018-09-24T07:29:42.621Z,101089.31
2018-09-24T07:32:16.541Z,101090.80
2018-09-24T07:34:50.288Z,101102.89
2018-09-24T07:37:23.991Z,101109.14
2018-09-24T07:39:57.638Z,101099.65
2018-09-24T07:42:31.470Z,101108.95
2018-09-24T07:45:05.290Z,101108.72
2018-09-24T07:47:38.878Z,101118.53
2018-09-24T07:50:12.734Z,101119.62
2018-09-24T07:52:46.540Z,101122.77
2018-09-24T07:55:20.293Z,101118.92
2018-09-24T07:57:54.123Z,101126.52
2018-09-24T08:00:27.922Z,101121.44
2018-09-24T08:03:01.674Z,101123.29
2018-09-24T08:05:35.580Z,101125.56
2018-09-24T08:08:09.465Z,101130.65
2018-09-24T08:10:43.229Z,101122.44
2018-09-24T08:13:16.993Z,101126.14
2018-09-24T08:15:50.667Z,101133.55
2018-09-24T08:18:24.590Z,101144.11
2018-09-24T08:20:58.569Z,101037.13
2018-09-24T08:23:32.358Z,101142.28
2018-09-24T08:26:06.173Z,101147.11
2018-09-24T08:28:40.099Z,101145.21
2018-09-24T08:31:14.238Z,101146.14
2018-09-24T08:33:48.010Z,101154.56
2018-09-24T08:36:21.864Z,101093.48
2018-09-24T08:38:55.698Z,101165.27
2018-09-24T08:41:29.342Z,101168.48
2018-09-24T08:44:02.921Z,101170.05
2018-09-24T08:46:36.636Z,101169.36
2018-09-24T08:51:40.562Z,101178.48
2018-09-24T08:54:14.288Z,101186.23
2018-09-24T08:56:48.094Z,101182.94
2018-09-24T08:59:21.963Z,101191.39
2018-09-24T09:01:55.854Z,101194.53
2018-09-24T09:04:29.592Z,101192.69
2018-09-24T09:07:03.318Z,101190.56
2018-09-24T09:09:36.974Z,101191.92
2018-09-24T09:12:10.823Z,101198.80
2018-09-24T09:14:44.560Z,101196.66
2018-09-24T09:17:18.775Z,101198.21
2018-09-24T09:19:52.409Z,101201.83
2018-09-24T09:22:26.294Z,101213.88
2018-09-24T09:24:59.949Z,101218.64
2018-09-24T09:27:33.742Z,101209.33
2018-09-24T09:30:07.322Z,101212.94
2018-09-24T09:32:41.423Z,101219.34
2018-09-24T09:35:15.129Z,101215.93
2018-09-24T09:37:48.878Z,101224.05
2018-09-24T09:40:22.736Z,101225.52
2018-09-24T09:42:56.703Z,101219.70
2018-09-24T09:45:30.451Z,101227.41
2018-09-24T09:48:04.550Z,101189.78
2018-09-24T09:50:38.587Z,101229.66
2018-09-24T09:53:12.350Z,101235.36
2018-09-24T09:55:46.190Z,101239.00
2018-09-24T09:58:19.850Z,101240.44
2018-09-24T10:00:53.470Z,101245.16
2018-09-24T10:03:27.490Z,101235.21
2018-09-24T10:06:01.270Z,101243.79
2018-09-24T10:08:34.971Z,101247.08
2018-09-24T10:11:08.775Z,101263.20
2018-09-24T10:13:42.478Z,101257.11
2018-09-24T10:16:16.138Z,101248.86
2018-09-24T10:18:50.058Z,101258.81
2018-09-24T10:21:23.842Z,101265.13
2018-09-24T10:23:57.603Z,101265.99
2018-09-24T10:26:31.670Z,101262.18
2018-09-24T10:29:05.345Z,101274.17
2018-09-24T10:31:39.369Z,101258.83
2018-09-24T10:34:13.445Z,101228.61
2018-09-24T10:36:47.166Z,101276.45
2018-09-24T10:39:20.705Z,101267.86
2018-09-24T10:41:54.442Z,101280.09
2018-09-24T10:44:28.319Z,101274.86
2018-09-24T10:47:02.202Z,101273.22
2018-09-24T10:49:36.213Z,101280.80
2018-09-24T10:52:10.057Z,101282.56
2018-09-24T10:54:43.758Z,101285.78
2018-09-24T10:57:17.360Z,101281.45
2018-09-24T10:59:51.327Z,101284.77
2018-09-24T11:02:25.174Z,101251.64
2018-09-24T11:04:59.098Z,101307.92
2018-09-24T11:07:32.746Z,101309.94
2018-09-24T11:10:06.575Z,101304.48
2018-09-24T11:12:40.590Z,101310.11
2018-09-24T11:15:14.486Z,101314.31
2018-09-24T11:17:48.523Z,101319.53
2018-09-24T11:20:22.185Z,101320.09
2018-09-24T11:22:55.949Z,101318.83
2018-09-24T11:25:29.651Z,101317.41
2018-09-24T11:28:03.745Z,101332.84
2018-09-24T11:30:37.615Z,101334.02
2018-09-24T11:33:11.374Z,101347.20
2018-09-24T11:35:45.322Z,101340.04
2018-09-24T11:38:19.167Z,101339.31
2018-09-24T11:40:52.870Z,101343.53
2018-09-24T11:43:26.865Z,101341.58
2018-09-24T11:46:00.778Z,101351.87
2018-09-24T11:48:34.406Z,101342.53
2018-09-24T11:51:08.326Z,101359.20
2018-09-24T11:53:42.062Z,101355.47
2018-09-24T11:56:15.846Z,101355.77
2018-09-24T11:58:49.715Z,101358.91
2018-09-24T12:01:23.464Z,101348.16
2018-09-24T12:03:57.426Z,101358.98
2018-09-24T12:06:31.877Z,101364.90
2018-09-24T12:09:05.792Z,101369.43
2018-09-24T12:11:39.473Z,101372.79
2018-09-24T12:14:13.277Z,101371.86
2018-09-24T12:16:47.133Z,101369.05
2018-09-24T12:19:20.850Z,101374.98
2018-09-24T12:21:54.905Z,101376.30
2018-09-24T12:24:28.673Z,101391.67
2018-09-24T12:27:02.354Z,101388.78
2018-09-24T12:29:36.094Z,101392.45
2018-09-24T12:32:09.778Z,101385.41
2018-09-24T12:34:43.584Z,101402.42
2018-09-24T12:37:17.633Z,101398.22
2018-09-24T12:39:51.398Z,101404.22
2018-09-24T12:42:25.086Z,101404.20
2018-09-24T12:44:58.878Z,101410.53
2018-09-24T12:47:32.640Z,101417.86
2018-09-24T12:50:06.354Z,101403.68
2018-09-24T12:52:40.262Z,101421.52
2018-09-24T12:55:14.143Z,101423.23
2018-09-24T12:57:47.962Z,101424.79
2018-09-24T13:00:21.985Z,101425.81
2018-09-24T13:02:55.764Z,101423.95
2018-09-24T13:05:29.395Z,101420.34
2018-09-24T13:08:03.299Z,101425.91
2018-09-24T13:10:36.982Z,101421.06
2018-09-24T13:13:10.704Z,101440.73
2018-09-24T13:15:44.890Z,101444.14
2018-09-24T13:18:18.720Z,101440.23
2018-09-24T13:20:52.450Z,101454.75
2018-09-24T13:23:26.271Z,101360.76
2018-09-24T13:25:59.902Z,101455.77
2018-09-24T13:28:33.639Z,101453.65
2018-09-24T13:31:07.652Z,101448.41
2018-09-24T13:33:41.511Z,101459.63
2018-09-24T13:36:15.200Z,101458.94
2018-09-24T13:38:49.314Z,101460.80
2018-09-24T13:41:22.910Z,101461.02
2018-09-24T13:43:56.629Z,101462.84
2018-09-24T13:46:30.647Z,101476.48
2018-09-24T13:49:04.613Z,101475.52
2018-09-24T13:51:38.494Z,101468.83
2018-09-24T13:54:12.715Z,101474.13
2018-09-24T13:56:46.622Z,101477.72
2018-09-24T13:59:20.634Z,101476.12
2018-09-24T14:01:54.746Z,101488.61
2018-09-24T14:04:28.707Z,101484.37
2018-09-24T14:07:02.695Z,101480.69
2018-09-24T14:09:36.525Z,101440.23
2018-09-24T14:12:10.438Z,101390.04
2018-09-24T14:14:44.107Z,101486.98
2018-09-24T14:17:17.970Z,101489.25
2018-09-24T14:19:51.947Z,101496.78
2018-09-24T14:22:25.898Z,101491.41
2018-09-24T14:24:59.874Z,101503.82
2018-09-24T14:27:33.939Z,101503.82
2018-09-24T14:30:07.677Z,101495.31
2018-09-24T14:32:42.394Z,101507.23
2018-09-24T14:35:16.119Z,101506.16
2018-09-24T14:37:49.898Z,101509.75
2018-09-24T14:40:23.742Z,101512.05
2018-09-24T14:42:58.067Z,101514.39
2018-09-24T14:45:31.873Z,101520.80
2018-09-24T14:48:05.606Z,101531.30
2018-09-24T14:50:39.519Z,101524.91
2018-09-24T14:53:13.321Z,101521.88
2018-09-24T14:55:47.050Z,101529.20
2018-09-24T14:58:20.818Z,101522.65
2018-09-24T15:00:54.621Z,101536.52
2018-09-24T15:03:28.282Z,101541.75
2018-09-24T15:06:01.969Z,101538.69
2018-09-24T15:08:35.837Z,101547.04
2018-09-24T15:11:09.504Z,101550.52
2018-09-24T15:13:43.461Z,101466.23
2018-09-24T15:16:17.243Z,101560.30
2018-09-24T15:18:50.925Z,101559.36
2018-09-24T15:21:24.845Z,101566.05
2018-09-24T15:23:58.405Z,101566.22
2018-09-24T15:26:32.166Z,101560.83
2018-09-24T15:29:06.079Z,101566.67
2018-09-24T15:31:39.813Z,101573.91
2018-09-24T15:34:13.945Z,101585.70
2018-09-24T15:36:48.309Z,101574.44
2018-09-24T15:39:22.198Z,101578.83
2018-09-24T15:41:55.853Z,101575.25
2018-09-24T15:44:29.734Z,101586.09
2018-09-24T15:47:03.546Z,101582.52
2018-09-24T15:49:37.333Z,101578.87
2018-09-24T15:52:10.990Z,101585.03
2018-09-24T15:54:44.806Z,101598.39
2018-09-24T15:57:18.791Z,101593.23
2018-09-24T15:59:52.517Z,101595.75
2018-09-24T16:02:26.235Z,101556.53
2018-09-24T16:05:00.034Z,101601.30
2018-09-24T16:07:33.806Z,101601.55
2018-09-24T16:10:07.497Z,101611.32
2018-09-24T16:12:41.444Z,101609.05
2018-09-24T16:15:15.918Z,101617.17
2018-09-24T16:17:49.746Z,101621.74
2018-09-24T16:20:23.405Z,101610.86
2018-09-24T16:22:57.074Z,101615.89
2018-09-24T16:25:30.966Z,101622.23
2018-09-24T16:28:04.998Z,101626.77
2018-09-24T16:30:38.790Z,101634.37
2018-09-24T16:33:14.208Z,101637.52
2018-09-24T16:35:50.848Z,101630.13
2018-09-24T16:38:26.406Z,101634.34
2018-09-24T16:41:02.402Z,101641.57
2018-09-24T16:43:37.726Z,101610.21
2018-09-24T16:46:13.502Z,101653.42
2018-09-24T16:48:47.537Z,101607.75
2018-09-24T16:51:22.499Z,101665.66
2018-09-24T16:53:56.462Z,101669.73
2018-09-24T16:56:30.982Z,101673.45
2018-09-24T16:59:05.175Z,101676.40
2018-09-24T17:01:40.035Z,101679.16
2018-09-24T17:04:13.987Z,101680.32
2018-09-24T17:06:47.737Z,101628.98
2018-09-24T17:09:21.684Z,101689.47
2018-09-24T17:11:55.444Z,101691.23
2018-09-24T17:14:29.169Z,101694.36
2018-09-24T17:17:03.816Z,101698.48
2018-09-24T17:19:37.764Z,101707.41
2018-09-24T17:22:13.474Z,101706.12
2018-09-24T17:24:47.763Z,101710.25
2018-09-24T17:27:21.474Z,101721.02
2018-09-24T17:29:55.584Z,101719.02
2018-09-24T17:32:29.419Z,101730.50
2018-09-24T17:35:03.345Z,101731.92
2018-09-24T17:37:36.981Z,101732.52
2018-09-24T17:40:10.762Z,101736.68
2018-09-24T17:42:44.835Z,101741.19
2018-09-24T17:45:18.691Z,101739.57
2018-09-24T17:47:58.034Z,101746.36
2018-09-24T17:50:39.126Z,101748.75
2018-09-24T17:53:15.868Z,101685.28
2018-09-24T17:55:50.235Z,101765.17
2018-09-24T17:58:26.182Z,101746.70
2018-09-24T18:01:08.451Z,101771.16
2018-09-24T18:06:27.134Z,101774.13
2018-09-24T18:09:07.794Z,101767.03
2018-09-24T18:11:47.688Z,101777.98
2018-09-24T18:14:26.787Z,101780.89
2018-09-24T18:17:07.213Z,101789.07
2018-09-24T18:19:45.701Z,101797.06
2018-09-24T18:22:19.607Z,101795.13
2018-09-24T18:24:58.638Z,101794.06
2018-09-24T18:27:39.578Z,101798.28
2018-09-24T18:30:15.810Z,101796.25
2018-09-24T18:32:56.066Z,101807.91
2018-09-24T18:35:32.488Z,101806.72
2018-09-24T18:38:06.338Z,101810.88
2018-09-24T18:40:45.048Z,101807.56
2018-09-24T18:43:19.227Z,101820.89
2018-09-24T18:45:53.852Z,101817.73
2018-09-24T18:48:27.603Z,101821.44
2018-09-24T18:51:01.708Z,101796.63
2018-09-24T18:53:35.615Z,101776.25
2018-09-24T18:56:09.611Z,101830.03
2018-09-24T18:58:43.502Z,101833.31
2018-09-24T19:01:17.279Z,101837.94
2018-09-24T19:03:51.070Z,101843.84
2018-09-24T19:06:24.909Z,101842.33
2018-09-24T19:08:59.037Z,101850.01
2018-09-24T19:11:32.720Z,101850.64
2018-09-24T19:14:06.594Z,101855.20
2018-09-24T19:16:40.195Z,101858.11
2018-09-24T19:19:14.067Z,101863.98
2018-09-24T19:21:47.832Z,101862.84
2018-09-24T19:24:21.928Z,101867.34
2018-09-24T19:26:55.751Z,101877.14
2018-09-24T19:29:29.566Z,101886.03
2018-09-24T19:32:03.158Z,101880.95
2018-09-24T19:34:37.033Z,101885.02
2018-09-24T19:37:11.092Z,101890.80
2018-09-24T19:39:44.774Z,101893.09
2018-09-24T19:42:18.625Z,101900.19
2018-09-24T19:44:52.514Z,101900.70
2018-09-24T19:47:26.262Z,101901.70
2018-09-24T19:50:00.031Z,101901.34
2018-09-24T19:52:33.722Z,101907.04
2018-09-24T19:55:07.758Z,101913.62
2018-09-24T19:57:41.471Z,101912.36
2018-09-24T20:00:15.341Z,101912.38
2018-09-24T20:02:49.050Z,101917.67
2018-09-24T20:05:23.070Z,101919.88
2018-09-24T20:07:56.673Z,101930.85
2018-09-24T20:10:30.614Z,101858.08
2018-09-24T20:13:04.324Z,101931.69
2018-09-24T20:15:38.074Z,101941.23
2018-09-24T20:18:11.921Z,101965.66
2018-09-24T20:20:45.746Z,101966.92
2018-09-24T20:23:19.638Z,101969.92
2018-09-24T20:25:53.490Z,101961.84
2018-09-24T20:28:27.310Z,101981.80
2018-09-24T20:31:01.137Z,101968.47
2018-09-24T20:33:34.810Z,101967.91
2018-09-24T20:36:08.571Z,101984.72
2018-09-24T20:38:42.222Z,101984.89
2018-09-24T20:41:17.039Z,101971.60
2018-09-24T20:43:50.732Z,101961.20
2018-09-24T20:46:24.412Z,101963.06
2018-09-24T20:48:58.161Z,101966.67
2018-09-24T20:51:31.981Z,101962.86
2018-09-24T20:54:05.714Z,101968.16
2018-09-24T20:56:39.693Z,101868.28
2018-09-24T20:59:13.546Z,101966.80
2018-09-24T21:01:47.223Z,101969.77
2018-09-24T21:04:20.989Z,101966.73
2018-09-24T21:06:54.830Z,101970.31
2018-09-24T21:09:28.469Z,101978.23
2018-09-24T21:12:02.320Z,101979.18
2018-09-24T21:14:36.028Z,101986.30
2018-09-24T21:17:09.668Z,101985.02
2018-09-24T21:19:43.610Z,101985.41
2018-09-24T21:22:17.315Z,101986.73
2018-09-24T21:24:51.051Z,101998.16
2018-09-24T21:27:24.898Z,101918.10
2018-09-24T21:29:58.617Z,102000.01
2018-09-24T21:32:32.312Z,102003.58
2018-09-24T21:35:06.094Z,102001.41
2018-09-24T21:37:39.724Z,102001.85
2018-09-24T21:40:13.717Z,101998.81
2018-09-24T21:42:47.768Z,102014.66
2018-09-24T21:45:21.561Z,102013.00
2018-09-24T21:47:55.225Z,102014.78
2018-09-24T21:50:29.007Z,102013.05
2018-09-24T21:53:02.918Z,102022.31
2018-09-24T21:55:36.722Z,101970.48
2018-09-24T21:58:10.578Z,102031.52
2018-09-24T22:00:44.214Z,102034.62
2018-09-24T22:03:17.883Z,102037.75
2018-09-24T22:05:51.667Z,102048.27
2018-09-24T22:08:25.540Z,102048.73
2018-09-24T22:10:59.607Z,102044.46
2018-09-24T22:13:33.616Z,102056.20
2018-09-24T22:16:07.330Z,102064.45
2018-09-24T22:18:41.017Z,102063.13
2018-09-24T22:21:14.878Z,102064.04
2018-09-24T22:23:48.675Z,102068.45
2018-09-24T22:26:22.362Z,101973.25
2018-09-24T22:28:56.346Z,102017.59
2018-09-24T22:31:30.049Z,102090.50
2018-09-24T22:34:03.955Z,102098.90
2018-09-24T22:36:37.801Z,102104.21
2018-09-24T22:39:14.098Z,102103.91
2018-09-24T22:41:48.262Z,102105.73
2018-09-24T22:44:21.986Z,102114.56
2018-09-24T22:46:55.791Z,102119.92
2018-09-24T22:49:29.437Z,102125.17
2018-09-24T22:52:03.150Z,102134.78
2018-09-24T22:54:36.975Z,102127.68
2018-09-24T22:57:10.706Z,102125.85
2018-09-24T22:59:45.402Z,102105.16
2018-09-24T23:02:19.181Z,102136.76
2018-09-24T23:04:52.830Z,102132.81
2018-09-24T23:07:26.701Z,102142.48
2018-09-24T23:10:00.816Z,102143.89
2018-09-24T23:12:34.626Z,102152.31
2018-09-24T23:15:08.486Z,102154.61
2018-09-24T23:17:42.299Z,102113.56
2018-09-24T23:20:16.036Z,102161.87
2018-09-24T23:22:49.945Z,102162.41
2018-09-24T23:25:23.760Z,102164.97
2018-09-24T23:27:57.545Z,102165.36
2018-09-24T23:30:31.514Z,102175.46
2018-09-24T23:33:05.675Z,102085.23
2018-09-24T23:35:39.458Z,102175.50
2018-09-24T23:38:13.289Z,102181.70
2018-09-24T23:40:46.990Z,102181.78
2018-09-24T23:43:20.637Z,102188.47
2018-09-24T23:45:54.442Z,102193.45
2018-09-24T23:48:28.471Z,102111.09
2018-09-24T23:51:02.322Z,102198.95
2018-09-24T23:53:36.073Z,102201.69
2018-09-24T23:56:09.809Z,102200.86
2018-09-24T23:58:43.443Z,102202.65
