createdAt,value
2022-11-08T00:00:11.144Z,62.65
2022-11-08T00:02:39.339Z,66.13
2022-11-08T00:05:26.029Z,57.78
2022-11-08T00:08:12.066Z,62.65
2022-11-08T00:10:58.097Z,64.75
2022-11-08T00:13:44.301Z,61.35
2022-11-08T00:16:11.944Z,58.22
2022-11-08T00:18:40.850Z,59.67
2022-11-08T00:21:08.475Z,61.10
2022-11-08T00:23:36.055Z,65.63
2022-11-08T00:26:03.641Z,63.50
2022-11-08T00:28:31.500Z,58.63
2022-11-08T00:31:05.052Z,60.75
2022-11-08T00:33:32.891Z,57.95
2022-11-08T00:36:01.167Z,56.17
2022-11-08T00:38:28.882Z,53.03
2022-11-08T00:40:56.424Z,55.83
2022-11-08T00:43:24.290Z,53.42
2022-11-08T00:45:52.184Z,55.55
2022-11-08T00:48:20.513Z,52.28
2022-11-08T00:50:48.332Z,51.97
2022-11-08T00:53:16.018Z,52.80
2022-11-08T00:55:45.114Z,49.40
2022-11-08T00:58:12.881Z,47.95
2022-11-08T01:00:41.616Z,50.65
2022-11-08T01:03:21.414Z,51.25
2022-11-08T01:05:49.207Z,48.80
2022-11-08T01:08:17.337Z,47.90
2022-11-08T01:10:46.915Z,50.85
2022-11-08T01:13:15.027Z,49.83
2022-11-08T01:15:43.799Z,52.97
2022-11-08T01:18:12.150Z,47.92
2022-11-08T01:20:40.586Z,50.60
2022-11-08T01:23:08.616Z,49.67
2022-11-08T01:25:37.796Z,47.50
2022-11-08T01:28:06.047Z,52.35
2022-11-08T01:30:40.390Z,51.28
2022-11-08T01:33:08.707Z,52.60
2022-11-08T01:35:36.772Z,48.58
2022-11-08T01:38:05.245Z,47.10
2022-11-08T01:40:33.039Z,47.00
2022-11-08T01:43:18.790Z,47.35
2022-11-08T01:46:20.530Z,48.47
2022-11-08T01:48:55.546Z,47.97
2022-11-08T01:51:27.321Z,44.28
2022-11-08T01:53:54.922Z,43.17
2022-11-08T01:56:22.468Z,43.80
2022-11-08T01:58:50.218Z,46.33
2022-11-08T02:01:18.148Z,40.75
2022-11-08T02:03:45.807Z,35.47
2022-11-08T02:06:13.748Z,27.52
2022-11-08T02:08:42.318Z,24.77
2022-11-08T02:11:13.029Z,22.13
2022-11-08T02:16:16.216Z,23.08
2022-11-08T02:18:46.182Z,19.42
2022-11-08T02:21:32.582Z,24.88
2022-11-08T02:24:01.817Z,26.58
2022-11-08T02:26:34.414Z,28.30
2022-11-08T02:29:41.952Z,25.70
2022-11-08T02:32:11.427Z,25.23
2022-11-08T02:34:43.079Z,26.00
2022-11-08T02:37:11.151Z,28.88
2022-11-08T02:39:39.378Z,28.83
2022-11-08T02:42:07.358Z,30.27
2022-11-08T02:44:35.185Z,32.90
2022-11-08T02:47:03.125Z,28.27
2022-11-08T02:49:30.699Z,31.58
2022-11-08T02:51:58.827Z,25.50
2022-11-08T02:54:26.526Z,30.80
2022-11-08T02:56:54.116Z,25.52
2022-11-08T02:59:21.775Z,27.65
2022-11-08T03:01:49.665Z,21.35
2022-11-08T03:04:17.384Z,27.15
2022-11-08T03:06:47.659Z,23.80
2022-11-08T03:09:15.266Z,23.38
2022-11-08T03:11:43.263Z,28.55
2022-11-08T03:14:10.911Z,24.52
2022-11-08T03:16:40.781Z,26.52
2022-11-08T03:19:09.218Z,26.30
2022-11-08T03:21:36.963Z,31.23
2022-11-08T03:24:05.698Z,35.10
2022-11-08T03:26:33.272Z,30.10
2022-11-08T03:29:00.883Z,35.15
2022-11-08T03:31:28.628Z,31.65
2022-11-08T03:33:56.180Z,36.70
2022-11-08T03:36:24.216Z,37.75
2022-11-08T03:38:51.916Z,35.13
2022-11-08T03:41:19.525Z,36.13
2022-11-08T03:43:47.133Z,38.22
2022-11-08T03:46:14.793Z,40.85
2022-11-08T03:48:42.825Z,39.53
2022-11-08T03:51:10.529Z,39.05
2022-11-08T03:53:38.444Z,34.60
2022-11-08T03:56:06.496Z,40.38
2022-11-08T03:58:36.096Z,38.38
2022-11-08T04:01:05.949Z,35.25
2022-11-08T04:03:33.792Z,39.90
2022-11-08T04:06:02.277Z,39.92
2022-11-08T04:08:30.564Z,33.08
2022-11-08T04:11:18.670Z,34.65
2022-11-08T04:14:05.288Z,39.65
2022-11-08T04:16:33.065Z,36.55
2022-11-08T04:19:19.052Z,33.35
2022-11-08T04:21:50.844Z,36.10
2022-11-08T04:24:20.087Z,29.83
2022-11-08T04:26:48.228Z,34.88
2022-11-08T04:29:15.883Z,31.27
2022-11-08T04:31:43.548Z,31.83
2022-11-08T04:34:11.300Z,29.80
2022-11-08T04:36:40.118Z,31.33
2022-11-08T04:39:07.768Z,29.42
2022-11-08T04:41:36.268Z,29.73
2022-11-08T04:44:03.920Z,31.80
2022-11-08T04:46:31.605Z,35.53
2022-11-08T04:48:59.975Z,31.92
2022-11-08T04:51:29.305Z,34.00
2022-11-08T04:53:59.405Z,29.25
2022-11-08T04:56:28.503Z,25.90
2022-11-08T04:58:57.863Z,30.73
2022-11-08T05:01:27.225Z,28.70
2022-11-08T05:03:55.099Z,28.70
2022-11-08T05:06:24.938Z,31.83
2022-11-08T05:08:57.076Z,27.08
2022-11-08T05:11:26.318Z,26.42
2022-11-08T05:13:53.943Z,25.80
2022-11-08T05:16:29.903Z,26.85
2022-11-08T05:18:58.170Z,31.13
2022-11-08T05:21:44.810Z,26.77
2022-11-08T05:24:13.904Z,26.63
2022-11-08T05:26:44.093Z,28.60
2022-11-08T05:29:12.023Z,27.50
2022-11-08T05:31:39.756Z,29.33
2022-11-08T05:34:07.808Z,24.73
2022-11-08T05:36:35.583Z,25.45
2022-11-08T05:39:03.175Z,24.30
2022-11-08T05:41:30.902Z,23.95
2022-11-08T05:43:58.834Z,27.25
2022-11-08T05:46:27.737Z,26.30
2022-11-08T05:48:56.207Z,26.13
2022-11-08T05:51:23.868Z,25.52
2022-11-08T05:53:51.491Z,28.50
2022-11-08T05:56:19.169Z,28.35
2022-11-08T05:58:46.890Z,30.05
2022-11-08T06:01:16.381Z,24.45
2022-11-08T06:03:44.418Z,26.58
2022-11-08T06:06:14.205Z,25.73
2022-11-08T06:08:48.886Z,23.95
2022-11-08T06:11:21.595Z,23.38
2022-11-08T06:13:49.431Z,22.33
2022-11-08T06:16:18.769Z,22.95
2022-11-08T06:18:47.938Z,23.35
2022-11-08T06:21:17.412Z,24.20
2022-11-08T06:23:45.447Z,22.45
2022-11-08T06:26:13.065Z,22.38
2022-11-08T06:28:42.032Z,22.25
2022-11-08T06:31:09.629Z,29.02
2022-11-08T06:33:37.256Z,21.55
2022-11-08T06:36:06.791Z,25.73
2022-11-08T06:38:34.532Z,23.90
2022-11-08T06:41:02.341Z,20.52
2022-11-08T06:43:30.129Z,19.95
2022-11-08T06:46:04.297Z,22.17
2022-11-08T06:48:35.779Z,20.45
2022-11-08T06:51:04.674Z,21.15
2022-11-08T06:53:32.730Z,23.42
2022-11-08T06:56:01.149Z,22.83
2022-11-08T06:58:29.299Z,21.98
2022-11-08T07:00:57.037Z,23.15
2022-11-08T07:03:24.645Z,25.33
2022-11-08T07:05:52.207Z,25.58
2022-11-08T07:08:23.683Z,25.27
2022-11-08T07:10:52.617Z,23.13
2022-11-08T07:13:21.608Z,23.38
2022-11-08T07:15:49.443Z,23.65
2022-11-08T07:18:17.983Z,22.20
2022-11-08T07:20:45.960Z,26.40
2022-11-08T07:23:13.616Z,34.58
2022-11-08T07:25:44.228Z,26.27
2022-11-08T07:28:18.701Z,22.30
2022-11-08T07:30:46.897Z,21.52
2022-11-08T07:33:15.010Z,21.40
2022-11-08T07:35:45.360Z,23.17
2022-11-08T07:38:12.869Z,23.17
2022-11-08T07:40:40.743Z,34.15
2022-11-08T07:43:12.977Z,21.58
2022-11-08T07:45:42.265Z,20.45
2022-11-08T07:48:12.892Z,22.35
2022-11-08T07:50:42.846Z,18.05
2022-11-08T07:53:10.798Z,22.33
2022-11-08T07:55:39.636Z,20.92
2022-11-08T07:58:07.796Z,20.42
2022-11-08T08:00:37.173Z,19.15
2022-11-08T08:03:05.649Z,22.85
2022-11-08T08:05:35.555Z,21.10
2022-11-08T08:08:04.004Z,21.23
2022-11-08T08:10:31.895Z,18.55
2022-11-08T08:13:00.499Z,20.70
2022-11-08T08:15:28.108Z,20.17
2022-11-08T08:17:55.749Z,18.98
2022-11-08T08:20:25.387Z,18.35
2022-11-08T08:22:53.090Z,20.45
2022-11-08T08:25:20.743Z,19.33
2022-11-08T08:27:49.498Z,18.90
2022-11-08T08:30:17.876Z,17.77
2022-11-08T08:32:47.971Z,19.20
2022-11-08T08:35:22.517Z,20.25
2022-11-08T08:37:50.490Z,20.40
2022-11-08T08:40:18.539Z,19.10
2022-11-08T08:42:46.098Z,19.02
2022-11-08T08:45:15.369Z,21.13
2022-11-08T08:47:43.077Z,24.05
2022-11-08T08:50:10.737Z,19.98
2022-11-08T08:52:38.337Z,21.60
2022-11-08T08:55:06.873Z,20.75
2022-11-08T08:57:34.814Z,21.33
2022-11-08T09:02:50.334Z,21.33
2022-11-08T09:05:18.234Z,25.15
2022-11-08T09:07:57.946Z,21.27
2022-11-08T09:10:25.882Z,19.58
2022-11-08T09:12:53.657Z,20.00
2022-11-08T09:15:22.352Z,20.95
2022-11-08T09:17:50.478Z,18.40
2022-11-08T09:20:18.172Z,19.83
2022-11-08T09:22:46.022Z,22.85
2022-11-08T09:25:13.648Z,26.65
2022-11-08T09:27:42.657Z,24.05
2022-11-08T09:30:10.624Z,23.00
2022-11-08T09:35:30.868Z,22.08
2022-11-08T09:37:59.463Z,23.55
2022-11-08T09:40:49.002Z,23.08
2022-11-08T09:43:44.366Z,23.00
2022-11-08T09:46:12.212Z,22.27
2022-11-08T09:48:42.329Z,23.92
2022-11-08T09:51:14.302Z,23.08
2022-11-08T09:53:49.977Z,23.95
2022-11-08T09:56:21.442Z,27.85
2022-11-08T09:58:54.715Z,24.58
2022-11-08T10:01:26.899Z,25.98
2022-11-08T10:03:56.492Z,20.73
2022-11-08T10:06:39.573Z,21.48
2022-11-08T10:09:25.441Z,22.13
2022-11-08T10:12:21.175Z,20.77
2022-11-08T10:15:30.838Z,22.23
2022-11-08T10:18:15.036Z,22.00
2022-11-08T10:20:42.541Z,21.92
2022-11-08T10:23:19.836Z,24.52
2022-11-08T10:26:01.003Z,24.00
2022-11-08T10:28:34.257Z,20.90
2022-11-08T10:31:01.921Z,22.65
2022-11-08T10:33:38.244Z,23.00
2022-11-08T10:36:35.206Z,23.48
2022-11-08T10:39:11.885Z,20.98
2022-11-08T10:42:06.892Z,21.58
2022-11-08T10:44:34.704Z,20.25
2022-11-08T10:47:03.702Z,18.35
2022-11-08T10:49:41.786Z,19.40
2022-11-08T10:52:12.196Z,18.35
2022-11-08T10:54:43.369Z,17.92
2022-11-08T10:57:16.136Z,18.50
2022-11-08T10:59:45.699Z,19.38
2022-11-08T11:02:29.682Z,19.77
2022-11-08T11:05:15.825Z,20.65
2022-11-08T11:08:01.909Z,18.40
2022-11-08T11:10:36.243Z,22.70
2022-11-08T11:13:11.111Z,21.35
2022-11-08T11:15:53.438Z,20.70
2022-11-08T11:18:34.528Z,19.38
2022-11-08T11:21:20.811Z,20.55
2022-11-08T11:23:52.973Z,21.98
2022-11-08T11:26:30.139Z,24.50
2022-11-08T11:28:59.942Z,21.17
2022-11-08T11:31:28.396Z,21.02
2022-11-08T11:33:55.981Z,22.55
2022-11-08T11:36:24.982Z,24.45
2022-11-08T11:39:05.046Z,22.75
2022-11-08T11:41:57.174Z,20.45
2022-11-08T11:44:54.987Z,20.75
2022-11-08T11:47:30.778Z,20.15
2022-11-08T11:50:15.140Z,20.98
2022-11-08T11:52:43.391Z,21.27
2022-11-08T11:55:17.387Z,21.25
2022-11-08T11:58:05.357Z,20.58
2022-11-08T12:00:33.773Z,20.45
2022-11-08T12:03:33.634Z,19.67
2022-11-08T12:06:08.781Z,22.83
2022-11-08T12:08:55.299Z,20.10
2022-11-08T12:11:28.605Z,18.90
2022-11-08T12:14:22.424Z,24.38
2022-11-08T12:17:30.148Z,20.40
2022-11-08T12:20:12.930Z,21.33
2022-11-08T12:23:03.137Z,21.52
2022-11-08T12:25:45.853Z,26.90
2022-11-08T12:28:51.534Z,22.58
2022-11-08T12:31:54.969Z,60.33
2022-11-08T12:34:30.279Z,31.40
2022-11-08T12:37:19.620Z,26.52
2022-11-08T12:39:50.545Z,30.02
2022-11-08T12:42:39.055Z,38.13
2022-11-08T12:45:30.623Z,22.92
2022-11-08T12:48:32.376Z,21.38
2022-11-08T12:51:24.705Z,20.27
2022-11-08T12:54:04.334Z,19.55
2022-11-08T12:56:41.996Z,20.77
2022-11-08T12:59:22.988Z,22.00
2022-11-08T13:01:50.889Z,21.88
2022-11-08T13:04:39.472Z,20.95
2022-11-08T13:07:19.302Z,21.27
2022-11-08T13:10:16.637Z,21.27
2022-11-08T13:13:10.271Z,22.02
2022-11-08T13:15:39.291Z,21.48
2022-11-08T13:18:07.648Z,22.52
2022-11-08T13:20:42.919Z,33.08
2022-11-08T13:23:33.657Z,21.05
2022-11-08T13:26:24.467Z,17.73
2022-11-08T13:28:52.920Z,23.00
2022-11-08T13:31:22.208Z,23.25
2022-11-08T13:34:29.947Z,29.00
2022-11-08T13:37:21.541Z,24.83
2022-11-08T13:40:23.843Z,24.83
2022-11-08T13:43:16.785Z,28.48
2022-11-08T13:45:45.308Z,28.05
2022-11-08T13:48:25.271Z,39.05
2022-11-08T13:51:19.112Z,29.40
2022-11-08T13:53:51.636Z,26.38
2022-11-08T13:56:41.657Z,26.48
2022-11-08T13:59:30.758Z,30.92
2022-11-08T14:01:59.898Z,30.15
2022-11-08T14:04:29.800Z,27.80
2022-11-08T14:07:03.593Z,28.45
2022-11-08T14:09:42.024Z,29.00
2022-11-08T14:12:24.194Z,26.33
2022-11-08T14:15:11.179Z,24.00
2022-11-08T14:18:04.959Z,25.40
2022-11-08T14:20:45.112Z,25.40
2022-11-08T14:23:24.108Z,23.30
2022-11-08T14:25:52.926Z,25.77
2022-11-08T14:28:44.981Z,24.73
2022-11-08T14:31:35.177Z,26.73
2022-11-08T14:34:02.770Z,27.73
2022-11-08T14:36:31.016Z,28.55
2022-11-08T14:39:05.500Z,26.23
2022-11-08T14:41:33.490Z,24.55
2022-11-08T14:44:02.103Z,26.80
2022-11-08T14:46:34.795Z,26.95
2022-11-08T14:49:31.367Z,26.63
2022-11-08T14:52:16.110Z,28.15
2022-11-08T14:54:45.560Z,28.27
2022-11-08T14:57:28.533Z,27.35
2022-11-08T14:59:57.230Z,28.02
2022-11-08T15:02:25.443Z,28.65
2022-11-08T15:04:53.470Z,28.77
2022-11-08T15:07:21.607Z,29.88
2022-11-08T15:09:49.935Z,29.60
2022-11-08T15:12:22.708Z,30.05
2022-11-08T15:15:00.434Z,30.48
2022-11-08T15:17:34.201Z,29.27
2022-11-08T15:20:19.933Z,31.75
2022-11-08T15:22:50.126Z,29.90
2022-11-08T15:25:37.712Z,30.08
2022-11-08T15:28:16.851Z,28.70
2022-11-08T15:30:45.195Z,29.77
2022-11-08T15:33:23.797Z,30.05
2022-11-08T15:35:51.932Z,29.33
2022-11-08T15:38:27.669Z,28.98
2022-11-08T15:40:58.010Z,30.65
2022-11-08T15:43:31.999Z,38.88
2022-11-08T15:46:01.176Z,33.80
2022-11-08T15:48:28.941Z,31.10
2022-11-08T15:50:59.961Z,33.80
2022-11-08T15:53:27.740Z,38.85
2022-11-08T15:55:57.827Z,38.30
2022-11-08T15:58:29.299Z,36.95
2022-11-08T16:00:57.798Z,35.40
2022-11-08T16:03:25.451Z,32.60
2022-11-08T16:05:53.550Z,32.90
2022-11-08T16:08:21.637Z,32.92
2022-11-08T16:10:54.466Z,34.10
2022-11-08T16:13:40.387Z,32.15
2022-11-08T16:16:11.911Z,31.05
2022-11-08T16:18:44.756Z,32.28
2022-11-08T16:21:13.583Z,33.45
2022-11-08T16:23:41.437Z,34.65
2022-11-08T16:26:15.212Z,32.17
2022-11-08T16:28:43.705Z,33.25
2022-11-08T16:31:14.299Z,32.88
2022-11-08T16:33:43.716Z,31.20
2022-11-08T16:36:29.170Z,36.13
2022-11-08T16:38:57.422Z,37.15
2022-11-08T16:41:25.641Z,37.47
2022-11-08T16:43:53.451Z,36.00
2022-11-08T16:46:22.404Z,35.15
2022-11-08T16:48:53.527Z,34.67
2022-11-08T16:51:21.720Z,35.55
2022-11-08T16:53:49.814Z,35.13
2022-11-08T16:56:17.475Z,37.50
2022-11-08T16:58:45.080Z,38.22
2022-11-08T17:01:15.409Z,37.70
2022-11-08T17:03:43.008Z,42.97
2022-11-08T17:06:18.441Z,48.58
2022-11-08T17:08:46.720Z,43.45
2022-11-08T17:11:19.808Z,39.20
2022-11-08T17:13:48.966Z,37.15
2022-11-08T17:16:18.921Z,39.30
2022-11-08T17:18:52.435Z,51.78
2022-11-08T17:24:08.657Z,45.88
2022-11-08T17:26:36.895Z,37.40
2022-11-08T17:29:06.651Z,35.72
2022-11-08T17:31:35.727Z,45.03
2022-11-08T17:34:03.587Z,49.25
2022-11-08T17:36:32.309Z,37.70
2022-11-08T17:39:00.120Z,39.45
2022-11-08T17:41:27.695Z,36.30
2022-11-08T17:43:55.507Z,36.03
2022-11-08T17:46:23.115Z,36.15
2022-11-08T17:48:51.326Z,37.63
2022-11-08T17:51:19.021Z,42.70
2022-11-08T17:53:47.005Z,40.17
2022-11-08T17:56:16.409Z,42.95
2022-11-08T17:58:44.598Z,43.05
2022-11-08T18:01:12.383Z,42.78
2022-11-08T18:03:40.118Z,41.72
2022-11-08T18:06:12.055Z,41.58
2022-11-08T18:08:40.742Z,40.30
2022-11-08T18:11:13.701Z,40.28
2022-11-08T18:13:41.299Z,43.03
2022-11-08T18:16:13.480Z,41.35
2022-11-08T18:18:41.561Z,38.70
2022-11-08T18:21:09.207Z,38.53
2022-11-08T18:23:37.130Z,40.92
2022-11-08T18:26:05.253Z,39.10
2022-11-08T18:28:32.918Z,41.72
2022-11-08T18:31:09.394Z,42.95
2022-11-08T18:33:37.388Z,56.72
2022-11-08T18:36:06.431Z,50.30
2022-11-08T18:38:35.801Z,44.08
2022-11-08T18:41:04.811Z,44.80
2022-11-08T18:43:32.364Z,44.47
2022-11-08T18:46:04.210Z,40.92
2022-11-08T18:48:35.343Z,45.38
2022-11-08T18:51:06.884Z,44.65
2022-11-08T18:53:34.977Z,43.33
2022-11-08T18:56:03.533Z,42.60
2022-11-08T18:58:31.490Z,63.03
2022-11-08T19:00:59.285Z,190.10
2022-11-08T19:03:27.320Z,54.92
2022-11-08T19:05:56.902Z,54.15
2022-11-08T19:08:25.528Z,46.35
2022-11-08T19:10:53.974Z,43.05
2022-11-08T19:13:22.900Z,40.60
2022-11-08T19:16:07.332Z,46.25
2022-11-08T19:18:35.329Z,42.42
2022-11-08T19:21:08.499Z,45.70
2022-11-08T19:23:36.596Z,43.92
2022-11-08T19:26:06.111Z,42.47
2022-11-08T19:28:38.485Z,42.50
2022-11-08T19:31:06.491Z,51.85
2022-11-08T19:33:34.809Z,49.88
2022-11-08T19:36:05.444Z,44.25
2022-11-08T19:38:34.544Z,45.50
2022-11-08T19:41:07.432Z,46.90
2022-11-08T19:43:36.605Z,42.20
2022-11-08T19:46:05.137Z,42.17
2022-11-08T19:48:38.057Z,41.53
2022-11-08T19:51:08.456Z,44.13
2022-11-08T19:53:37.099Z,34.00
2022-11-08T19:56:07.174Z,46.92
2022-11-08T19:58:35.024Z,59.22
2022-11-08T20:01:17.068Z,46.75
2022-11-08T20:03:45.649Z,52.10
2022-11-08T20:06:14.945Z,46.00
2022-11-08T20:08:43.223Z,43.47
2022-11-08T20:11:13.656Z,43.53
2022-11-08T20:13:41.953Z,46.17
2022-11-08T20:16:17.014Z,44.50
2022-11-08T20:18:44.625Z,43.97
2022-11-08T20:21:13.188Z,42.25
2022-11-08T20:23:42.844Z,43.75
2022-11-08T20:26:20.212Z,31.92
2022-11-08T20:28:55.921Z,41.83
2022-11-08T20:31:25.298Z,48.63
2022-11-08T20:33:53.623Z,47.00
2022-11-08T20:36:23.885Z,47.83
2022-11-08T20:38:56.460Z,47.67
2022-11-08T20:41:24.083Z,50.22
2022-11-08T20:43:51.648Z,48.90
2022-11-08T20:46:20.099Z,55.65
2022-11-08T20:48:51.977Z,56.83
2022-11-08T20:51:20.913Z,59.08
2022-11-08T20:53:49.048Z,60.15
2022-11-08T20:56:21.320Z,60.00
2022-11-08T20:58:50.106Z,66.57
2022-11-08T21:01:19.620Z,67.18
2022-11-08T21:03:47.667Z,66.40
2022-11-08T21:06:16.798Z,68.05
2022-11-08T21:08:59.254Z,68.20
2022-11-08T21:11:30.438Z,68.45
2022-11-08T21:13:59.339Z,69.18
2022-11-08T21:16:31.573Z,75.22
2022-11-08T21:19:03.098Z,69.53
2022-11-08T21:21:33.179Z,72.10
2022-11-08T21:24:03.451Z,68.65
2022-11-08T21:26:36.217Z,80.28
2022-11-08T21:29:05.202Z,72.32
2022-11-08T21:31:33.819Z,69.78
2022-11-08T21:34:01.387Z,69.85
2022-11-08T21:36:29.509Z,67.20
2022-11-08T21:38:57.518Z,79.57
2022-11-08T21:41:25.415Z,65.13
2022-11-08T21:43:53.435Z,65.05
2022-11-08T21:46:23.404Z,74.32
2022-11-08T21:48:58.839Z,66.32
2022-11-08T21:51:26.899Z,61.28
2022-11-08T21:53:56.115Z,73.32
2022-11-08T21:56:25.100Z,71.68
2022-11-08T21:58:52.851Z,72.35
2022-11-08T22:01:23.229Z,69.28
2022-11-08T22:03:56.129Z,71.78
2022-11-08T22:06:24.159Z,73.85
2022-11-08T22:08:51.961Z,69.10
2022-11-08T22:11:19.665Z,61.53
2022-11-08T22:14:16.693Z,72.45
2022-11-08T22:16:46.182Z,72.35
2022-11-08T22:19:15.239Z,67.70
2022-11-08T22:21:44.576Z,72.05
2022-11-08T22:24:12.870Z,82.60
2022-11-08T22:26:41.306Z,77.85
2022-11-08T22:29:09.894Z,72.78
2022-11-08T22:31:37.817Z,69.55
2022-11-08T22:34:06.452Z,67.22
2022-11-08T22:36:34.137Z,92.75
2022-11-08T22:39:01.593Z,60.83
2022-11-08T22:41:29.230Z,64.32
2022-11-08T22:43:56.771Z,77.28
2022-11-08T22:46:24.374Z,66.20
2022-11-08T22:48:51.829Z,62.22
2022-11-08T22:51:19.442Z,81.25
2022-11-08T22:53:46.997Z,70.28
2022-11-08T22:56:14.445Z,85.38
2022-11-08T22:58:42.109Z,82.97
2022-11-08T23:01:13.223Z,80.00
2022-11-08T23:03:40.995Z,88.18
2022-11-08T23:06:09.323Z,89.07
2022-11-08T23:08:36.944Z,81.22
2022-11-08T23:11:23.056Z,77.80
2022-11-08T23:14:13.006Z,83.43
2022-11-08T23:16:42.914Z,86.13
2022-11-08T23:19:33.426Z,96.45
2022-11-08T23:22:20.018Z,87.25
2022-11-08T23:24:47.529Z,99.40
2022-11-08T23:27:35.100Z,102.43
2022-11-08T23:30:21.856Z,105.05
2022-11-08T23:32:50.038Z,100.18
2022-11-08T23:36:14.035Z,92.70
2022-11-08T23:38:45.105Z,91.63
2022-11-08T23:41:31.187Z,95.82
2022-11-08T23:44:18.098Z,90.80
2022-11-08T23:46:45.883Z,92.70
2022-11-08T23:49:13.403Z,115.30
2022-11-08T23:51:40.965Z,99.07
2022-11-08T23:54:08.500Z,96.97
2022-11-08T23:56:36.055Z,91.45
2022-11-08T23:59:03.627Z,92.13
