createdAt,value
2018-07-26T00:00:47.500Z,21.70
2018-07-26T00:03:15.860Z,21.60
2018-07-26T00:05:44.327Z,21.60
2018-07-26T00:08:12.703Z,21.60
2018-07-26T00:10:41.177Z,21.70
2018-07-26T00:13:10.055Z,21.60
2018-07-26T00:15:38.459Z,21.60
2018-07-26T00:18:06.847Z,21.60
2018-07-26T00:20:35.314Z,21.60
2018-07-26T00:23:03.702Z,21.50
2018-07-26T00:25:32.129Z,21.50
2018-07-26T00:28:00.549Z,21.50
2018-07-26T00:30:28.930Z,21.40
2018-07-26T00:32:57.336Z,21.50
2018-07-26T00:35:25.691Z,21.50
2018-07-26T00:37:54.069Z,21.50
2018-07-26T00:42:50.573Z,21.20
2018-07-26T00:45:19.032Z,21.20
2018-07-26T00:47:47.433Z,21.30
2018-07-26T00:50:15.931Z,21.30
2018-07-26T00:52:44.316Z,21.30
2018-07-26T00:55:12.721Z,21.20
2018-07-26T00:57:41.104Z,21.30
2018-07-26T01:00:09.507Z,21.10
2018-07-26T01:02:37.930Z,21.20
2018-07-26T01:05:06.689Z,21.00
2018-07-26T01:07:35.051Z,21.00
2018-07-26T01:10:03.982Z,21.00
2018-07-26T01:12:32.389Z,20.90
2018-07-26T01:17:28.886Z,20.80
2018-07-26T01:19:57.382Z,20.80
2018-07-26T01:22:25.818Z,20.80
2018-07-26T01:24:54.189Z,20.80
2018-07-26T01:27:22.551Z,20.80
2018-07-26T01:29:50.939Z,20.70
2018-07-26T01:34:47.490Z,20.80
2018-07-26T01:37:15.930Z,20.80
2018-07-26T01:39:44.286Z,20.70
2018-07-26T01:42:12.656Z,20.60
2018-07-26T01:44:41.046Z,20.60
2018-07-26T01:47:09.434Z,20.60
2018-07-26T01:49:37.801Z,20.60
2018-07-26T01:52:06.276Z,20.50
2018-07-26T01:54:34.656Z,20.60
2018-07-26T01:57:03.162Z,20.60
2018-07-26T01:59:31.545Z,20.60
2018-07-26T02:01:59.909Z,20.60
2018-07-26T02:04:28.320Z,20.70
2018-07-26T02:06:56.760Z,20.60
2018-07-26T02:09:25.157Z,20.60
2018-07-26T02:11:53.567Z,20.60
2018-07-26T02:14:27.330Z,20.60
2018-07-26T02:16:55.827Z,20.40
2018-07-26T02:19:24.196Z,20.50
2018-07-26T02:21:52.577Z,20.40
2018-07-26T02:24:21.029Z,20.50
2018-07-26T02:26:49.401Z,20.50
2018-07-26T02:29:17.769Z,20.40
2018-07-26T02:31:46.190Z,20.40
2018-07-26T02:34:14.564Z,20.40
2018-07-26T02:36:43.054Z,20.50
2018-07-26T02:39:11.444Z,20.40
2018-07-26T02:41:39.813Z,20.30
2018-07-26T02:44:08.174Z,20.30
2018-07-26T02:46:36.563Z,20.30
2018-07-26T02:49:05.020Z,20.30
2018-07-26T02:51:33.400Z,20.20
2018-07-26T02:54:01.814Z,20.20
2018-07-26T02:56:30.264Z,20.20
2018-07-26T02:58:58.655Z,20.10
2018-07-26T03:01:27.076Z,20.10
2018-07-26T03:03:55.458Z,20.10
2018-07-26T03:06:23.817Z,20.20
2018-07-26T03:08:52.194Z,20.10
2018-07-26T03:11:20.571Z,20.10
2018-07-26T03:13:49.033Z,20.10
2018-07-26T03:16:17.411Z,20.10
2018-07-26T03:18:45.810Z,20.00
2018-07-26T03:21:14.195Z,20.20
2018-07-26T03:23:42.583Z,20.10
2018-07-26T03:26:10.996Z,20.20
2018-07-26T03:28:39.345Z,20.10
2018-07-26T03:31:08.424Z,20.10
2018-07-26T03:33:37.010Z,20.10
2018-07-26T03:36:05.417Z,20.10
2018-07-26T03:38:33.769Z,20.10
2018-07-26T03:41:02.263Z,20.10
2018-07-26T03:43:30.706Z,20.10
2018-07-26T03:45:59.117Z,20.10
2018-07-26T03:48:27.591Z,20.10
2018-07-26T03:50:56.010Z,20.00
2018-07-26T03:53:24.405Z,20.00
2018-07-26T03:55:52.938Z,20.00
2018-07-26T03:58:21.393Z,20.10
2018-07-26T04:00:49.762Z,20.10
2018-07-26T04:03:18.182Z,20.20
2018-07-26T04:05:46.570Z,19.90
2018-07-26T04:08:15.038Z,20.00
2018-07-26T04:10:43.416Z,20.00
2018-07-26T04:13:11.886Z,20.10
2018-07-26T04:15:40.254Z,20.00
2018-07-26T04:18:08.653Z,20.10
2018-07-26T04:20:37.149Z,20.20
2018-07-26T04:23:05.568Z,20.20
2018-07-26T04:25:33.982Z,20.20
2018-07-26T04:28:02.824Z,20.20
2018-07-26T04:30:31.198Z,20.40
2018-07-26T04:32:59.598Z,20.40
2018-07-26T04:35:28.059Z,20.40
2018-07-26T04:37:56.438Z,20.50
2018-07-26T04:40:24.873Z,20.80
2018-07-26T04:42:53.317Z,20.90
2018-07-26T04:45:21.758Z,21.00
2018-07-26T04:47:50.240Z,20.90
2018-07-26T04:50:18.622Z,21.00
2018-07-26T04:52:47.064Z,21.30
2018-07-26T04:57:43.600Z,21.60
2018-07-26T05:02:40.065Z,21.60
2018-07-26T05:05:08.535Z,21.80
2018-07-26T05:07:36.969Z,22.00
2018-07-26T05:10:05.532Z,21.90
2018-07-26T05:12:34.158Z,22.20
2018-07-26T05:15:02.638Z,22.40
2018-07-26T05:17:31.021Z,22.60
2018-07-26T05:19:59.453Z,22.70
2018-07-26T05:22:27.812Z,22.70
2018-07-26T05:24:56.201Z,22.80
2018-07-26T05:27:24.614Z,22.90
2018-07-26T05:29:52.975Z,22.90
2018-07-26T05:32:21.352Z,22.80
2018-07-26T05:34:49.782Z,23.10
2018-07-26T05:37:18.166Z,23.00
2018-07-26T05:39:46.570Z,23.10
2018-07-26T05:42:15.125Z,23.30
2018-07-26T05:44:43.650Z,23.50
2018-07-26T05:47:12.190Z,23.60
2018-07-26T05:49:40.713Z,23.50
2018-07-26T05:52:09.208Z,23.70
2018-07-26T05:54:37.670Z,23.70
2018-07-26T05:57:06.827Z,23.90
2018-07-26T05:59:35.214Z,24.10
2018-07-26T06:02:03.764Z,24.20
2018-07-26T06:04:32.172Z,24.40
2018-07-26T06:07:00.533Z,24.30
2018-07-26T06:09:29.732Z,24.50
2018-07-26T06:11:58.413Z,24.50
2018-07-26T06:14:26.952Z,24.70
2018-07-26T06:16:55.350Z,24.70
2018-07-26T06:19:23.873Z,24.70
2018-07-26T06:21:52.295Z,24.80
2018-07-26T06:24:20.685Z,25.00
2018-07-26T06:26:49.245Z,25.30
2018-07-26T06:29:17.610Z,25.20
2018-07-26T06:31:46.026Z,24.90
2018-07-26T06:34:14.433Z,24.90
2018-07-26T06:36:42.873Z,24.70
2018-07-26T06:39:12.926Z,25.10
2018-07-26T06:41:41.778Z,25.30
2018-07-26T06:44:10.142Z,25.30
2018-07-26T06:46:38.510Z,25.50
2018-07-26T06:49:07.696Z,25.80
2018-07-26T06:51:36.675Z,25.80
2018-07-26T06:54:05.038Z,26.00
2018-07-26T06:56:33.571Z,25.60
2018-07-26T06:59:01.946Z,25.70
2018-07-26T07:01:30.342Z,25.60
2018-07-26T07:03:58.778Z,26.10
2018-07-26T07:06:27.154Z,26.30
2018-07-26T07:08:55.826Z,26.50
2018-07-26T07:11:24.253Z,26.70
2018-07-26T07:13:52.632Z,26.70
2018-07-26T07:16:20.998Z,26.90
2018-07-26T07:18:49.457Z,26.80
2018-07-26T07:21:18.145Z,26.90
2018-07-26T07:23:46.749Z,27.20
2018-07-26T07:26:15.226Z,27.30
2018-07-26T07:28:43.618Z,27.30
2018-07-26T07:31:12.060Z,27.20
2018-07-26T07:33:40.418Z,27.30
2018-07-26T07:36:08.867Z,27.20
2018-07-26T07:38:37.296Z,27.30
2018-07-26T07:41:05.684Z,27.30
2018-07-26T07:43:34.216Z,27.50
2018-07-26T07:46:02.621Z,27.70
2018-07-26T07:48:31.034Z,27.60
2018-07-26T07:50:59.400Z,27.70
2018-07-26T07:53:27.904Z,27.80
2018-07-26T07:55:56.316Z,27.80
2018-07-26T07:58:24.785Z,27.60
2018-07-26T08:00:53.158Z,27.60
2018-07-26T08:03:21.635Z,27.50
2018-07-26T08:05:50.001Z,27.80
2018-07-26T08:08:18.471Z,27.80
2018-07-26T08:10:46.858Z,27.90
2018-07-26T08:13:15.275Z,28.00
2018-07-26T08:15:43.633Z,28.00
2018-07-26T08:18:12.042Z,27.90
2018-07-26T08:20:40.401Z,27.80
2018-07-26T08:23:08.750Z,27.80
2018-07-26T08:25:37.138Z,27.80
2018-07-26T08:28:05.733Z,27.80
2018-07-26T08:30:34.102Z,27.60
2018-07-26T08:33:02.457Z,27.60
2018-07-26T08:35:30.834Z,27.70
2018-07-26T08:37:59.176Z,27.80
2018-07-26T08:40:27.590Z,27.80
2018-07-26T08:42:56.066Z,27.80
2018-07-26T08:45:24.475Z,27.80
2018-07-26T08:47:52.967Z,27.90
2018-07-26T08:50:21.430Z,28.10
2018-07-26T08:52:49.833Z,28.10
2018-07-26T08:55:18.234Z,28.10
2018-07-26T08:57:46.634Z,28.10
2018-07-26T09:00:17.654Z,28.20
2018-07-26T09:02:47.271Z,28.30
2018-07-26T09:05:16.097Z,28.10
2018-07-26T09:07:44.758Z,28.10
2018-07-26T09:10:13.410Z,28.00
2018-07-26T09:12:41.793Z,28.00
2018-07-26T09:15:10.250Z,28.00
2018-07-26T09:17:38.824Z,28.00
2018-07-26T09:20:07.228Z,27.90
2018-07-26T09:22:35.620Z,27.90
2018-07-26T09:25:04.059Z,27.90
2018-07-26T09:27:32.418Z,28.00
2018-07-26T09:30:00.914Z,28.10
2018-07-26T09:32:29.341Z,28.30
2018-07-26T09:34:57.763Z,28.40
2018-07-26T09:37:26.142Z,28.40
2018-07-26T09:39:54.500Z,28.50
2018-07-26T09:42:22.927Z,28.50
2018-07-26T09:44:51.301Z,28.50
2018-07-26T09:47:19.694Z,28.60
2018-07-26T09:49:48.110Z,28.60
2018-07-26T09:52:16.479Z,28.60
2018-07-26T09:54:44.869Z,28.60
2018-07-26T09:57:13.317Z,28.50
2018-07-26T09:59:41.668Z,28.60
2018-07-26T10:02:10.311Z,28.70
2018-07-26T10:04:38.753Z,28.70
2018-07-26T10:07:07.143Z,28.70
2018-07-26T10:09:35.489Z,28.70
2018-07-26T10:12:03.898Z,28.50
2018-07-26T10:14:32.270Z,28.40
2018-07-26T10:17:00.689Z,28.50
2018-07-26T10:19:29.092Z,28.40
2018-07-26T10:21:57.566Z,28.30
2018-07-26T10:24:25.989Z,28.50
2018-07-26T10:26:54.514Z,28.50
2018-07-26T10:29:22.926Z,28.50
2018-07-26T10:31:51.320Z,28.40
2018-07-26T10:34:19.761Z,28.30
2018-07-26T10:36:48.206Z,28.20
2018-07-26T10:39:16.634Z,28.30
2018-07-26T10:41:45.118Z,28.40
2018-07-26T10:44:13.510Z,28.50
2018-07-26T10:46:42.421Z,28.60
2018-07-26T10:49:10.830Z,28.50
2018-07-26T10:51:39.263Z,28.50
2018-07-26T10:54:07.766Z,28.30
2018-07-26T10:56:36.175Z,28.30
2018-07-26T10:59:04.605Z,28.30
2018-07-26T11:01:33.053Z,28.30
2018-07-26T11:04:01.406Z,28.40
2018-07-26T11:06:29.874Z,28.50
2018-07-26T11:08:58.260Z,28.50
2018-07-26T11:11:26.678Z,28.70
2018-07-26T11:13:55.058Z,28.50
2018-07-26T11:16:23.524Z,28.50
2018-07-26T11:18:51.862Z,28.50
2018-07-26T11:21:20.202Z,28.60
2018-07-26T11:23:48.660Z,28.60
2018-07-26T11:26:16.997Z,28.50
2018-07-26T11:28:45.500Z,28.60
2018-07-26T11:31:13.916Z,28.70
2018-07-26T11:33:42.315Z,28.80
2018-07-26T11:36:10.702Z,28.90
2018-07-26T11:38:39.089Z,28.90
2018-07-26T11:41:07.522Z,28.70
2018-07-26T11:43:37.062Z,28.60
2018-07-26T11:46:05.556Z,28.70
2018-07-26T11:48:33.961Z,28.80
2018-07-26T11:51:02.323Z,28.70
2018-07-26T11:53:30.795Z,28.80
2018-07-26T11:55:59.234Z,29.00
2018-07-26T11:58:27.662Z,29.20
2018-07-26T12:00:56.051Z,29.10
2018-07-26T12:03:24.398Z,29.10
2018-07-26T12:08:22.005Z,29.20
2018-07-26T12:10:50.348Z,29.10
2018-07-26T12:13:18.732Z,29.20
2018-07-26T12:15:47.170Z,29.30
2018-07-26T12:18:15.548Z,29.50
2018-07-26T12:20:43.954Z,29.50
2018-07-26T12:23:12.467Z,29.50
2018-07-26T12:25:40.821Z,29.80
2018-07-26T12:28:09.204Z,29.80
2018-07-26T12:30:37.605Z,29.70
2018-07-26T12:33:06.040Z,29.60
2018-07-26T12:35:34.482Z,29.80
2018-07-26T12:38:02.944Z,29.90
2018-07-26T12:40:31.327Z,29.90
2018-07-26T12:42:59.867Z,30.00
2018-07-26T12:45:28.284Z,30.10
2018-07-26T12:47:56.673Z,30.10
2018-07-26T12:50:25.013Z,29.90
2018-07-26T12:52:53.426Z,29.60
2018-07-26T12:55:21.803Z,29.70
2018-07-26T12:57:50.190Z,29.70
2018-07-26T13:00:18.581Z,29.60
2018-07-26T13:02:47.011Z,29.40
2018-07-26T13:05:15.365Z,29.30
2018-07-26T13:07:43.780Z,29.50
2018-07-26T13:10:12.210Z,29.50
2018-07-26T13:12:40.645Z,29.40
2018-07-26T13:15:09.098Z,29.20
2018-07-26T13:17:37.610Z,29.10
2018-07-26T13:20:07.250Z,29.40
2018-07-26T13:22:35.642Z,29.70
2018-07-26T13:25:04.176Z,29.80
2018-07-26T13:30:00.690Z,29.60
2018-07-26T13:32:29.068Z,29.60
2018-07-26T13:34:57.434Z,29.80
2018-07-26T13:37:25.853Z,29.70
2018-07-26T13:39:54.212Z,29.50
2018-07-26T13:42:22.705Z,29.40
2018-07-26T13:44:51.093Z,29.40
2018-07-26T13:47:19.482Z,29.30
2018-07-26T13:49:47.869Z,29.30
2018-07-26T13:52:16.274Z,29.10
2018-07-26T13:54:44.675Z,29.10
2018-07-26T13:57:13.077Z,29.20
2018-07-26T13:59:41.469Z,29.30
2018-07-26T14:02:09.905Z,29.40
2018-07-26T14:04:38.365Z,29.50
2018-07-26T14:07:06.741Z,29.60
2018-07-26T14:09:35.214Z,29.50
2018-07-26T14:12:03.646Z,29.50
2018-07-26T14:14:32.131Z,29.60
2018-07-26T14:17:00.486Z,29.70
2018-07-26T14:19:28.871Z,29.90
2018-07-26T14:21:57.265Z,29.80
2018-07-26T14:24:26.053Z,29.70
2018-07-26T14:26:54.511Z,29.70
2018-07-26T14:29:22.912Z,29.70
2018-07-26T14:31:51.287Z,29.50
2018-07-26T14:34:19.689Z,29.50
2018-07-26T14:36:48.121Z,29.40
2018-07-26T14:39:16.530Z,29.40
2018-07-26T14:41:44.957Z,29.50
2018-07-26T14:44:13.320Z,29.60
2018-07-26T14:46:41.827Z,29.60
2018-07-26T14:49:10.281Z,29.80
2018-07-26T14:51:38.628Z,29.90
2018-07-26T14:54:07.135Z,30.00
2018-07-26T14:56:35.511Z,29.90
2018-07-26T14:59:04.075Z,29.90
2018-07-26T15:01:32.514Z,30.00
2018-07-26T15:04:00.913Z,29.80
2018-07-26T15:06:29.325Z,29.90
2018-07-26T15:08:58.080Z,29.90
2018-07-26T15:11:26.461Z,29.90
2018-07-26T15:13:55.249Z,30.00
2018-07-26T15:16:24.286Z,29.90
2018-07-26T15:21:21.713Z,29.80
2018-07-26T15:23:50.865Z,29.80
2018-07-26T15:26:21.656Z,29.90
2018-07-26T15:28:50.529Z,29.90
2018-07-26T15:31:19.671Z,29.90
2018-07-26T15:33:48.810Z,30.00
2018-07-26T15:36:17.569Z,29.80
2018-07-26T15:38:46.251Z,29.70
2018-07-26T15:41:15.361Z,29.70
2018-07-26T15:43:44.758Z,29.80
2018-07-26T15:46:13.579Z,29.90
2018-07-26T15:48:42.555Z,30.10
2018-07-26T15:53:40.592Z,30.20
2018-07-26T15:56:08.991Z,30.20
2018-07-26T15:58:37.411Z,30.10
2018-07-26T16:01:05.914Z,30.10
2018-07-26T16:03:34.420Z,30.20
2018-07-26T16:06:02.785Z,30.00
2018-07-26T16:08:31.161Z,30.20
2018-07-26T16:10:59.543Z,30.20
2018-07-26T16:13:28.087Z,30.00
2018-07-26T16:15:56.470Z,30.10
2018-07-26T16:18:24.859Z,30.10
2018-07-26T16:20:53.304Z,30.00
2018-07-26T16:23:21.741Z,29.90
2018-07-26T16:25:50.226Z,29.90
2018-07-26T16:28:18.758Z,30.00
2018-07-26T16:30:47.157Z,30.00
2018-07-26T16:35:43.740Z,30.10
2018-07-26T16:38:12.140Z,30.10
2018-07-26T16:40:40.549Z,30.20
2018-07-26T16:43:08.979Z,30.20
2018-07-26T16:45:37.536Z,30.10
2018-07-26T16:48:06.035Z,30.10
2018-07-26T16:53:02.764Z,30.20
2018-07-26T16:55:31.240Z,30.10
2018-07-26T16:58:00.000Z,30.10
2018-07-26T17:00:28.479Z,30.10
2018-07-26T17:02:56.901Z,30.00
2018-07-26T17:05:25.580Z,30.00
2018-07-26T17:07:54.436Z,30.00
2018-07-26T17:10:23.099Z,29.90
2018-07-26T17:12:51.648Z,29.80
2018-07-26T17:15:20.115Z,29.70
2018-07-26T17:17:48.566Z,29.60
2018-07-26T17:20:17.191Z,29.50
2018-07-26T17:22:45.767Z,29.50
2018-07-26T17:25:14.333Z,29.40
2018-07-26T17:27:42.863Z,29.40
2018-07-26T17:30:11.392Z,29.40
2018-07-26T17:32:39.870Z,29.30
2018-07-26T17:35:08.327Z,29.30
2018-07-26T17:37:36.853Z,29.30
2018-07-26T17:40:05.939Z,29.20
2018-07-26T17:42:37.226Z,29.20
2018-07-26T17:45:09.738Z,29.20
2018-07-26T17:47:38.973Z,29.10
2018-07-26T17:50:08.886Z,29.10
2018-07-26T17:52:37.354Z,29.10
2018-07-26T17:55:05.951Z,29.10
2018-07-26T17:57:34.381Z,29.10
2018-07-26T18:00:02.842Z,29.00
2018-07-26T18:02:31.316Z,29.00
2018-07-26T18:04:59.724Z,28.90
2018-07-26T18:07:28.146Z,28.90
2018-07-26T18:09:56.529Z,28.90
2018-07-26T18:12:24.895Z,28.70
2018-07-26T18:14:53.313Z,28.60
2018-07-26T18:17:21.722Z,28.60
2018-07-26T18:19:50.130Z,28.50
2018-07-26T18:22:18.738Z,28.50
2018-07-26T18:24:47.143Z,28.60
2018-07-26T18:27:15.521Z,28.70
2018-07-26T18:29:44.092Z,28.70
2018-07-26T18:32:13.501Z,28.70
2018-07-26T18:34:41.942Z,28.60
2018-07-26T18:37:11.674Z,28.60
2018-07-26T18:39:42.001Z,28.50
2018-07-26T18:42:11.930Z,28.50
2018-07-26T18:44:42.495Z,28.50
2018-07-26T18:47:11.966Z,28.40
2018-07-26T18:49:42.038Z,28.40
2018-07-26T18:52:12.744Z,28.40
2018-07-26T18:54:43.540Z,28.30
2018-07-26T18:57:14.373Z,28.30
2018-07-26T18:59:46.289Z,28.30
2018-07-26T19:02:21.302Z,28.20
2018-07-26T19:04:50.664Z,28.10
2018-07-26T19:07:20.883Z,28.10
2018-07-26T19:09:55.509Z,28.10
2018-07-26T19:12:25.563Z,28.10
2018-07-26T19:14:59.785Z,28.10
2018-07-26T19:17:33.708Z,28.00
2018-07-26T19:20:09.124Z,28.00
2018-07-26T19:22:42.948Z,27.90
2018-07-26T19:25:12.992Z,27.80
2018-07-26T19:27:45.357Z,27.70
2018-07-26T19:30:15.656Z,27.70
2018-07-26T19:32:46.241Z,27.60
2018-07-26T19:35:17.324Z,27.50
2018-07-26T19:37:47.315Z,27.40
2018-07-26T19:40:16.998Z,27.40
2018-07-26T19:42:47.365Z,27.30
2018-07-26T19:45:17.382Z,27.30
2018-07-26T19:47:47.551Z,27.20
2018-07-26T19:50:16.998Z,27.20
2018-07-26T19:52:47.378Z,27.20
2018-07-26T19:55:16.970Z,27.20
2018-07-26T19:57:46.430Z,27.20
2018-07-26T20:00:18.600Z,27.20
2018-07-26T20:02:48.072Z,27.10
2018-07-26T20:05:16.909Z,27.10
2018-07-26T20:07:45.788Z,27.00
2018-07-26T20:10:16.055Z,27.00
2018-07-26T20:12:45.842Z,26.90
2018-07-26T20:15:15.314Z,26.90
2018-07-26T20:17:44.465Z,26.70
2018-07-26T20:20:14.001Z,26.60
2018-07-26T20:22:43.225Z,26.60
2018-07-26T20:25:12.594Z,26.50
2018-07-26T20:27:41.890Z,26.40
2018-07-26T20:30:12.101Z,26.40
2018-07-26T20:32:41.502Z,26.30
2018-07-26T20:35:11.091Z,26.40
2018-07-26T20:37:40.561Z,26.30
2018-07-26T20:40:11.292Z,26.30
2018-07-26T20:42:41.189Z,26.30
2018-07-26T20:45:12.273Z,26.10
2018-07-26T20:47:41.789Z,26.10
2018-07-26T20:50:11.114Z,26.00
2018-07-26T20:52:40.322Z,26.00
2018-07-26T20:55:10.018Z,25.90
2018-07-26T20:57:39.650Z,25.90
2018-07-26T21:00:10.838Z,25.80
2018-07-26T21:02:40.370Z,25.80
2018-07-26T21:05:10.042Z,25.80
2018-07-26T21:07:39.356Z,25.90
2018-07-26T21:10:09.425Z,25.80
2018-07-26T21:12:37.889Z,25.80
2018-07-26T21:15:07.540Z,25.80
2018-07-26T21:17:36.169Z,25.80
2018-07-26T21:20:05.049Z,25.80
2018-07-26T21:22:33.457Z,25.70
2018-07-26T21:25:01.873Z,25.70
2018-07-26T21:27:30.266Z,25.60
2018-07-26T21:29:58.658Z,25.60
2018-07-26T21:32:27.301Z,25.70
2018-07-26T21:34:55.676Z,25.60
2018-07-26T21:37:24.057Z,25.50
2018-07-26T21:39:52.484Z,25.50
2018-07-26T21:42:20.861Z,25.40
2018-07-26T21:44:49.216Z,25.30
2018-07-26T21:47:17.671Z,25.40
2018-07-26T21:49:46.051Z,25.30
2018-07-26T21:52:14.522Z,25.30
2018-07-26T21:54:43.056Z,25.20
2018-07-26T21:57:11.469Z,25.30
2018-07-26T21:59:39.957Z,25.30
2018-07-26T22:04:36.633Z,25.40
2018-07-26T22:07:05.151Z,25.30
2018-07-26T22:09:33.627Z,25.30
2018-07-26T22:12:02.181Z,25.20
2018-07-26T22:14:30.536Z,25.20
2018-07-26T22:19:27.050Z,25.10
2018-07-26T22:21:55.455Z,25.00
2018-07-26T22:24:23.922Z,25.10
2018-07-26T22:26:52.303Z,24.90
2018-07-26T22:29:20.796Z,24.90
2018-07-26T22:31:49.197Z,24.80
2018-07-26T22:34:17.578Z,24.80
2018-07-26T22:36:46.006Z,24.80
2018-07-26T22:39:14.373Z,24.80
2018-07-26T22:41:42.988Z,24.70
2018-07-26T22:44:11.390Z,24.80
2018-07-26T22:46:39.813Z,24.80
2018-07-26T22:49:08.214Z,24.70
2018-07-26T22:51:36.650Z,24.60
2018-07-26T22:54:05.262Z,24.60
2018-07-26T22:56:33.897Z,24.60
2018-07-26T22:59:02.340Z,24.60
2018-07-26T23:01:30.710Z,24.60
2018-07-26T23:03:59.167Z,24.60
2018-07-26T23:06:27.669Z,24.50
2018-07-26T23:08:56.066Z,24.50
2018-07-26T23:11:24.570Z,24.40
2018-07-26T23:13:52.919Z,24.40
2018-07-26T23:16:21.323Z,24.40
2018-07-26T23:18:49.713Z,24.30
2018-07-26T23:21:18.080Z,24.30
2018-07-26T23:23:46.534Z,24.10
2018-07-26T23:26:15.050Z,24.10
2018-07-26T23:28:43.456Z,24.00
2018-07-26T23:31:11.837Z,24.00
2018-07-26T23:33:40.233Z,23.90
2018-07-26T23:36:08.599Z,24.00
2018-07-26T23:38:36.944Z,24.00
2018-07-26T23:41:05.392Z,23.90
2018-07-26T23:43:33.758Z,24.00
2018-07-26T23:46:02.234Z,23.90
2018-07-26T23:48:30.755Z,23.70
2018-07-26T23:50:59.163Z,23.70
2018-07-26T23:53:27.559Z,23.80
2018-07-26T23:55:55.910Z,23.70
2018-07-26T23:58:24.474Z,23.70
