createdAt,value
2023-05-08T00:00:17.933Z,961.00
2023-05-08T00:01:18.005Z,962.00
2023-05-08T00:02:18.027Z,961.00
2023-05-08T00:03:18.095Z,962.00
2023-05-08T00:04:18.136Z,963.00
2023-05-08T00:05:18.126Z,962.00
2023-05-08T00:06:18.161Z,962.00
2023-05-08T00:07:18.164Z,962.00
2023-05-08T00:08:18.180Z,960.00
2023-05-08T00:09:18.278Z,960.00
2023-05-08T00:10:18.248Z,959.00
2023-05-08T00:11:18.303Z,959.00
2023-05-08T00:12:18.298Z,961.00
2023-05-08T00:13:18.371Z,961.00
2023-05-08T00:14:18.404Z,961.00
2023-05-08T00:15:18.408Z,956.00
2023-05-08T00:16:18.572Z,956.00
2023-05-08T00:17:18.452Z,955.00
2023-05-08T00:18:18.521Z,955.00
2023-05-08T00:19:18.552Z,954.00
2023-05-08T00:20:18.607Z,955.00
2023-05-08T00:21:18.628Z,956.00
2023-05-08T00:22:18.641Z,957.00
2023-05-08T00:23:18.678Z,959.00
2023-05-08T00:24:18.684Z,959.00
2023-05-08T00:25:18.763Z,961.00
2023-05-08T00:26:18.768Z,962.00
2023-05-08T00:27:18.837Z,961.00
2023-05-08T00:28:18.830Z,961.00
2023-05-08T00:29:19.148Z,961.00
2023-05-08T00:30:18.944Z,961.00
2023-05-08T00:31:18.954Z,960.00
2023-05-08T00:32:19.064Z,957.00
2023-05-08T00:33:19.003Z,954.00
2023-05-08T00:34:19.032Z,952.00
2023-05-08T00:35:19.116Z,954.00
2023-05-08T00:36:19.132Z,955.00
2023-05-08T00:37:19.160Z,954.00
2023-05-08T00:38:19.212Z,954.00
2023-05-08T00:39:19.271Z,954.00
2023-05-08T00:40:19.248Z,957.00
2023-05-08T00:41:19.287Z,954.00
2023-05-08T00:42:19.302Z,949.00
2023-05-08T00:43:19.325Z,948.00
2023-05-08T00:44:19.623Z,948.00
2023-05-08T00:45:19.439Z,946.00
2023-05-08T00:46:19.515Z,947.00
2023-05-08T00:47:19.480Z,947.00
2023-05-08T00:48:19.495Z,945.00
2023-05-08T00:49:19.545Z,947.00
2023-05-08T00:50:19.564Z,946.00
2023-05-08T00:51:19.659Z,947.00
2023-05-08T00:52:19.661Z,947.00
2023-05-08T00:53:19.709Z,949.00
2023-05-08T00:54:19.740Z,949.00
2023-05-08T00:55:19.749Z,950.00
2023-05-08T00:56:19.785Z,949.00
2023-05-08T00:57:19.848Z,948.00
2023-05-08T00:58:19.847Z,947.00
2023-05-08T00:59:19.923Z,945.00
2023-05-08T01:00:19.946Z,947.00
2023-05-08T01:01:20.695Z,948.00
2023-05-08T01:02:19.999Z,952.00
2023-05-08T01:03:20.153Z,951.00
2023-05-08T01:04:20.107Z,948.00
2023-05-08T01:05:20.166Z,951.00
2023-05-08T01:06:20.182Z,952.00
2023-05-08T01:07:20.213Z,953.00
2023-05-08T01:08:20.275Z,952.00
2023-05-08T01:09:20.272Z,950.00
2023-05-08T01:10:20.326Z,949.00
2023-05-08T01:11:20.447Z,949.00
2023-05-08T01:12:20.391Z,950.00
2023-05-08T01:13:20.603Z,950.00
2023-05-08T01:14:20.515Z,948.00
2023-05-08T01:15:20.532Z,950.00
2023-05-08T01:16:20.659Z,951.00
2023-05-08T01:17:20.659Z,951.00
2023-05-08T01:18:20.667Z,951.00
2023-05-08T01:19:20.667Z,952.00
2023-05-08T01:20:20.751Z,950.00
2023-05-08T01:21:20.821Z,949.00
2023-05-08T01:22:20.800Z,948.00
2023-05-08T01:23:20.835Z,949.00
2023-05-08T01:24:20.878Z,951.00
2023-05-08T01:25:20.918Z,951.00
2023-05-08T01:26:20.990Z,950.00
2023-05-08T01:27:20.985Z,947.00
2023-05-08T01:28:21.025Z,948.00
2023-05-08T01:29:21.056Z,950.00
2023-05-08T01:30:21.173Z,950.00
2023-05-08T01:31:21.195Z,950.00
2023-05-08T01:32:21.270Z,948.00
2023-05-08T01:33:21.298Z,948.00
2023-05-08T01:34:21.285Z,948.00
2023-05-08T01:35:21.338Z,949.00
2023-05-08T01:36:21.385Z,949.00
2023-05-08T01:37:21.413Z,948.00
2023-05-08T01:38:21.469Z,949.00
2023-05-08T01:39:21.492Z,946.00
2023-05-08T01:40:21.567Z,945.00
2023-05-08T01:41:21.578Z,947.00
2023-05-08T01:42:21.617Z,947.00
2023-05-08T01:43:21.664Z,948.00
2023-05-08T01:44:21.732Z,947.00
2023-05-08T01:45:21.760Z,948.00
2023-05-08T01:46:21.827Z,946.00
2023-05-08T01:47:21.820Z,946.00
2023-05-08T01:48:21.853Z,946.00
2023-05-08T01:49:21.931Z,946.00
2023-05-08T01:50:21.945Z,947.00
2023-05-08T01:51:21.976Z,946.00
2023-05-08T01:52:22.033Z,947.00
2023-05-08T01:53:22.076Z,947.00
2023-05-08T01:54:22.134Z,946.00
2023-05-08T01:55:22.188Z,946.00
2023-05-08T01:56:22.180Z,947.00
2023-05-08T01:57:22.202Z,947.00
2023-05-08T01:58:22.249Z,946.00
2023-05-08T01:59:22.318Z,945.00
2023-05-08T02:00:22.332Z,945.00
2023-05-08T02:01:22.446Z,944.00
2023-05-08T02:02:22.502Z,945.00
2023-05-08T02:03:22.498Z,946.00
2023-05-08T02:04:22.544Z,947.00
2023-05-08T02:05:22.556Z,944.00
2023-05-08T02:06:22.557Z,941.00
2023-05-08T02:07:22.597Z,942.00
2023-05-08T02:08:22.660Z,940.00
2023-05-08T02:09:22.734Z,940.00
2023-05-08T02:10:22.731Z,940.00
2023-05-08T02:11:22.737Z,940.00
2023-05-08T02:12:22.765Z,946.00
2023-05-08T02:13:22.869Z,943.00
2023-05-08T02:14:22.844Z,943.00
2023-05-08T02:15:22.870Z,943.00
2023-05-08T02:16:22.935Z,943.00
2023-05-08T02:17:23.001Z,942.00
2023-05-08T02:18:22.996Z,943.00
2023-05-08T02:19:23.673Z,941.00
2023-05-08T02:20:23.078Z,941.00
2023-05-08T02:21:23.096Z,944.00
2023-05-08T02:22:23.181Z,942.00
2023-05-08T02:23:23.207Z,941.00
2023-05-08T02:24:23.239Z,940.00
2023-05-08T02:25:23.290Z,941.00
2023-05-08T02:26:23.289Z,942.00
2023-05-08T02:27:23.344Z,939.00
2023-05-08T02:28:23.391Z,939.00
2023-05-08T02:29:23.667Z,938.00
2023-05-08T02:30:23.465Z,941.00
2023-05-08T02:31:23.510Z,942.00
2023-05-08T02:32:23.657Z,942.00
2023-05-08T02:33:23.575Z,939.00
2023-05-08T02:34:23.601Z,942.00
2023-05-08T02:35:23.698Z,938.00
2023-05-08T02:36:23.682Z,940.00
2023-05-08T02:37:23.759Z,944.00
2023-05-08T02:38:23.786Z,941.00
2023-05-08T02:39:23.834Z,941.00
2023-05-08T02:40:23.861Z,942.00
2023-05-08T02:41:23.915Z,943.00
2023-05-08T02:42:23.940Z,943.00
2023-05-08T02:43:24.031Z,943.00
2023-05-08T02:44:24.018Z,942.00
2023-05-08T02:45:24.107Z,942.00
2023-05-08T02:46:24.169Z,941.00
2023-05-08T02:47:24.163Z,943.00
2023-05-08T02:48:24.204Z,945.00
2023-05-08T02:49:24.254Z,949.00
2023-05-08T02:50:24.272Z,951.00
2023-05-08T02:51:24.319Z,948.00
2023-05-08T02:52:24.385Z,948.00
2023-05-08T02:53:24.399Z,948.00
2023-05-08T02:54:24.472Z,946.00
2023-05-08T02:55:24.504Z,945.00
2023-05-08T02:56:24.546Z,944.00
2023-05-08T02:57:24.607Z,942.00
2023-05-08T02:58:24.635Z,943.00
2023-05-08T02:59:24.692Z,943.00
2023-05-08T03:00:24.740Z,943.00
2023-05-08T03:01:24.783Z,945.00
2023-05-08T03:02:24.980Z,942.00
2023-05-08T03:03:25.031Z,944.00
2023-05-08T03:04:24.910Z,944.00
2023-05-08T03:05:24.967Z,945.00
2023-05-08T03:06:24.997Z,945.00
2023-05-08T03:07:25.037Z,944.00
2023-05-08T03:08:25.133Z,940.00
2023-05-08T03:09:25.138Z,937.00
2023-05-08T03:10:26.214Z,939.00
2023-05-08T03:11:25.216Z,935.00
2023-05-08T03:12:25.289Z,938.00
2023-05-08T03:13:25.342Z,940.00
2023-05-08T03:14:25.357Z,942.00
2023-05-08T03:15:25.416Z,944.00
2023-05-08T03:16:25.578Z,946.00
2023-05-08T03:17:25.547Z,946.00
2023-05-08T03:18:25.520Z,945.00
2023-05-08T03:19:25.576Z,945.00
2023-05-08T03:20:25.651Z,944.00
2023-05-08T03:21:25.674Z,945.00
2023-05-08T03:22:25.717Z,945.00
2023-05-08T03:23:25.754Z,945.00
2023-05-08T03:24:25.859Z,943.00
2023-05-08T03:25:25.866Z,942.00
2023-05-08T03:26:25.871Z,939.00
2023-05-08T03:27:25.922Z,940.00
2023-05-08T03:28:25.983Z,939.00
2023-05-08T03:29:26.020Z,937.00
2023-05-08T03:30:26.086Z,938.00
2023-05-08T03:31:26.154Z,936.00
2023-05-08T03:32:26.226Z,935.00
2023-05-08T03:33:26.201Z,937.00
2023-05-08T03:34:26.250Z,941.00
2023-05-08T03:35:26.297Z,943.00
2023-05-08T03:36:26.354Z,943.00
2023-05-08T03:37:26.371Z,944.00
2023-05-08T03:38:26.444Z,946.00
2023-05-08T03:39:26.469Z,946.00
2023-05-08T03:40:26.525Z,941.00
2023-05-08T03:41:26.549Z,943.00
2023-05-08T03:42:26.601Z,944.00
2023-05-08T03:43:26.646Z,944.00
2023-05-08T03:44:26.682Z,944.00
2023-05-08T03:45:26.764Z,943.00
2023-05-08T03:46:26.883Z,941.00
2023-05-08T03:47:26.911Z,940.00
2023-05-08T03:48:26.874Z,940.00
2023-05-08T03:49:26.944Z,938.00
2023-05-08T03:50:26.979Z,940.00
2023-05-08T03:51:27.003Z,942.00
2023-05-08T03:52:27.110Z,940.00
2023-05-08T03:53:27.104Z,941.00
2023-05-08T03:54:27.146Z,939.00
2023-05-08T03:55:27.203Z,939.00
2023-05-08T03:56:27.234Z,940.00
2023-05-08T03:57:27.302Z,939.00
2023-05-08T03:58:27.370Z,940.00
2023-05-08T03:59:27.394Z,940.00
2023-05-08T04:00:27.464Z,941.00
2023-05-08T04:01:27.470Z,940.00
2023-05-08T04:02:27.736Z,941.00
2023-05-08T04:03:27.699Z,939.00
2023-05-08T04:04:27.632Z,934.00
2023-05-08T04:05:27.714Z,937.00
2023-05-08T04:06:30.816Z,938.00
2023-05-08T04:07:28.713Z,935.00
2023-05-08T04:08:27.716Z,936.00
2023-05-08T04:09:27.726Z,934.00
2023-05-08T04:10:27.692Z,933.00
2023-05-08T04:11:27.684Z,933.00
2023-05-08T04:12:27.678Z,930.00
2023-05-08T04:13:27.874Z,930.00
2023-05-08T04:14:27.667Z,933.00
2023-05-08T04:15:27.703Z,936.00
2023-05-08T04:16:27.708Z,936.00
2023-05-08T04:17:27.696Z,934.00
2023-05-08T04:18:27.644Z,933.00
2023-05-08T04:19:27.713Z,931.00
2023-05-08T04:20:27.767Z,931.00
2023-05-08T04:21:27.810Z,931.00
2023-05-08T04:22:27.842Z,929.00
2023-05-08T04:23:27.912Z,929.00
2023-05-08T04:24:27.918Z,931.00
2023-05-08T04:25:27.976Z,933.00
2023-05-08T04:26:28.023Z,934.00
2023-05-08T04:27:28.071Z,938.00
2023-05-08T04:28:28.157Z,935.00
2023-05-08T04:29:28.194Z,936.00
2023-05-08T04:30:28.231Z,937.00
2023-05-08T04:31:28.287Z,935.00
2023-05-08T04:32:28.346Z,932.00
2023-05-08T04:33:28.405Z,932.00
2023-05-08T04:34:28.415Z,930.00
2023-05-08T04:35:28.482Z,930.00
2023-05-08T04:36:28.510Z,932.00
2023-05-08T04:37:28.566Z,931.00
2023-05-08T04:38:28.636Z,931.00
2023-05-08T04:39:28.654Z,933.00
2023-05-08T04:40:28.677Z,932.00
2023-05-08T04:41:28.801Z,932.00
2023-05-08T04:42:28.778Z,933.00
2023-05-08T04:43:28.827Z,934.00
2023-05-08T04:44:28.866Z,936.00
2023-05-08T04:45:28.941Z,936.00
2023-05-08T04:46:29.017Z,933.00
2023-05-08T04:47:29.140Z,932.00
2023-05-08T04:48:29.051Z,933.00
2023-05-08T04:49:29.132Z,932.00
2023-05-08T04:50:29.168Z,936.00
2023-05-08T04:51:29.257Z,936.00
2023-05-08T04:52:29.259Z,935.00
2023-05-08T04:53:29.310Z,935.00
2023-05-08T04:54:29.342Z,938.00
2023-05-08T04:55:29.413Z,933.00
2023-05-08T04:56:29.506Z,934.00
2023-05-08T04:57:29.473Z,936.00
2023-05-08T04:58:29.524Z,935.00
2023-05-08T04:59:29.616Z,933.00
2023-05-08T05:00:29.626Z,933.00
2023-05-08T05:01:29.722Z,932.00
2023-05-08T05:02:29.792Z,930.00
2023-05-08T05:03:29.825Z,929.00
2023-05-08T05:04:29.796Z,927.00
2023-05-08T05:05:29.876Z,930.00
2023-05-08T05:06:29.904Z,929.00
2023-05-08T05:07:29.957Z,931.00
2023-05-08T05:08:29.980Z,931.00
2023-05-08T05:09:30.035Z,929.00
2023-05-08T05:10:30.104Z,930.00
2023-05-08T05:11:30.129Z,930.00
2023-05-08T05:12:30.193Z,930.00
2023-05-08T05:13:30.256Z,929.00
2023-05-08T05:14:30.255Z,930.00
2023-05-08T05:15:30.333Z,933.00
2023-05-08T05:16:30.404Z,935.00
2023-05-08T05:17:30.408Z,935.00
2023-05-08T05:18:30.442Z,937.00
2023-05-08T05:19:30.508Z,936.00
2023-05-08T05:20:30.558Z,940.00
2023-05-08T05:21:30.621Z,940.00
2023-05-08T05:22:30.644Z,937.00
2023-05-08T05:23:30.694Z,935.00
2023-05-08T05:24:30.710Z,935.00
2023-05-08T05:25:30.782Z,933.00
2023-05-08T05:26:30.826Z,935.00
2023-05-08T05:27:30.874Z,935.00
2023-05-08T05:28:30.929Z,935.00
2023-05-08T05:29:30.979Z,933.00
2023-05-08T05:30:31.048Z,934.00
2023-05-08T05:31:31.096Z,934.00
2023-05-08T05:32:31.144Z,930.00
2023-05-08T05:33:31.199Z,915.00
2023-05-08T05:34:31.240Z,846.00
2023-05-08T05:35:31.281Z,830.00
2023-05-08T05:36:31.305Z,820.00
2023-05-08T05:37:31.471Z,907.00
2023-05-08T05:38:31.394Z,851.00
2023-05-08T05:39:31.495Z,850.00
2023-05-08T05:40:31.539Z,870.00
2023-05-08T05:41:31.549Z,872.00
2023-05-08T05:42:31.587Z,939.00
2023-05-08T05:43:31.678Z,955.00
2023-05-08T05:44:31.651Z,954.00
2023-05-08T05:45:33.615Z,975.00
2023-05-08T05:46:31.750Z,994.00
2023-05-08T05:47:31.720Z,997.00
2023-05-08T05:48:31.723Z,994.00
2023-05-08T05:49:31.694Z,983.00
2023-05-08T05:50:31.755Z,972.00
2023-05-08T05:51:31.687Z,982.00
2023-05-08T05:52:31.701Z,1098.00
2023-05-08T05:53:31.771Z,969.00
2023-05-08T05:54:31.776Z,1015.00
2023-05-08T05:55:31.916Z,1026.00
2023-05-08T05:56:31.919Z,1030.00
2023-05-08T05:57:31.993Z,957.00
2023-05-08T05:58:32.062Z,958.00
2023-05-08T05:59:32.120Z,1137.00
2023-05-08T06:00:32.160Z,1035.00
2023-05-08T06:01:32.232Z,944.00
2023-05-08T06:02:32.387Z,931.00
2023-05-08T06:03:32.441Z,916.00
2023-05-08T06:04:32.423Z,890.00
2023-05-08T06:05:32.362Z,884.00
2023-05-08T06:06:32.480Z,951.00
2023-05-08T06:07:32.425Z,1096.00
2023-05-08T06:08:32.490Z,992.00
2023-05-08T06:09:32.550Z,831.00
2023-05-08T06:10:32.546Z,841.00
2023-05-08T06:11:32.522Z,844.00
2023-05-08T06:12:32.551Z,809.00
2023-05-08T06:13:32.714Z,806.00
2023-05-08T06:14:32.584Z,841.00
2023-05-08T06:15:32.576Z,851.00
2023-05-08T06:16:32.637Z,843.00
2023-05-08T06:17:32.853Z,796.00
2023-05-08T06:18:32.770Z,910.00
2023-05-08T06:19:32.656Z,793.00
2023-05-08T06:20:32.696Z,781.00
2023-05-08T06:21:32.641Z,816.00
2023-05-08T06:22:32.756Z,827.00
2023-05-08T06:23:32.713Z,822.00
2023-05-08T06:24:32.717Z,755.00
2023-05-08T06:25:32.673Z,761.00
2023-05-08T06:26:32.738Z,753.00
2023-05-08T06:27:32.696Z,760.00
2023-05-08T06:28:32.670Z,771.00
2023-05-08T06:29:32.678Z,849.00
2023-05-08T06:30:32.713Z,818.00
2023-05-08T06:31:32.836Z,859.00
2023-05-08T06:32:32.695Z,844.00
2023-05-08T06:33:32.679Z,813.00
2023-05-08T06:34:32.711Z,808.00
2023-05-08T06:35:32.701Z,824.00
2023-05-08T06:36:32.687Z,772.00
2023-05-08T06:37:32.674Z,774.00
2023-05-08T06:38:32.702Z,768.00
2023-05-08T06:39:32.722Z,771.00
2023-05-08T06:40:32.749Z,773.00
2023-05-08T06:41:32.764Z,776.00
2023-05-08T06:42:32.831Z,776.00
2023-05-08T06:43:32.792Z,772.00
2023-05-08T06:44:32.858Z,773.00
2023-05-08T06:45:32.885Z,770.00
2023-05-08T06:46:32.960Z,767.00
2023-05-08T06:47:33.006Z,765.00
2023-05-08T06:48:32.992Z,758.00
2023-05-08T06:49:33.086Z,756.00
2023-05-08T06:50:33.107Z,751.00
2023-05-08T06:51:33.157Z,745.00
2023-05-08T06:52:33.238Z,740.00
2023-05-08T06:53:33.290Z,739.00
2023-05-08T06:54:33.328Z,737.00
2023-05-08T06:55:33.556Z,732.00
2023-05-08T06:56:33.449Z,729.00
2023-05-08T06:57:33.562Z,723.00
2023-05-08T06:58:33.630Z,719.00
2023-05-08T06:59:33.643Z,717.00
2023-05-08T07:00:33.673Z,714.00
2023-05-08T07:01:33.689Z,709.00
2023-05-08T07:02:33.776Z,707.00
2023-05-08T07:03:33.719Z,703.00
2023-05-08T07:04:33.796Z,696.00
2023-05-08T07:05:33.772Z,691.00
2023-05-08T07:06:33.782Z,692.00
2023-05-08T07:07:33.789Z,688.00
2023-05-08T07:08:33.774Z,685.00
2023-05-08T07:09:33.761Z,682.00
2023-05-08T07:10:33.777Z,679.00
2023-05-08T07:11:33.865Z,677.00
2023-05-08T07:12:33.801Z,672.00
2023-05-08T07:13:33.847Z,672.00
2023-05-08T07:14:33.846Z,671.00
2023-05-08T07:15:33.813Z,670.00
2023-05-08T07:16:33.864Z,666.00
2023-05-08T07:17:33.826Z,662.00
2023-05-08T07:18:33.809Z,657.00
2023-05-08T07:19:33.767Z,654.00
2023-05-08T07:20:34.801Z,649.00
2023-05-08T07:21:33.800Z,643.00
2023-05-08T07:22:33.809Z,640.00
2023-05-08T07:23:33.841Z,638.00
2023-05-08T07:24:33.826Z,636.00
2023-05-08T07:25:33.890Z,636.00
2023-05-08T07:26:33.852Z,634.00
2023-05-08T07:27:33.916Z,632.00
2023-05-08T07:28:33.929Z,627.00
2023-05-08T07:29:33.910Z,625.00
2023-05-08T07:30:34.313Z,623.00
2023-05-08T07:31:33.971Z,619.00
2023-05-08T07:32:34.022Z,620.00
2023-05-08T07:33:33.986Z,725.00
2023-05-08T07:34:34.160Z,700.00
2023-05-08T07:35:34.296Z,706.00
2023-05-08T07:36:34.042Z,709.00
2023-05-08T07:37:34.289Z,787.00
2023-05-08T07:38:34.052Z,791.00
2023-05-08T07:39:34.040Z,835.00
2023-05-08T07:40:34.153Z,822.00
2023-05-08T07:41:34.224Z,871.00
2023-05-08T07:42:34.304Z,899.00
2023-05-08T07:43:34.280Z,912.00
2023-05-08T07:44:43.543Z,973.00
2023-05-08T07:45:35.331Z,985.00
2023-05-08T07:46:34.390Z,1000.00
2023-05-08T07:47:34.381Z,1052.00
2023-05-08T07:48:34.267Z,1060.00
2023-05-08T07:49:34.236Z,1094.00
2023-05-08T07:50:34.337Z,1110.00
2023-05-08T07:51:34.242Z,1130.00
2023-05-08T07:52:34.230Z,1160.00
2023-05-08T07:53:34.267Z,1210.00
2023-05-08T07:54:34.364Z,1245.00
2023-05-08T07:55:34.345Z,1308.00
2023-05-08T07:56:34.193Z,1329.00
2023-05-08T07:57:34.186Z,1454.00
2023-05-08T07:58:34.191Z,1460.00
2023-05-08T07:59:34.209Z,1451.00
2023-05-08T08:00:34.223Z,1452.00
2023-05-08T08:01:34.165Z,1464.00
2023-05-08T08:02:34.244Z,1507.00
2023-05-08T08:03:34.316Z,1528.00
2023-05-08T08:04:34.205Z,1544.00
2023-05-08T08:05:34.181Z,1566.00
2023-05-08T08:06:34.162Z,1608.00
2023-05-08T08:07:34.402Z,1609.00
2023-05-08T08:08:34.282Z,1637.00
2023-05-08T08:09:34.286Z,1679.00
2023-05-08T08:10:43.829Z,1713.00
2023-05-08T08:11:34.286Z,1735.00
2023-05-08T08:12:34.317Z,1756.00
2023-05-08T08:13:34.474Z,1799.00
2023-05-08T08:14:34.287Z,1798.00
2023-05-08T08:15:34.360Z,1804.00
2023-05-08T08:16:34.275Z,1864.00
2023-05-08T08:17:34.342Z,1881.00
2023-05-08T08:18:34.271Z,1889.00
2023-05-08T08:19:34.234Z,1892.00
2023-05-08T08:20:34.282Z,1895.00
2023-05-08T08:21:34.241Z,1915.00
2023-05-08T08:22:34.223Z,1937.00
2023-05-08T08:23:34.271Z,1682.00
2023-05-08T08:24:34.263Z,1304.00
2023-05-08T08:25:34.233Z,1063.00
2023-05-08T08:26:34.197Z,950.00
2023-05-08T08:27:34.246Z,981.00
2023-05-08T08:28:34.213Z,994.00
2023-05-08T08:29:34.182Z,1067.00
2023-05-08T08:30:34.222Z,1065.00
2023-05-08T08:31:34.381Z,1051.00
2023-05-08T08:32:34.205Z,1031.00
2023-05-08T08:33:34.168Z,1026.00
2023-05-08T08:34:34.144Z,1024.00
2023-05-08T08:35:34.148Z,1013.00
2023-05-08T08:36:34.156Z,1004.00
2023-05-08T08:37:34.149Z,998.00
2023-05-08T08:38:34.150Z,990.00
2023-05-08T08:39:43.339Z,983.00
2023-05-08T08:40:34.368Z,984.00
2023-05-08T08:41:34.107Z,997.00
2023-05-08T08:42:34.233Z,1126.00
2023-05-08T08:43:34.361Z,1179.00
2023-05-08T08:44:34.122Z,1139.00
2023-05-08T08:45:34.066Z,1132.00
2023-05-08T08:46:34.120Z,1105.00
2023-05-08T08:47:34.196Z,1082.00
2023-05-08T08:48:34.047Z,1081.00
2023-05-08T08:49:34.068Z,1082.00
2023-05-08T08:50:34.036Z,1081.00
2023-05-08T08:51:34.019Z,1079.00
2023-05-08T08:52:34.017Z,1067.00
2023-05-08T08:53:34.021Z,1069.00
2023-05-08T08:54:34.067Z,1058.00
2023-05-08T08:55:34.410Z,1220.00
2023-05-08T08:56:34.012Z,969.00
2023-05-08T08:57:34.008Z,946.00
2023-05-08T08:58:34.412Z,946.00
2023-05-08T08:59:33.992Z,956.00
2023-05-08T09:00:33.996Z,953.00
2023-05-08T09:01:34.062Z,953.00
2023-05-08T09:02:34.087Z,960.00
2023-05-08T09:03:34.197Z,953.00
2023-05-08T09:04:33.931Z,941.00
2023-05-08T09:05:33.964Z,936.00
2023-05-08T09:06:33.932Z,937.00
2023-05-08T09:07:33.909Z,926.00
2023-05-08T09:08:33.899Z,892.00
2023-05-08T09:09:33.916Z,898.00
2023-05-08T09:10:33.964Z,947.00
2023-05-08T09:11:33.901Z,958.00
2023-05-08T09:12:33.911Z,845.00
2023-05-08T09:13:33.981Z,874.00
2023-05-08T09:14:33.901Z,851.00
2023-05-08T09:15:33.872Z,829.00
2023-05-08T09:16:33.884Z,818.00
2023-05-08T09:17:33.881Z,841.00
2023-05-08T09:18:33.872Z,875.00
2023-05-08T09:19:33.953Z,862.00
2023-05-08T09:20:33.896Z,850.00
2023-05-08T09:21:33.824Z,846.00
2023-05-08T09:22:33.812Z,852.00
2023-05-08T09:23:33.904Z,857.00
2023-05-08T09:24:33.856Z,825.00
2023-05-08T09:25:33.965Z,818.00
2023-05-08T09:26:34.010Z,822.00
2023-05-08T09:27:34.080Z,932.00
2023-05-08T09:28:34.134Z,950.00
2023-05-08T09:29:34.176Z,943.00
2023-05-08T09:30:34.246Z,946.00
2023-05-08T09:31:34.350Z,958.00
2023-05-08T09:32:34.386Z,950.00
2023-05-08T09:33:34.419Z,1019.00
2023-05-08T09:34:34.465Z,1023.00
2023-05-08T09:35:34.614Z,985.00
2023-05-08T09:36:34.594Z,987.00
2023-05-08T09:37:34.638Z,994.00
2023-05-08T09:38:34.851Z,1006.00
2023-05-08T09:39:34.779Z,1003.00
2023-05-08T09:40:34.941Z,979.00
2023-05-08T09:41:34.918Z,930.00
2023-05-08T09:42:34.968Z,1025.00
2023-05-08T09:43:35.360Z,835.00
2023-05-08T09:44:35.065Z,923.00
2023-05-08T09:45:35.691Z,899.00
2023-05-08T09:46:35.252Z,816.00
2023-05-08T09:47:35.263Z,926.00
2023-05-08T09:48:35.315Z,849.00
2023-05-08T09:49:35.362Z,968.00
2023-05-08T09:50:35.423Z,870.00
2023-05-08T09:51:35.557Z,810.00
2023-05-08T09:52:35.563Z,773.00
2023-05-08T09:53:35.881Z,835.00
2023-05-08T09:54:35.698Z,829.00
2023-05-08T09:55:35.730Z,870.00
2023-05-08T09:56:35.816Z,992.00
2023-05-08T09:57:36.431Z,930.00
2023-05-08T09:58:35.891Z,917.00
2023-05-08T09:59:36.009Z,910.00
2023-05-08T10:00:36.031Z,926.00
2023-05-08T10:01:36.658Z,966.00
2023-05-08T10:02:36.132Z,976.00
2023-05-08T10:03:36.249Z,990.00
2023-05-08T10:04:36.297Z,999.00
2023-05-08T10:05:36.318Z,1010.00
2023-05-08T10:06:36.396Z,1029.00
2023-05-08T10:07:36.504Z,1035.00
2023-05-08T10:08:36.417Z,1062.00
2023-05-08T10:09:49.850Z,1070.00
2023-05-08T10:10:37.477Z,1159.00
2023-05-08T10:11:36.468Z,1152.00
2023-05-08T10:12:36.490Z,1161.00
2023-05-08T10:13:36.459Z,1151.00
2023-05-08T10:14:36.813Z,1179.00
2023-05-08T10:15:36.490Z,1168.00
2023-05-08T10:16:36.493Z,1178.00
2023-05-08T10:17:36.499Z,1175.00
2023-05-08T10:18:36.397Z,1155.00
2023-05-08T10:19:36.614Z,1397.00
2023-05-08T10:20:36.549Z,1216.00
2023-05-08T10:21:36.552Z,1202.00
2023-05-08T10:22:36.616Z,1185.00
2023-05-08T10:23:36.707Z,1182.00
2023-05-08T10:24:36.653Z,1172.00
2023-05-08T10:25:36.718Z,1172.00
2023-05-08T10:26:36.782Z,1183.00
2023-05-08T10:27:36.818Z,1191.00
2023-05-08T10:28:36.901Z,1249.00
2023-05-08T10:29:36.924Z,1249.00
2023-05-08T10:30:36.983Z,1234.00
2023-05-08T10:31:37.177Z,1195.00
2023-05-08T10:32:37.090Z,1103.00
2023-05-08T10:33:37.111Z,1062.00
2023-05-08T10:34:37.165Z,1035.00
2023-05-08T10:35:37.234Z,1072.00
2023-05-08T10:36:37.251Z,1086.00
2023-05-08T10:37:37.290Z,1163.00
2023-05-08T10:38:37.352Z,1277.00
2023-05-08T10:39:37.993Z,1147.00
2023-05-08T10:40:37.445Z,1204.00
2023-05-08T10:41:37.498Z,1198.00
2023-05-08T10:42:37.522Z,1139.00
2023-05-08T10:43:37.565Z,1150.00
2023-05-08T10:44:37.634Z,1229.00
2023-05-08T10:45:37.668Z,1176.00
2023-05-08T10:46:37.745Z,1159.00
2023-05-08T10:47:37.791Z,1166.00
2023-05-08T10:48:37.774Z,1181.00
2023-05-08T10:49:37.880Z,1176.00
2023-05-08T10:50:37.893Z,1172.00
2023-05-08T10:51:37.927Z,1247.00
2023-05-08T10:52:37.969Z,1266.00
2023-05-08T10:53:38.028Z,1219.00
2023-05-08T10:54:38.038Z,1168.00
2023-05-08T10:55:38.091Z,1075.00
2023-05-08T10:56:38.116Z,1085.00
2023-05-08T10:57:38.197Z,995.00
2023-05-08T10:58:38.227Z,1006.00
2023-05-08T10:59:38.221Z,1022.00
2023-05-08T11:00:38.277Z,987.00
2023-05-08T11:01:38.360Z,993.00
2023-05-08T11:02:38.473Z,996.00
2023-05-08T11:03:38.477Z,1016.00
2023-05-08T11:04:38.505Z,1018.00
2023-05-08T11:05:38.495Z,1046.00
2023-05-08T11:06:38.591Z,1123.00
2023-05-08T11:07:38.581Z,1053.00
2023-05-08T11:08:38.814Z,1086.00
2023-05-08T11:09:38.667Z,1099.00
2023-05-08T11:10:38.693Z,1095.00
2023-05-08T11:11:38.741Z,1202.00
2023-05-08T11:12:38.857Z,1186.00
2023-05-08T11:13:38.827Z,1176.00
2023-05-08T11:14:38.855Z,1186.00
2023-05-08T11:15:38.940Z,1191.00
2023-05-08T11:16:39.227Z,1240.00
2023-05-08T11:17:39.005Z,1299.00
2023-05-08T11:18:49.102Z,1301.00
2023-05-08T11:19:40.037Z,1302.00
2023-05-08T11:20:38.974Z,1310.00
2023-05-08T11:21:39.003Z,1304.00
2023-05-08T11:22:38.972Z,1289.00
2023-05-08T11:23:39.454Z,1280.00
2023-05-08T11:24:39.909Z,1275.00
2023-05-08T11:25:38.993Z,1272.00
2023-05-08T11:26:38.935Z,1266.00
2023-05-08T11:27:38.949Z,1263.00
2023-05-08T11:28:39.409Z,1261.00
2023-05-08T11:29:39.034Z,1260.00
2023-05-08T11:30:38.947Z,1264.00
2023-05-08T11:31:38.938Z,1266.00
2023-05-08T11:32:39.002Z,1265.00
2023-05-08T11:33:39.004Z,1266.00
2023-05-08T11:34:39.079Z,1269.00
2023-05-08T11:35:39.138Z,1269.00
2023-05-08T11:36:39.203Z,1273.00
2023-05-08T11:37:39.182Z,1269.00
2023-05-08T11:38:39.250Z,1270.00
2023-05-08T11:39:39.937Z,1271.00
2023-05-08T11:40:39.331Z,1267.00
2023-05-08T11:41:39.398Z,1268.00
2023-05-08T11:42:39.449Z,1271.00
2023-05-08T11:43:39.541Z,1271.00
2023-05-08T11:44:39.599Z,1266.00
2023-05-08T11:45:39.620Z,1264.00
2023-05-08T11:46:39.805Z,1267.00
2023-05-08T11:47:39.854Z,1270.00
2023-05-08T11:48:39.809Z,1269.00
2023-05-08T11:49:39.859Z,1273.00
2023-05-08T11:50:39.913Z,1275.00
2023-05-08T11:51:39.987Z,1278.00
2023-05-08T11:52:40.093Z,1277.00
2023-05-08T11:53:40.125Z,1278.00
2023-05-08T11:54:40.260Z,1275.00
2023-05-08T11:55:40.233Z,1273.00
2023-05-08T11:56:40.297Z,1275.00
2023-05-08T11:57:40.333Z,1275.00
2023-05-08T11:58:40.381Z,1274.00
2023-05-08T11:59:40.415Z,1277.00
2023-05-08T12:00:40.534Z,1271.00
2023-05-08T12:01:40.567Z,1270.00
2023-05-08T12:02:40.638Z,1269.00
2023-05-08T12:03:40.693Z,1272.00
2023-05-08T12:04:40.658Z,1270.00
2023-05-08T12:05:40.698Z,1266.00
2023-05-08T12:06:40.736Z,1265.00
2023-05-08T12:07:40.755Z,1267.00
2023-05-08T12:08:40.757Z,1270.00
2023-05-08T12:09:40.812Z,1269.00
2023-05-08T12:10:40.825Z,1270.00
2023-05-08T12:11:40.841Z,1268.00
2023-05-08T12:12:40.951Z,1263.00
2023-05-08T12:13:40.882Z,1262.00
2023-05-08T12:14:41.422Z,1261.00
2023-05-08T12:15:40.944Z,1262.00
2023-05-08T12:16:41.011Z,1261.00
2023-05-08T12:17:41.950Z,1257.00
2023-05-08T12:18:40.939Z,1256.00
2023-05-08T12:19:40.954Z,1256.00
2023-05-08T12:20:40.980Z,1257.00
2023-05-08T12:21:41.057Z,1258.00
2023-05-08T12:22:41.029Z,1257.00