createdAt,value
2023-01-13T00:00:38.243Z,9.02
2023-01-13T00:03:07.097Z,10.32
2023-01-13T00:05:35.728Z,5.70
2023-01-13T00:08:04.949Z,5.82
2023-01-13T00:10:33.313Z,5.57
2023-01-13T00:13:04.980Z,5.88
2023-01-13T00:15:33.421Z,5.68
2023-01-13T00:18:01.815Z,5.50
2023-01-13T00:20:30.158Z,4.88
2023-01-13T00:23:00.046Z,5.40
2023-01-13T00:25:28.351Z,4.15
2023-01-13T00:27:56.691Z,5.60
2023-01-13T00:30:26.372Z,7.13
2023-01-13T00:32:54.747Z,12.18
2023-01-13T00:35:23.108Z,9.75
2023-01-13T00:37:51.432Z,5.03
2023-01-13T00:40:19.817Z,5.10
2023-01-13T00:43:05.616Z,6.03
2023-01-13T00:45:35.429Z,3.97
2023-01-13T00:48:03.742Z,5.68
2023-01-13T00:50:32.121Z,6.63
2023-01-13T00:53:01.253Z,4.88
2023-01-13T00:55:31.920Z,7.22
2023-01-13T00:58:03.517Z,4.38
2023-01-13T01:00:32.223Z,3.75
2023-01-13T01:03:02.268Z,4.20
2023-01-13T01:05:30.598Z,7.03
2023-01-13T01:07:58.940Z,9.05
2023-01-13T01:10:27.303Z,6.38
2023-01-13T01:12:55.985Z,3.72
2023-01-13T01:15:24.537Z,3.92
2023-01-13T01:17:52.816Z,5.32
2023-01-13T01:20:22.513Z,3.13
2023-01-13T01:22:50.887Z,3.03
2023-01-13T01:25:19.202Z,3.47
2023-01-13T01:27:47.513Z,4.50
2023-01-13T01:30:16.524Z,2.85
2023-01-13T01:32:44.901Z,3.33
2023-01-13T01:35:13.245Z,3.30
2023-01-13T01:37:42.956Z,6.28
2023-01-13T01:40:12.589Z,3.92
2023-01-13T01:43:12.951Z,2.53
2023-01-13T01:45:41.260Z,2.03
2023-01-13T01:48:11.037Z,3.35
2023-01-13T01:50:40.366Z,5.03
2023-01-13T01:53:14.510Z,4.05
2023-01-13T01:55:43.602Z,3.33
2023-01-13T01:58:16.385Z,3.97
2023-01-13T02:00:45.067Z,5.13
2023-01-13T02:03:14.648Z,2.85
2023-01-13T02:05:43.226Z,2.65
2023-01-13T02:08:15.049Z,3.50
2023-01-13T02:10:46.199Z,2.10
2023-01-13T02:13:13.961Z,3.00
2023-01-13T02:15:48.850Z,2.58
2023-01-13T02:18:32.649Z,2.60
2023-01-13T02:21:37.734Z,2.70
2023-01-13T02:27:55.405Z,1.58
2023-01-13T02:30:57.858Z,3.50
2023-01-13T02:33:38.979Z,2.25
2023-01-13T02:36:14.612Z,2.75
2023-01-13T02:38:51.419Z,2.25
2023-01-13T02:41:44.814Z,3.05
2023-01-13T02:44:16.685Z,1.35
2023-01-13T02:46:52.801Z,1.88
2023-01-13T02:49:29.058Z,1.98
2023-01-13T02:52:05.086Z,2.90
2023-01-13T02:54:36.981Z,3.28
2023-01-13T02:57:08.234Z,3.80
2023-01-13T02:59:37.830Z,2.75
2023-01-13T03:02:10.350Z,2.95
2023-01-13T03:04:50.914Z,2.78
2023-01-13T03:07:44.592Z,2.08
2023-01-13T03:10:27.474Z,2.55
2023-01-13T03:13:03.520Z,4.10
2023-01-13T03:15:44.260Z,3.65
2023-01-13T03:18:27.264Z,2.50
2023-01-13T03:21:05.808Z,2.78
2023-01-13T03:23:48.404Z,3.00
2023-01-13T03:26:19.936Z,3.35
2023-01-13T03:28:54.943Z,2.97
2023-01-13T03:31:29.117Z,1.40
2023-01-13T03:34:03.606Z,4.00
2023-01-13T03:36:35.351Z,2.55
2023-01-13T03:39:10.302Z,2.45
2023-01-13T03:41:45.474Z,2.25
2023-01-13T03:44:22.844Z,2.50
2023-01-13T03:47:01.426Z,2.90
2023-01-13T03:49:37.629Z,1.80
2023-01-13T03:52:10.376Z,1.23
2023-01-13T03:54:45.374Z,1.15
2023-01-13T03:57:17.087Z,3.42
2023-01-13T03:59:51.635Z,2.13
2023-01-13T04:02:28.638Z,0.68
2023-01-13T04:05:01.211Z,3.63
2023-01-13T04:07:41.076Z,3.75
2023-01-13T04:10:12.001Z,3.15
2023-01-13T04:13:04.214Z,2.83
2023-01-13T04:15:39.208Z,2.35
2023-01-13T04:18:15.905Z,1.38
2023-01-13T04:20:48.384Z,1.70
2023-01-13T04:23:17.500Z,1.10
2023-01-13T04:25:47.285Z,2.95
2023-01-13T04:28:16.470Z,2.55
2023-01-13T04:30:45.571Z,2.80
2023-01-13T04:33:15.431Z,2.90
2023-01-13T04:35:46.069Z,2.90
2023-01-13T04:38:16.894Z,1.55
2023-01-13T04:40:45.634Z,2.58
2023-01-13T04:43:15.582Z,2.72
2023-01-13T04:45:44.114Z,1.33
2023-01-13T04:48:13.161Z,2.03
2023-01-13T04:50:41.738Z,1.90
2023-01-13T04:53:12.049Z,4.60
2023-01-13T04:55:40.358Z,2.70
2023-01-13T04:58:11.236Z,3.85
2023-01-13T05:00:40.053Z,1.85
2023-01-13T05:03:08.478Z,3.55
2023-01-13T05:05:37.873Z,2.60
2023-01-13T05:08:06.786Z,1.27
2023-01-13T05:10:36.563Z,1.33
2023-01-13T05:13:22.701Z,1.58
2023-01-13T05:16:11.265Z,1.67
2023-01-13T05:18:40.294Z,2.08
2023-01-13T05:21:28.634Z,3.42
2023-01-13T05:24:14.301Z,2.67
2023-01-13T05:26:43.999Z,2.20
2023-01-13T05:29:12.324Z,1.67
2023-01-13T05:31:40.665Z,1.05
2023-01-13T05:34:08.976Z,2.08
2023-01-13T05:36:37.306Z,2.65
2023-01-13T05:39:06.113Z,1.75
2023-01-13T05:41:52.240Z,4.68
2023-01-13T05:44:22.024Z,4.15
2023-01-13T05:46:50.844Z,4.18
2023-01-13T05:49:19.193Z,4.32
2023-01-13T05:51:47.515Z,3.97
2023-01-13T05:54:16.037Z,1.48
2023-01-13T05:56:44.353Z,3.30
2023-01-13T05:59:12.838Z,4.60
2023-01-13T06:01:42.500Z,6.63
2023-01-13T06:04:11.033Z,4.32
2023-01-13T06:06:39.859Z,2.97
2023-01-13T06:09:08.208Z,2.55
2023-01-13T06:11:36.516Z,1.45
2023-01-13T06:14:05.080Z,4.88
2023-01-13T06:16:33.464Z,1.80
2023-01-13T06:19:03.223Z,4.22
2023-01-13T06:21:33.184Z,2.45
2023-01-13T06:24:02.345Z,3.70
2023-01-13T06:26:33.414Z,4.78
2023-01-13T06:29:01.737Z,8.65
2023-01-13T06:31:31.144Z,4.07
2023-01-13T06:34:03.149Z,10.18
2023-01-13T06:36:38.875Z,9.93
2023-01-13T06:39:08.888Z,13.30
2023-01-13T06:41:54.582Z,15.35
2023-01-13T06:44:24.660Z,9.13
2023-01-13T06:46:53.494Z,13.55
2023-01-13T06:49:21.992Z,17.38
2023-01-13T06:51:51.748Z,13.55
2023-01-13T06:54:20.061Z,7.32
2023-01-13T06:56:48.418Z,6.53
2023-01-13T06:59:16.881Z,8.27
2023-01-13T07:01:45.371Z,11.90
2023-01-13T07:04:14.665Z,13.15
2023-01-13T07:06:42.964Z,7.53
2023-01-13T07:09:13.976Z,9.45
2023-01-13T07:11:42.303Z,5.68
2023-01-13T07:14:28.211Z,3.88
2023-01-13T07:16:56.587Z,3.13
2023-01-13T07:19:24.955Z,6.85
2023-01-13T07:21:53.831Z,5.47
2023-01-13T07:24:23.525Z,7.55
2023-01-13T07:26:52.245Z,4.40
2023-01-13T07:29:20.605Z,4.30
2023-01-13T07:31:50.186Z,3.67
2023-01-13T07:34:18.807Z,7.80
2023-01-13T07:36:47.176Z,7.53
2023-01-13T07:39:15.728Z,6.85
2023-01-13T07:42:02.708Z,4.82
2023-01-13T07:44:31.094Z,4.00
2023-01-13T07:46:59.384Z,3.00
2023-01-13T07:49:27.890Z,4.28
2023-01-13T07:51:56.228Z,7.72
2023-01-13T07:54:39.102Z,6.05
2023-01-13T07:57:09.867Z,2.53
2023-01-13T07:59:38.181Z,3.25
2023-01-13T08:02:06.596Z,4.90
2023-01-13T08:04:35.520Z,3.13
2023-01-13T08:07:04.878Z,4.82
2023-01-13T08:09:33.226Z,3.75
2023-01-13T08:12:15.445Z,3.47
2023-01-13T08:14:45.193Z,3.58
2023-01-13T08:17:13.612Z,3.38
2023-01-13T08:19:41.946Z,4.40
2023-01-13T08:22:10.281Z,4.10
2023-01-13T08:24:38.806Z,3.13
2023-01-13T08:27:07.261Z,5.68
2023-01-13T08:29:35.667Z,2.28
2023-01-13T08:32:05.849Z,4.18
2023-01-13T08:34:34.258Z,7.25
2023-01-13T08:37:02.597Z,3.83
2023-01-13T08:39:31.142Z,6.32
2023-01-13T08:41:59.453Z,6.07
2023-01-13T08:44:30.829Z,5.75
2023-01-13T08:46:59.642Z,4.00
2023-01-13T08:49:29.398Z,8.05
2023-01-13T08:51:58.471Z,5.20
2023-01-13T08:54:26.837Z,6.43
2023-01-13T08:56:55.191Z,6.38
2023-01-13T08:59:23.604Z,6.15
2023-01-13T09:01:52.291Z,5.97
2023-01-13T09:04:23.527Z,6.53
2023-01-13T09:06:53.345Z,4.43
2023-01-13T09:09:21.839Z,6.40
2023-01-13T09:12:09.519Z,10.55
2023-01-13T09:14:39.552Z,7.82
2023-01-13T09:17:08.726Z,6.60
2023-01-13T09:19:37.660Z,10.35
2023-01-13T09:22:07.577Z,6.75
2023-01-13T09:24:35.913Z,11.60
2023-01-13T09:27:04.434Z,9.35
2023-01-13T09:29:32.837Z,7.63
2023-01-13T09:32:01.235Z,7.35
2023-01-13T09:34:47.011Z,6.20
2023-01-13T09:37:17.030Z,7.53
2023-01-13T09:39:45.448Z,8.52
2023-01-13T09:42:38.724Z,5.80
2023-01-13T09:45:10.121Z,11.30
2023-01-13T09:47:45.107Z,9.07
2023-01-13T09:50:24.837Z,7.82
2023-01-13T09:52:54.826Z,11.18
2023-01-13T09:55:30.230Z,6.03
2023-01-13T09:57:58.716Z,12.32
2023-01-13T10:00:31.681Z,8.10
2023-01-13T10:03:14.681Z,8.07
2023-01-13T10:05:49.619Z,8.15
2023-01-13T10:08:25.347Z,7.18
2023-01-13T10:10:56.996Z,5.95
2023-01-13T10:13:27.167Z,8.05
2023-01-13T10:16:19.750Z,5.72
2023-01-13T10:19:02.004Z,11.00
2023-01-13T10:21:52.097Z,6.95
2023-01-13T10:24:30.607Z,4.38
2023-01-13T10:27:05.717Z,8.18
2023-01-13T10:29:34.656Z,9.70
2023-01-13T10:32:03.403Z,5.78
2023-01-13T10:34:32.144Z,5.43
2023-01-13T10:37:02.919Z,6.30
2023-01-13T10:39:41.039Z,7.85
2023-01-13T10:42:14.849Z,6.93
2023-01-13T10:44:51.948Z,7.80
2023-01-13T10:47:26.735Z,7.28
2023-01-13T10:50:22.325Z,8.10
2023-01-13T10:53:02.058Z,7.35
2023-01-13T10:55:34.387Z,4.68
2023-01-13T10:58:17.409Z,7.70
2023-01-13T11:00:46.531Z,5.65
2023-01-13T11:03:20.625Z,6.75
2023-01-13T11:05:51.351Z,4.75
2023-01-13T11:08:21.858Z,10.25
2023-01-13T11:10:54.201Z,9.70
2023-01-13T11:13:31.709Z,8.05
2023-01-13T11:16:06.420Z,4.47
2023-01-13T11:18:51.940Z,5.07
2023-01-13T11:21:25.818Z,5.00
2023-01-13T11:24:05.095Z,5.53
2023-01-13T11:26:44.755Z,8.43
2023-01-13T11:29:21.924Z,8.50
2023-01-13T11:31:55.269Z,7.30
2023-01-13T11:34:31.497Z,4.95
2023-01-13T11:37:01.867Z,5.35
2023-01-13T11:39:41.547Z,7.10
2023-01-13T11:42:25.070Z,7.78
2023-01-13T11:45:03.665Z,4.78
2023-01-13T11:47:33.566Z,4.90
2023-01-13T11:50:03.122Z,6.68
2023-01-13T11:52:48.678Z,7.50
2023-01-13T11:55:28.214Z,6.85
2023-01-13T11:58:15.109Z,5.80
2023-01-13T12:01:10.376Z,6.50
2023-01-13T12:03:43.378Z,6.60
2023-01-13T12:06:20.915Z,6.43
2023-01-13T12:09:25.600Z,8.10
2023-01-13T12:12:22.700Z,5.75
2023-01-13T12:15:08.886Z,9.70
2023-01-13T12:17:48.373Z,7.68
2023-01-13T12:20:34.539Z,8.48
2023-01-13T12:23:12.563Z,11.10
2023-01-13T12:25:45.490Z,8.35
2023-01-13T12:28:18.881Z,6.13
2023-01-13T12:30:53.057Z,11.40
2023-01-13T12:33:30.492Z,10.55
2023-01-13T12:36:06.763Z,11.38
2023-01-13T12:38:38.236Z,6.53
2023-01-13T12:41:17.456Z,7.40
2023-01-13T12:44:07.173Z,8.60
2023-01-13T12:46:46.849Z,9.98
2023-01-13T12:49:24.417Z,6.63
2023-01-13T12:52:19.787Z,6.90
2023-01-13T12:55:20.905Z,7.85
2023-01-13T12:58:03.867Z,11.00
2023-01-13T13:00:38.047Z,8.32
2023-01-13T13:06:02.251Z,6.90
2023-01-13T13:08:48.136Z,7.32
2023-01-13T13:12:09.672Z,14.38
2023-01-13T13:15:22.364Z,13.50
2023-01-13T13:18:21.056Z,15.10
2023-01-13T13:21:03.817Z,10.80
2023-01-13T13:24:03.246Z,11.25
2023-01-13T13:26:37.957Z,10.18
2023-01-13T13:29:31.835Z,9.13
2023-01-13T13:32:30.837Z,6.07
2023-01-13T13:35:19.486Z,7.28
2023-01-13T13:38:18.697Z,8.18
2023-01-13T13:41:06.405Z,10.02
2023-01-13T13:43:59.072Z,7.18
2023-01-13T13:46:48.162Z,8.80
2023-01-13T13:49:18.039Z,8.65
2023-01-13T13:51:52.923Z,9.43
2023-01-13T13:54:23.943Z,10.65
2023-01-13T13:56:53.140Z,7.75
2023-01-13T13:59:24.461Z,12.80
2023-01-13T14:02:01.416Z,8.73
2023-01-13T14:04:32.429Z,6.53
2023-01-13T14:07:04.473Z,7.75
2023-01-13T14:09:45.099Z,11.45
2023-01-13T14:12:18.849Z,11.52
2023-01-13T14:14:48.334Z,11.07
2023-01-13T14:17:24.847Z,10.73
2023-01-13T14:19:54.801Z,8.48
2023-01-13T14:22:23.413Z,15.55
2023-01-13T14:24:55.651Z,9.70
2023-01-13T14:27:27.515Z,11.48
2023-01-13T14:29:58.304Z,10.65
2023-01-13T14:32:36.062Z,23.08
2023-01-13T14:35:07.256Z,12.60
2023-01-13T14:37:39.514Z,10.38
2023-01-13T14:40:53.235Z,11.43
2023-01-13T14:43:25.943Z,12.30
2023-01-13T14:45:57.635Z,13.35
2023-01-13T14:48:35.767Z,8.88
2023-01-13T14:51:06.804Z,9.73
2023-01-13T14:53:40.651Z,8.68
2023-01-13T14:56:43.210Z,9.20
2023-01-13T14:59:51.857Z,8.30
2023-01-13T15:02:50.090Z,14.95
2023-01-13T15:05:31.699Z,10.95
2023-01-13T15:08:03.359Z,20.15
2023-01-13T15:10:33.842Z,15.98
2023-01-13T15:13:04.929Z,11.63
2023-01-13T15:15:36.516Z,11.38
2023-01-13T15:18:14.627Z,9.13
2023-01-13T15:20:43.773Z,10.80
2023-01-13T15:23:12.490Z,11.25
2023-01-13T15:25:42.577Z,11.65
2023-01-13T15:28:18.897Z,6.72
2023-01-13T15:30:47.929Z,12.45
2023-01-13T15:33:18.177Z,12.75
2023-01-13T15:35:48.824Z,10.13
2023-01-13T15:38:19.338Z,13.32
2023-01-13T15:40:48.345Z,10.60
2023-01-13T15:43:38.554Z,9.07
2023-01-13T15:46:33.312Z,12.35
2023-01-13T15:49:10.212Z,11.70
2023-01-13T15:51:38.961Z,10.00
2023-01-13T15:54:07.922Z,9.63
2023-01-13T15:56:39.209Z,13.50
2023-01-13T15:59:16.604Z,12.10
2023-01-13T16:01:45.632Z,13.40
2023-01-13T16:04:15.509Z,14.15
2023-01-13T16:06:50.161Z,12.05
2023-01-13T16:09:18.576Z,7.32
2023-01-13T16:11:47.180Z,9.18
2023-01-13T16:14:15.551Z,15.35
2023-01-13T16:16:43.991Z,11.73
2023-01-13T16:19:13.383Z,9.25
2023-01-13T16:21:43.212Z,11.02
2023-01-13T16:24:11.615Z,11.27
2023-01-13T16:26:39.928Z,11.95
2023-01-13T16:29:09.532Z,7.78
2023-01-13T16:31:38.154Z,12.60
2023-01-13T16:34:07.174Z,10.07
2023-01-13T16:36:36.992Z,9.52
2023-01-13T16:39:21.433Z,8.18
2023-01-13T16:41:49.903Z,10.65
2023-01-13T16:44:18.369Z,13.13
2023-01-13T16:46:47.697Z,10.30
2023-01-13T16:49:17.426Z,11.10
2023-01-13T16:51:45.930Z,11.45
2023-01-13T16:54:15.617Z,10.82
2023-01-13T16:56:44.540Z,9.95
2023-01-13T16:59:14.725Z,8.45
2023-01-13T17:01:44.823Z,10.45
2023-01-13T17:04:17.042Z,8.02
2023-01-13T17:06:51.979Z,10.23
2023-01-13T17:09:23.792Z,10.55
2023-01-13T17:11:52.786Z,14.48
2023-01-13T17:14:23.291Z,12.20
2023-01-13T17:16:53.958Z,13.32
2023-01-13T17:19:24.160Z,12.02
2023-01-13T17:21:52.546Z,13.98
2023-01-13T17:24:24.699Z,12.45
2023-01-13T17:26:53.054Z,17.40
2023-01-13T17:29:23.028Z,12.93
2023-01-13T17:31:52.233Z,10.43
2023-01-13T17:34:21.901Z,9.57
2023-01-13T17:36:50.498Z,11.55
2023-01-13T17:39:21.492Z,11.30
2023-01-13T17:41:51.619Z,9.10
2023-01-13T17:44:22.143Z,12.43
2023-01-13T17:46:51.048Z,9.25
2023-01-13T17:49:22.633Z,10.35
2023-01-13T17:51:51.559Z,11.30
2023-01-13T17:54:20.424Z,7.97
2023-01-13T17:56:48.760Z,10.50
2023-01-13T17:59:20.646Z,9.55
2023-01-13T18:01:49.257Z,9.77
2023-01-13T18:04:19.183Z,8.80
2023-01-13T18:06:48.510Z,14.70
2023-01-13T18:09:17.885Z,9.63
2023-01-13T18:11:47.409Z,11.27
2023-01-13T18:14:15.882Z,9.63
2023-01-13T18:16:45.752Z,12.07
2023-01-13T18:19:31.632Z,14.25
2023-01-13T18:22:17.339Z,15.77
2023-01-13T18:25:03.132Z,16.42
2023-01-13T18:27:34.523Z,19.00
2023-01-13T18:30:04.042Z,14.20
2023-01-13T18:32:34.858Z,10.43
2023-01-13T18:35:06.933Z,16.77
2023-01-13T18:37:38.512Z,12.15
2023-01-13T18:40:09.235Z,19.20
2023-01-13T18:42:54.136Z,16.88
2023-01-13T18:45:25.226Z,23.77
2023-01-13T18:47:56.932Z,14.57
2023-01-13T18:50:25.327Z,13.52
2023-01-13T18:52:54.109Z,11.10
2023-01-13T18:55:22.719Z,16.77
2023-01-13T18:57:51.577Z,11.60
2023-01-13T19:00:21.634Z,12.57
2023-01-13T19:05:38.223Z,14.77
2023-01-13T19:08:07.186Z,16.08
2023-01-13T19:10:36.528Z,18.77
2023-01-13T19:13:05.296Z,22.77
2023-01-13T19:15:33.833Z,24.50
2023-01-13T19:18:02.174Z,19.48
2023-01-13T19:20:30.530Z,17.45
2023-01-13T19:23:00.221Z,26.60
2023-01-13T19:25:28.615Z,20.27
2023-01-13T19:27:56.918Z,14.07
2023-01-13T19:30:25.286Z,12.00
2023-01-13T19:32:53.674Z,17.13
2023-01-13T19:35:21.998Z,23.40
2023-01-13T19:37:50.381Z,22.98
2023-01-13T19:40:20.291Z,16.35
2023-01-13T19:43:06.152Z,19.45
2023-01-13T19:45:36.145Z,23.38
2023-01-13T19:48:05.829Z,19.65
2023-01-13T19:50:38.569Z,35.28
2023-01-13T19:53:07.333Z,25.90
2023-01-13T19:55:37.038Z,17.40
2023-01-13T19:58:05.546Z,10.13
2023-01-13T20:00:34.845Z,14.48
2023-01-13T20:03:06.902Z,11.80
2023-01-13T20:05:35.325Z,14.13
2023-01-13T20:08:03.685Z,16.05
2023-01-13T20:10:32.089Z,25.17
2023-01-13T20:13:01.840Z,26.02
2023-01-13T20:15:30.436Z,12.35
2023-01-13T20:18:00.486Z,11.18
2023-01-13T20:20:28.813Z,13.70
2023-01-13T20:22:58.198Z,10.68
2023-01-13T20:25:28.591Z,10.32
2023-01-13T20:27:58.473Z,20.33
2023-01-13T20:30:28.190Z,26.17
2023-01-13T20:32:56.506Z,26.05
2023-01-13T20:35:29.561Z,18.00
2023-01-13T20:37:58.268Z,10.95
2023-01-13T20:40:26.614Z,10.30
2023-01-13T20:42:54.660Z,14.10
2023-01-13T20:45:23.381Z,12.05
2023-01-13T20:47:53.087Z,17.15
2023-01-13T20:50:21.939Z,11.77
2023-01-13T20:52:52.478Z,15.55
2023-01-13T20:55:20.806Z,12.95
2023-01-13T20:57:50.303Z,17.80
2023-01-13T21:00:19.749Z,20.25
2023-01-13T21:02:48.139Z,16.98
2023-01-13T21:05:18.096Z,10.15
2023-01-13T21:07:46.477Z,13.30
2023-01-13T21:10:14.985Z,16.45
2023-01-13T21:13:00.993Z,18.17
2023-01-13T21:15:29.436Z,15.48
2023-01-13T21:18:15.168Z,19.88
2023-01-13T21:20:45.110Z,23.80
2023-01-13T21:23:13.453Z,17.17
2023-01-13T21:25:41.784Z,19.83
2023-01-13T21:28:11.689Z,12.82
2023-01-13T21:30:40.372Z,11.13
2023-01-13T21:33:09.207Z,13.20
2023-01-13T21:35:40.762Z,9.63
2023-01-13T21:38:11.719Z,13.07
2023-01-13T21:40:40.027Z,8.27
2023-01-13T21:43:30.591Z,10.13
2023-01-13T21:46:16.402Z,9.00
2023-01-13T21:48:44.799Z,9.80
2023-01-13T21:51:13.080Z,12.63
2023-01-13T21:53:42.850Z,13.25
2023-01-13T21:56:11.192Z,11.10
2023-01-13T21:58:40.038Z,8.88
2023-01-13T22:01:09.764Z,9.65
2023-01-13T22:03:54.681Z,13.25
2023-01-13T22:06:23.363Z,14.60
2023-01-13T22:08:55.483Z,12.75
2023-01-13T22:11:24.183Z,11.13
2023-01-13T22:14:09.284Z,11.25
2023-01-13T22:16:39.811Z,11.43
2023-01-13T22:19:09.536Z,13.23
2023-01-13T22:21:38.015Z,9.27
2023-01-13T22:24:08.142Z,17.20
2023-01-13T22:26:36.573Z,10.57
2023-01-13T22:29:05.003Z,18.95
2023-01-13T22:31:33.436Z,15.05
2023-01-13T22:34:01.859Z,20.42
2023-01-13T22:36:30.457Z,10.23
2023-01-13T22:39:00.436Z,19.13
2023-01-13T22:41:30.301Z,16.27
2023-01-13T22:43:58.632Z,14.20
2023-01-13T22:46:27.010Z,13.70
2023-01-13T22:48:55.894Z,13.57
2023-01-13T22:51:25.105Z,11.55
2023-01-13T22:53:53.650Z,11.15
2023-01-13T22:56:24.387Z,12.88
2023-01-13T22:58:55.985Z,14.15
2023-01-13T23:01:25.579Z,12.85
2023-01-13T23:03:54.343Z,12.18
2023-01-13T23:06:25.164Z,13.32
2023-01-13T23:08:54.271Z,14.10
2023-01-13T23:11:25.048Z,10.68
2023-01-13T23:13:59.441Z,10.02
2023-01-13T23:18:57.001Z,11.20
2023-01-13T23:21:27.043Z,9.07
2023-01-13T23:23:58.449Z,18.20
2023-01-13T23:26:27.802Z,13.45
2023-01-13T23:29:01.386Z,11.85
2023-01-13T23:31:29.816Z,10.57
2023-01-13T23:33:58.839Z,16.55
2023-01-13T23:36:29.039Z,7.28
2023-01-13T23:38:59.179Z,11.65
2023-01-13T23:41:29.410Z,9.90
2023-01-13T23:44:00.646Z,11.18
2023-01-13T23:46:30.304Z,10.18
2023-01-13T23:48:58.771Z,6.30
2023-01-13T23:51:29.896Z,8.77
2023-01-13T23:53:59.497Z,9.98
2023-01-13T23:56:30.485Z,12.10
2023-01-13T23:59:00.436Z,10.43
