createdAt,value
2022-08-17T00:00:43.263Z,0.00
2022-08-17T00:01:29.647Z,0.00
2022-08-17T00:02:29.645Z,0.00
2022-08-17T00:03:29.509Z,0.00
2022-08-17T00:04:29.514Z,0.00
2022-08-17T00:05:29.529Z,0.00
2022-08-17T00:06:29.510Z,0.00
2022-08-17T00:07:29.517Z,0.00
2022-08-17T00:08:29.441Z,0.00
2022-08-17T00:09:29.448Z,0.00
2022-08-17T00:10:29.446Z,0.00
2022-08-17T00:11:29.424Z,0.00
2022-08-17T00:12:42.721Z,0.00
2022-08-17T00:13:29.377Z,0.00
2022-08-17T00:14:29.371Z,0.00
2022-08-17T00:15:29.386Z,0.00
2022-08-17T00:16:52.613Z,0.00
2022-08-17T00:17:29.390Z,0.00
2022-08-17T00:18:53.745Z,0.00
2022-08-17T00:19:29.306Z,0.00
2022-08-17T00:20:30.480Z,0.00
2022-08-17T00:22:28.675Z,0.00
2022-08-17T00:22:34.586Z,0.00
2022-08-17T00:23:29.300Z,0.00
2022-08-17T00:24:29.255Z,0.00
2022-08-17T00:25:29.249Z,0.00
2022-08-17T00:26:43.998Z,0.00
2022-08-17T00:27:29.246Z,0.00
2022-08-17T00:28:29.258Z,0.00
2022-08-17T00:29:29.186Z,0.00
2022-08-17T00:30:29.176Z,0.00
2022-08-17T00:31:29.177Z,0.00
2022-08-17T00:33:23.148Z,0.00
2022-08-17T00:33:29.536Z,0.00
2022-08-17T00:34:29.153Z,0.00
2022-08-17T00:35:29.121Z,0.00
2022-08-17T00:36:29.116Z,0.00
2022-08-17T00:37:29.107Z,0.00
2022-08-17T00:38:29.114Z,0.00
2022-08-17T00:39:29.091Z,0.00
2022-08-17T00:40:40.671Z,0.00
2022-08-17T00:41:29.050Z,0.00
2022-08-17T00:42:31.160Z,0.00
2022-08-17T00:43:29.055Z,0.00
2022-08-17T00:44:30.340Z,0.00
2022-08-17T00:45:29.051Z,0.00
2022-08-17T00:46:28.985Z,0.00
2022-08-17T00:47:28.992Z,0.00
2022-08-17T00:48:30.591Z,0.00
2022-08-17T00:49:28.984Z,0.00
2022-08-17T00:50:28.960Z,0.00
2022-08-17T00:51:28.921Z,0.00
2022-08-17T00:52:28.929Z,0.00
2022-08-17T00:53:28.926Z,0.00
2022-08-17T00:54:28.923Z,0.00
2022-08-17T00:55:28.889Z,0.00
2022-08-17T00:56:28.896Z,0.00
2022-08-17T00:57:28.854Z,0.00
2022-08-17T00:58:35.939Z,0.00
2022-08-17T00:59:28.844Z,0.00
2022-08-17T01:00:28.885Z,0.00
2022-08-17T01:01:28.882Z,0.00
2022-08-17T01:02:28.882Z,0.00
2022-08-17T01:03:28.791Z,0.00
2022-08-17T01:04:28.787Z,0.00
2022-08-17T01:05:28.771Z,0.00
2022-08-17T01:06:28.767Z,0.00
2022-08-17T01:07:28.735Z,0.00
2022-08-17T01:08:28.729Z,0.00
2022-08-17T01:09:28.732Z,0.00
2022-08-17T01:11:00.003Z,0.00
2022-08-17T01:11:28.738Z,0.00
2022-08-17T01:12:28.735Z,0.00
2022-08-17T01:13:28.656Z,0.00
2022-08-17T01:14:28.664Z,0.00
2022-08-17T01:15:28.659Z,0.00
2022-08-17T01:16:28.637Z,0.00
2022-08-17T01:17:28.658Z,0.00
2022-08-17T01:18:28.597Z,0.00
2022-08-17T01:19:28.600Z,0.00
2022-08-17T01:20:28.597Z,0.00
2022-08-17T01:21:28.587Z,0.00
2022-08-17T01:22:28.576Z,0.00
2022-08-17T01:23:28.544Z,0.00
2022-08-17T01:24:28.521Z,0.00
2022-08-17T01:25:28.528Z,0.00
2022-08-17T01:26:28.515Z,0.00
2022-08-17T01:27:28.527Z,0.00
2022-08-17T01:28:52.618Z,0.00
2022-08-17T01:29:28.472Z,0.00
2022-08-17T01:30:58.000Z,0.00
2022-08-17T01:31:28.471Z,0.00
2022-08-17T01:32:28.454Z,0.00
2022-08-17T01:33:28.446Z,0.00
2022-08-17T01:34:38.045Z,0.00
2022-08-17T01:35:28.393Z,0.00
2022-08-17T01:36:28.480Z,0.00
2022-08-17T01:37:28.420Z,0.00
2022-08-17T01:38:29.356Z,0.00
2022-08-17T01:39:28.441Z,0.00
2022-08-17T01:40:28.334Z,0.00
2022-08-17T01:41:28.336Z,0.00
2022-08-17T01:42:28.337Z,0.00
2022-08-17T01:43:28.304Z,0.00
2022-08-17T01:44:28.312Z,0.00
2022-08-17T01:45:28.303Z,0.00
2022-08-17T01:46:28.263Z,0.00
2022-08-17T01:47:28.269Z,0.00
2022-08-17T01:48:28.277Z,0.00
2022-08-17T01:49:28.251Z,0.00
2022-08-17T01:50:28.251Z,0.00
2022-08-17T01:51:28.203Z,0.00
2022-08-17T01:52:28.201Z,0.00
2022-08-17T01:53:28.222Z,0.00
2022-08-17T01:54:28.177Z,0.00
2022-08-17T01:55:28.683Z,0.00
2022-08-17T01:56:28.201Z,0.00
2022-08-17T01:57:28.137Z,0.00
2022-08-17T01:58:28.144Z,0.00
2022-08-17T01:59:28.129Z,0.00
2022-08-17T02:00:28.708Z,0.00
2022-08-17T02:01:28.167Z,0.00
2022-08-17T02:02:31.183Z,0.00
2022-08-17T02:03:28.076Z,0.00
2022-08-17T02:04:28.081Z,0.00
2022-08-17T02:05:28.062Z,0.00
2022-08-17T02:06:28.499Z,0.00
2022-08-17T02:07:28.050Z,0.00
2022-08-17T02:08:38.873Z,0.00
2022-08-17T02:09:29.776Z,0.00
2022-08-17T02:10:33.722Z,0.00
2022-08-17T02:11:28.687Z,0.00
2022-08-17T02:12:38.278Z,0.00
2022-08-17T02:13:27.936Z,0.00
2022-08-17T02:14:27.944Z,0.00
2022-08-17T02:15:27.937Z,4.00
2022-08-17T02:16:27.930Z,0.00
2022-08-17T02:17:27.981Z,0.00
2022-08-17T02:18:27.875Z,0.00
2022-08-17T02:19:28.699Z,4.00
2022-08-17T02:20:36.432Z,4.00
2022-08-17T02:21:27.895Z,0.00
2022-08-17T02:22:28.692Z,0.00
2022-08-17T02:23:27.814Z,4.00
2022-08-17T02:25:00.619Z,0.00
2022-08-17T02:25:27.818Z,4.00
2022-08-17T02:26:27.817Z,4.00
2022-08-17T02:27:27.795Z,0.00
2022-08-17T02:28:27.822Z,4.00
2022-08-17T02:29:27.740Z,4.00
2022-08-17T02:31:00.719Z,4.00
2022-08-17T02:31:27.756Z,4.00
2022-08-17T02:32:28.758Z,8.00
2022-08-17T02:33:42.474Z,4.00
2022-08-17T02:34:27.684Z,4.00
2022-08-17T02:35:27.777Z,8.00
2022-08-17T02:36:27.768Z,4.00
2022-08-17T02:37:27.669Z,8.00
2022-08-17T02:38:27.649Z,8.00
2022-08-17T02:39:27.741Z,8.00
2022-08-17T02:40:32.844Z,8.00
2022-08-17T02:41:27.614Z,12.00
2022-08-17T02:42:27.608Z,12.00
2022-08-17T02:43:27.608Z,8.00
2022-08-17T02:44:39.268Z,8.00
2022-08-17T02:45:27.554Z,12.00
2022-08-17T02:46:27.571Z,8.00
2022-08-17T02:47:27.557Z,12.00
2022-08-17T02:48:30.665Z,12.00
2022-08-17T02:49:27.555Z,16.00
2022-08-17T02:50:27.487Z,16.00
2022-08-17T02:51:27.477Z,20.00
2022-08-17T02:52:42.288Z,16.00
2022-08-17T02:53:27.481Z,20.00
2022-08-17T02:54:41.632Z,24.00
2022-08-17T02:55:27.494Z,24.00
2022-08-17T02:56:27.417Z,24.00
2022-08-17T02:57:27.425Z,28.00
2022-08-17T02:58:35.011Z,32.00
2022-08-17T02:59:27.412Z,32.00
2022-08-17T03:00:27.373Z,40.00
2022-08-17T03:01:27.504Z,40.00
2022-08-17T03:02:27.348Z,40.00
2022-08-17T03:03:27.345Z,44.00
2022-08-17T03:04:27.367Z,48.00
2022-08-17T03:05:28.201Z,48.00
2022-08-17T03:06:27.299Z,52.00
2022-08-17T03:07:27.284Z,52.00
2022-08-17T03:08:27.289Z,56.00
2022-08-17T03:09:27.286Z,56.00
2022-08-17T03:10:27.247Z,56.00
2022-08-17T03:11:27.281Z,60.00
2022-08-17T03:12:27.222Z,60.00
2022-08-17T03:13:27.230Z,60.00
2022-08-17T03:14:27.223Z,60.00
2022-08-17T03:15:27.209Z,60.00
2022-08-17T03:16:27.752Z,60.00
2022-08-17T03:17:27.233Z,60.00
2022-08-17T03:18:27.154Z,60.00
2022-08-17T03:19:27.158Z,60.00
2022-08-17T03:20:27.171Z,60.00
2022-08-17T03:21:27.145Z,60.00
2022-08-17T03:22:36.675Z,60.00
2022-08-17T03:23:27.224Z,60.00
2022-08-17T03:24:28.937Z,60.00
2022-08-17T03:25:27.093Z,60.00
2022-08-17T03:26:29.804Z,64.00
2022-08-17T03:27:27.071Z,68.00
2022-08-17T03:28:27.029Z,68.00
2022-08-17T03:29:27.110Z,72.00
2022-08-17T03:30:27.030Z,72.00
2022-08-17T03:31:27.007Z,76.00
2022-08-17T03:32:26.989Z,80.00
2022-08-17T03:33:26.976Z,80.00
2022-08-17T03:34:26.955Z,88.00
2022-08-17T03:35:26.962Z,88.00
2022-08-17T03:36:26.947Z,92.00
2022-08-17T03:37:26.920Z,96.00
2022-08-17T03:38:26.905Z,96.00
2022-08-17T03:39:26.927Z,100.00
2022-08-17T03:40:55.579Z,104.00
2022-08-17T03:41:26.885Z,112.00
2022-08-17T03:42:31.251Z,112.00
2022-08-17T03:43:26.911Z,116.00
2022-08-17T03:44:26.849Z,120.00
2022-08-17T03:45:26.827Z,124.00
2022-08-17T03:46:27.984Z,128.00
2022-08-17T03:47:26.839Z,136.00
2022-08-17T03:48:27.759Z,136.00
2022-08-17T03:49:26.772Z,144.00
2022-08-17T03:50:26.756Z,144.00
2022-08-17T03:51:26.764Z,152.00
2022-08-17T03:52:26.773Z,152.00
2022-08-17T03:53:26.755Z,156.00
2022-08-17T03:54:26.705Z,160.00
2022-08-17T03:55:35.958Z,164.00
2022-08-17T03:56:26.695Z,168.00
2022-08-17T03:57:26.715Z,168.00
2022-08-17T03:58:26.699Z,172.00
2022-08-17T03:59:27.233Z,176.00
2022-08-17T04:00:26.647Z,176.00
2022-08-17T04:01:26.696Z,184.00
2022-08-17T04:02:26.639Z,184.00
2022-08-17T04:03:26.627Z,188.00
2022-08-17T04:04:27.953Z,188.00
2022-08-17T04:05:26.574Z,196.00
2022-08-17T04:06:26.583Z,196.00
2022-08-17T04:07:26.566Z,200.00
2022-08-17T04:08:26.557Z,200.00
2022-08-17T04:09:26.527Z,208.00
2022-08-17T04:10:26.586Z,208.00
2022-08-17T04:11:26.539Z,212.00
2022-08-17T04:12:26.569Z,216.00
2022-08-17T04:13:26.504Z,220.00
2022-08-17T04:14:26.494Z,224.00
2022-08-17T04:15:26.488Z,228.00
2022-08-17T04:16:26.449Z,228.00
2022-08-17T04:17:26.460Z,236.00
2022-08-17T04:18:26.439Z,240.00
2022-08-17T04:19:26.429Z,240.00
2022-08-17T04:20:26.397Z,248.00
2022-08-17T04:21:26.387Z,252.00
2022-08-17T04:22:32.446Z,256.00
2022-08-17T04:23:26.368Z,256.00
2022-08-17T04:24:26.383Z,260.00
2022-08-17T04:25:26.371Z,264.00
2022-08-17T04:26:52.288Z,268.00
2022-08-17T04:27:26.319Z,268.00
2022-08-17T04:28:26.307Z,268.00
2022-08-17T04:29:26.311Z,272.00
2022-08-17T04:30:26.286Z,272.00
2022-08-17T04:31:26.267Z,276.00
2022-08-17T04:33:04.182Z,280.00
2022-08-17T04:33:26.262Z,280.00
2022-08-17T04:34:26.237Z,280.00
2022-08-17T04:35:26.249Z,284.00
2022-08-17T04:36:26.238Z,284.00
2022-08-17T04:37:26.765Z,288.00
2022-08-17T04:38:26.184Z,288.00
2022-08-17T04:39:26.206Z,292.00
2022-08-17T04:40:27.388Z,296.00
2022-08-17T04:41:26.230Z,300.00
2022-08-17T04:42:26.142Z,304.00
2022-08-17T04:43:26.132Z,308.00
2022-08-17T04:44:37.217Z,312.00
2022-08-17T04:45:26.118Z,320.00
2022-08-17T04:46:26.123Z,328.00
2022-08-17T04:47:26.171Z,336.00
2022-08-17T04:48:34.715Z,344.00
2022-08-17T04:49:26.074Z,356.00
2022-08-17T04:50:26.061Z,368.00
2022-08-17T04:51:26.047Z,376.00
2022-08-17T04:52:29.784Z,384.00
2022-08-17T04:53:26.148Z,396.00
2022-08-17T04:54:26.056Z,420.00
2022-08-17T04:55:26.019Z,440.00
2022-08-17T04:56:26.074Z,444.00
2022-08-17T04:57:25.981Z,460.00
2022-08-17T04:58:25.974Z,472.00
2022-08-17T04:59:26.769Z,480.00
2022-08-17T05:00:25.954Z,484.00
2022-08-17T05:01:25.973Z,492.00
2022-08-17T05:02:25.918Z,528.00
2022-08-17T05:03:25.909Z,532.00
2022-08-17T05:04:35.166Z,536.00
2022-08-17T05:05:25.865Z,564.00
2022-08-17T05:06:25.872Z,592.00
2022-08-17T05:07:29.593Z,628.00
2022-08-17T05:08:25.859Z,620.00
2022-08-17T05:09:25.865Z,584.00
2022-08-17T05:10:26.791Z,592.00
2022-08-17T05:11:25.817Z,620.00
2022-08-17T05:12:25.791Z,692.00
2022-08-17T05:13:25.790Z,696.00
2022-08-17T05:14:32.456Z,752.00
2022-08-17T05:15:25.846Z,764.00
2022-08-17T05:16:25.834Z,684.00
2022-08-17T05:17:25.843Z,636.00
2022-08-17T05:18:25.844Z,676.00
2022-08-17T05:19:25.841Z,808.00
2022-08-17T05:20:25.864Z,856.00
2022-08-17T05:21:25.684Z,1020.00
2022-08-17T05:22:25.670Z,1092.00
2022-08-17T05:23:25.664Z,992.00
2022-08-17T05:24:42.489Z,904.00
2022-08-17T05:25:25.858Z,1124.00
2022-08-17T05:26:27.400Z,1036.00
2022-08-17T05:27:27.910Z,1144.00
2022-08-17T05:28:27.349Z,1180.00
2022-08-17T05:29:35.158Z,1220.00
2022-08-17T05:30:25.601Z,1336.00
2022-08-17T05:31:25.587Z,1356.00
2022-08-17T05:32:39.362Z,1292.00
2022-08-17T05:33:25.565Z,1388.00
2022-08-17T05:34:25.546Z,1192.00
2022-08-17T05:35:25.532Z,1116.00
2022-08-17T05:36:43.385Z,1128.00
2022-08-17T05:37:25.529Z,1160.00
2022-08-17T05:38:25.494Z,1220.00
2022-08-17T05:39:25.612Z,1336.00
2022-08-17T05:40:26.207Z,1284.00
2022-08-17T05:41:25.471Z,1424.00
2022-08-17T05:42:25.473Z,1540.00
2022-08-17T05:43:25.472Z,1536.00
2022-08-17T05:44:25.433Z,1372.00
2022-08-17T05:45:39.929Z,1432.00
2022-08-17T05:46:25.413Z,1424.00
2022-08-17T05:47:25.410Z,1400.00
2022-08-17T05:48:39.663Z,1492.00
2022-08-17T05:49:25.411Z,1760.00
2022-08-17T05:50:27.203Z,1780.00
2022-08-17T05:51:25.356Z,1664.00
2022-08-17T05:52:25.351Z,1396.00
2022-08-17T05:53:25.343Z,1132.00
2022-08-17T05:54:25.355Z,1220.00
2022-08-17T05:55:25.344Z,1224.00
2022-08-17T05:56:30.324Z,1100.00
2022-08-17T05:57:25.313Z,1004.00
2022-08-17T05:58:25.289Z,820.00
2022-08-17T05:59:25.291Z,756.00
2022-08-17T06:00:30.295Z,812.00
2022-08-17T06:01:25.355Z,868.00
2022-08-17T06:02:25.249Z,940.00
2022-08-17T06:03:25.250Z,1036.00
2022-08-17T06:04:25.235Z,1012.00
2022-08-17T06:05:25.223Z,940.00
2022-08-17T06:06:25.334Z,1044.00
2022-08-17T06:07:25.236Z,1252.00
2022-08-17T06:08:25.191Z,1368.00
2022-08-17T06:09:30.186Z,1404.00
2022-08-17T06:10:25.174Z,1212.00
2022-08-17T06:11:25.166Z,1160.00
2022-08-17T06:12:25.170Z,1140.00
2022-08-17T06:13:25.162Z,1524.00
2022-08-17T06:14:25.126Z,1808.00
2022-08-17T06:15:25.130Z,1992.00
2022-08-17T06:16:31.103Z,2120.00
2022-08-17T06:17:25.109Z,1892.00
2022-08-17T06:18:25.108Z,1588.00
2022-08-17T06:19:25.107Z,1324.00
2022-08-17T06:20:25.070Z,1356.00
2022-08-17T06:21:26.275Z,1344.00
2022-08-17T06:22:25.051Z,1516.00
2022-08-17T06:23:25.040Z,1492.00
2022-08-17T06:24:25.059Z,1544.00
2022-08-17T06:25:25.050Z,1600.00
2022-08-17T06:26:30.431Z,1580.00
2022-08-17T06:27:27.827Z,1984.00
2022-08-17T06:28:24.992Z,2132.00
2022-08-17T06:29:24.991Z,2300.00
2022-08-17T06:30:24.995Z,2464.00
2022-08-17T06:31:24.993Z,2472.00
2022-08-17T06:32:24.975Z,2648.00
2022-08-17T06:33:24.949Z,2480.00
2022-08-17T06:34:25.000Z,2012.00
2022-08-17T06:35:28.842Z,1500.00
2022-08-17T06:36:24.969Z,2088.00
2022-08-17T06:37:24.931Z,2156.00
2022-08-17T06:38:37.735Z,1888.00
2022-08-17T06:39:24.960Z,2420.00
2022-08-17T06:40:24.896Z,2764.00
2022-08-17T06:41:24.881Z,2828.00
2022-08-17T06:42:54.982Z,2792.00
2022-08-17T06:43:24.853Z,2772.00
2022-08-17T06:44:43.682Z,2760.00
2022-08-17T06:45:24.890Z,2816.00
2022-08-17T06:46:25.403Z,2720.00
2022-08-17T06:47:28.531Z,2584.00
2022-08-17T06:48:24.822Z,2512.00
2022-08-17T06:49:24.811Z,2168.00
2022-08-17T06:50:24.805Z,1912.00
2022-08-17T06:51:24.824Z,1552.00
2022-08-17T06:52:46.310Z,1412.00
2022-08-17T06:53:24.781Z,1620.00
2022-08-17T06:54:24.760Z,1864.00
2022-08-17T06:55:24.752Z,1784.00
2022-08-17T06:56:24.755Z,2228.00
2022-08-17T06:57:24.772Z,2668.00
2022-08-17T06:58:29.644Z,2344.00
2022-08-17T06:59:24.722Z,2604.00
2022-08-17T07:00:24.703Z,2900.00
2022-08-17T07:01:24.746Z,2788.00
2022-08-17T07:02:29.421Z,2704.00
2022-08-17T07:03:25.338Z,2508.00
2022-08-17T07:04:24.700Z,2360.00
2022-08-17T07:05:24.663Z,2252.00
2022-08-17T07:06:25.335Z,2392.00
2022-08-17T07:07:24.644Z,2452.00
2022-08-17T07:08:29.980Z,2492.00
2022-08-17T07:09:24.643Z,2440.00
2022-08-17T07:10:24.675Z,2416.00
2022-08-17T07:11:24.647Z,2380.00
2022-08-17T07:12:24.673Z,2512.00
2022-08-17T07:13:25.367Z,2648.00
2022-08-17T07:14:24.585Z,2744.00
2022-08-17T07:15:24.593Z,2736.00
2022-08-17T07:16:24.584Z,2652.00
2022-08-17T07:17:47.029Z,2624.00
2022-08-17T07:18:24.584Z,2592.00
2022-08-17T07:19:24.549Z,2572.00
2022-08-17T07:20:25.367Z,2668.00
2022-08-17T07:21:26.663Z,2624.00
2022-08-17T07:22:24.625Z,2632.00
2022-08-17T07:23:24.536Z,2184.00
2022-08-17T07:24:29.632Z,2244.00
2022-08-17T07:25:24.528Z,2324.00
2022-08-17T07:26:24.559Z,2332.00
2022-08-17T07:27:25.358Z,2308.00
2022-08-17T07:28:24.480Z,1920.00
2022-08-17T07:29:24.487Z,2112.00
2022-08-17T07:30:24.561Z,2156.00
2022-08-17T07:31:24.477Z,2308.00
2022-08-17T07:32:24.585Z,2236.00
2022-08-17T07:33:24.460Z,2132.00
2022-08-17T07:34:24.440Z,2312.00
2022-08-17T07:35:24.454Z,2108.00
2022-08-17T07:36:29.166Z,1524.00
2022-08-17T07:37:24.436Z,2432.00
2022-08-17T07:38:26.963Z,2580.00
2022-08-17T07:39:24.476Z,2812.00
2022-08-17T07:40:24.517Z,3028.00
2022-08-17T07:41:24.394Z,2948.00
2022-08-17T07:42:25.361Z,2764.00
2022-08-17T07:43:24.382Z,2664.00
2022-08-17T07:44:24.391Z,2228.00
2022-08-17T07:45:24.372Z,1972.00
2022-08-17T07:46:24.433Z,1868.00
2022-08-17T07:47:24.409Z,2124.00
2022-08-17T07:48:25.303Z,2296.00
2022-08-17T07:49:24.399Z,2892.00
2022-08-17T07:50:25.930Z,3072.00
2022-08-17T07:51:24.335Z,2920.00
2022-08-17T07:52:50.843Z,2988.00
2022-08-17T07:53:24.347Z,2928.00
2022-08-17T07:54:24.365Z,2944.00
2022-08-17T07:55:24.357Z,3036.00
2022-08-17T07:56:24.872Z,2916.00
2022-08-17T07:57:29.410Z,2904.00
2022-08-17T07:58:24.274Z,2676.00
2022-08-17T07:59:24.274Z,2508.00
2022-08-17T08:00:32.625Z,2744.00
2022-08-17T08:01:24.301Z,2824.00
2022-08-17T08:02:24.539Z,2916.00
2022-08-17T08:03:26.202Z,2860.00
2022-08-17T08:04:43.149Z,2756.00
2022-08-17T08:05:31.709Z,2804.00
2022-08-17T08:06:24.210Z,2800.00
2022-08-17T08:07:24.223Z,2792.00
2022-08-17T08:08:24.249Z,2980.00
2022-08-17T08:09:24.238Z,2552.00
2022-08-17T08:10:24.236Z,2896.00
2022-08-17T08:11:24.183Z,2868.00
2022-08-17T08:12:24.185Z,2952.00
2022-08-17T08:13:24.166Z,2848.00
2022-08-17T08:14:28.421Z,2556.00
2022-08-17T08:15:24.316Z,2552.00
2022-08-17T08:16:24.237Z,2528.00
2022-08-17T08:17:24.167Z,2484.00
2022-08-17T08:18:54.107Z,2348.00
2022-08-17T08:19:24.930Z,2240.00
2022-08-17T08:20:52.649Z,2016.00
2022-08-17T08:21:24.124Z,2352.00
2022-08-17T08:22:24.122Z,2512.00
2022-08-17T08:23:24.134Z,2608.00
2022-08-17T08:24:24.133Z,2764.00
2022-08-17T08:25:24.147Z,2756.00
2022-08-17T08:26:24.079Z,2628.00
2022-08-17T08:27:24.085Z,2556.00
2022-08-17T08:28:24.073Z,2468.00
2022-08-17T08:29:24.059Z,2324.00
2022-08-17T08:30:24.127Z,2228.00
2022-08-17T08:31:24.086Z,2020.00
2022-08-17T08:32:24.085Z,1776.00
2022-08-17T08:33:24.034Z,1588.00
2022-08-17T08:34:58.706Z,1456.00
2022-08-17T08:35:24.023Z,1816.00
2022-08-17T08:36:58.144Z,1884.00
2022-08-17T08:37:33.184Z,2032.00
2022-08-17T08:38:24.061Z,2380.00
2022-08-17T08:39:24.019Z,2456.00
2022-08-17T08:40:24.045Z,2232.00
2022-08-17T08:41:25.191Z,2336.00
2022-08-17T08:42:24.919Z,2244.00
2022-08-17T08:43:23.963Z,2484.00
2022-08-17T08:44:59.528Z,2664.00
2022-08-17T08:45:23.976Z,2624.00
2022-08-17T08:46:23.977Z,2624.00
2022-08-17T08:47:23.998Z,2536.00
2022-08-17T08:48:56.493Z,2424.00
2022-08-17T08:49:45.048Z,2412.00
2022-08-17T08:50:36.890Z,2364.00
2022-08-17T08:51:23.925Z,2324.00
2022-08-17T08:52:23.915Z,2536.00
2022-08-17T08:53:23.906Z,2616.00
2022-08-17T08:54:27.074Z,2628.00
2022-08-17T08:55:23.911Z,2028.00
2022-08-17T08:56:23.918Z,2748.00
2022-08-17T08:57:29.183Z,2872.00
2022-08-17T08:58:31.908Z,2212.00
2022-08-17T08:59:23.866Z,2336.00
2022-08-17T09:00:23.866Z,1968.00
2022-08-17T09:01:23.899Z,2020.00
2022-08-17T09:02:23.890Z,2984.00
2022-08-17T09:03:36.696Z,3152.00
2022-08-17T09:04:25.694Z,3056.00
2022-08-17T09:05:23.827Z,3120.00
2022-08-17T09:06:33.579Z,3096.00
2022-08-17T09:07:23.854Z,2992.00
2022-08-17T09:08:23.815Z,2880.00
2022-08-17T09:09:23.816Z,2708.00
2022-08-17T09:10:24.665Z,2796.00
2022-08-17T09:11:23.785Z,2536.00
2022-08-17T09:12:24.464Z,2552.00
2022-08-17T09:13:23.783Z,2560.00
2022-08-17T09:14:28.475Z,2372.00
2022-08-17T09:15:23.769Z,2244.00
2022-08-17T09:16:23.763Z,2136.00
2022-08-17T09:17:23.811Z,1932.00
2022-08-17T09:19:01.131Z,960.00
2022-08-17T09:19:23.726Z,924.00
2022-08-17T09:20:26.430Z,1676.00
2022-08-17T09:21:23.717Z,1628.00
2022-08-17T09:22:23.712Z,1704.00
2022-08-17T09:23:23.715Z,1712.00
2022-08-17T09:24:23.717Z,1624.00
2022-08-17T09:25:23.710Z,1572.00
2022-08-17T09:26:23.723Z,1508.00
2022-08-17T09:27:23.684Z,1512.00
2022-08-17T09:28:23.675Z,1392.00
2022-08-17T09:29:23.658Z,1276.00
2022-08-17T09:30:23.863Z,1220.00
2022-08-17T09:31:23.682Z,932.00
2022-08-17T09:32:23.656Z,916.00
2022-08-17T09:33:23.665Z,912.00
2022-08-17T09:34:29.592Z,1224.00
2022-08-17T09:35:23.632Z,1164.00
2022-08-17T09:36:23.629Z,1080.00
2022-08-17T09:37:23.621Z,1036.00
2022-08-17T09:38:23.606Z,1128.00
2022-08-17T09:39:23.630Z,1196.00
2022-08-17T09:40:23.630Z,1180.00
2022-08-17T09:41:23.643Z,1296.00
2022-08-17T09:42:24.460Z,1248.00
2022-08-17T09:43:23.575Z,1180.00
2022-08-17T09:44:24.034Z,1384.00
2022-08-17T09:45:23.571Z,1356.00
2022-08-17T09:46:23.562Z,1900.00
2022-08-17T09:47:23.561Z,1688.00
2022-08-17T09:48:23.591Z,1328.00
2022-08-17T09:49:25.402Z,1152.00
2022-08-17T09:51:01.649Z,1104.00
2022-08-17T09:51:23.506Z,1136.00
2022-08-17T09:52:23.507Z,1604.00
2022-08-17T09:53:23.536Z,1404.00
2022-08-17T09:54:38.749Z,1196.00
2022-08-17T09:55:23.513Z,1336.00
2022-08-17T09:56:23.474Z,1560.00
2022-08-17T09:57:30.247Z,1856.00
2022-08-17T09:58:23.506Z,2008.00
2022-08-17T09:59:23.449Z,1584.00
2022-08-17T10:00:23.454Z,1940.00
2022-08-17T10:01:23.507Z,1780.00
2022-08-17T10:02:23.479Z,1916.00
2022-08-17T10:03:23.483Z,2048.00
2022-08-17T10:04:29.361Z,1992.00
2022-08-17T10:05:23.415Z,1984.00
2022-08-17T10:06:23.398Z,1908.00
2022-08-17T10:07:23.405Z,1764.00
2022-08-17T10:08:23.538Z,1720.00
2022-08-17T10:09:23.411Z,1688.00
2022-08-17T10:10:23.362Z,1556.00
2022-08-17T10:11:33.255Z,1184.00
2022-08-17T10:12:23.363Z,1116.00
2022-08-17T10:13:24.240Z,1064.00
2022-08-17T10:14:38.036Z,1004.00
2022-08-17T10:15:23.375Z,960.00
2022-08-17T10:16:23.365Z,912.00
2022-08-17T10:17:23.313Z,856.00
2022-08-17T10:18:24.021Z,808.00
2022-08-17T10:19:23.308Z,772.00
2022-08-17T10:20:23.299Z,752.00
2022-08-17T10:21:23.293Z,744.00
2022-08-17T10:22:34.984Z,740.00
2022-08-17T10:23:23.291Z,732.00
2022-08-17T10:24:23.320Z,724.00
2022-08-17T10:25:26.128Z,732.00
2022-08-17T10:26:23.335Z,760.00
2022-08-17T10:27:23.241Z,836.00
2022-08-17T10:28:28.826Z,904.00
2022-08-17T10:29:23.245Z,1068.00
2022-08-17T10:30:23.238Z,1096.00
2022-08-17T10:31:38.445Z,1072.00
2022-08-17T10:32:23.205Z,1144.00
2022-08-17T10:33:23.213Z,1108.00
2022-08-17T10:34:23.200Z,1060.00
2022-08-17T10:35:23.209Z,1052.00
2022-08-17T10:36:23.198Z,1024.00
2022-08-17T10:37:23.210Z,1024.00
2022-08-17T10:38:24.519Z,1008.00
2022-08-17T10:39:23.149Z,968.00
2022-08-17T10:40:23.242Z,948.00
2022-08-17T10:41:23.139Z,908.00
2022-08-17T10:42:30.329Z,876.00
2022-08-17T10:43:23.123Z,856.00
2022-08-17T10:44:39.095Z,856.00
2022-08-17T10:45:23.137Z,880.00
2022-08-17T10:46:31.339Z,1088.00
2022-08-17T10:47:23.099Z,976.00
2022-08-17T10:48:23.093Z,988.00
2022-08-17T10:49:23.074Z,1000.00
2022-08-17T10:50:23.076Z,1024.00
2022-08-17T10:51:23.098Z,1056.00
2022-08-17T10:52:24.952Z,1092.00
2022-08-17T10:53:23.042Z,1100.00
2022-08-17T10:54:23.034Z,1104.00
2022-08-17T10:55:23.042Z,1092.00
2022-08-17T10:56:23.023Z,1116.00
2022-08-17T10:57:23.016Z,1032.00
2022-08-17T10:58:23.038Z,944.00
2022-08-17T10:59:23.047Z,860.00
2022-08-17T11:00:27.446Z,796.00
2022-08-17T11:01:23.108Z,788.00
2022-08-17T11:02:22.967Z,820.00
2022-08-17T11:03:22.967Z,868.00
2022-08-17T11:04:22.984Z,884.00
2022-08-17T11:05:22.969Z,852.00
2022-08-17T11:06:22.994Z,768.00
2022-08-17T11:07:22.939Z,688.00
2022-08-17T11:08:23.000Z,664.00
2022-08-17T11:09:22.931Z,668.00
2022-08-17T11:10:22.914Z,660.00
2022-08-17T11:11:22.921Z,632.00
2022-08-17T11:12:22.934Z,620.00
2022-08-17T11:13:22.928Z,632.00
2022-08-17T11:14:22.884Z,648.00
2022-08-17T11:15:22.882Z,672.00
2022-08-17T11:16:22.877Z,680.00
2022-08-17T11:17:22.858Z,696.00
2022-08-17T11:18:22.864Z,708.00
2022-08-17T11:19:22.876Z,704.00
2022-08-17T11:20:22.859Z,700.00
2022-08-17T11:21:22.831Z,708.00
2022-08-17T11:22:22.829Z,720.00
2022-08-17T11:23:22.826Z,728.00
2022-08-17T11:24:22.805Z,716.00
2022-08-17T11:25:23.527Z,700.00
2022-08-17T11:26:22.799Z,696.00
2022-08-17T11:27:22.815Z,692.00
2022-08-17T11:28:22.768Z,688.00
2022-08-17T11:29:24.633Z,704.00
2022-08-17T11:30:22.753Z,728.00
2022-08-17T11:31:22.755Z,744.00
2022-08-17T11:32:22.757Z,784.00
2022-08-17T11:33:22.745Z,848.00
2022-08-17T11:34:22.764Z,872.00
2022-08-17T11:35:22.769Z,896.00
2022-08-17T11:36:23.523Z,876.00
2022-08-17T11:37:22.713Z,864.00
2022-08-17T11:38:22.696Z,868.00
2022-08-17T11:39:22.703Z,872.00
2022-08-17T11:40:22.685Z,844.00
2022-08-17T11:41:22.713Z,816.00
2022-08-17T11:42:22.717Z,780.00
2022-08-17T11:43:22.664Z,720.00
2022-08-17T11:44:22.657Z,568.00
2022-08-17T11:45:32.589Z,484.00
2022-08-17T11:46:22.651Z,388.00
2022-08-17T11:47:22.655Z,336.00
2022-08-17T11:48:28.354Z,256.00
2022-08-17T11:49:25.538Z,188.00
2022-08-17T11:50:27.597Z,156.00
2022-08-17T11:51:22.600Z,172.00
2022-08-17T11:52:22.608Z,188.00
2022-08-17T11:53:22.596Z,232.00
2022-08-17T11:54:32.860Z,288.00
2022-08-17T11:55:35.065Z,356.00
2022-08-17T11:56:22.609Z,448.00
2022-08-17T11:57:22.540Z,468.00
2022-08-17T11:58:22.548Z,460.00
2022-08-17T11:59:22.537Z,412.00
2022-08-17T12:00:22.546Z,392.00
2022-08-17T12:01:22.534Z,404.00
2022-08-17T12:02:22.541Z,448.00
2022-08-17T12:03:23.132Z,460.00
2022-08-17T12:04:22.513Z,444.00
2022-08-17T12:05:22.473Z,412.00
2022-08-17T12:06:22.482Z,380.00
2022-08-17T12:07:22.465Z,368.00
2022-08-17T12:08:22.479Z,356.00
2022-08-17T12:09:25.096Z,336.00
2022-08-17T12:10:22.432Z,324.00
2022-08-17T12:11:55.433Z,328.00
2022-08-17T12:12:22.420Z,344.00
2022-08-17T12:13:22.444Z,372.00
2022-08-17T12:14:32.205Z,408.00
2022-08-17T12:15:22.437Z,448.00
2022-08-17T12:16:23.065Z,464.00
2022-08-17T12:17:40.167Z,456.00
2022-08-17T12:18:22.358Z,456.00
2022-08-17T12:19:22.365Z,480.00
2022-08-17T12:20:22.350Z,532.00
2022-08-17T12:21:22.378Z,600.00
2022-08-17T12:22:22.345Z,640.00
2022-08-17T12:23:22.311Z,640.00
2022-08-17T12:24:22.316Z,628.00
2022-08-17T12:25:22.302Z,592.00
2022-08-17T12:26:22.311Z,572.00
2022-08-17T12:27:57.745Z,580.00
2022-08-17T12:28:22.929Z,600.00
2022-08-17T12:29:39.183Z,632.00
2022-08-17T12:30:22.257Z,660.00
2022-08-17T12:31:22.247Z,680.00