createdAt,value
2023-04-03T00:04:47.116Z,65320.81
2023-04-03T00:09:51.315Z,65297.81
2023-04-03T00:14:56.868Z,65313.88
2023-04-03T00:20:01.339Z,65286.75
2023-04-03T00:25:05.883Z,65283.97
2023-04-03T00:30:15.572Z,65289.41
2023-04-03T00:35:20.788Z,65279.72
2023-04-03T00:40:27.736Z,65312.19
2023-04-03T00:45:36.559Z,65277.50
2023-04-03T00:50:43.492Z,65282.38
2023-04-03T00:55:50.305Z,65271.84
2023-04-03T01:01:00.329Z,65266.53
2023-04-03T01:06:05.109Z,65274.94
2023-04-03T01:11:09.413Z,65294.72
2023-04-03T01:16:15.449Z,65289.94
2023-04-03T01:21:59.220Z,65312.81
2023-04-03T01:27:06.801Z,65295.16
2023-04-03T01:32:12.918Z,65282.81
2023-04-03T01:37:19.374Z,65261.84
2023-04-03T01:42:23.628Z,65268.56
2023-04-03T01:47:29.461Z,65259.63
2023-04-03T01:52:34.117Z,65257.50
2023-04-03T01:57:38.268Z,65255.16
2023-04-03T02:02:44.706Z,65244.19
2023-04-03T02:07:48.856Z,65252.59
2023-04-03T02:12:52.935Z,65244.06
2023-04-03T02:17:58.568Z,65246.00
2023-04-03T02:23:04.570Z,65238.34
2023-04-03T02:28:08.932Z,65236.53
2023-04-03T02:33:14.521Z,65230.34
2023-04-03T02:38:18.969Z,65229.81
2023-04-03T02:43:23.055Z,65224.94
2023-04-03T02:48:29.023Z,65231.41
2023-04-03T02:53:32.937Z,65236.00
2023-04-03T02:58:42.571Z,65231.31
2023-04-03T03:03:48.850Z,65237.72
2023-04-03T03:08:54.226Z,65231.94
2023-04-03T03:13:58.592Z,65220.25
2023-04-03T03:19:05.103Z,65218.56
2023-04-03T03:24:09.801Z,65215.16
2023-04-03T03:29:13.926Z,65209.09
2023-04-03T03:34:19.689Z,65206.84
2023-04-03T03:39:24.267Z,65199.50
2023-04-03T03:44:30.064Z,65200.69
2023-04-03T03:49:36.290Z,65210.78
2023-04-03T03:54:40.730Z,65204.72
2023-04-03T03:59:46.096Z,65222.81
2023-04-03T04:04:51.732Z,65201.00
2023-04-03T04:09:55.847Z,65195.78
2023-04-03T04:15:00.331Z,65189.94
2023-04-03T04:20:08.321Z,65185.16
2023-04-03T04:25:13.885Z,65181.97
2023-04-03T04:30:18.465Z,65195.25
2023-04-03T04:35:26.943Z,65184.50
2023-04-03T04:40:31.403Z,65200.91
2023-04-03T04:45:36.779Z,65182.91
2023-04-03T04:50:42.591Z,65174.00
2023-04-03T04:55:46.622Z,65184.63
2023-04-03T05:00:51.360Z,65163.25
2023-04-03T05:05:57.176Z,65132.41
2023-04-03T05:11:01.459Z,65125.94
2023-04-03T05:16:07.266Z,65119.66
2023-04-03T05:21:13.469Z,65116.06
2023-04-03T05:26:17.411Z,65109.69
2023-04-03T05:31:24.482Z,65115.97
2023-04-03T05:36:31.247Z,65107.44
2023-04-03T05:41:40.178Z,65122.44
2023-04-03T05:46:44.468Z,65104.38
2023-04-03T05:51:52.429Z,65093.75
2023-04-03T05:57:02.844Z,65096.94
2023-04-03T06:02:07.332Z,65111.38
2023-04-03T06:07:16.530Z,65098.00
2023-04-03T06:12:21.081Z,65093.75
2023-04-03T06:17:25.572Z,65151.66
2023-04-03T06:22:33.057Z,65119.03
2023-04-03T06:27:39.025Z,65087.91
2023-04-03T06:32:44.003Z,65094.81
2023-04-03T06:37:49.794Z,65093.75
2023-04-03T06:42:53.610Z,65083.97
2023-04-03T06:47:58.120Z,65090.13
2023-04-03T06:53:04.674Z,65095.34
2023-04-03T06:58:08.987Z,65096.31
2023-04-03T07:03:13.194Z,65092.25
2023-04-03T07:08:18.847Z,65087.78
2023-04-03T07:13:22.912Z,65064.00
2023-04-03T07:18:27.554Z,65053.28
2023-04-03T07:23:33.533Z,65047.84
2023-04-03T07:28:38.661Z,65053.91
2023-04-03T07:33:43.838Z,65069.44
2023-04-03T07:38:50.042Z,65061.88
2023-04-03T07:43:54.679Z,65065.06
2023-04-03T07:48:58.861Z,65050.19
2023-04-03T07:54:05.036Z,65064.00
2023-04-03T07:59:09.142Z,65056.13
2023-04-03T08:04:13.440Z,65063.78
2023-04-03T08:09:20.285Z,65054.88
2023-04-03T08:14:24.479Z,65054.97
2023-04-03T08:19:28.918Z,65079.81
2023-04-03T08:24:35.388Z,65052.94
2023-04-03T08:29:40.931Z,65051.25
2023-04-03T08:34:45.119Z,65054.53
2023-04-03T08:39:51.154Z,65046.56
2023-04-03T08:45:01.796Z,65032.66
2023-04-03T08:50:10.837Z,65025.56
2023-04-03T08:55:26.268Z,65042.75
2023-04-03T09:00:34.808Z,65045.72
2023-04-03T09:05:46.411Z,65045.31
2023-04-03T09:10:54.596Z,65028.97
2023-04-03T09:15:59.484Z,65033.63
2023-04-03T09:21:10.433Z,65031.09
2023-04-03T09:26:19.035Z,65027.78
2023-04-03T09:31:25.739Z,65045.72
2023-04-03T09:36:44.597Z,65041.69
2023-04-03T09:42:02.463Z,65040.13
2023-04-03T09:47:21.650Z,65047.00
2023-04-03T09:52:27.599Z,65017.25
2023-04-03T09:57:36.077Z,65021.81
2023-04-03T10:02:41.806Z,65006.25
2023-04-03T10:07:51.666Z,65014.09
2023-04-03T10:13:10.526Z,65028.84
2023-04-03T10:18:31.944Z,65036.28
2023-04-03T10:23:44.205Z,65008.34
2023-04-03T10:28:59.844Z,65009.84
2023-04-03T10:34:08.232Z,65018.88
2023-04-03T10:39:29.479Z,65029.91
2023-04-03T10:44:44.054Z,65046.91
2023-04-03T10:49:59.967Z,65043.59
2023-04-03T10:55:19.766Z,65045.41
2023-04-03T11:00:32.897Z,65056.13
2023-04-03T11:05:41.853Z,65077.28
2023-04-03T11:10:48.946Z,65108.50
2023-04-03T11:15:56.933Z,65147.50
2023-04-03T11:21:06.521Z,65140.72
2023-04-03T11:26:13.920Z,65117.44
2023-04-03T11:31:44.644Z,65141.03
2023-04-03T11:36:51.346Z,65124.56
2023-04-03T11:42:06.849Z,65104.69
2023-04-03T11:47:47.484Z,65110.09
2023-04-03T11:53:06.169Z,65115.31
2023-04-03T11:58:17.428Z,65111.16
2023-04-03T12:03:53.854Z,65103.53
2023-04-03T12:08:58.538Z,65095.25
2023-04-03T12:14:07.370Z,65107.56
2023-04-03T12:19:42.641Z,65086.31
2023-04-03T12:24:49.631Z,65073.56
2023-04-03T12:30:00.919Z,65088.31
2023-04-03T12:35:19.618Z,65088.03
2023-04-03T12:40:32.982Z,65132.66
2023-04-03T12:45:43.968Z,65145.72
2023-04-03T12:50:51.608Z,65160.06
2023-04-03T12:55:59.845Z,65202.16
2023-04-03T13:01:05.784Z,65236.75
2023-04-03T13:06:19.566Z,65274.09
2023-04-03T13:11:24.570Z,65256.63
2023-04-03T13:16:29.201Z,65300.91
2023-04-03T13:21:37.304Z,65208.56
2023-04-03T13:26:41.792Z,65238.13
2023-04-03T13:31:46.024Z,65238.34
2023-04-03T13:37:01.291Z,65230.16
2023-04-03T13:42:18.409Z,65320.91
2023-04-03T13:47:27.414Z,65288.34
2023-04-03T13:52:37.018Z,65280.47
2023-04-03T13:57:51.955Z,65254.84
2023-04-03T14:02:58.316Z,65233.66
2023-04-03T14:08:03.958Z,65230.34
2023-04-03T14:13:08.084Z,65210.25
2023-04-03T14:18:13.999Z,65334.53
2023-04-03T14:23:19.555Z,65263.34
2023-04-03T14:28:25.005Z,65328.47
2023-04-03T14:33:32.220Z,65438.72
2023-04-03T14:38:37.919Z,65377.66
2023-04-03T14:43:41.959Z,65313.34
2023-04-03T14:48:46.446Z,65398.97
2023-04-03T14:53:52.469Z,65364.56
2023-04-03T14:58:58.022Z,65356.06
2023-04-03T15:04:02.267Z,65384.16
2023-04-03T15:09:10.558Z,65377.75
2023-04-03T15:14:19.604Z,65323.56
2023-04-03T15:19:39.951Z,65357.13
2023-04-03T15:24:46.168Z,65304.22
2023-04-03T15:29:50.299Z,65293.25
2023-04-03T15:34:56.726Z,65327.31
2023-04-03T15:40:02.931Z,65288.44
2023-04-03T15:45:07.495Z,65298.91
2023-04-03T15:50:12.720Z,65329.75
2023-04-03T15:55:18.449Z,65324.88
2023-04-03T16:00:23.191Z,65287.28
2023-04-03T16:05:27.741Z,65293.25
2023-04-03T16:10:33.678Z,65290.91
2023-04-03T16:15:38.379Z,65292.50
2023-04-03T16:20:44.765Z,65294.31
2023-04-03T16:25:54.807Z,65364.38
2023-04-03T16:31:00.419Z,65323.47
2023-04-03T16:36:07.085Z,65301.66
2023-04-03T16:41:12.731Z,65283.13
2023-04-03T16:46:17.207Z,65299.53
2023-04-03T16:51:21.472Z,65295.91
2023-04-03T16:56:27.710Z,65273.88
2023-04-03T17:01:32.009Z,65277.72
2023-04-03T17:06:39.289Z,65277.19
2023-04-03T17:11:47.452Z,65280.69
2023-04-03T17:16:53.402Z,65303.78
2023-04-03T17:21:57.936Z,65272.59
2023-04-03T17:27:03.972Z,65288.88
2023-04-03T17:32:08.142Z,65280.25
2023-04-03T17:37:12.506Z,65287.69
2023-04-03T17:42:18.139Z,65274.50
2023-04-03T17:47:22.170Z,65288.97
2023-04-03T17:52:28.451Z,65320.28
2023-04-03T17:57:33.964Z,65275.25
2023-04-03T18:02:38.454Z,65268.75
2023-04-03T18:07:43.055Z,65309.19
2023-04-03T18:12:48.670Z,65272.59
2023-04-03T18:17:58.124Z,65275.03
2023-04-03T18:23:02.399Z,65262.81
2023-04-03T18:28:08.420Z,65315.47
2023-04-03T18:33:12.649Z,65321.97
2023-04-03T18:38:16.808Z,65270.47
2023-04-03T18:43:22.675Z,65266.00
2023-04-03T18:48:27.175Z,65242.19
2023-04-03T18:53:31.563Z,65240.25
2023-04-03T18:58:37.361Z,65276.22
2023-04-03T19:03:42.070Z,65252.16
2023-04-03T19:08:47.185Z,65235.16
2023-04-03T19:14:10.078Z,65243.66
2023-04-03T19:19:16.899Z,65236.22
2023-04-03T19:24:21.793Z,65251.63
2023-04-03T19:29:27.531Z,65214.94
2023-04-03T19:34:31.694Z,65175.69
2023-04-03T19:39:38.029Z,65174.00
2023-04-03T19:44:43.887Z,65169.72
2023-04-03T19:49:48.203Z,65154.09
2023-04-03T19:54:53.019Z,65157.50
2023-04-03T19:59:58.752Z,65149.00
2023-04-03T20:05:02.961Z,65145.06
2023-04-03T20:10:07.748Z,65149.97
2023-04-03T20:15:13.543Z,65155.50
2023-04-03T20:20:18.825Z,65166.56
2023-04-03T20:25:43.870Z,65178.16
2023-04-03T20:30:51.411Z,65158.56
2023-04-03T20:35:57.126Z,65164.44
2023-04-03T20:41:01.082Z,65178.78
2023-04-03T20:46:06.881Z,65169.22
2023-04-03T20:51:11.437Z,65169.22
2023-04-03T20:56:16.165Z,65178.78
2023-04-03T21:01:24.102Z,65166.66
2023-04-03T21:07:05.576Z,65191.00
2023-04-03T21:12:47.208Z,65163.91
2023-04-03T21:18:07.772Z,65175.59
2023-04-03T21:23:12.086Z,65153.28
2023-04-03T21:28:16.876Z,65155.91
2023-04-03T21:33:22.497Z,65137.00
2023-04-03T21:38:27.628Z,65138.38
2023-04-03T21:43:31.753Z,65128.38
2023-04-03T21:48:37.666Z,65113.50
2023-04-03T21:53:42.028Z,65108.09
2023-04-03T21:58:46.227Z,65100.53
2023-04-03T22:03:51.775Z,65092.16
2023-04-03T22:08:57.108Z,65087.59
2023-04-03T22:14:01.384Z,65092.69
2023-04-03T22:19:07.568Z,65082.91
2023-04-03T22:24:11.669Z,65067.84
2023-04-03T22:29:15.944Z,65055.19
2023-04-03T22:34:22.759Z,65065.50
2023-04-03T22:39:27.083Z,65086.72
2023-04-03T22:44:36.230Z,65091.50
2023-04-03T22:49:42.225Z,65071.84
2023-04-03T22:54:46.264Z,65046.78
2023-04-03T22:59:50.747Z,65045.50
2023-04-03T23:04:56.317Z,65045.94
2023-04-03T23:10:00.963Z,65093.75
2023-04-03T23:15:05.805Z,65061.66
2023-04-03T23:20:12.483Z,65054.00
2023-04-03T23:25:17.033Z,65025.13
2023-04-03T23:30:21.700Z,65013.56
2023-04-03T23:35:27.240Z,64999.44
2023-04-03T23:40:31.455Z,65003.47
2023-04-03T23:45:35.523Z,65000.81
2023-04-03T23:50:41.536Z,64994.97
2023-04-03T23:55:45.966Z,65034.16
