createdAt,value
2023-04-18T00:00:12.228Z,100218.63
2023-04-18T00:02:40.811Z,100228.47
2023-04-18T00:05:12.489Z,100231.00
2023-04-18T00:07:41.369Z,100236.59
2023-04-18T00:10:10.398Z,100225.09
2023-04-18T00:12:39.302Z,100224.56
2023-04-18T00:15:09.749Z,100225.94
2023-04-18T00:17:39.780Z,100219.22
2023-04-18T00:20:11.455Z,100220.22
2023-04-18T00:22:43.032Z,100212.97
2023-04-18T00:25:12.249Z,100210.44
2023-04-18T00:27:41.125Z,100220.19
2023-04-18T00:30:10.860Z,100214.56
2023-04-18T00:32:39.300Z,100205.97
2023-04-18T00:35:08.723Z,100192.03
2023-04-18T00:37:38.564Z,100199.06
2023-04-18T00:40:07.938Z,100186.59
2023-04-18T00:42:36.437Z,100178.31
2023-04-18T00:45:05.252Z,100169.03
2023-04-18T00:47:33.687Z,100180.38
2023-04-18T00:50:02.118Z,100183.50
2023-04-18T00:52:30.760Z,100188.34
2023-04-18T00:55:01.577Z,100185.75
2023-04-18T00:57:29.999Z,100180.53
2023-04-18T00:59:58.548Z,100167.59
2023-04-18T01:02:28.471Z,100160.97
2023-04-18T01:04:58.677Z,100167.19
2023-04-18T01:07:27.813Z,100166.69
2023-04-18T01:09:56.140Z,100176.00
2023-04-18T01:12:26.161Z,100165.81
2023-04-18T01:14:54.524Z,100179.03
2023-04-18T01:17:23.518Z,100175.06
2023-04-18T01:19:52.121Z,100165.94
2023-04-18T01:22:21.362Z,100168.03
2023-04-18T01:24:51.105Z,100176.75
2023-04-18T01:27:19.662Z,100166.91
2023-04-18T01:29:47.952Z,100153.91
2023-04-18T01:32:17.718Z,100147.38
2023-04-18T01:34:46.080Z,100153.41
2023-04-18T01:37:14.607Z,100141.16
2023-04-18T01:39:42.947Z,100139.47
2023-04-18T01:42:12.733Z,100129.03
2023-04-18T01:44:41.031Z,100122.19
2023-04-18T01:47:09.354Z,100124.75
2023-04-18T01:49:37.939Z,100122.88
2023-04-18T01:52:06.784Z,100125.16
2023-04-18T01:54:35.252Z,100127.00
2023-04-18T01:57:03.895Z,100125.03
2023-04-18T01:59:33.667Z,100136.03
2023-04-18T02:02:02.003Z,100134.13
2023-04-18T02:04:30.562Z,100139.06
2023-04-18T02:06:58.871Z,100139.53
2023-04-18T02:09:27.159Z,100126.78
2023-04-18T02:11:56.440Z,100131.59
2023-04-18T02:14:24.715Z,100131.75
2023-04-18T02:16:54.532Z,100128.22
2023-04-18T02:19:22.823Z,100118.22
2023-04-18T02:21:51.162Z,100115.66
2023-04-18T02:24:19.778Z,100111.31
2023-04-18T02:26:48.173Z,100116.34
2023-04-18T02:29:16.502Z,100124.50
2023-04-18T02:31:44.806Z,100135.88
2023-04-18T02:34:14.851Z,100138.88
2023-04-18T02:36:43.325Z,100144.50
2023-04-18T02:39:11.670Z,100150.81
2023-04-18T02:41:40.568Z,100133.25
2023-04-18T02:44:10.039Z,100129.81
2023-04-18T02:46:38.319Z,100130.28
2023-04-18T02:49:07.491Z,100116.59
2023-04-18T02:51:37.209Z,100132.59
2023-04-18T02:54:05.744Z,100128.03
2023-04-18T02:56:39.870Z,100138.00
2023-04-18T02:59:08.300Z,100139.88
2023-04-18T03:01:37.836Z,100137.09
2023-04-18T03:04:06.542Z,100137.94
2023-04-18T03:06:36.293Z,100127.91
2023-04-18T03:09:05.165Z,100132.00
2023-04-18T03:11:33.626Z,100126.72
2023-04-18T03:14:02.065Z,100135.91
2023-04-18T03:16:30.606Z,100123.69
2023-04-18T03:18:58.934Z,100121.69
2023-04-18T03:21:27.671Z,100127.00
2023-04-18T03:23:57.508Z,100139.75
2023-04-18T03:26:26.561Z,100154.78
2023-04-18T03:28:54.868Z,100158.78
2023-04-18T03:31:23.407Z,100159.88
2023-04-18T03:33:51.825Z,100160.53
2023-04-18T03:36:25.252Z,100182.22
2023-04-18T03:38:53.597Z,100179.03
2023-04-18T03:41:24.002Z,100180.41
2023-04-18T03:43:52.283Z,100188.50
2023-04-18T03:46:22.030Z,100185.69
2023-04-18T03:48:50.670Z,100191.84
2023-04-18T03:51:19.802Z,100186.50
2023-04-18T03:53:48.169Z,100183.03
2023-04-18T03:56:16.701Z,100187.66
2023-04-18T03:58:46.465Z,100176.13
2023-04-18T04:01:14.942Z,100183.16
2023-04-18T04:03:43.393Z,100181.28
2023-04-18T04:06:11.942Z,100185.03
2023-04-18T04:08:40.285Z,100186.84
2023-04-18T04:11:08.736Z,100185.34
2023-04-18T04:13:37.300Z,100188.22
2023-04-18T04:16:08.491Z,100197.41
2023-04-18T04:18:36.896Z,100194.03
2023-04-18T04:21:06.801Z,100190.22
2023-04-18T04:23:35.262Z,100189.44
2023-04-18T04:26:04.707Z,100179.06
2023-04-18T04:28:33.176Z,100175.91
2023-04-18T04:31:01.667Z,100186.81
2023-04-18T04:33:33.401Z,100192.22
2023-04-18T04:36:02.341Z,100182.84
2023-04-18T04:38:31.142Z,100191.34
2023-04-18T04:40:59.991Z,100194.72
2023-04-18T04:43:28.886Z,100193.53
2023-04-18T04:45:57.822Z,100188.38
2023-04-18T04:48:26.246Z,100204.31
2023-04-18T04:50:58.423Z,100204.03
2023-04-18T04:53:30.557Z,100201.53
2023-04-18T04:55:59.463Z,100205.16
2023-04-18T04:58:28.608Z,100216.38
2023-04-18T05:00:57.318Z,100207.75
2023-04-18T05:03:25.866Z,100207.38
2023-04-18T05:05:55.858Z,100212.13
2023-04-18T05:08:24.332Z,100210.28
2023-04-18T05:10:52.694Z,100216.81
2023-04-18T05:13:21.225Z,100198.44
2023-04-18T05:15:49.647Z,100203.06
2023-04-18T05:18:17.956Z,100205.53
2023-04-18T05:20:46.320Z,100208.41
2023-04-18T05:23:16.348Z,100205.25
2023-04-18T05:25:44.915Z,100197.13
2023-04-18T05:28:13.254Z,100199.91
2023-04-18T05:30:41.776Z,100193.88
2023-04-18T05:33:10.130Z,100197.94
2023-04-18T05:35:39.000Z,100206.25
2023-04-18T05:38:07.380Z,100209.81
2023-04-18T05:40:37.152Z,100212.66
2023-04-18T05:43:05.516Z,100210.00
2023-04-18T05:45:33.996Z,100215.16
2023-04-18T05:48:02.370Z,100211.78
2023-04-18T05:50:30.840Z,100210.28
2023-04-18T05:52:59.422Z,100210.94
2023-04-18T05:55:27.724Z,100202.97
2023-04-18T05:57:57.653Z,100203.13
2023-04-18T06:00:26.192Z,100211.03
2023-04-18T06:02:55.079Z,100210.25
2023-04-18T06:05:24.022Z,100206.56
2023-04-18T06:07:52.654Z,100203.50
2023-04-18T06:10:21.218Z,100203.78
2023-04-18T06:12:49.518Z,100201.28
2023-04-18T06:15:19.511Z,100196.44
2023-04-18T06:17:47.926Z,100204.06
2023-04-18T06:20:16.353Z,100202.22
2023-04-18T06:22:44.617Z,100197.66
2023-04-18T06:25:12.912Z,100198.69
2023-04-18T06:27:41.347Z,100207.75
2023-04-18T06:30:10.677Z,100204.47
2023-04-18T06:32:40.573Z,100198.13
2023-04-18T06:35:09.426Z,100206.16
2023-04-18T06:37:37.844Z,100208.09
2023-04-18T06:40:07.244Z,100205.97
2023-04-18T06:42:35.538Z,100202.16
2023-04-18T06:45:04.480Z,100205.94
2023-04-18T06:47:32.892Z,100207.44
2023-04-18T06:50:03.838Z,100207.81
2023-04-18T06:52:32.308Z,100207.56
2023-04-18T06:55:00.792Z,100197.56
2023-04-18T06:57:29.834Z,100196.91
2023-04-18T06:59:58.356Z,100208.56
2023-04-18T07:02:26.711Z,100214.38
2023-04-18T07:04:55.068Z,100209.28
2023-04-18T07:07:26.508Z,100204.84
2023-04-18T07:09:55.130Z,100206.28
2023-04-18T07:12:23.565Z,100211.63
2023-04-18T07:14:52.815Z,100217.53
2023-04-18T07:17:21.176Z,100210.72
2023-04-18T07:19:49.652Z,100221.75
2023-04-18T07:22:18.039Z,100223.97
2023-04-18T07:24:47.988Z,100218.28
2023-04-18T07:27:16.792Z,100220.97
2023-04-18T07:29:45.041Z,100225.53
2023-04-18T07:32:13.355Z,100226.81
2023-04-18T07:34:41.692Z,100230.31
2023-04-18T07:37:12.576Z,100242.78
2023-04-18T07:39:42.477Z,100239.19
2023-04-18T07:42:12.240Z,100238.34
2023-04-18T07:44:40.616Z,100250.34
2023-04-18T07:47:11.271Z,100241.81
2023-04-18T07:49:39.831Z,100243.09
2023-04-18T07:52:08.494Z,100247.00
2023-04-18T07:54:36.768Z,100247.63
2023-04-18T07:57:05.273Z,100253.28
2023-04-18T07:59:35.173Z,100248.47
2023-04-18T08:02:03.737Z,100244.94
2023-04-18T08:04:32.193Z,100249.09
2023-04-18T08:07:00.661Z,100259.78
2023-04-18T08:09:29.401Z,100253.72
2023-04-18T08:11:59.174Z,100260.97
2023-04-18T08:14:27.561Z,100261.63
2023-04-18T08:16:57.310Z,100268.34
2023-04-18T08:19:26.068Z,100281.44
2023-04-18T08:21:54.367Z,100277.22
2023-04-18T08:24:22.721Z,100278.13
2023-04-18T08:26:51.023Z,100283.81
2023-04-18T08:29:19.379Z,100280.34
2023-04-18T08:31:47.954Z,100282.06
2023-04-18T08:34:17.721Z,100272.25
2023-04-18T08:36:46.072Z,100285.25
2023-04-18T08:39:14.776Z,100279.63
2023-04-18T08:41:44.638Z,100281.69
2023-04-18T08:44:13.718Z,100283.69
2023-04-18T08:46:42.406Z,100285.66
2023-04-18T08:49:12.030Z,100299.59
2023-04-18T08:51:44.312Z,100283.00
2023-04-18T08:54:12.759Z,100284.31
2023-04-18T08:56:41.139Z,100283.94
2023-04-18T08:59:09.772Z,100289.41
2023-04-18T09:01:56.635Z,100284.84
2023-04-18T09:04:36.657Z,100287.66
2023-04-18T09:07:08.180Z,100292.13
2023-04-18T09:09:44.338Z,100270.06
2023-04-18T09:12:14.803Z,100273.69
2023-04-18T09:14:47.231Z,100255.31
2023-04-18T09:17:18.415Z,100251.88
2023-04-18T09:19:50.435Z,100236.50
2023-04-18T09:22:20.272Z,100232.09
2023-04-18T09:24:55.639Z,100239.88
2023-04-18T09:27:24.302Z,100238.72
2023-04-18T09:29:56.469Z,100224.44
2023-04-18T09:32:29.666Z,100222.50
2023-04-18T09:35:04.081Z,100228.44
2023-04-18T09:37:34.531Z,100222.31
2023-04-18T09:40:19.257Z,100212.91
2023-04-18T09:42:48.160Z,100206.16
2023-04-18T09:45:16.668Z,100181.03
2023-04-18T09:47:45.046Z,100181.19
2023-04-18T09:50:13.699Z,100176.81
2023-04-18T09:52:45.428Z,100174.69
2023-04-18T09:55:16.309Z,100176.16
2023-04-18T09:57:47.028Z,100195.53
2023-04-18T10:00:23.652Z,100191.91
2023-04-18T10:02:58.200Z,100191.78
2023-04-18T10:05:28.706Z,100198.84
2023-04-18T10:07:59.155Z,100181.22
2023-04-18T10:10:27.712Z,100184.97
2023-04-18T10:12:58.226Z,100195.06
2023-04-18T10:15:27.849Z,100196.19
2023-04-18T10:18:04.555Z,100198.41
2023-04-18T10:20:36.064Z,100204.81
2023-04-18T10:23:36.819Z,100205.94
2023-04-18T10:26:06.104Z,100205.06
2023-04-18T10:28:55.253Z,100191.56
2023-04-18T10:31:24.728Z,100198.78
2023-04-18T10:36:28.572Z,100197.28
2023-04-18T10:39:04.408Z,100182.69
2023-04-18T10:41:33.828Z,100184.19
2023-04-18T10:44:22.867Z,100184.06
2023-04-18T10:47:21.113Z,100181.41
2023-04-18T10:50:01.308Z,100181.28
2023-04-18T10:52:30.631Z,100183.00
2023-04-18T10:55:17.208Z,100181.63
2023-04-18T10:57:47.386Z,100175.34
2023-04-18T11:00:17.976Z,100171.84
2023-04-18T11:02:56.103Z,100173.41
2023-04-18T11:05:26.931Z,100169.41
2023-04-18T11:07:56.105Z,100158.63
2023-04-18T11:10:28.026Z,100161.31
2023-04-18T11:12:56.743Z,100167.94
2023-04-18T11:15:27.952Z,100164.28
2023-04-18T11:17:59.302Z,100176.66
2023-04-18T11:20:27.847Z,100165.19
2023-04-18T11:22:57.588Z,100173.16
2023-04-18T11:25:29.949Z,100170.06
2023-04-18T11:28:00.846Z,100170.78
2023-04-18T11:30:37.400Z,100164.03
2023-04-18T11:33:07.697Z,100164.56
2023-04-18T11:35:39.670Z,100174.44
2023-04-18T11:38:09.093Z,100183.59
2023-04-18T11:40:39.298Z,100187.63
2023-04-18T11:43:08.703Z,100189.53
2023-04-18T11:45:37.067Z,100181.31
2023-04-18T11:48:06.193Z,100170.91
2023-04-18T11:50:38.403Z,100165.84
2023-04-18T11:53:06.795Z,100164.25
2023-04-18T11:55:35.076Z,100161.31
2023-04-18T11:58:04.775Z,100151.78
2023-04-18T12:00:35.672Z,100151.59
2023-04-18T12:03:05.994Z,100161.22
2023-04-18T12:05:37.100Z,100147.50
2023-04-18T12:08:10.002Z,100145.84
2023-04-18T12:10:38.534Z,100143.91
2023-04-18T12:13:10.208Z,100136.00
2023-04-18T12:15:40.753Z,100125.38
2023-04-18T12:18:09.732Z,100130.25
2023-04-18T12:20:39.698Z,100121.72
2023-04-18T12:23:10.016Z,100120.88
2023-04-18T12:25:39.676Z,100128.53
2023-04-18T12:28:17.696Z,100127.16
2023-04-18T12:30:46.041Z,100116.84
2023-04-18T12:33:14.398Z,100116.13
2023-04-18T12:35:42.748Z,100121.00
2023-04-18T12:38:12.290Z,100112.09
2023-04-18T12:40:41.237Z,100111.31
2023-04-18T12:43:11.378Z,100110.34
2023-04-18T12:45:41.435Z,100108.97
2023-04-18T12:48:09.849Z,100097.75
2023-04-18T12:50:38.135Z,100103.81
2023-04-18T12:53:07.207Z,100099.91
2023-04-18T12:55:35.609Z,100089.44
2023-04-18T12:58:04.075Z,100088.56
2023-04-18T13:00:33.573Z,100086.63
2023-04-18T13:03:03.496Z,100082.13
2023-04-18T13:05:34.039Z,100086.19
2023-04-18T13:10:34.335Z,100077.34
2023-04-18T13:13:06.630Z,100087.00
2023-04-18T13:15:35.079Z,100101.69
2023-04-18T13:18:06.743Z,100104.25
2023-04-18T13:20:35.926Z,100105.94
2023-04-18T13:23:04.629Z,100107.16
2023-04-18T13:25:33.078Z,100117.56
2023-04-18T13:28:01.541Z,100111.09
2023-04-18T13:30:30.002Z,100107.97
2023-04-18T13:32:58.424Z,100118.69
2023-04-18T13:35:28.304Z,100118.09
2023-04-18T13:37:57.269Z,100103.53
2023-04-18T13:40:25.682Z,100097.28
2023-04-18T13:42:54.016Z,100101.69
2023-04-18T13:45:22.328Z,100098.56
2023-04-18T13:47:50.939Z,100096.50
2023-04-18T13:50:19.263Z,100082.22
2023-04-18T13:52:49.506Z,100081.47
2023-04-18T13:55:18.743Z,100078.78
2023-04-18T13:57:47.308Z,100080.84
2023-04-18T14:00:17.092Z,100074.19
2023-04-18T14:02:45.494Z,100076.22
2023-04-18T14:05:14.032Z,100081.47
2023-04-18T14:07:42.367Z,100094.97
2023-04-18T14:10:12.760Z,100086.25
2023-04-18T14:12:41.244Z,100088.00
2023-04-18T14:15:11.082Z,100089.03
2023-04-18T14:17:39.434Z,100092.34
2023-04-18T14:20:09.436Z,100113.91
2023-04-18T14:22:37.993Z,100094.97
2023-04-18T14:25:08.535Z,100098.66
2023-04-18T14:27:38.716Z,100086.94
2023-04-18T14:30:08.933Z,100084.38
2023-04-18T14:32:37.486Z,100072.16
2023-04-18T14:35:07.300Z,100079.19
2023-04-18T14:37:35.655Z,100072.56
2023-04-18T14:40:05.605Z,100066.25
2023-04-18T14:42:34.028Z,100064.06
2023-04-18T14:45:05.288Z,100070.63
2023-04-18T14:47:34.829Z,100067.00
2023-04-18T14:50:03.244Z,100067.06
2023-04-18T14:52:31.731Z,100073.81
2023-04-18T14:55:00.032Z,100067.00
2023-04-18T14:57:31.098Z,100067.50
2023-04-18T14:59:59.397Z,100063.59
2023-04-18T15:02:29.347Z,100064.38
2023-04-18T15:04:58.135Z,100058.25
2023-04-18T15:07:26.561Z,100070.25
2023-04-18T15:09:54.995Z,100063.25
2023-04-18T15:12:23.362Z,100073.66
2023-04-18T15:14:51.719Z,100066.75
2023-04-18T15:17:20.212Z,100070.31
2023-04-18T15:19:49.980Z,100064.53
2023-04-18T15:22:18.509Z,100066.53
2023-04-18T15:24:47.557Z,100069.78
2023-04-18T15:27:15.849Z,100075.13
2023-04-18T15:29:44.271Z,100069.09
2023-04-18T15:32:12.847Z,100071.19
2023-04-18T15:34:41.291Z,100073.78
2023-04-18T15:37:11.256Z,100078.34
2023-04-18T15:39:39.746Z,100081.91
2023-04-18T15:42:08.277Z,100088.72
2023-04-18T15:44:36.602Z,100091.38
2023-04-18T15:47:04.928Z,100098.41
2023-04-18T15:49:33.303Z,100105.00
2023-04-18T15:52:01.774Z,100106.72
2023-04-18T15:54:31.530Z,100091.78
2023-04-18T15:56:59.937Z,100090.16
2023-04-18T15:59:28.302Z,100086.94
2023-04-18T16:01:57.005Z,100083.41
2023-04-18T16:04:25.411Z,100084.22
2023-04-18T16:06:54.125Z,100082.59
2023-04-18T16:09:22.528Z,100078.78
2023-04-18T16:11:54.505Z,100076.72
2023-04-18T16:14:22.776Z,100074.78
2023-04-18T16:16:51.107Z,100071.41
2023-04-18T16:19:19.639Z,100081.63
2023-04-18T16:21:49.027Z,100090.34
2023-04-18T16:24:17.467Z,100108.38
2023-04-18T16:26:45.799Z,100126.47
2023-04-18T16:29:15.587Z,100141.53
2023-04-18T16:31:44.191Z,100168.28
2023-04-18T16:34:12.765Z,100190.44
2023-04-18T16:36:41.297Z,100206.38
2023-04-18T16:39:09.650Z,100231.00
2023-04-18T16:41:38.142Z,100231.28
2023-04-18T16:44:06.925Z,100242.47
2023-04-18T16:46:36.684Z,100242.13
2023-04-18T16:49:05.004Z,100247.66
2023-04-18T16:51:36.218Z,100246.22
2023-04-18T16:54:04.789Z,100256.59
2023-04-18T16:56:33.198Z,100257.84
2023-04-18T16:59:01.540Z,100247.13
2023-04-18T17:01:29.998Z,100252.00
2023-04-18T17:03:59.827Z,100249.06
2023-04-18T17:06:28.232Z,100242.56
2023-04-18T17:08:57.571Z,100248.34
2023-04-18T17:11:27.962Z,100248.84
2023-04-18T17:13:56.483Z,100243.78
2023-04-18T17:16:24.781Z,100227.78
2023-04-18T17:18:53.088Z,100232.16
2023-04-18T17:21:22.823Z,100217.97
2023-04-18T17:23:51.152Z,100219.41
2023-04-18T17:26:19.429Z,100224.88
2023-04-18T17:28:47.724Z,100216.19
2023-04-18T17:31:16.288Z,100222.88
2023-04-18T17:33:44.797Z,100215.25
2023-04-18T17:36:13.194Z,100217.31
2023-04-18T17:38:48.960Z,100219.53
2023-04-18T17:41:18.272Z,100220.47
2023-04-18T17:43:47.664Z,100214.81
2023-04-18T17:46:16.207Z,100219.06
2023-04-18T17:48:44.585Z,100218.94
2023-04-18T17:51:13.041Z,100222.25
2023-04-18T17:53:42.788Z,100232.47
2023-04-18T17:56:12.018Z,100219.53
2023-04-18T17:58:40.764Z,100209.16
2023-04-18T18:01:15.720Z,100211.03
2023-04-18T18:03:46.179Z,100213.28
2023-04-18T18:06:15.807Z,100203.41
2023-04-18T18:08:47.114Z,100205.94
2023-04-18T18:11:15.788Z,100206.88
2023-04-18T18:13:44.451Z,100201.75
2023-04-18T18:16:13.927Z,100188.41
2023-04-18T18:18:42.279Z,100178.50
2023-04-18T18:21:11.624Z,100178.19
2023-04-18T18:23:40.165Z,100175.84
2023-04-18T18:26:10.459Z,100170.63
2023-04-18T18:28:38.885Z,100168.88
2023-04-18T18:31:07.483Z,100168.72
2023-04-18T18:33:35.907Z,100162.75
2023-04-18T18:36:04.231Z,100154.72
2023-04-18T18:38:32.664Z,100146.22
2023-04-18T18:41:03.614Z,100145.44
2023-04-18T18:43:33.773Z,100141.19
2023-04-18T18:46:02.351Z,100145.91
2023-04-18T18:48:34.830Z,100159.00
2023-04-18T18:51:03.374Z,100168.19
2023-04-18T18:53:31.620Z,100172.41
2023-04-18T18:56:01.325Z,100184.38
2023-04-18T18:58:29.691Z,100183.75
2023-04-18T19:01:02.442Z,100185.34
2023-04-18T19:03:30.884Z,100189.13
2023-04-18T19:05:59.325Z,100190.56
2023-04-18T19:08:28.109Z,100193.06
2023-04-18T19:10:56.465Z,100201.25
2023-04-18T19:13:25.277Z,100201.88
2023-04-18T19:15:53.640Z,100199.03
2023-04-18T19:18:23.635Z,100193.06
2023-04-18T19:20:52.097Z,100195.75
2023-04-18T19:23:20.458Z,100179.31
2023-04-18T19:25:49.981Z,100172.19
2023-04-18T19:28:18.568Z,100160.06
2023-04-18T19:30:47.015Z,100157.94
2023-04-18T19:33:15.349Z,100160.94
2023-04-18T19:35:45.152Z,100166.59
2023-04-18T19:38:13.470Z,100170.19
2023-04-18T19:40:41.903Z,100180.69
2023-04-18T19:43:10.455Z,100185.44
2023-04-18T19:45:39.147Z,100180.19
2023-04-18T19:48:07.962Z,100176.69
2023-04-18T19:50:36.565Z,100172.91
2023-04-18T19:53:06.532Z,100175.63
2023-04-18T19:55:34.945Z,100188.31
2023-04-18T19:58:03.283Z,100189.94
2023-04-18T20:00:31.648Z,100195.75
2023-04-18T20:03:00.151Z,100205.84
2023-04-18T20:05:28.802Z,100204.28
2023-04-18T20:07:57.309Z,100210.28
2023-04-18T20:10:27.265Z,100209.22
2023-04-18T20:12:55.572Z,100207.97
2023-04-18T20:15:23.985Z,100213.66
2023-04-18T20:17:52.734Z,100218.63
2023-04-18T20:20:21.092Z,100208.97
2023-04-18T20:22:49.577Z,100211.75
2023-04-18T20:25:18.013Z,100210.97
2023-04-18T20:27:48.280Z,100191.41
2023-04-18T20:30:17.156Z,100184.38
2023-04-18T20:32:45.717Z,100176.25
2023-04-18T20:35:14.397Z,100149.41
2023-04-18T20:37:42.746Z,100143.94
2023-04-18T20:40:11.548Z,100141.25
2023-04-18T20:42:39.997Z,100132.75
2023-04-18T20:45:11.874Z,100116.84
2023-04-18T20:47:41.420Z,100097.22
2023-04-18T20:50:11.322Z,100089.56
2023-04-18T20:52:42.908Z,100087.72
2023-04-18T20:55:12.054Z,100062.53
2023-04-18T20:57:40.417Z,100047.25
2023-04-18T21:00:11.277Z,100037.00
2023-04-18T21:02:39.670Z,100028.66
2023-04-18T21:05:10.432Z,100012.44
2023-04-18T21:07:38.732Z,100015.59
2023-04-18T21:10:08.232Z,100019.53
2023-04-18T21:12:36.646Z,100008.66
2023-04-18T21:15:05.620Z,99999.50
2023-04-18T21:17:35.527Z,99994.81
2023-04-18T21:20:03.914Z,99983.59
2023-04-18T21:22:32.199Z,99972.44
2023-04-18T21:25:00.562Z,99996.53
2023-04-18T21:27:28.931Z,99965.81
2023-04-18T21:29:58.167Z,99965.66
2023-04-18T21:32:26.655Z,99964.41
2023-04-18T21:34:57.957Z,99965.81
2023-04-18T21:37:26.559Z,99957.44
2023-04-18T21:39:55.054Z,99962.34
2023-04-18T21:42:23.380Z,99961.72
2023-04-18T21:44:51.725Z,99959.34
2023-04-18T21:47:20.270Z,99963.41
2023-04-18T21:49:48.729Z,99967.66
2023-04-18T21:52:18.464Z,99972.88
2023-04-18T21:54:46.754Z,99973.84
2023-04-18T21:57:15.142Z,99978.56
2023-04-18T21:59:43.504Z,99974.00
2023-04-18T22:02:11.873Z,99959.81
2023-04-18T22:04:42.927Z,99958.41
2023-04-18T22:07:12.646Z,99960.13
2023-04-18T22:09:42.566Z,99957.31
2023-04-18T22:12:14.108Z,99975.41
2023-04-18T22:14:42.679Z,99959.16
2023-04-18T22:17:11.097Z,99946.59
2023-04-18T22:19:39.773Z,99944.81
2023-04-18T22:22:08.057Z,99941.38
2023-04-18T22:24:36.401Z,99942.94
2023-04-18T22:27:06.279Z,99950.81
2023-04-18T22:29:34.743Z,99951.44
2023-04-18T22:32:03.434Z,99944.84
2023-04-18T22:34:31.688Z,99942.78
2023-04-18T22:37:00.071Z,99942.94
2023-04-18T22:39:28.514Z,99939.16
2023-04-18T22:41:56.973Z,99932.56
2023-04-18T22:44:27.019Z,99934.59
2023-04-18T22:46:55.794Z,99925.78
2023-04-18T22:49:24.116Z,99919.97
2023-04-18T22:51:54.562Z,99922.47
2023-04-18T22:54:23.239Z,99924.50
2023-04-18T22:56:51.869Z,99925.78
2023-04-18T22:59:20.279Z,99919.16
2023-04-18T23:01:50.015Z,99916.00
2023-04-18T23:04:18.743Z,99919.47
2023-04-18T23:06:47.428Z,99917.75
2023-04-18T23:09:19.678Z,99916.00
2023-04-18T23:11:48.314Z,99911.91
2023-04-18T23:14:17.345Z,99904.34
2023-04-18T23:16:45.792Z,99903.84
2023-04-18T23:19:15.735Z,99904.97
2023-04-18T23:21:44.481Z,99909.38
2023-04-18T23:24:13.028Z,99903.41
2023-04-18T23:26:41.551Z,99904.34
2023-04-18T23:29:09.840Z,99900.53
2023-04-18T23:31:39.329Z,99908.25
2023-04-18T23:34:07.718Z,99897.22
2023-04-18T23:36:37.457Z,99898.06
2023-04-18T23:39:05.764Z,99894.88
2023-04-18T23:41:34.305Z,99887.16
2023-04-18T23:44:02.676Z,99889.50
2023-04-18T23:46:31.135Z,99883.22
2023-04-18T23:48:59.499Z,99886.34
2023-04-18T23:51:28.167Z,99891.25
2023-04-18T23:53:57.818Z,99894.09
2023-04-18T23:56:26.450Z,99881.16
2023-04-18T23:58:55.187Z,99890.78
