createdAt,value
2022-07-25T00:00:44.256Z,20.3
2022-07-25T00:03:04.494Z,19
2022-07-25T00:04:14.334Z,20.3
2022-07-25T00:05:24.847Z,20.6
2022-07-25T00:06:34.842Z,20.6
2022-07-25T00:07:45.025Z,20.3
2022-07-25T00:10:05.197Z,20.6
2022-07-25T00:11:14.343Z,20.3
2022-07-25T00:12:24.452Z,20.3
2022-07-25T00:13:34.575Z,16.1
2022-07-25T00:14:44.713Z,16.1
2022-07-25T00:17:04.958Z,17.7
2022-07-25T00:18:15.070Z,19.9
2022-07-25T00:19:25.168Z,22.8
2022-07-25T00:20:35.384Z,18
2022-07-25T00:21:45.413Z,18.3
2022-07-25T00:22:55.515Z,19.9
2022-07-25T00:24:05.713Z,20.3
2022-07-25T00:26:25.908Z,18.6
2022-07-25T00:27:35.006Z,19.9
2022-07-25T00:28:45.111Z,19.6
2022-07-25T00:29:55.237Z,20.3
2022-07-25T00:31:05.376Z,19.6
2022-07-25T00:32:15.216Z,20.3
2022-07-25T00:33:25.656Z,21.9
2022-07-25T00:34:35.722Z,20.3
2022-07-25T00:35:45.867Z,15.1
2022-07-25T00:38:06.066Z,20.9
2022-07-25T00:39:15.906Z,19.9
2022-07-25T00:40:26.299Z,17.4
2022-07-25T00:41:36.422Z,19.9
2022-07-25T00:42:45.558Z,20.3
2022-07-25T00:43:55.677Z,18.6
2022-07-25T00:45:05.779Z,19.9
2022-07-25T00:46:15.901Z,20.3
2022-07-25T00:48:36.140Z,22.5
2022-07-25T00:49:46.251Z,18.3
2022-07-25T00:50:56.400Z,20.3
2022-07-25T00:52:06.495Z,19.9
2022-07-25T00:53:16.615Z,22.8
2022-07-25T00:54:26.727Z,20.3
2022-07-25T00:55:36.856Z,19.9
2022-07-25T00:56:46.965Z,21.9
2022-07-25T00:59:06.266Z,19.9
2022-07-25T01:00:16.337Z,22.8
2022-07-25T01:01:26.454Z,20.6
2022-07-25T01:03:46.805Z,18
2022-07-25T01:06:06.940Z,19.9
2022-07-25T01:07:17.274Z,19.9
2022-07-25T01:08:27.145Z,19.9
2022-07-25T01:09:37.350Z,22.8
2022-07-25T01:10:47.386Z,17.7
2022-07-25T01:13:07.659Z,20.6
2022-07-25T01:14:16.495Z,20.6
2022-07-25T01:15:26.904Z,19.6
2022-07-25T01:16:37.000Z,20.3
2022-07-25T01:17:47.106Z,20.3
2022-07-25T01:20:07.340Z,19.9
2022-07-25T01:22:27.588Z,20.3
2022-07-25T01:23:37.700Z,21.9
2022-07-25T01:24:47.824Z,19.9
2022-07-25T01:25:57.938Z,19.6
2022-07-25T01:27:08.058Z,19.9
2022-07-25T01:28:18.164Z,19.6
2022-07-25T01:29:27.300Z,19.6
2022-07-25T01:30:37.415Z,19.6
2022-07-25T01:31:47.540Z,19.9
2022-07-25T01:34:07.767Z,19.6
2022-07-25T01:35:17.891Z,19.9
2022-07-25T01:36:28.009Z,19.6
2022-07-25T01:37:38.129Z,21.5
2022-07-25T01:38:48.238Z,19.9
2022-07-25T01:41:08.473Z,17.7
2022-07-25T01:43:28.720Z,19.3
2022-07-25T01:44:37.851Z,21.9
2022-07-25T01:45:47.967Z,18
2022-07-25T01:48:08.194Z,15.7
2022-07-25T01:50:28.436Z,20.3
2022-07-25T01:51:38.564Z,20.3
2022-07-25T01:52:48.667Z,20.3
2022-07-25T01:53:58.789Z,17.4
2022-07-25T01:55:08.903Z,22.2
2022-07-25T01:56:19.024Z,19.3
2022-07-25T01:57:29.146Z,19.6
2022-07-25T01:58:39.264Z,21.9
2022-07-25T01:59:49.391Z,19.6
2022-07-25T02:00:58.506Z,19.3
2022-07-25T02:03:18.482Z,19.3
2022-07-25T02:04:28.863Z,19.6
2022-07-25T02:05:38.981Z,19.6
2022-07-25T02:06:49.101Z,21.9
2022-07-25T02:07:59.210Z,17
2022-07-25T02:09:09.333Z,19.3
2022-07-25T02:10:19.456Z,19.6
2022-07-25T02:11:29.570Z,19.6
2022-07-25T02:12:39.694Z,19
2022-07-25T02:13:49.807Z,19.9
2022-07-25T02:14:58.968Z,19.3
2022-07-25T02:16:08.088Z,19.3
2022-07-25T02:17:17.923Z,18.6
2022-07-25T02:18:28.314Z,19.6
2022-07-25T02:19:38.429Z,16.4
2022-07-25T02:20:48.553Z,17.4
2022-07-25T02:23:08.801Z,23.5
2022-07-25T02:24:18.905Z,19.3
2022-07-25T02:25:29.015Z,19
2022-07-25T02:26:39.134Z,14.5
2022-07-25T02:27:49.258Z,21.2
2022-07-25T02:28:59.373Z,19.3
2022-07-25T02:32:29.735Z,17.4
2022-07-25T02:33:38.871Z,19
2022-07-25T02:34:48.012Z,20.9
2022-07-25T02:37:08.247Z,19.3
2022-07-25T02:38:18.093Z,20.9
2022-07-25T02:39:28.480Z,19
2022-07-25T02:40:38.603Z,19
2022-07-25T02:41:48.715Z,19.3
2022-07-25T02:44:08.956Z,19.3
2022-07-25T02:45:18.795Z,19.3
2022-07-25T02:46:29.187Z,21.5
2022-07-25T02:47:39.306Z,20.6
2022-07-25T02:48:49.417Z,19
2022-07-25T02:49:58.558Z,19
2022-07-25T02:51:08.672Z,19.3
2022-07-25T02:52:18.522Z,19
2022-07-25T02:53:28.928Z,19
2022-07-25T02:54:39.025Z,18.6
2022-07-25T02:55:49.146Z,19
2022-07-25T02:58:09.372Z,16.4
2022-07-25T02:59:19.494Z,21.5
2022-07-25T03:00:29.621Z,16.1
2022-07-25T03:01:39.726Z,19
2022-07-25T03:02:49.848Z,21.2
2022-07-25T03:05:10.087Z,17.7
2022-07-25T03:06:19.220Z,19
2022-07-25T03:07:29.336Z,19.3
2022-07-25T03:08:39.446Z,19
2022-07-25T03:12:09.800Z,19
2022-07-25T03:13:19.666Z,18.6
2022-07-25T03:14:30.040Z,19
2022-07-25T03:15:40.167Z,19
2022-07-25T03:16:50.272Z,19.3
2022-07-25T03:19:10.527Z,17.4
2022-07-25T03:20:20.626Z,19
2022-07-25T03:22:39.878Z,19
2022-07-25T03:23:49.990Z,19
2022-07-25T03:25:00.119Z,19.3
2022-07-25T03:26:10.234Z,19
2022-07-25T03:27:20.374Z,18.3
2022-07-25T03:29:40.583Z,18.6
2022-07-25T03:32:00.827Z,19.6
2022-07-25T03:33:10.947Z,17
2022-07-25T03:34:21.050Z,19.6
2022-07-25T03:35:31.170Z,19.3
2022-07-25T03:36:40.304Z,19.3
2022-07-25T03:37:50.424Z,16.4
2022-07-25T03:40:10.653Z,19.3
2022-07-25T03:41:20.771Z,19.3
2022-07-25T03:42:30.890Z,16.4
2022-07-25T03:43:41.015Z,16.7
2022-07-25T03:44:51.124Z,20.9
2022-07-25T03:47:11.358Z,19.3
2022-07-25T03:48:21.477Z,21.2
2022-07-25T03:49:31.597Z,20.3
2022-07-25T03:50:41.711Z,19.3
2022-07-25T03:51:50.862Z,19
2022-07-25T03:54:11.081Z,19
2022-07-25T03:55:21.195Z,19
2022-07-25T03:56:31.318Z,19.3
2022-07-25T03:57:41.446Z,17.4
2022-07-25T03:58:51.559Z,19.6
2022-07-25T04:01:11.795Z,17.4
2022-07-25T04:02:21.641Z,22.2
2022-07-25T04:03:32.023Z,19.3
2022-07-25T04:04:42.139Z,19.6
2022-07-25T04:05:51.280Z,21.5
2022-07-25T04:08:11.512Z,19.3
2022-07-25T04:09:21.651Z,20.6
2022-07-25T04:10:31.751Z,19.6
2022-07-25T04:11:41.866Z,19.3
2022-07-25T04:12:51.988Z,16.7
2022-07-25T04:14:02.105Z,19.3
2022-07-25T04:15:12.224Z,18
2022-07-25T04:16:22.356Z,19.3
2022-07-25T04:17:32.463Z,19.3
2022-07-25T04:18:42.606Z,19.3
2022-07-25T04:19:52.701Z,19.3
2022-07-25T04:22:11.685Z,18.6
2022-07-25T04:23:22.060Z,16.7
2022-07-25T04:24:32.197Z,22.5
2022-07-25T04:25:42.290Z,19.6
2022-07-25T04:26:52.420Z,19.3
2022-07-25T04:28:02.546Z,19.6
2022-07-25T04:29:12.651Z,17
2022-07-25T04:30:22.780Z,19.6
2022-07-25T04:32:43.013Z,19.6
2022-07-25T04:33:53.120Z,19.6
2022-07-25T04:36:13.363Z,23.8
2022-07-25T04:38:32.617Z,19.9
2022-07-25T04:39:42.721Z,19.6
2022-07-25T04:40:52.852Z,19.9
2022-07-25T04:42:02.963Z,21.2
2022-07-25T04:43:13.083Z,19.3
2022-07-25T04:45:33.318Z,19.6
2022-07-25T04:46:43.430Z,19.6
2022-07-25T04:47:53.552Z,19.9
2022-07-25T04:50:13.793Z,19.9
2022-07-25T04:51:23.900Z,19.3
2022-07-25T04:52:33.035Z,19.9
2022-07-25T04:53:43.156Z,21.5
2022-07-25T04:54:53.267Z,21.5
2022-07-25T04:56:03.398Z,19.6
2022-07-25T04:57:13.505Z,19.9
2022-07-25T04:59:33.744Z,19.9
2022-07-25T05:00:43.858Z,19.9
2022-07-25T05:01:53.974Z,23.2
2022-07-25T05:03:04.108Z,22.2
2022-07-25T05:04:14.221Z,19.6
2022-07-25T05:05:24.330Z,21.5
2022-07-25T05:06:34.452Z,22.5
2022-07-25T05:07:43.581Z,20.3
2022-07-25T05:08:53.700Z,17
2022-07-25T05:11:13.937Z,19.9
2022-07-25T05:12:24.053Z,20.3
2022-07-25T05:13:34.174Z,19.9
2022-07-25T05:14:44.297Z,17.7
2022-07-25T05:15:54.406Z,19.9
2022-07-25T05:17:04.541Z,19.9
2022-07-25T05:18:14.679Z,20.3
2022-07-25T05:19:24.506Z,20.3
2022-07-25T05:20:34.877Z,20.3
2022-07-25T05:21:44.998Z,20.6
2022-07-25T05:22:54.142Z,20.9
2022-07-25T05:25:13.400Z,21.9
2022-07-25T05:26:22.538Z,20.3
2022-07-25T05:27:32.649Z,19.3
2022-07-25T05:28:42.768Z,20.3
2022-07-25T05:29:52.875Z,19.6
2022-07-25T05:32:13.119Z,23.2
2022-07-25T05:33:23.238Z,20.3
2022-07-25T05:34:33.350Z,20.6
2022-07-25T05:35:43.473Z,20.6
2022-07-25T05:36:53.591Z,22.5
2022-07-25T05:39:13.827Z,23.5
2022-07-25T05:40:23.951Z,20.3
2022-07-25T05:42:43.193Z,20.6
2022-07-25T05:43:53.304Z,20.6
2022-07-25T05:45:03.428Z,20.6
2022-07-25T05:46:13.550Z,20.6
2022-07-25T05:47:23.394Z,20.6
2022-07-25T05:48:33.785Z,15.1
2022-07-25T05:49:43.893Z,20.9
2022-07-25T05:50:54.014Z,19.6
2022-07-25T05:53:14.260Z,20.6
2022-07-25T05:54:24.369Z,20.6
2022-07-25T05:55:34.491Z,18.6
2022-07-25T05:57:53.734Z,17.4
2022-07-25T05:59:03.862Z,21.2
2022-07-25T06:00:13.974Z,21.2
2022-07-25T06:01:24.096Z,20.9
2022-07-25T06:02:34.209Z,19.3
2022-07-25T06:03:44.326Z,21.2
2022-07-25T06:04:54.453Z,20.9
2022-07-25T06:06:04.586Z,19.6
2022-07-25T06:07:14.681Z,20.6
2022-07-25T06:08:24.803Z,21.2
2022-07-25T06:09:34.924Z,20.9
2022-07-25T06:10:45.046Z,21.5
2022-07-25T06:14:14.413Z,21.2
2022-07-25T06:15:24.522Z,21.9
2022-07-25T06:16:34.642Z,24.1
2022-07-25T06:17:44.763Z,19.3
2022-07-25T06:18:54.879Z,20.9
2022-07-25T06:20:04.991Z,18.3
2022-07-25T06:21:15.120Z,24.8
2022-07-25T06:22:24.969Z,19.6
2022-07-25T06:23:35.352Z,21.9
2022-07-25T06:24:45.467Z,19.6
2022-07-25T06:25:55.585Z,21.5
2022-07-25T06:27:04.714Z,23.8
2022-07-25T06:28:14.851Z,22.8
2022-07-25T06:29:24.684Z,21.5
2022-07-25T06:30:35.085Z,21.9
2022-07-25T06:31:45.188Z,22.5
2022-07-25T06:32:55.307Z,21.5
2022-07-25T06:35:15.559Z,19.6
2022-07-25T06:36:25.399Z,24.4
2022-07-25T06:37:35.779Z,22.5
2022-07-25T06:38:44.922Z,24.4
2022-07-25T06:39:54.056Z,19
2022-07-25T06:41:04.192Z,22.2
2022-07-25T06:42:14.295Z,24.8
2022-07-25T06:43:24.431Z,21.5
2022-07-25T06:44:34.530Z,19.9
2022-07-25T06:45:44.644Z,22.2
2022-07-25T06:46:54.766Z,20.3
2022-07-25T06:48:04.881Z,19.6
2022-07-25T06:49:14.999Z,22.2
2022-07-25T06:51:35.238Z,19.9
2022-07-25T06:52:45.349Z,22.5
2022-07-25T06:53:55.466Z,22.5
2022-07-25T06:56:14.720Z,24.8
2022-07-25T06:57:23.606Z,24.8
2022-07-25T06:58:32.998Z,19.9
2022-07-25T06:59:43.106Z,22.2
2022-07-25T07:00:53.234Z,21.5
2022-07-25T07:03:13.455Z,22.5
2022-07-25T07:04:23.583Z,23.5
2022-07-25T07:05:33.692Z,23.2
2022-07-25T07:06:43.821Z,22.5
2022-07-25T07:07:53.935Z,22.8
2022-07-25T07:09:04.057Z,23.5
2022-07-25T07:10:14.170Z,23.2
2022-07-25T07:11:24.296Z,22.5
2022-07-25T07:12:34.396Z,25.4
2022-07-25T07:13:43.535Z,25.4
2022-07-25T07:14:53.657Z,20.9
2022-07-25T07:17:13.890Z,23.2
2022-07-25T07:18:23.736Z,24.8
2022-07-25T07:19:34.119Z,22.8
2022-07-25T07:20:44.246Z,21.2
2022-07-25T07:21:54.361Z,22.2
2022-07-25T07:23:04.477Z,20.6
2022-07-25T07:24:14.599Z,20.9
2022-07-25T07:25:24.444Z,19.9
2022-07-25T07:26:34.833Z,23.2
2022-07-25T07:27:43.982Z,23.2
2022-07-25T07:28:53.100Z,24.1
2022-07-25T07:30:03.225Z,23.2
2022-07-25T07:31:13.344Z,23.5
2022-07-25T07:32:23.461Z,23.2
2022-07-25T07:33:33.580Z,23.5
2022-07-25T07:34:43.689Z,19.9
2022-07-25T07:35:53.818Z,25.7
2022-07-25T07:37:03.934Z,23.5
2022-07-25T07:38:14.048Z,25.7
2022-07-25T07:39:24.180Z,23.8
2022-07-25T07:40:33.314Z,25.7
2022-07-25T07:41:42.448Z,25.4
2022-07-25T07:42:52.303Z,26.1
2022-07-25T07:44:02.676Z,23.8
2022-07-25T07:45:12.810Z,26.1
2022-07-25T07:46:22.929Z,23.5
2022-07-25T07:47:33.030Z,24.1
2022-07-25T07:48:43.155Z,24.1
2022-07-25T07:49:53.276Z,23.5
2022-07-25T07:52:13.503Z,24.1
2022-07-25T07:53:23.612Z,23.8
2022-07-25T07:54:33.000Z,24.1
2022-07-25T07:55:43.853Z,26.7
2022-07-25T07:56:53.972Z,20.9
2022-07-25T07:58:04.088Z,24.1
2022-07-25T07:59:13.239Z,18.6
2022-07-25T08:00:22.361Z,22.5
2022-07-25T08:02:42.596Z,24.1
2022-07-25T08:03:51.741Z,26.4
2022-07-25T08:06:10.997Z,22.2
2022-07-25T08:07:20.854Z,24.1
2022-07-25T08:08:31.233Z,24.4
2022-07-25T08:09:41.350Z,27.3
2022-07-25T08:10:51.462Z,24.8
2022-07-25T08:13:11.697Z,24.4
2022-07-25T08:15:31.937Z,24.4
2022-07-25T08:17:52.175Z,24.4
2022-07-25T08:19:02.301Z,24.8
2022-07-25T08:23:41.774Z,28.6
2022-07-25T08:24:50.926Z,24.8
2022-07-25T08:27:10.177Z,24.8
2022-07-25T08:29:30.432Z,25.4
2022-07-25T08:30:40.525Z,22.5
2022-07-25T08:31:50.635Z,23.8
2022-07-25T08:34:10.888Z,24.8
2022-07-25T08:35:20.996Z,27
2022-07-25T08:36:30.844Z,22.2
2022-07-25T08:37:41.225Z,23.2
2022-07-25T08:38:51.092Z,25.1
2022-07-25T08:41:11.582Z,25.1
2022-07-25T08:42:20.705Z,27.7
2022-07-25T08:43:30.829Z,25.1
2022-07-25T08:45:51.070Z,25.4
2022-07-25T08:48:11.311Z,27
2022-07-25T08:49:21.162Z,23.8
2022-07-25T08:50:31.284Z,25.7
2022-07-25T08:51:41.656Z,22.2
2022-07-25T08:52:51.771Z,25.4
2022-07-25T08:55:12.004Z,26.4
2022-07-25T08:56:22.136Z,25.7
2022-07-25T08:57:31.265Z,25.7
2022-07-25T08:58:41.378Z,28.6
2022-07-25T08:59:51.490Z,25.7
2022-07-25T09:02:11.735Z,27.7
2022-07-25T09:03:21.584Z,25.7
2022-07-25T09:04:31.972Z,25.4
2022-07-25T09:05:42.085Z,26.1
2022-07-25T09:06:52.206Z,25.7
2022-07-25T09:08:02.324Z,24.1
2022-07-25T09:09:12.440Z,29.3
2022-07-25T09:11:32.675Z,26.1
2022-07-25T09:12:41.808Z,29
2022-07-25T09:13:51.924Z,24.4
2022-07-25T09:16:12.154Z,26.7
2022-07-25T09:17:22.270Z,25.7
2022-07-25T09:18:32.397Z,26.1
2022-07-25T09:19:42.512Z,26.4
2022-07-25T09:20:52.373Z,26.7
2022-07-25T09:23:12.860Z,28.3
2022-07-25T09:24:22.980Z,26.4
2022-07-25T09:25:33.111Z,24.8
2022-07-25T09:26:43.217Z,26.4
2022-07-25T09:27:53.068Z,25.4
2022-07-25T09:30:12.594Z,26.1
2022-07-25T09:32:32.827Z,26.7
2022-07-25T09:33:42.946Z,26.7
2022-07-25T09:34:53.080Z,26.7
2022-07-25T09:37:13.300Z,26.7
2022-07-25T09:38:23.145Z,26.7
2022-07-25T09:39:33.273Z,26.4
2022-07-25T09:40:43.652Z,27.3
2022-07-25T09:41:53.773Z,26.7
2022-07-25T09:44:14.005Z,26.4
2022-07-25T09:45:23.132Z,29.3
2022-07-25T09:46:33.252Z,26.4
2022-07-25T09:47:43.372Z,26.7
2022-07-25T09:48:53.493Z,29.3
2022-07-25T09:50:03.604Z,27.7
2022-07-25T09:51:13.721Z,23.8
2022-07-25T09:52:23.841Z,26.7
2022-07-25T09:53:33.963Z,27.7
2022-07-25T09:54:44.101Z,27
2022-07-25T09:55:54.196Z,24.8
2022-07-25T09:57:04.318Z,27.3
2022-07-25T09:58:14.439Z,27.7
2022-07-25T09:59:24.553Z,27.7
2022-07-25T10:00:34.674Z,27.7
2022-07-25T10:01:43.820Z,26.4
2022-07-25T10:02:52.953Z,27.7
2022-07-25T10:04:03.069Z,29.3
2022-07-25T10:05:13.187Z,28
2022-07-25T10:07:33.424Z,28
2022-07-25T10:08:43.280Z,28
2022-07-25T10:09:53.655Z,30.2
2022-07-25T10:11:03.780Z,30.9
2022-07-25T10:12:13.899Z,28
2022-07-25T10:14:34.123Z,26.7
2022-07-25T10:15:44.250Z,25.4
2022-07-25T10:19:13.639Z,28
2022-07-25T10:21:33.864Z,30.2
2022-07-25T10:22:43.014Z,28
2022-07-25T10:23:51.876Z,26.1
2022-07-25T12:08:11.260Z,35.1
2022-07-25T12:09:21.369Z,33.5
2022-07-25T12:10:31.495Z,34.4
2022-07-25T12:11:41.600Z,38.6
2022-07-25T12:12:51.726Z,33.5
2022-07-25T12:14:01.845Z,38.9
2022-07-25T12:15:11.973Z,31.2
2022-07-25T12:16:22.083Z,38.9
2022-07-25T12:17:32.196Z,34.4
2022-07-25T12:19:52.439Z,34.4
2022-07-25T12:21:02.549Z,33.1
2022-07-25T12:22:12.679Z,34.4
2022-07-25T12:23:22.802Z,39.3
2022-07-25T12:24:33.171Z,34.1
2022-07-25T12:26:53.143Z,30.2
2022-07-25T12:28:02.299Z,34.4
2022-07-25T12:29:11.425Z,34.1
2022-07-25T12:30:21.550Z,32.2
2022-07-25T12:31:31.666Z,34.1
2022-07-25T12:32:41.776Z,38.6
2022-07-25T12:33:51.911Z,34.1
2022-07-25T12:35:02.010Z,31.5
2022-07-25T12:36:12.136Z,34.4
2022-07-25T12:37:22.264Z,33.8
2022-07-25T12:38:32.375Z,35.7
2022-07-25T12:39:42.498Z,31.5
2022-07-25T12:40:51.638Z,29.9
2022-07-25T12:42:00.773Z,29.6
2022-07-25T12:43:10.885Z,35.4
2022-07-25T12:44:21.016Z,27
2022-07-25T12:45:31.119Z,29.6
2022-07-25T12:49:01.471Z,36
2022-07-25T12:50:11.867Z,39.6
2022-07-25T12:51:21.984Z,35.1
2022-07-25T12:52:31.833Z,38.3
2022-07-25T12:53:41.952Z,29
2022-07-25T12:54:52.075Z,33.8
2022-07-25T12:56:02.196Z,34.1
2022-07-25T12:58:21.461Z,34.1
2022-07-25T13:01:51.098Z,39.6
2022-07-25T13:03:00.950Z,33.8
2022-07-25T13:04:10.088Z,36.7
2022-07-25T13:05:19.237Z,33.5
2022-07-25T13:06:29.347Z,35.4
2022-07-25T13:08:49.583Z,33.1
2022-07-25T13:09:59.707Z,33.1
2022-07-25T13:11:10.080Z,33.1
2022-07-25T13:12:19.934Z,32.2
2022-07-25T13:13:30.059Z,32.8
2022-07-25T13:14:40.175Z,31.9
2022-07-25T13:15:50.293Z,27.7
2022-07-25T13:17:00.413Z,29
2022-07-25T13:18:10.542Z,32.2
2022-07-25T13:19:20.642Z,32.8
2022-07-25T13:20:29.776Z,35.1
2022-07-25T13:22:50.292Z,32.5
2022-07-25T13:23:59.162Z,32.2
2022-07-25T13:25:08.562Z,32.2
2022-07-25T13:26:18.410Z,31.5
2022-07-25T13:27:28.535Z,35.4
2022-07-25T13:28:38.657Z,35.4
2022-07-25T13:29:49.045Z,28.6
2022-07-25T13:30:58.880Z,31.5
2022-07-25T13:32:08.998Z,31.5
2022-07-25T13:33:19.121Z,28.3
2022-07-25T13:34:29.515Z,30.9
2022-07-25T13:36:49.475Z,31.2
2022-07-25T13:37:59.594Z,31.9
2022-07-25T13:39:09.723Z,41.2
2022-07-25T13:40:18.843Z,30.6
2022-07-25T13:41:28.973Z,37
2022-07-25T13:42:39.082Z,30.9
2022-07-25T13:43:49.205Z,34.8
2022-07-25T13:44:59.316Z,31.2
2022-07-25T13:47:19.556Z,31.2
2022-07-25T13:48:29.939Z,30.9
2022-07-25T13:49:39.780Z,30.9
2022-07-25T13:50:49.907Z,30.9
2022-07-25T13:52:00.035Z,28.3
2022-07-25T13:53:10.137Z,27
2022-07-25T13:54:20.262Z,30.6
2022-07-25T13:55:29.395Z,30.9
2022-07-25T13:57:49.621Z,30.9
2022-07-25T13:58:59.748Z,25.4
2022-07-25T14:00:09.872Z,31.5
2022-07-25T14:01:19.977Z,31.2
2022-07-25T14:02:30.103Z,31.5
2022-07-25T14:03:40.224Z,31.2
2022-07-25T14:04:50.599Z,31.5
2022-07-25T14:06:00.447Z,31.5
2022-07-25T14:07:10.572Z,31.9
2022-07-25T14:08:20.691Z,37.3
2022-07-25T14:09:31.072Z,28
2022-07-25T14:11:51.055Z,32.5
2022-07-25T14:13:00.177Z,32.2
2022-07-25T14:14:10.292Z,27.3
2022-07-25T14:16:30.806Z,27
2022-07-25T14:17:40.653Z,32.5
2022-07-25T14:18:50.762Z,29.9
2022-07-25T14:20:00.894Z,27.7
2022-07-25T14:21:10.998Z,33.5
2022-07-25T14:22:21.124Z,32.8
2022-07-25T14:23:31.247Z,37.3
2022-07-25T14:24:41.361Z,32.5
2022-07-25T14:25:51.487Z,32.5
2022-07-25T14:27:01.590Z,37.3
2022-07-25T14:28:10.739Z,32.8
2022-07-25T14:29:20.844Z,32.5
2022-07-25T14:30:30.971Z,35.1
2022-07-25T14:31:41.084Z,32.2
2022-07-25T14:32:51.213Z,32.8
2022-07-25T14:34:01.331Z,32.8
2022-07-25T14:35:11.441Z,28
2022-07-25T14:36:20.589Z,32.5
2022-07-25T14:37:29.727Z,32.5
2022-07-25T14:38:39.832Z,32.5
2022-07-25T14:39:49.960Z,31.9
2022-07-25T14:41:00.084Z,26.1
2022-07-25T14:42:10.189Z,25.4
2022-07-25T14:43:20.319Z,28
2022-07-25T14:44:30.425Z,26.7
2022-07-25T14:45:40.551Z,22.8
2022-07-25T14:46:50.663Z,25.7
2022-07-25T14:48:00.787Z,26.4
2022-07-25T14:49:09.927Z,26.1
2022-07-25T14:50:19.071Z,25.7
2022-07-25T14:51:29.183Z,25.4
2022-07-25T14:52:39.309Z,25.7
2022-07-25T14:54:59.534Z,26.4
2022-07-25T14:56:09.660Z,26.4
2022-07-25T14:57:19.762Z,19.9
2022-07-25T14:58:30.153Z,30.6
2022-07-25T14:59:40.007Z,20.6
2022-07-25T15:00:50.132Z,21.9
2022-07-25T15:02:00.236Z,26.4
2022-07-25T15:03:10.360Z,19.6
2022-07-25T15:04:20.482Z,29.6
2022-07-25T15:05:29.617Z,26.4
2022-07-25T15:07:49.854Z,32.2
2022-07-25T15:10:09.385Z,32.8
2022-07-25T15:11:18.248Z,25.7
2022-07-25T15:12:27.399Z,25.1
2022-07-25T15:13:37.511Z,24.8
2022-07-25T15:14:47.617Z,21.9
2022-07-25T15:15:57.748Z,16.4
2022-07-25T15:18:17.981Z,22.8
2022-07-25T15:19:28.089Z,16.7
2022-07-25T15:20:38.214Z,17
2022-07-25T15:21:48.323Z,22.5
2022-07-25T15:22:58.456Z,14.8
2022-07-25T15:24:08.570Z,23.2
2022-07-25T15:25:18.694Z,23.5
2022-07-25T15:26:28.810Z,16.1
2022-07-25T15:28:48.057Z,22.8
2022-07-25T15:29:57.191Z,18.6
2022-07-25T15:31:06.598Z,31.9
2022-07-25T15:32:16.456Z,23.2
2022-07-25T15:33:26.562Z,23.8
2022-07-25T15:34:36.688Z,23.5
2022-07-25T15:35:46.799Z,24.1
2022-07-25T15:36:56.922Z,32.8
2022-07-25T15:38:07.048Z,21.9
2022-07-25T15:39:17.159Z,23.5
2022-07-25T15:40:27.265Z,15.7
2022-07-25T15:42:47.504Z,32.2
2022-07-25T15:43:57.624Z,31.9
2022-07-25T15:45:07.744Z,23.8
2022-07-25T15:46:16.886Z,24.8
2022-07-25T15:47:26.995Z,23.8
2022-07-25T15:48:37.124Z,23.8
2022-07-25T15:49:47.230Z,16.1
2022-07-25T15:50:57.351Z,23.8
2022-07-25T15:52:07.470Z,29
2022-07-25T15:53:17.578Z,23.8
2022-07-25T15:54:27.703Z,31.5
2022-07-25T15:55:36.855Z,22.5
2022-07-25T15:56:45.988Z,24.1
2022-07-25T15:57:56.099Z,17
2022-07-25T15:59:06.223Z,23.2
2022-07-25T16:00:16.595Z,16.7
2022-07-25T16:01:26.447Z,24.4
2022-07-25T16:02:35.591Z,25.7
2022-07-25T16:03:45.715Z,24.1
2022-07-25T16:04:55.825Z,24.4
2022-07-25T16:06:05.954Z,31.5
2022-07-25T16:07:16.060Z,24.4
2022-07-25T16:08:25.201Z,26.1
2022-07-25T16:09:35.452Z,17.4
2022-07-25T16:10:45.556Z,16.7
2022-07-25T16:11:55.680Z,24.4
2022-07-25T16:13:05.803Z,17.7
2022-07-25T16:14:15.914Z,16.7
2022-07-25T16:15:26.039Z,25.1
2022-07-25T16:16:36.149Z,24.1
2022-07-25T16:17:46.263Z,22.8
2022-07-25T16:18:56.386Z,24.8
2022-07-25T16:20:06.510Z,17.4
2022-07-25T16:21:16.615Z,17.7
2022-07-25T16:22:26.744Z,24.4
2022-07-25T16:23:36.853Z,25.1
2022-07-25T16:24:45.988Z,24.4
2022-07-25T16:25:56.114Z,22.8
2022-07-25T16:27:06.219Z,18.3
2022-07-25T16:28:16.613Z,24.8
2022-07-25T16:29:26.466Z,24.1
2022-07-25T16:30:36.575Z,24.1
2022-07-25T16:31:46.702Z,24.1
2022-07-25T16:32:56.815Z,17.4
2022-07-25T16:34:06.944Z,24.4
2022-07-25T16:35:17.054Z,17.7
2022-07-25T16:36:27.177Z,28.6
2022-07-25T16:37:37.277Z,20.6
2022-07-25T16:38:47.406Z,24.1
2022-07-25T16:39:56.543Z,18.6
2022-07-25T16:41:06.666Z,22.5
2022-07-25T16:42:16.781Z,24.1
2022-07-25T16:43:26.886Z,30.9
2022-07-25T16:44:37.015Z,29
2022-07-25T16:45:47.122Z,30.2
2022-07-25T16:46:57.248Z,22.2
2022-07-25T16:48:07.358Z,23.5
2022-07-25T16:49:17.485Z,33.1
2022-07-25T16:50:27.607Z,17.4
2022-07-25T16:51:37.714Z,23.5
2022-07-25T16:52:47.840Z,23.5
2022-07-25T16:53:57.959Z,18
2022-07-25T16:55:07.081Z,23.2
2022-07-25T16:56:17.200Z,29
2022-07-25T16:57:27.582Z,24.1
2022-07-25T16:58:37.434Z,26.4
2022-07-25T16:59:47.560Z,30.6
2022-07-25T17:00:57.930Z,17
2022-07-25T17:02:07.783Z,29.6
2022-07-25T17:03:17.907Z,22.2
2022-07-25T17:04:28.022Z,18
2022-07-25T17:05:38.136Z,18
2022-07-25T17:06:48.259Z,22.8
2022-07-25T17:07:58.377Z,18
2022-07-25T17:09:08.502Z,16.7
2022-07-25T17:10:17.622Z,23.5
2022-07-25T17:11:27.748Z,20.6
2022-07-25T17:13:47.988Z,16.1
2022-07-25T17:14:58.369Z,22.5
2022-07-25T17:16:08.213Z,23.2
2022-07-25T17:17:18.324Z,23.5
2022-07-25T17:18:28.448Z,29.6
2022-07-25T17:20:48.685Z,17.7
2022-07-25T17:21:59.074Z,24.8
2022-07-25T17:23:08.919Z,23.2
2022-07-25T17:24:19.041Z,22.8
2022-07-25T17:25:28.164Z,22.8
2022-07-25T17:26:38.288Z,29.3
2022-07-25T17:27:48.408Z,28.6
2022-07-25T17:28:58.518Z,22.8
2022-07-25T17:30:08.644Z,15.1
2022-07-25T17:31:18.758Z,28.3
2022-07-25T17:32:28.867Z,21.5
2022-07-25T17:34:49.102Z,14.1
2022-07-25T17:35:59.222Z,21.9
2022-07-25T17:37:08.378Z,22.5
2022-07-25T17:38:17.764Z,22.5
2022-07-25T17:39:27.624Z,15.7
2022-07-25T17:40:37.749Z,22.5
2022-07-25T17:41:47.863Z,28.3
2022-07-25T17:42:58.234Z,22.2
2022-07-25T17:44:08.087Z,21.9
2022-07-25T17:45:18.209Z,20.3
2022-07-25T17:46:28.586Z,21.5
2022-07-25T17:47:38.440Z,16.4
2022-07-25T17:48:48.820Z,15.4
2022-07-25T17:49:57.699Z,21.9
2022-07-25T17:51:06.839Z,17.4
2022-07-25T17:52:16.960Z,21.5
2022-07-25T17:53:27.066Z,21.5
2022-07-25T17:54:37.196Z,25.1
2022-07-25T17:56:57.435Z,15.4
2022-07-25T17:58:07.547Z,28.3
2022-07-25T17:59:17.659Z,22.2
2022-07-25T18:01:37.891Z,21.5
2022-07-25T18:02:48.019Z,21.2
2022-07-25T18:03:58.127Z,22.5
2022-07-25T18:05:07.274Z,27.7
2022-07-25T18:06:16.415Z,21.9
2022-07-25T18:07:26.519Z,14.5
2022-07-25T18:08:36.644Z,22.8
2022-07-25T18:09:46.752Z,30.2
2022-07-25T18:10:56.878Z,22.2
2022-07-25T18:12:07.254Z,21.2
2022-07-25T18:13:17.117Z,21.5
2022-07-25T18:14:27.241Z,20.9
2022-07-25T18:15:37.356Z,13.5
2022-07-25T18:16:47.458Z,29.3
2022-07-25T18:17:56.604Z,20.6
2022-07-25T18:19:05.745Z,21.9
2022-07-25T18:21:25.985Z,13.2
2022-07-25T18:22:36.091Z,22.8
2022-07-25T18:23:46.218Z,25.4
2022-07-25T18:24:56.331Z,13.2
2022-07-25T18:26:06.444Z,20.9
2022-07-25T18:27:16.569Z,25.1
2022-07-25T18:28:26.687Z,20.9
2022-07-25T18:29:36.797Z,29
2022-07-25T18:30:46.919Z,21.2
2022-07-25T18:31:57.051Z,19.9
2022-07-25T18:33:07.154Z,18.6
2022-07-25T18:34:16.297Z,28.3
2022-07-25T18:35:26.413Z,21.2
2022-07-25T18:36:36.537Z,28.3
2022-07-25T18:37:46.640Z,20.6
2022-07-25T18:38:56.763Z,29.6
2022-07-25T18:40:06.881Z,29
2022-07-25T18:41:17.004Z,28.3
2022-07-25T18:42:27.128Z,20.6
2022-07-25T18:44:47.362Z,13.5
2022-07-25T18:45:57.467Z,20.9
2022-07-25T18:47:07.594Z,13.2
2022-07-25T18:48:17.700Z,28.3
2022-07-25T18:49:26.839Z,21.2
2022-07-25T18:51:47.073Z,20.6
2022-07-25T18:52:57.190Z,27.7
2022-07-25T18:54:07.319Z,19
2022-07-25T18:55:17.426Z,23.2
2022-07-25T18:56:27.553Z,19.6
2022-07-25T18:57:37.665Z,20.6
2022-07-25T18:58:47.795Z,19.6
2022-07-25T18:59:57.896Z,20.9
2022-07-25T19:01:08.286Z,28.3
2022-07-25T19:02:18.149Z,20.3
2022-07-25T19:03:28.257Z,21.2
2022-07-25T19:04:37.396Z,19.9
2022-07-25T19:05:47.504Z,23.5
2022-07-25T19:06:57.629Z,20.9
2022-07-25T19:08:07.738Z,21.5
2022-07-25T19:09:17.869Z,20.9
2022-07-25T19:10:27.976Z,19.9
2022-07-25T19:11:38.101Z,12.2
2022-07-25T19:12:48.211Z,11.2
2022-07-25T19:13:58.340Z,20.9
2022-07-25T19:15:08.460Z,20.6
2022-07-25T19:16:18.564Z,26.7
2022-07-25T19:17:28.949Z,20.6
2022-07-25T19:18:38.803Z,29.9
2022-07-25T19:19:47.939Z,28.3
2022-07-25T19:20:58.315Z,20.9
2022-07-25T19:22:08.166Z,20.9
2022-07-25T19:23:18.302Z,20.9
2022-07-25T19:24:28.407Z,18.6
2022-07-25T19:26:48.912Z,21.5
2022-07-25T19:27:58.758Z,20.3
2022-07-25T19:29:08.881Z,27.3
2022-07-25T19:30:19.007Z,20.3
2022-07-25T19:31:29.118Z,21.2
2022-07-25T19:32:39.228Z,23.5
2022-07-25T19:33:49.350Z,20.9