createdAt,value
2018-07-01T00:01:46.940Z,72.70
2018-07-01T00:04:15.791Z,72.50
2018-07-01T00:06:44.647Z,73.30
2018-07-01T00:09:13.472Z,73.50
2018-07-01T00:11:42.351Z,73.40
2018-07-01T00:14:11.236Z,74.10
2018-07-01T00:16:40.077Z,74.00
2018-07-01T00:19:08.968Z,74.40
2018-07-01T00:21:37.795Z,74.00
2018-07-01T00:24:06.656Z,74.50
2018-07-01T00:26:35.495Z,75.90
2018-07-01T00:29:04.515Z,76.40
2018-07-01T00:31:33.337Z,76.40
2018-07-01T00:34:02.187Z,75.80
2018-07-01T00:38:59.748Z,75.90
2018-07-01T00:41:28.571Z,76.20
2018-07-01T00:43:57.431Z,77.00
2018-07-01T00:46:26.247Z,77.00
2018-07-01T00:48:55.087Z,76.60
2018-07-01T00:51:24.031Z,76.90
2018-07-01T00:56:21.554Z,77.70
2018-07-01T00:58:50.342Z,78.10
2018-07-01T01:01:19.171Z,78.20
2018-07-01T01:03:48.007Z,78.20
2018-07-01T01:06:16.899Z,77.40
2018-07-01T01:08:45.752Z,77.40
2018-07-01T01:11:14.583Z,77.90
2018-07-01T01:13:43.696Z,77.80
2018-07-01T01:16:12.558Z,77.70
2018-07-01T01:18:41.387Z,77.80
2018-07-01T01:21:10.287Z,78.80
2018-07-01T01:23:39.083Z,78.50
2018-07-01T01:28:36.695Z,78.20
2018-07-01T01:31:05.643Z,78.80
2018-07-01T01:33:34.539Z,78.80
2018-07-01T01:38:34.391Z,79.10
2018-07-01T01:41:07.763Z,79.20
2018-07-01T01:44:40.021Z,79.00
2018-07-01T01:47:22.731Z,79.10
2018-07-01T01:50:02.775Z,79.60
2018-07-01T01:52:41.260Z,79.50
2018-07-01T01:55:18.459Z,79.50
2018-07-01T01:57:55.020Z,79.60
2018-07-01T02:00:28.404Z,79.10
2018-07-01T02:03:03.610Z,78.80
2018-07-01T02:05:50.688Z,79.20
2018-07-01T02:08:31.143Z,79.10
2018-07-01T02:11:00.028Z,78.50
2018-07-01T02:13:29.799Z,79.10
2018-07-01T02:18:30.980Z,79.30
2018-07-01T02:20:59.884Z,79.80
2018-07-01T02:23:32.316Z,79.50
2018-07-01T02:26:01.249Z,79.60
2018-07-01T02:28:30.138Z,80.90
2018-07-01T02:30:58.966Z,80.80
2018-07-01T02:33:27.808Z,80.80
2018-07-01T02:35:56.696Z,80.90
2018-07-01T02:38:25.604Z,80.30
2018-07-01T02:40:54.484Z,79.70
2018-07-01T02:43:23.410Z,80.10
2018-07-01T02:45:52.294Z,80.10
2018-07-01T02:48:21.152Z,79.40
2018-07-01T02:50:49.992Z,80.30
2018-07-01T02:53:18.938Z,80.00
2018-07-01T02:55:47.855Z,80.50
2018-07-01T02:58:16.692Z,80.30
2018-07-01T03:00:45.553Z,80.50
2018-07-01T03:03:14.479Z,80.80
2018-07-01T03:05:43.341Z,81.10
2018-07-01T03:08:12.208Z,81.20
2018-07-01T03:10:41.067Z,80.80
2018-07-01T03:13:10.108Z,80.50
2018-07-01T03:15:38.942Z,80.10
2018-07-01T03:18:07.802Z,80.90
2018-07-01T03:20:36.732Z,81.40
2018-07-01T03:23:05.564Z,81.30
2018-07-01T03:25:34.460Z,80.70
2018-07-01T03:28:03.505Z,81.00
2018-07-01T03:30:32.348Z,80.90
2018-07-01T03:33:01.254Z,81.70
2018-07-01T03:35:30.107Z,81.10
2018-07-01T03:37:58.960Z,81.20
2018-07-01T03:40:27.856Z,81.20
2018-07-01T03:42:56.727Z,80.90
2018-07-01T03:45:25.586Z,81.10
2018-07-01T03:50:24.296Z,81.70
2018-07-01T03:52:53.210Z,82.00
2018-07-01T03:57:50.741Z,82.40
2018-07-01T04:00:19.814Z,82.80
2018-07-01T04:02:48.657Z,82.90
2018-07-01T04:05:17.607Z,83.00
2018-07-01T04:07:46.435Z,82.80
2018-07-01T04:10:15.293Z,83.00
2018-07-01T04:12:44.171Z,83.00
2018-07-01T04:15:12.991Z,83.10
2018-07-01T04:17:41.820Z,82.60
2018-07-01T04:20:10.762Z,82.60
2018-07-01T04:22:39.719Z,83.30
2018-07-01T04:25:08.563Z,83.20
2018-07-01T04:27:37.467Z,83.40
2018-07-01T04:30:06.806Z,84.20
2018-07-01T04:32:35.702Z,83.60
2018-07-01T04:35:04.673Z,83.30
2018-07-01T04:37:33.623Z,84.10
2018-07-01T04:40:02.500Z,82.90
2018-07-01T04:42:31.352Z,83.00
2018-07-01T04:45:00.203Z,83.30
2018-07-01T04:47:29.006Z,83.70
2018-07-01T04:52:26.535Z,84.20
2018-07-01T04:54:55.419Z,83.10
2018-07-01T04:57:24.222Z,83.80
2018-07-01T04:59:53.108Z,84.40
2018-07-01T05:02:22.044Z,84.50
2018-07-01T05:04:50.863Z,85.10
2018-07-01T05:07:19.749Z,85.00
2018-07-01T05:09:48.580Z,85.70
2018-07-01T05:12:17.490Z,86.70
2018-07-01T05:17:15.140Z,86.40
2018-07-01T05:19:43.980Z,86.10
2018-07-01T05:22:12.810Z,86.60
2018-07-01T05:24:41.708Z,87.10
2018-07-01T05:27:10.523Z,87.50
2018-07-01T05:29:39.446Z,87.70
2018-07-01T05:32:08.297Z,87.30
2018-07-01T05:34:37.136Z,86.80
2018-07-01T05:39:34.739Z,87.20
2018-07-01T05:42:03.599Z,87.00
2018-07-01T05:44:32.436Z,87.90
2018-07-01T05:47:01.274Z,86.50
2018-07-01T05:49:30.199Z,86.50
2018-07-01T05:51:59.023Z,86.60
2018-07-01T05:56:56.627Z,86.70
2018-07-01T05:59:25.539Z,85.60
2018-07-01T06:01:54.415Z,81.30
2018-07-01T06:04:23.311Z,81.30
2018-07-01T06:06:52.209Z,80.90
2018-07-01T06:09:24.003Z,80.30
2018-07-01T06:11:52.899Z,79.30
2018-07-01T06:14:21.792Z,75.30
2018-07-01T06:16:51.879Z,76.30
2018-07-01T06:21:50.167Z,77.30
2018-07-01T06:24:19.084Z,78.40
2018-07-01T06:26:48.477Z,76.40
2018-07-01T06:31:46.516Z,76.20
2018-07-01T06:34:15.558Z,74.20
2018-07-01T06:36:44.745Z,75.30
2018-07-01T06:39:13.686Z,77.20
2018-07-01T06:41:42.591Z,77.10
2018-07-01T06:46:40.668Z,75.30
2018-07-01T06:49:09.572Z,77.20
2018-07-01T06:51:38.428Z,78.90
2018-07-01T06:54:07.363Z,77.00
2018-07-01T06:56:36.273Z,74.50
2018-07-01T06:59:05.199Z,74.90
2018-07-01T07:01:34.663Z,75.20
2018-07-01T07:04:03.682Z,73.70
2018-07-01T07:06:32.539Z,73.20
2018-07-01T07:09:01.391Z,73.80
2018-07-01T07:11:30.276Z,73.70
2018-07-01T07:13:59.188Z,75.10
2018-07-01T07:18:56.875Z,75.40
2018-07-01T07:21:25.715Z,74.00
2018-07-01T07:23:54.612Z,75.00
2018-07-01T07:26:23.483Z,73.30
2018-07-01T07:28:52.418Z,72.60
2018-07-01T07:31:21.270Z,72.70
2018-07-01T07:33:50.139Z,74.50
2018-07-01T07:36:19.055Z,74.00
2018-07-01T07:38:47.923Z,74.30
2018-07-01T07:41:16.775Z,71.50
2018-07-01T07:43:45.654Z,72.80
2018-07-01T07:46:14.543Z,73.10
2018-07-01T07:48:43.428Z,72.50
2018-07-01T07:53:41.183Z,73.40
2018-07-01T07:56:10.112Z,74.90
2018-07-01T08:01:08.163Z,74.70
2018-07-01T08:03:36.995Z,75.10
2018-07-01T08:06:05.923Z,73.70
2018-07-01T08:08:34.791Z,74.10
2018-07-01T08:11:03.691Z,74.50
2018-07-01T08:13:32.604Z,73.90
2018-07-01T08:16:01.539Z,75.60
2018-07-01T08:18:30.467Z,75.30
2018-07-01T08:23:28.032Z,76.60
2018-07-01T08:25:56.939Z,72.00
2018-07-01T08:28:25.772Z,72.00
2018-07-01T08:30:54.602Z,73.00
2018-07-01T08:33:23.483Z,71.80
2018-07-01T08:35:52.308Z,71.20
2018-07-01T08:38:21.156Z,71.30
2018-07-01T08:43:18.819Z,71.70
2018-07-01T08:45:47.648Z,71.80
2018-07-01T08:50:45.158Z,70.30
2018-07-01T08:53:14.039Z,69.80
2018-07-01T08:55:42.857Z,69.30
2018-07-01T08:58:11.743Z,72.00
2018-07-01T09:00:40.569Z,69.70
2018-07-01T09:05:38.164Z,70.20
2018-07-01T09:08:07.107Z,69.20
2018-07-01T09:10:35.941Z,70.50
2018-07-01T09:13:04.877Z,68.60
2018-07-01T09:15:33.706Z,68.60
2018-07-01T09:18:02.592Z,69.70
2018-07-01T09:20:31.436Z,68.60
2018-07-01T09:23:00.297Z,72.40
2018-07-01T09:25:29.143Z,71.40
2018-07-01T09:27:57.971Z,71.90
2018-07-01T09:30:26.829Z,69.80
2018-07-01T09:32:55.640Z,69.80
2018-07-01T09:35:24.479Z,69.10
2018-07-01T09:37:53.375Z,67.70
2018-07-01T09:40:22.291Z,69.10
2018-07-01T09:42:51.120Z,69.80
2018-07-01T09:45:19.943Z,69.50
2018-07-01T09:47:48.788Z,69.60
2018-07-01T09:50:17.646Z,70.30
2018-07-01T09:52:46.475Z,69.20
2018-07-01T09:55:15.335Z,70.90
2018-07-01T10:00:12.907Z,69.40
2018-07-01T10:02:41.767Z,70.90
2018-07-01T10:05:10.651Z,69.50
2018-07-01T10:07:39.460Z,71.20
2018-07-01T10:10:08.288Z,69.60
2018-07-01T10:12:37.132Z,69.60
2018-07-01T10:15:06.779Z,70.00
2018-07-01T10:17:36.044Z,70.50
2018-07-01T10:20:04.879Z,71.10
2018-07-01T10:25:02.504Z,68.50
2018-07-01T10:27:31.409Z,70.10
2018-07-01T10:30:00.242Z,68.90
2018-07-01T10:32:29.081Z,68.70
2018-07-01T10:34:57.918Z,70.30
2018-07-01T10:39:55.463Z,70.70
2018-07-01T10:42:24.343Z,69.30
2018-07-01T10:44:53.226Z,72.80
2018-07-01T10:47:22.084Z,73.00
2018-07-01T10:49:50.887Z,71.60
2018-07-01T10:52:19.763Z,70.70
2018-07-01T10:54:48.629Z,70.30
2018-07-01T10:57:17.459Z,72.10
2018-07-01T10:59:46.302Z,71.70
2018-07-01T11:02:15.148Z,71.00
2018-07-01T11:04:43.955Z,74.00
2018-07-01T11:12:10.336Z,70.80
2018-07-01T11:17:07.948Z,69.70
2018-07-01T11:19:37.043Z,72.60
2018-07-01T11:22:05.876Z,74.80
2018-07-01T11:24:34.675Z,71.10
2018-07-01T11:27:03.917Z,68.90
2018-07-01T11:29:32.535Z,68.30
2018-07-01T11:32:01.352Z,69.80
2018-07-01T11:36:58.912Z,72.00
2018-07-01T11:39:27.734Z,70.80
2018-07-01T11:41:56.569Z,67.30
2018-07-01T11:44:25.414Z,67.00
2018-07-01T11:46:54.327Z,65.30
2018-07-01T11:49:23.360Z,68.80
2018-07-01T11:51:52.632Z,66.20
2018-07-01T11:54:21.763Z,69.00
2018-07-01T11:56:50.760Z,67.60
2018-07-01T11:59:22.555Z,66.40
2018-07-01T12:01:51.465Z,67.80
2018-07-01T12:04:23.124Z,70.10
2018-07-01T12:06:58.638Z,68.80
2018-07-01T12:09:27.464Z,64.20
2018-07-01T12:11:56.343Z,68.20
2018-07-01T12:14:25.188Z,63.70
2018-07-01T12:16:54.039Z,63.70
2018-07-01T12:19:22.915Z,62.60
2018-07-01T12:21:51.850Z,63.90
2018-07-01T12:24:20.750Z,64.30
2018-07-01T12:29:18.359Z,64.80
2018-07-01T12:31:47.548Z,63.80
2018-07-01T12:34:16.411Z,61.60
2018-07-01T12:36:45.642Z,60.30
2018-07-01T12:41:43.571Z,62.70
2018-07-01T12:44:12.468Z,64.40
2018-07-01T12:46:41.409Z,60.50
2018-07-01T12:49:10.319Z,59.90
2018-07-01T12:51:39.252Z,59.20
2018-07-01T12:54:08.291Z,59.20
2018-07-01T12:56:37.192Z,61.20
2018-07-01T12:59:06.092Z,59.00
2018-07-01T13:01:35.000Z,62.70
2018-07-01T13:04:04.828Z,59.80
2018-07-01T13:06:33.851Z,58.90
2018-07-01T13:09:02.904Z,59.80
2018-07-01T13:11:31.830Z,58.10
2018-07-01T13:14:00.701Z,61.60
2018-07-01T13:16:29.947Z,58.60
2018-07-01T13:18:58.995Z,58.60
2018-07-01T13:21:28.157Z,62.30
2018-07-01T13:23:58.205Z,57.90
2018-07-01T13:26:27.155Z,56.80
2018-07-01T13:28:56.016Z,56.30
2018-07-01T13:31:24.891Z,59.60
2018-07-01T13:33:53.797Z,59.50
2018-07-01T13:38:51.542Z,56.80
2018-07-01T13:41:20.402Z,54.90
2018-07-01T13:43:49.283Z,61.00
2018-07-01T13:46:18.171Z,57.90
2018-07-01T13:48:47.074Z,58.20
2018-07-01T13:51:15.967Z,56.70
2018-07-01T13:53:44.823Z,57.40
2018-07-01T13:56:13.647Z,57.40
2018-07-01T13:58:42.566Z,56.70
2018-07-01T14:01:11.675Z,56.80
2018-07-01T14:03:40.596Z,57.70
2018-07-01T14:06:09.487Z,58.50
2018-07-01T14:08:38.353Z,56.00
2018-07-01T14:11:07.177Z,55.00
2018-07-01T14:13:36.031Z,55.60
2018-07-01T14:16:05.215Z,56.50
2018-07-01T14:18:34.075Z,55.70
2018-07-01T14:21:02.964Z,54.90
2018-07-01T14:23:31.838Z,57.40
2018-07-01T14:26:00.702Z,56.00
2018-07-01T14:28:29.715Z,56.90
2018-07-01T14:30:58.943Z,56.40
2018-07-01T14:33:27.908Z,57.30
2018-07-01T14:35:56.747Z,57.50
2018-07-01T14:38:25.582Z,56.40
2018-07-01T14:40:54.512Z,58.00
2018-07-01T14:43:23.434Z,63.20
2018-07-01T14:45:52.286Z,57.50
2018-07-01T14:48:21.116Z,57.40
2018-07-01T14:50:49.968Z,59.80
2018-07-01T14:53:19.046Z,58.80
2018-07-01T14:55:47.967Z,62.00
2018-07-01T14:58:16.857Z,56.90
2018-07-01T15:00:46.580Z,58.40
2018-07-01T15:03:15.740Z,57.60
2018-07-01T15:05:44.659Z,60.30
2018-07-01T15:08:13.532Z,59.20
2018-07-01T15:10:42.500Z,58.50
2018-07-01T15:22:41.305Z,58.90
2018-07-01T15:25:10.159Z,59.00
2018-07-01T15:27:39.729Z,62.50
2018-07-01T15:30:09.105Z,60.10
2018-07-01T15:32:38.088Z,59.60
2018-07-01T15:35:07.013Z,61.50
2018-07-01T15:37:35.891Z,61.50
2018-07-01T15:42:35.121Z,60.00
2018-07-01T15:45:04.377Z,60.80
2018-07-01T15:47:33.700Z,59.10
2018-07-01T15:50:03.004Z,59.40
2018-07-01T15:52:32.368Z,60.60
2018-07-01T15:55:01.493Z,64.00
2018-07-01T15:57:30.461Z,60.80
2018-07-01T15:59:59.509Z,61.10
2018-07-01T16:02:28.504Z,61.90
2018-07-01T16:04:57.480Z,61.90
2018-07-01T16:07:26.605Z,60.30
2018-07-01T16:09:55.717Z,60.30
2018-07-01T16:12:24.755Z,61.40
2018-07-01T16:14:54.053Z,61.90
2018-07-01T16:19:51.957Z,59.70
2018-07-01T16:22:21.344Z,60.20
2018-07-01T16:24:55.878Z,59.40
2018-07-01T16:27:30.359Z,59.30
2018-07-01T16:32:31.128Z,58.50
2018-07-01T16:35:00.921Z,59.70
2018-07-01T16:37:30.356Z,61.20
2018-07-01T16:42:28.285Z,59.70
2018-07-01T16:44:57.213Z,61.80
2018-07-01T16:47:26.307Z,61.10
2018-07-01T16:52:24.145Z,63.70
2018-07-01T16:54:53.029Z,61.30
2018-07-01T16:57:21.832Z,61.40
2018-07-01T16:59:50.733Z,61.40
2018-07-01T17:02:19.768Z,62.90
2018-07-01T17:07:17.435Z,61.60
2018-07-01T17:09:46.279Z,61.60
2018-07-01T17:14:43.840Z,60.80
2018-07-01T17:17:12.779Z,59.30
2018-07-01T17:19:41.658Z,59.40
2018-07-01T17:22:10.514Z,59.20
2018-07-01T17:24:39.348Z,59.30
2018-07-01T17:27:08.175Z,59.50
2018-07-01T17:29:37.052Z,59.10
2018-07-01T17:32:11.988Z,59.40
2018-07-01T17:34:41.909Z,59.10
2018-07-01T17:37:10.767Z,60.70
2018-07-01T17:39:39.712Z,61.80
2018-07-01T17:42:08.625Z,61.00
2018-07-01T17:44:37.507Z,60.10
2018-07-01T17:47:06.571Z,60.60
2018-07-01T17:49:35.496Z,62.00
2018-07-01T17:52:04.693Z,60.60
2018-07-01T17:54:33.632Z,60.50
2018-07-01T17:57:02.637Z,60.80
2018-07-01T17:59:31.587Z,60.40
2018-07-01T18:02:00.433Z,60.40
2018-07-01T18:04:29.738Z,60.90
2018-07-01T18:06:58.900Z,59.70
2018-07-01T18:09:28.169Z,59.40
2018-07-01T18:11:57.223Z,60.40
2018-07-01T18:14:26.175Z,60.40
2018-07-01T18:16:55.428Z,60.30
2018-07-01T18:24:48.912Z,61.40
2018-07-01T18:26:53.012Z,59.40
2018-07-01T18:29:22.114Z,59.60
2018-07-01T18:31:51.241Z,59.50
2018-07-01T18:36:50.550Z,60.10
2018-07-01T18:39:20.165Z,61.30
2018-07-01T18:41:49.933Z,60.90
2018-07-01T18:44:20.036Z,61.40
2018-07-01T18:49:18.128Z,61.50
2018-07-01T18:51:47.306Z,63.10
2018-07-01T18:54:16.940Z,63.00
2018-07-01T18:56:46.037Z,62.60
2018-07-01T18:59:15.147Z,63.60
2018-07-01T19:01:44.336Z,64.90
2018-07-01T19:04:13.634Z,65.20
2018-07-01T19:06:42.932Z,64.30
2018-07-01T19:09:12.192Z,64.30
2018-07-01T19:11:41.718Z,66.20
2018-07-01T19:14:10.868Z,64.10
2018-07-01T19:16:41.047Z,64.70
2018-07-01T19:19:10.076Z,65.70
2018-07-01T19:24:08.281Z,67.90
2018-07-01T19:26:37.191Z,67.80
2018-07-01T19:29:06.390Z,62.90
2018-07-01T19:34:04.955Z,67.70
2018-07-01T19:39:06.079Z,69.70
2018-07-01T19:41:36.044Z,69.80
2018-07-01T19:44:04.976Z,70.40
2018-07-01T19:46:33.844Z,70.50
2018-07-01T19:49:02.716Z,70.00
2018-07-01T19:51:31.935Z,70.80
2018-07-01T19:54:01.559Z,71.20
2018-07-01T19:56:30.404Z,69.50
2018-07-01T19:58:59.275Z,69.90
2018-07-01T20:01:28.127Z,70.50
2018-07-01T20:03:56.996Z,71.20
2018-07-01T20:06:25.908Z,71.00
2018-07-01T20:08:54.704Z,71.20
2018-07-01T20:11:24.135Z,70.60
2018-07-01T20:13:53.325Z,71.70
2018-07-01T20:16:22.607Z,72.20
2018-07-01T20:18:51.494Z,73.10
2018-07-01T20:21:20.571Z,72.90
2018-07-01T20:23:49.800Z,72.60
2018-07-01T20:26:18.748Z,73.70
2018-07-01T20:28:47.629Z,72.60
2018-07-01T20:31:17.192Z,72.70
2018-07-01T20:33:46.244Z,72.40
2018-07-01T20:36:15.158Z,73.20
2018-07-01T20:38:44.799Z,73.50
2018-07-01T20:41:13.687Z,72.90
2018-07-01T20:43:42.651Z,73.00
2018-07-01T20:46:11.535Z,71.90
2018-07-01T20:48:40.969Z,73.80
2018-07-01T20:51:09.835Z,73.40
2018-07-01T20:53:38.676Z,71.10
2018-07-01T20:56:07.576Z,73.30
2018-07-01T20:58:36.427Z,70.70
2018-07-01T21:01:05.351Z,70.40
2018-07-01T21:06:02.969Z,71.40
2018-07-01T21:08:31.907Z,71.40
2018-07-01T21:11:00.752Z,71.40
2018-07-01T21:13:29.659Z,71.00
2018-07-01T21:15:58.546Z,70.80
2018-07-01T21:18:27.375Z,71.20
2018-07-01T21:23:24.955Z,70.60
2018-07-01T21:25:53.807Z,71.20
2018-07-01T21:28:22.651Z,71.70
2018-07-01T21:30:51.462Z,71.20
2018-07-01T21:33:20.307Z,71.90
2018-07-01T21:35:49.167Z,71.20
2018-07-01T21:38:18.070Z,72.20
2018-07-01T21:40:46.917Z,72.60
2018-07-01T21:43:15.735Z,74.10
2018-07-01T21:45:44.601Z,73.80
2018-07-01T21:48:13.471Z,74.30
2018-07-01T21:50:42.366Z,73.80
2018-07-01T21:53:11.235Z,73.40
2018-07-01T21:55:40.244Z,74.10
2018-07-01T21:58:09.246Z,73.50
2018-07-01T22:00:38.228Z,73.00
2018-07-01T22:03:07.104Z,72.80
2018-07-01T22:05:35.973Z,74.80
2018-07-01T22:10:50.664Z,73.60
2018-07-01T22:14:42.754Z,74.30
2018-07-01T22:17:12.561Z,75.10
2018-07-01T22:19:41.447Z,75.70
2018-07-01T22:22:10.424Z,75.60
2018-07-01T22:24:39.654Z,75.60
2018-07-01T22:27:08.571Z,76.50
2018-07-01T22:32:06.259Z,77.10
2018-07-01T22:34:35.107Z,76.90
2018-07-01T22:37:03.999Z,76.50
2018-07-01T22:39:32.892Z,77.00
2018-07-01T22:42:02.187Z,77.40
2018-07-01T22:44:31.292Z,77.90
2018-07-01T22:47:00.223Z,77.50
2018-07-01T22:49:29.114Z,77.80
2018-07-01T22:54:26.702Z,78.40
2018-07-01T22:56:55.588Z,78.20
2018-07-01T22:59:24.448Z,78.30
2018-07-01T23:03:12.274Z,78.40
2018-07-01T23:05:41.217Z,78.60
2018-07-01T23:10:39.030Z,78.50
2018-07-01T23:13:07.963Z,79.30
2018-07-01T23:15:36.828Z,79.30
2018-07-01T23:18:05.707Z,79.10
2018-07-01T23:20:34.615Z,78.80
2018-07-01T23:23:03.480Z,79.70
2018-07-01T23:25:32.337Z,79.40
2018-07-01T23:28:01.211Z,79.70
2018-07-01T23:32:58.863Z,79.80
2018-07-01T23:35:27.736Z,79.80
2018-07-01T23:37:56.616Z,80.20
2018-07-01T23:40:25.532Z,80.10
2018-07-01T23:42:54.383Z,80.60
2018-07-01T23:46:26.646Z,80.70
2018-07-01T23:48:55.557Z,80.60
2018-07-01T23:53:53.211Z,81.40
2018-07-01T23:56:22.154Z,81.30
2018-07-01T23:58:51.020Z,80.50
