createdAt,value
2022-12-18T00:01:26.804Z,55.53
2022-12-18T00:03:56.007Z,47.95
2022-12-18T00:06:25.071Z,49.78
2022-12-18T00:08:54.279Z,50.20
2022-12-18T00:11:26.814Z,52.55
2022-12-18T00:13:57.518Z,44.92
2022-12-18T00:16:26.910Z,52.30
2022-12-18T00:18:56.133Z,50.65
2022-12-18T00:21:24.306Z,53.92
2022-12-18T00:23:52.939Z,49.65
2022-12-18T00:26:22.046Z,53.92
2022-12-18T00:28:50.859Z,46.13
2022-12-18T00:31:21.816Z,54.78
2022-12-18T00:33:52.699Z,51.38
2022-12-18T00:36:24.267Z,56.17
2022-12-18T00:38:52.917Z,54.30
2022-12-18T00:41:35.171Z,51.70
2022-12-18T00:44:03.165Z,50.10
2022-12-18T00:46:32.708Z,52.80
2022-12-18T00:49:01.219Z,49.80
2022-12-18T00:51:29.553Z,53.92
2022-12-18T00:53:57.773Z,54.83
2022-12-18T00:56:27.658Z,47.72
2022-12-18T00:58:57.005Z,49.00
2022-12-18T01:01:25.722Z,52.85
2022-12-18T01:03:55.636Z,49.42
2022-12-18T01:06:23.807Z,55.78
2022-12-18T01:08:52.082Z,49.88
2022-12-18T01:11:20.769Z,46.47
2022-12-18T01:13:49.345Z,45.05
2022-12-18T01:16:19.169Z,44.13
2022-12-18T01:18:47.882Z,41.55
2022-12-18T01:21:32.353Z,44.85
2022-12-18T01:24:02.259Z,44.78
2022-12-18T01:26:31.617Z,41.05
2022-12-18T01:29:00.116Z,41.20
2022-12-18T01:31:29.647Z,40.35
2022-12-18T01:33:58.488Z,43.80
2022-12-18T01:36:27.935Z,45.33
2022-12-18T01:38:57.143Z,40.58
2022-12-18T01:41:28.099Z,47.83
2022-12-18T01:43:59.851Z,37.60
2022-12-18T01:46:29.416Z,40.95
2022-12-18T01:49:00.153Z,38.50
2022-12-18T01:51:29.652Z,50.17
2022-12-18T01:53:58.669Z,45.95
2022-12-18T01:56:29.338Z,45.80
2022-12-18T01:59:00.498Z,37.28
2022-12-18T02:01:29.083Z,40.97
2022-12-18T02:03:57.271Z,39.95
2022-12-18T02:06:30.180Z,41.97
2022-12-18T02:09:03.930Z,40.10
2022-12-18T02:11:41.902Z,39.83
2022-12-18T02:14:17.096Z,37.42
2022-12-18T02:16:47.578Z,41.75
2022-12-18T02:19:23.647Z,43.42
2022-12-18T02:21:58.161Z,42.38
2022-12-18T02:24:32.200Z,41.05
2022-12-18T02:27:03.824Z,38.42
2022-12-18T02:29:34.017Z,40.70
2022-12-18T02:32:02.891Z,40.70
2022-12-18T02:34:32.174Z,39.08
2022-12-18T02:37:02.588Z,40.63
2022-12-18T02:39:31.937Z,41.13
2022-12-18T02:42:03.475Z,41.55
2022-12-18T02:44:32.191Z,42.50
2022-12-18T02:47:00.370Z,46.63
2022-12-18T02:49:32.688Z,40.95
2022-12-18T02:52:04.331Z,40.55
2022-12-18T02:54:39.296Z,47.50
2022-12-18T02:57:15.637Z,48.95
2022-12-18T02:59:47.336Z,50.88
2022-12-18T03:02:21.316Z,46.13
2022-12-18T03:04:52.204Z,45.05
2022-12-18T03:07:22.269Z,43.78
2022-12-18T03:09:54.852Z,45.63
2022-12-18T03:12:26.370Z,45.65
2022-12-18T03:14:59.280Z,38.53
2022-12-18T03:17:29.211Z,43.22
2022-12-18T03:19:59.205Z,45.63
2022-12-18T03:22:29.430Z,43.92
2022-12-18T03:24:58.256Z,39.80
2022-12-18T03:27:29.758Z,47.80
2022-12-18T03:30:03.919Z,44.53
2022-12-18T03:32:36.267Z,46.70
2022-12-18T03:35:06.357Z,44.53
2022-12-18T03:37:34.833Z,51.42
2022-12-18T03:40:03.105Z,44.75
2022-12-18T03:42:34.905Z,44.08
2022-12-18T03:45:06.491Z,46.58
2022-12-18T03:47:38.147Z,45.78
2022-12-18T03:50:13.208Z,46.92
2022-12-18T03:52:43.742Z,42.40
2022-12-18T03:55:12.368Z,39.08
2022-12-18T03:57:44.068Z,45.15
2022-12-18T04:00:14.279Z,44.75
2022-12-18T04:02:45.546Z,49.50
2022-12-18T04:05:15.108Z,45.22
2022-12-18T04:07:43.747Z,49.90
2022-12-18T04:10:12.925Z,49.42
2022-12-18T04:12:42.992Z,47.05
2022-12-18T04:15:12.080Z,43.35
2022-12-18T04:17:40.483Z,48.03
2022-12-18T04:20:09.479Z,38.72
2022-12-18T04:22:37.625Z,44.08
2022-12-18T04:25:06.163Z,45.90
2022-12-18T04:27:34.613Z,47.83
2022-12-18T04:30:04.370Z,47.78
2022-12-18T04:32:32.932Z,50.97
2022-12-18T04:35:01.218Z,50.70
2022-12-18T04:37:29.783Z,47.97
2022-12-18T04:39:58.419Z,47.35
2022-12-18T04:42:29.310Z,51.58
2022-12-18T04:44:57.350Z,48.83
2022-12-18T04:47:26.904Z,47.25
2022-12-18T04:49:55.372Z,46.17
2022-12-18T04:52:26.785Z,46.28
2022-12-18T04:54:54.976Z,45.38
2022-12-18T04:57:23.089Z,49.72
2022-12-18T04:59:51.695Z,48.90
2022-12-18T05:02:20.148Z,49.95
2022-12-18T05:04:50.049Z,51.00
2022-12-18T05:07:18.139Z,40.78
2022-12-18T05:09:46.675Z,52.83
2022-12-18T05:12:15.115Z,39.35
2022-12-18T05:14:45.124Z,41.38
2022-12-18T05:17:13.491Z,39.08
2022-12-18T05:19:42.249Z,54.70
2022-12-18T05:22:12.389Z,56.78
2022-12-18T05:24:40.896Z,57.67
2022-12-18T05:27:09.084Z,51.70
2022-12-18T05:29:38.968Z,60.55
2022-12-18T05:32:07.381Z,49.20
2022-12-18T05:34:35.614Z,51.75
2022-12-18T05:37:04.056Z,52.20
2022-12-18T05:39:34.088Z,52.55
2022-12-18T05:42:02.311Z,56.42
2022-12-18T05:44:30.736Z,46.45
2022-12-18T05:46:58.815Z,52.30
2022-12-18T05:49:27.817Z,43.08
2022-12-18T05:51:56.168Z,61.08
2022-12-18T05:54:24.709Z,56.85
2022-12-18T05:56:54.952Z,53.40
2022-12-18T05:59:23.499Z,71.50
2022-12-18T06:01:51.998Z,66.85
2022-12-18T06:04:20.452Z,60.70
2022-12-18T06:06:48.593Z,66.13
2022-12-18T06:09:17.416Z,50.92
2022-12-18T06:11:45.480Z,65.85
2022-12-18T06:14:15.089Z,71.35
2022-12-18T06:16:43.471Z,63.40
2022-12-18T06:19:16.535Z,66.93
2022-12-18T06:21:45.079Z,66.78
2022-12-18T06:24:13.777Z,61.33
2022-12-18T06:26:42.343Z,73.35
2022-12-18T06:29:10.915Z,71.25
2022-12-18T06:31:40.886Z,65.60
2022-12-18T06:34:09.232Z,63.47
2022-12-18T06:36:37.477Z,71.22
2022-12-18T06:39:06.643Z,69.93
2022-12-18T06:41:35.547Z,75.78
2022-12-18T06:44:04.193Z,74.68
2022-12-18T06:46:33.316Z,76.53
2022-12-18T06:49:03.324Z,76.60
2022-12-18T06:51:31.895Z,76.22
2022-12-18T06:54:00.201Z,75.53
2022-12-18T06:56:29.137Z,67.93
2022-12-18T06:58:57.615Z,76.78
2022-12-18T07:01:26.253Z,76.03
2022-12-18T07:03:55.693Z,74.00
2022-12-18T07:06:26.029Z,65.80
2022-12-18T07:08:55.444Z,69.72
2022-12-18T07:11:27.123Z,67.50
2022-12-18T07:13:56.809Z,68.68
2022-12-18T07:16:29.512Z,74.85
2022-12-18T07:18:57.869Z,79.85
2022-12-18T07:21:27.944Z,68.18
2022-12-18T07:23:56.111Z,70.30
2022-12-18T07:26:24.822Z,70.10
2022-12-18T07:28:56.808Z,73.65
2022-12-18T07:31:25.424Z,64.57
2022-12-18T07:33:55.873Z,67.03
2022-12-18T07:36:24.196Z,65.57
2022-12-18T07:38:54.300Z,60.05
2022-12-18T07:41:23.283Z,67.97
2022-12-18T07:43:51.602Z,72.70
2022-12-18T07:46:24.564Z,69.90
2022-12-18T07:48:54.537Z,70.07
2022-12-18T07:51:24.755Z,64.32
2022-12-18T07:53:56.029Z,74.63
2022-12-18T07:56:27.557Z,69.45
2022-12-18T07:59:06.549Z,64.00
2022-12-18T08:01:43.462Z,70.95
2022-12-18T08:04:26.769Z,75.88
2022-12-18T08:07:02.011Z,63.35
2022-12-18T08:09:33.461Z,73.30
2022-12-18T08:12:03.913Z,67.57
2022-12-18T08:14:31.993Z,71.97
2022-12-18T08:17:03.008Z,70.10
2022-12-18T08:19:34.288Z,67.00
2022-12-18T08:22:02.862Z,60.88
2022-12-18T08:24:34.068Z,65.05
2022-12-18T08:29:51.163Z,61.17
2022-12-18T08:32:20.208Z,63.38
2022-12-18T08:34:48.846Z,72.78
2022-12-18T08:37:17.499Z,66.15
2022-12-18T08:39:47.212Z,56.03
2022-12-18T08:42:33.030Z,62.83
2022-12-18T08:45:01.598Z,60.80
2022-12-18T08:47:31.327Z,53.42
2022-12-18T08:49:59.737Z,55.97
2022-12-18T08:52:29.461Z,55.65
2022-12-18T08:55:00.433Z,52.58
2022-12-18T08:57:29.200Z,58.90
2022-12-18T08:59:58.354Z,60.05
2022-12-18T09:02:27.115Z,61.30
2022-12-18T09:04:57.777Z,61.53
2022-12-18T09:07:31.030Z,68.43
2022-12-18T09:10:04.481Z,56.13
2022-12-18T09:12:33.445Z,54.25
2022-12-18T09:15:05.452Z,52.05
2022-12-18T09:17:33.978Z,53.78
2022-12-18T09:20:05.226Z,50.30
2022-12-18T09:22:34.184Z,44.58
2022-12-18T09:25:04.272Z,47.42
2022-12-18T09:27:32.865Z,54.97
2022-12-18T09:30:01.257Z,50.00
2022-12-18T09:32:30.238Z,48.80
2022-12-18T09:34:58.293Z,41.65
2022-12-18T09:37:27.393Z,45.42
2022-12-18T09:39:56.084Z,43.42
2022-12-18T09:42:25.652Z,49.28
2022-12-18T09:44:54.832Z,43.00
2022-12-18T09:47:25.699Z,39.58
2022-12-18T09:49:58.484Z,43.00
2022-12-18T09:52:29.897Z,46.58
2022-12-18T09:55:01.145Z,44.72
2022-12-18T09:57:35.781Z,47.00
2022-12-18T10:00:08.263Z,44.20
2022-12-18T10:02:41.070Z,42.38
2022-12-18T10:05:11.495Z,40.05
2022-12-18T10:07:47.425Z,43.58
2022-12-18T10:10:19.274Z,40.08
2022-12-18T10:12:55.621Z,45.45
2022-12-18T10:15:30.918Z,40.53
2022-12-18T10:18:05.072Z,44.22
2022-12-18T10:20:36.110Z,41.90
2022-12-18T10:23:07.326Z,40.67
2022-12-18T10:25:40.814Z,38.83
2022-12-18T10:28:13.588Z,41.40
2022-12-18T10:30:42.218Z,42.97
2022-12-18T10:33:13.202Z,38.88
2022-12-18T10:35:42.992Z,43.85
2022-12-18T10:38:23.233Z,45.53
2022-12-18T10:40:54.564Z,45.92
2022-12-18T10:43:25.216Z,47.50
2022-12-18T10:46:11.846Z,43.30
2022-12-18T10:51:12.426Z,49.72
2022-12-18T10:53:42.936Z,51.83
2022-12-18T10:56:11.685Z,46.65
2022-12-18T10:58:41.815Z,45.40
2022-12-18T11:01:12.917Z,50.28
2022-12-18T11:03:42.750Z,45.90
2022-12-18T11:06:12.607Z,45.40
2022-12-18T11:08:41.603Z,46.70
2022-12-18T11:11:17.187Z,47.78
2022-12-18T11:13:51.967Z,45.00
2022-12-18T11:16:20.955Z,54.28
2022-12-18T11:18:49.766Z,48.67
2022-12-18T11:21:18.872Z,44.28
2022-12-18T11:23:49.998Z,44.75
2022-12-18T11:26:18.918Z,47.50
2022-12-18T11:28:49.292Z,47.88
2022-12-18T11:31:28.745Z,44.65
2022-12-18T11:34:27.398Z,45.92
2022-12-18T11:36:49.099Z,44.80
2022-12-18T11:39:20.822Z,57.40
2022-12-18T11:42:11.784Z,47.78
2022-12-18T11:44:44.560Z,49.10
2022-12-18T11:47:17.717Z,51.30
2022-12-18T11:49:50.356Z,49.17
2022-12-18T11:52:20.900Z,50.63
2022-12-18T11:54:51.929Z,50.03
2022-12-18T11:57:26.410Z,54.90
2022-12-18T11:59:58.486Z,51.80
2022-12-18T12:02:33.936Z,51.47
2022-12-18T12:05:07.435Z,56.50
2022-12-18T12:07:41.312Z,52.50
2022-12-18T12:10:16.817Z,59.08
2022-12-18T12:12:54.934Z,52.55
2022-12-18T12:15:30.341Z,51.88
2022-12-18T12:18:05.724Z,52.95
2022-12-18T12:20:41.996Z,50.40
2022-12-18T12:23:17.545Z,50.78
2022-12-18T12:25:49.409Z,47.70
2022-12-18T12:28:22.206Z,56.00
2022-12-18T12:31:02.699Z,55.20
2022-12-18T12:33:36.813Z,49.33
2022-12-18T12:36:07.918Z,49.40
2022-12-18T12:38:38.872Z,46.47
2022-12-18T12:41:32.965Z,48.38
2022-12-18T12:44:02.645Z,51.17
2022-12-18T12:46:34.989Z,47.78
2022-12-18T12:49:12.961Z,53.35
2022-12-18T12:51:59.885Z,50.22
2022-12-18T12:54:31.453Z,50.95
2022-12-18T12:57:44.501Z,50.45
2022-12-18T13:00:28.532Z,53.17
2022-12-18T13:03:06.081Z,50.20
2022-12-18T13:05:43.698Z,53.35
2022-12-18T13:08:17.777Z,49.10
2022-12-18T13:10:52.119Z,50.22
2022-12-18T13:13:48.581Z,51.35
2022-12-18T13:16:11.708Z,44.03
2022-12-18T13:18:52.653Z,58.35
2022-12-18T13:21:24.439Z,53.95
2022-12-18T13:23:54.819Z,52.28
2022-12-18T13:26:38.686Z,55.33
2022-12-18T13:29:07.344Z,53.65
2022-12-18T13:31:57.445Z,61.55
2022-12-18T13:34:30.605Z,54.90
2022-12-18T13:37:21.803Z,58.30
2022-12-18T13:39:50.573Z,49.28
2022-12-18T13:42:56.694Z,60.58
2022-12-18T13:45:47.748Z,59.05
2022-12-18T13:48:20.285Z,53.25
2022-12-18T13:53:47.701Z,59.22
2022-12-18T13:56:20.576Z,55.15
2022-12-18T13:59:06.572Z,56.30
2022-12-18T14:01:36.755Z,57.27
2022-12-18T14:04:14.968Z,54.30
2022-12-18T14:06:46.550Z,60.17
2022-12-18T14:09:21.503Z,61.15
2022-12-18T14:12:16.591Z,57.60
2022-12-18T14:14:46.630Z,61.25
2022-12-18T14:17:17.784Z,54.55
2022-12-18T14:19:48.098Z,61.10
2022-12-18T14:22:20.513Z,53.13
2022-12-18T14:24:50.140Z,60.65
2022-12-18T14:27:23.268Z,55.78
2022-12-18T14:30:01.551Z,66.50
2022-12-18T14:32:30.151Z,65.82
2022-12-18T14:35:06.444Z,65.85
2022-12-18T14:37:38.287Z,72.45
2022-12-18T14:40:11.237Z,61.95
2022-12-18T14:42:40.100Z,74.18
2022-12-18T14:45:41.113Z,70.28
2022-12-18T14:48:22.867Z,72.35
2022-12-18T14:50:59.686Z,75.35
2022-12-18T14:53:34.711Z,67.22
2022-12-18T14:56:03.648Z,73.53
2022-12-18T14:58:31.786Z,63.90
2022-12-18T15:01:10.499Z,72.90
2022-12-18T15:03:46.036Z,83.70
2022-12-18T15:06:19.212Z,81.40
2022-12-18T15:08:49.277Z,79.32
2022-12-18T15:11:34.213Z,72.97
2022-12-18T15:14:02.844Z,83.82
2022-12-18T15:16:31.383Z,71.20
2022-12-18T15:18:59.899Z,96.20
2022-12-18T15:21:31.693Z,89.43
2022-12-18T15:24:01.612Z,87.18
2022-12-18T15:26:39.242Z,84.53
2022-12-18T15:29:11.307Z,79.65
2022-12-18T15:31:42.431Z,84.30
2022-12-18T15:34:15.586Z,82.32
2022-12-18T15:36:49.694Z,74.78
2022-12-18T15:39:20.040Z,95.20
2022-12-18T15:42:02.030Z,96.03
2022-12-18T15:44:30.851Z,94.35
2022-12-18T15:46:59.038Z,93.70
2022-12-18T15:49:27.346Z,89.60
2022-12-18T15:51:56.726Z,100.45
2022-12-18T15:54:44.774Z,93.32
2022-12-18T15:57:25.606Z,83.85
2022-12-18T15:59:55.254Z,83.53
2022-12-18T16:02:24.805Z,85.57
2022-12-18T16:04:53.501Z,86.15
2022-12-18T16:07:24.585Z,99.97
2022-12-18T16:09:55.792Z,107.30
2022-12-18T16:12:29.580Z,100.28
2022-12-18T16:14:58.080Z,102.30
2022-12-18T16:17:26.380Z,109.53
2022-12-18T16:19:55.538Z,106.18
2022-12-18T16:22:25.075Z,113.15
2022-12-18T16:24:53.639Z,114.07
2022-12-18T16:27:26.384Z,121.07
2022-12-18T16:29:55.001Z,108.82
2022-12-18T16:32:24.515Z,100.15
2022-12-18T16:34:53.497Z,117.07
2022-12-18T16:37:21.729Z,91.20
2022-12-18T16:39:49.793Z,100.70
2022-12-18T16:42:20.545Z,95.00
2022-12-18T16:44:51.712Z,90.03
2022-12-18T16:47:20.538Z,93.20
2022-12-18T16:49:54.243Z,106.68
2022-12-18T16:52:22.793Z,94.15
2022-12-18T16:54:50.961Z,99.32
2022-12-18T16:57:21.518Z,76.65
2022-12-18T16:59:57.713Z,92.20
2022-12-18T17:02:29.707Z,100.70
2022-12-18T17:04:59.001Z,87.57
2022-12-18T17:07:28.271Z,79.57
2022-12-18T17:09:57.127Z,93.00
2022-12-18T17:12:28.456Z,84.25
2022-12-18T17:14:58.369Z,87.90
2022-12-18T17:17:26.676Z,91.63
2022-12-18T17:19:55.316Z,81.35
2022-12-18T17:22:24.332Z,85.95
2022-12-18T17:24:52.701Z,81.70
2022-12-18T17:27:21.229Z,79.88
2022-12-18T17:29:49.958Z,90.55
2022-12-18T17:32:19.811Z,91.70
2022-12-18T17:34:48.087Z,83.65
2022-12-18T17:37:16.456Z,89.10
2022-12-18T17:39:45.074Z,94.15
2022-12-18T17:42:15.255Z,91.00
2022-12-18T17:44:44.975Z,82.63
2022-12-18T17:47:13.638Z,89.40
2022-12-18T17:49:43.368Z,92.18
2022-12-18T17:52:11.427Z,81.65
2022-12-18T17:54:42.265Z,86.30
2022-12-18T17:57:11.267Z,80.07
2022-12-18T17:59:40.174Z,78.90
2022-12-18T18:02:08.782Z,74.95
2022-12-18T18:04:37.366Z,92.43
2022-12-18T18:07:07.405Z,74.53
2022-12-18T18:09:36.070Z,77.68
2022-12-18T18:12:21.757Z,77.10
2022-12-18T18:14:51.887Z,75.40
2022-12-18T18:17:19.913Z,80.13
2022-12-18T18:19:49.669Z,72.63
2022-12-18T18:22:20.192Z,68.60
2022-12-18T18:24:48.838Z,67.88
2022-12-18T18:27:17.226Z,76.43
2022-12-18T18:29:46.262Z,70.72
2022-12-18T18:32:14.830Z,66.28
2022-12-18T18:34:43.056Z,73.50
2022-12-18T18:37:12.032Z,71.82
2022-12-18T18:39:41.999Z,64.28
2022-12-18T18:42:11.016Z,73.70
2022-12-18T18:44:42.234Z,70.85
2022-12-18T18:47:14.205Z,73.80
2022-12-18T18:49:42.674Z,73.00
2022-12-18T18:52:10.835Z,72.45
2022-12-18T18:54:57.283Z,73.72
2022-12-18T18:57:30.866Z,73.72
2022-12-18T18:59:59.059Z,76.97
2022-12-18T19:02:28.816Z,80.47
2022-12-18T19:04:57.952Z,82.88
2022-12-18T19:07:30.571Z,73.28
2022-12-18T19:10:04.197Z,72.45
2022-12-18T19:12:52.853Z,70.53
2022-12-18T19:15:21.968Z,83.38
2022-12-18T19:17:50.298Z,74.70
2022-12-18T19:20:19.290Z,81.18
2022-12-18T19:22:55.693Z,80.25
2022-12-18T19:25:40.342Z,73.97
2022-12-18T19:28:19.267Z,78.95
2022-12-18T19:31:02.856Z,67.32
2022-12-18T19:36:16.889Z,78.72
2022-12-18T19:38:51.584Z,76.28
2022-12-18T19:41:28.994Z,61.08
2022-12-18T19:44:07.893Z,66.30
2022-12-18T19:46:46.210Z,65.32
2022-12-18T19:49:18.208Z,70.80
2022-12-18T19:51:47.618Z,74.40
2022-12-18T19:54:24.225Z,74.95
2022-12-18T19:56:54.877Z,76.70
2022-12-18T19:59:30.225Z,67.68
2022-12-18T20:02:00.217Z,77.07
2022-12-18T20:04:29.780Z,67.75
2022-12-18T20:07:01.679Z,75.07
2022-12-18T20:09:30.505Z,66.95
2022-12-18T20:11:59.249Z,73.53
2022-12-18T20:14:29.527Z,77.50
2022-12-18T20:16:57.898Z,83.88
2022-12-18T20:19:29.009Z,90.13
2022-12-18T20:21:57.677Z,90.10
2022-12-18T20:24:25.841Z,85.20
2022-12-18T20:26:54.238Z,86.22
2022-12-18T20:29:22.395Z,86.72
2022-12-18T20:31:52.759Z,76.78
2022-12-18T20:34:20.978Z,83.13
2022-12-18T20:36:49.672Z,71.18
2022-12-18T20:39:18.570Z,73.68
2022-12-18T20:41:47.872Z,77.45
2022-12-18T20:44:22.530Z,71.63
2022-12-18T20:46:56.683Z,64.55
2022-12-18T20:49:27.657Z,68.57
2022-12-18T20:52:04.179Z,63.72
2022-12-18T20:54:39.223Z,66.18
2022-12-18T20:57:10.967Z,72.40
2022-12-18T20:59:43.339Z,69.03
2022-12-18T21:02:37.244Z,72.55
2022-12-18T21:05:26.971Z,66.60
2022-12-18T21:08:16.259Z,64.05
2022-12-18T21:10:52.779Z,65.93
2022-12-18T21:13:26.539Z,75.28
2022-12-18T21:15:57.032Z,65.97
2022-12-18T21:18:25.671Z,57.70
2022-12-18T21:20:54.279Z,73.28
2022-12-18T21:23:24.545Z,61.70
2022-12-18T21:26:15.678Z,70.82
2022-12-18T21:28:44.750Z,56.40
2022-12-18T21:31:13.697Z,66.50
2022-12-18T21:33:42.272Z,58.90
2022-12-18T21:36:10.916Z,67.13
2022-12-18T21:38:39.099Z,73.05
2022-12-18T21:41:09.815Z,66.60
2022-12-18T21:43:55.759Z,63.00
2022-12-18T21:46:24.281Z,63.00
2022-12-18T21:48:52.834Z,61.63
2022-12-18T21:51:22.279Z,60.10
2022-12-18T21:53:50.416Z,62.60
2022-12-18T21:56:20.370Z,60.38
2022-12-18T21:58:55.787Z,59.35
2022-12-18T22:03:53.954Z,55.60
2022-12-18T22:06:22.521Z,61.80
2022-12-18T22:08:50.835Z,58.47
2022-12-18T22:11:21.354Z,60.38
2022-12-18T22:13:50.842Z,59.95
2022-12-18T22:16:19.130Z,57.97
2022-12-18T22:18:47.689Z,54.45
2022-12-18T22:21:28.775Z,54.95
2022-12-18T22:23:59.208Z,58.45
2022-12-18T22:26:31.828Z,59.45
2022-12-18T22:29:20.839Z,60.75
2022-12-18T22:31:49.494Z,63.60
2022-12-18T22:34:22.653Z,66.60
2022-12-18T22:36:53.210Z,65.05
2022-12-18T22:39:22.141Z,60.25
2022-12-18T22:41:53.317Z,66.05
2022-12-18T22:44:21.919Z,75.22
2022-12-18T22:46:55.856Z,67.72
2022-12-18T22:49:35.104Z,67.78
2022-12-18T22:52:04.318Z,73.68
2022-12-18T22:54:32.543Z,61.88
2022-12-18T22:57:03.953Z,62.75
2022-12-18T22:59:32.938Z,65.15
2022-12-18T23:02:01.211Z,58.00
2022-12-18T23:04:36.452Z,63.35
2022-12-18T23:07:05.465Z,67.10
2022-12-18T23:09:34.061Z,64.00
2022-12-18T23:12:03.932Z,66.50
2022-12-18T23:14:32.337Z,65.95
2022-12-18T23:17:00.735Z,69.43
2022-12-18T23:19:29.337Z,62.97
2022-12-18T23:21:58.882Z,63.25
2022-12-18T23:24:27.318Z,65.57
2022-12-18T23:26:58.933Z,60.78
2022-12-18T23:29:29.015Z,60.92
2022-12-18T23:31:57.604Z,64.75
2022-12-18T23:34:26.149Z,67.25
2022-12-18T23:36:56.188Z,66.50
2022-12-18T23:39:29.419Z,63.38
2022-12-18T23:41:58.620Z,65.57
2022-12-18T23:44:28.328Z,67.93
2022-12-18T23:46:57.090Z,65.50
2022-12-18T23:49:25.351Z,70.15
2022-12-18T23:51:55.305Z,63.17
2022-12-18T23:54:33.577Z,69.25
2022-12-18T23:57:02.535Z,67.43
2022-12-18T23:59:32.384Z,63.47
