createdAt,value
2022-09-07T00:02:04.883Z,5.33
2022-09-07T00:04:31.843Z,6.87
2022-09-07T00:06:58.586Z,6.30
2022-09-07T00:09:25.453Z,4.50
2022-09-07T00:11:52.179Z,4.83
2022-09-07T00:14:18.930Z,6.53
2022-09-07T00:16:45.635Z,6.33
2022-09-07T00:19:12.302Z,6.70
2022-09-07T00:21:39.039Z,6.17
2022-09-07T00:24:05.950Z,4.90
2022-09-07T00:26:32.732Z,6.43
2022-09-07T00:29:02.000Z,5.53
2022-09-07T00:31:30.257Z,5.40
2022-09-07T00:33:59.659Z,5.37
2022-09-07T00:36:26.961Z,5.17
2022-09-07T00:38:54.778Z,5.57
2022-09-07T00:41:22.249Z,6.23
2022-09-07T00:43:57.762Z,6.13
2022-09-07T00:46:29.730Z,5.23
2022-09-07T00:49:12.386Z,7.47
2022-09-07T00:51:53.414Z,9.60
2022-09-07T00:54:27.348Z,8.30
2022-09-07T00:56:54.273Z,7.10
2022-09-07T00:59:26.399Z,9.30
2022-09-07T01:01:53.456Z,8.13
2022-09-07T01:04:22.111Z,7.97
2022-09-07T01:06:49.432Z,6.17
2022-09-07T01:09:19.669Z,6.63
2022-09-07T01:11:50.874Z,6.77
2022-09-07T01:14:25.147Z,7.53
2022-09-07T01:17:18.886Z,7.60
2022-09-07T01:20:09.054Z,12.00
2022-09-07T01:23:04.609Z,7.23
2022-09-07T01:25:51.363Z,8.43
2022-09-07T01:28:21.995Z,8.53
2022-09-07T01:30:58.509Z,7.30
2022-09-07T01:33:51.630Z,7.43
2022-09-07T01:36:48.073Z,7.67
2022-09-07T01:39:15.858Z,7.40
2022-09-07T01:42:07.153Z,8.53
2022-09-07T01:44:46.457Z,7.63
2022-09-07T01:47:23.070Z,8.70
2022-09-07T01:50:00.192Z,6.43
2022-09-07T01:52:42.449Z,8.13
2022-09-07T01:55:26.368Z,6.70
2022-09-07T01:58:19.797Z,9.63
2022-09-07T02:00:53.794Z,6.60
2022-09-07T02:03:37.341Z,7.30
2022-09-07T02:06:24.270Z,9.30
2022-09-07T02:09:00.815Z,7.83
2022-09-07T02:11:42.126Z,7.77
2022-09-07T02:14:20.286Z,7.70
2022-09-07T02:17:13.465Z,8.20
2022-09-07T02:19:49.278Z,8.83
2022-09-07T02:22:23.044Z,11.40
2022-09-07T02:24:53.350Z,10.83
2022-09-07T02:27:27.011Z,8.43
2022-09-07T02:29:54.150Z,8.30
2022-09-07T02:32:21.028Z,6.93
2022-09-07T02:34:47.712Z,10.30
2022-09-07T02:37:16.110Z,5.40
2022-09-07T02:39:42.939Z,6.13
2022-09-07T02:42:09.853Z,5.50
2022-09-07T02:44:39.566Z,5.67
2022-09-07T02:47:06.308Z,5.87
2022-09-07T02:50:08.958Z,5.63
2022-09-07T02:52:41.514Z,6.53
2022-09-07T02:55:33.282Z,8.77
2022-09-07T02:58:15.056Z,8.43
2022-09-07T03:01:07.885Z,5.83
2022-09-07T03:03:52.029Z,5.83
2022-09-07T03:06:36.897Z,7.90
2022-09-07T03:09:12.990Z,16.00
2022-09-07T03:11:39.798Z,6.20
2022-09-07T03:14:18.434Z,7.63
2022-09-07T03:16:46.337Z,8.70
2022-09-07T03:19:13.074Z,7.63
2022-09-07T03:21:39.777Z,9.50
2022-09-07T03:24:06.877Z,6.70
2022-09-07T03:26:34.057Z,10.93
2022-09-07T03:29:00.877Z,7.70
2022-09-07T03:31:27.621Z,7.60
2022-09-07T03:33:55.366Z,6.40
2022-09-07T03:36:22.081Z,7.83
2022-09-07T03:38:48.751Z,7.30
2022-09-07T03:41:15.501Z,7.30
2022-09-07T03:43:42.275Z,8.57
2022-09-07T03:46:10.422Z,7.10
2022-09-07T03:48:39.325Z,7.40
2022-09-07T03:51:09.077Z,7.50
2022-09-07T03:53:39.323Z,7.03
2022-09-07T03:56:10.366Z,6.83
2022-09-07T03:58:37.503Z,6.47
2022-09-07T04:01:09.561Z,7.07
2022-09-07T04:03:36.569Z,8.17
2022-09-07T04:06:04.335Z,7.50
2022-09-07T04:08:33.658Z,9.87
2022-09-07T04:11:02.725Z,8.60
2022-09-07T04:13:30.512Z,7.80
2022-09-07T04:15:57.576Z,7.43
2022-09-07T04:18:25.223Z,7.83
2022-09-07T04:20:52.013Z,8.87
2022-09-07T04:23:19.321Z,9.40
2022-09-07T04:25:50.350Z,7.50
2022-09-07T04:28:19.164Z,7.33
2022-09-07T04:30:46.509Z,8.63
2022-09-07T04:33:14.149Z,8.03
2022-09-07T04:35:42.128Z,8.43
2022-09-07T04:38:13.512Z,6.40
2022-09-07T04:40:40.218Z,6.00
2022-09-07T04:43:08.112Z,6.20
2022-09-07T04:45:37.229Z,5.30
2022-09-07T04:48:04.741Z,6.23
2022-09-07T04:50:32.356Z,9.53
2022-09-07T04:52:59.073Z,8.50
2022-09-07T04:55:25.766Z,6.90
2022-09-07T04:57:52.449Z,6.97
2022-09-07T05:00:19.489Z,6.60
2022-09-07T05:02:46.274Z,6.40
2022-09-07T05:05:13.144Z,7.37
2022-09-07T05:07:39.893Z,6.07
2022-09-07T05:10:06.749Z,7.57
2022-09-07T05:12:33.424Z,7.50
2022-09-07T05:15:00.360Z,5.87
2022-09-07T05:17:27.186Z,8.00
2022-09-07T05:19:54.886Z,8.10
2022-09-07T05:22:22.291Z,6.80
2022-09-07T05:24:49.017Z,6.27
2022-09-07T05:27:15.700Z,9.90
2022-09-07T05:32:29.759Z,6.90
2022-09-07T05:34:56.490Z,7.70
2022-09-07T05:37:23.305Z,7.70
2022-09-07T05:39:51.810Z,8.57
2022-09-07T05:42:18.622Z,9.13
2022-09-07T05:44:45.795Z,7.20
2022-09-07T05:47:12.873Z,10.63
2022-09-07T05:49:39.647Z,8.57
2022-09-07T05:52:06.787Z,8.00
2022-09-07T05:54:33.554Z,8.27
2022-09-07T05:57:00.475Z,8.60
2022-09-07T05:59:27.178Z,13.10
2022-09-07T06:01:53.968Z,11.10
2022-09-07T06:04:20.742Z,13.20
2022-09-07T06:07:04.554Z,8.47
2022-09-07T06:12:35.109Z,13.90
2022-09-07T06:15:01.804Z,10.80
2022-09-07T06:17:29.552Z,9.10
2022-09-07T06:19:56.335Z,11.70
2022-09-07T06:22:24.415Z,9.70
2022-09-07T06:24:52.524Z,10.13
2022-09-07T06:27:19.213Z,12.20
2022-09-07T06:29:45.919Z,9.60
2022-09-07T06:34:59.290Z,14.30
2022-09-07T06:37:26.120Z,9.07
2022-09-07T06:39:52.882Z,12.20
2022-09-07T06:42:19.609Z,9.50
2022-09-07T06:44:46.320Z,9.57
2022-09-07T06:47:13.017Z,8.77
2022-09-07T06:49:39.740Z,8.63
2022-09-07T06:52:06.539Z,8.70
2022-09-07T06:57:19.913Z,7.20
2022-09-07T06:59:46.601Z,6.13
2022-09-07T07:02:14.924Z,15.30
2022-09-07T07:04:41.721Z,10.57
2022-09-07T07:07:13.546Z,6.60
2022-09-07T07:09:41.461Z,6.70
2022-09-07T07:12:08.727Z,7.97
2022-09-07T07:14:38.374Z,6.40
2022-09-07T07:17:08.291Z,7.10
2022-09-07T07:19:34.985Z,6.50
2022-09-07T07:24:48.339Z,7.77
2022-09-07T07:27:15.341Z,7.33
2022-09-07T07:29:42.019Z,5.50
2022-09-07T07:32:08.853Z,6.93
2022-09-07T07:34:35.557Z,5.33
2022-09-07T07:37:02.398Z,5.30
2022-09-07T07:42:15.659Z,5.53
2022-09-07T07:44:42.298Z,4.90
2022-09-07T07:47:09.622Z,8.50
2022-09-07T07:49:36.401Z,5.93
2022-09-07T07:54:50.137Z,4.67
2022-09-07T07:57:18.900Z,5.70
2022-09-07T07:59:45.862Z,5.60
2022-09-07T08:02:16.009Z,6.87
2022-09-07T08:04:42.819Z,6.37
2022-09-07T08:07:11.798Z,5.73
2022-09-07T08:09:43.794Z,7.07
2022-09-07T08:12:19.318Z,6.43
2022-09-07T08:14:48.188Z,6.20
2022-09-07T08:17:17.122Z,7.30
2022-09-07T08:19:43.974Z,5.90
2022-09-07T08:22:11.656Z,6.70
2022-09-07T08:24:38.285Z,6.40
2022-09-07T08:27:05.218Z,5.20
2022-09-07T08:29:34.502Z,7.93
2022-09-07T08:32:06.550Z,6.57
2022-09-07T08:34:36.128Z,7.63
2022-09-07T08:37:03.153Z,7.93
2022-09-07T08:39:29.892Z,6.47
2022-09-07T08:42:04.643Z,4.10
2022-09-07T08:44:41.007Z,5.47
2022-09-07T08:47:11.633Z,8.30
2022-09-07T08:50:15.765Z,6.57
2022-09-07T08:52:55.589Z,6.33
2022-09-07T08:55:37.042Z,3.57
2022-09-07T08:58:48.225Z,8.50
2022-09-07T09:01:36.553Z,5.30
2022-09-07T09:04:23.178Z,5.27
2022-09-07T09:07:02.579Z,5.67
2022-09-07T09:09:32.015Z,3.57
2022-09-07T09:12:14.649Z,6.07
2022-09-07T09:14:59.329Z,4.47
2022-09-07T09:17:51.803Z,6.40
2022-09-07T09:20:24.488Z,6.80
2022-09-07T09:22:56.279Z,5.47
2022-09-07T09:25:31.559Z,4.00
2022-09-07T09:27:58.184Z,6.83
2022-09-07T09:30:25.328Z,6.57
2022-09-07T09:33:20.749Z,5.50
2022-09-07T09:35:50.012Z,7.40
2022-09-07T09:38:33.835Z,11.17
2022-09-07T09:41:05.768Z,5.93
2022-09-07T09:43:46.124Z,4.53
2022-09-07T09:46:34.167Z,6.80
2022-09-07T09:49:16.099Z,6.07
2022-09-07T09:54:42.333Z,4.67
2022-09-07T09:57:38.877Z,4.70
2022-09-07T10:00:11.019Z,5.87
2022-09-07T10:05:30.704Z,3.80
2022-09-07T10:07:57.706Z,5.50
2022-09-07T10:10:26.501Z,6.43
2022-09-07T10:12:54.821Z,5.77
2022-09-07T10:15:39.971Z,7.20
2022-09-07T10:18:14.885Z,4.57
2022-09-07T10:20:41.566Z,4.30
2022-09-07T10:23:23.695Z,5.10
2022-09-07T10:25:51.020Z,6.10
2022-09-07T10:28:21.437Z,4.43
2022-09-07T10:30:51.005Z,3.57
2022-09-07T10:33:25.935Z,3.90
2022-09-07T10:35:58.955Z,4.13
2022-09-07T10:38:28.493Z,3.50
2022-09-07T10:41:01.608Z,6.10
2022-09-07T10:43:45.009Z,7.70
2022-09-07T10:52:44.965Z,6.90
2022-09-07T10:55:26.157Z,3.97
2022-09-07T10:58:05.299Z,4.93
2022-09-07T11:00:55.122Z,5.20
2022-09-07T11:03:27.135Z,3.67
2022-09-07T11:06:29.934Z,4.27
2022-09-07T11:09:21.188Z,4.03
2022-09-07T11:12:07.529Z,3.60
2022-09-07T11:15:14.257Z,4.23
2022-09-07T11:17:58.382Z,6.50
2022-09-07T11:20:37.485Z,6.07
2022-09-07T11:23:22.478Z,5.63
2022-09-07T11:26:15.170Z,5.63
2022-09-07T11:28:47.170Z,4.53
2022-09-07T11:31:18.811Z,5.07
2022-09-07T11:37:37.525Z,5.17
2022-09-07T11:40:14.017Z,5.40
2022-09-07T11:42:53.830Z,6.90
2022-09-07T11:45:28.311Z,6.23
2022-09-07T11:48:03.902Z,3.90
2022-09-07T11:50:36.595Z,4.53
2022-09-07T11:53:06.570Z,6.20
2022-09-07T11:55:38.160Z,4.47
2022-09-07T11:58:41.400Z,6.43
2022-09-07T12:01:13.822Z,4.63
2022-09-07T12:04:05.165Z,5.17
2022-09-07T12:06:53.266Z,5.27
2022-09-07T12:09:22.699Z,3.30
2022-09-07T12:12:08.094Z,3.73
2022-09-07T12:15:06.975Z,4.40
2022-09-07T12:17:39.744Z,3.63
2022-09-07T12:20:18.107Z,4.23
2022-09-07T12:23:04.269Z,7.40
2022-09-07T12:25:33.396Z,4.03
2022-09-07T12:28:00.706Z,5.13
2022-09-07T12:30:28.062Z,3.80
2022-09-07T12:33:04.296Z,3.00
2022-09-07T12:35:34.495Z,4.70
2022-09-07T12:38:03.219Z,3.47
2022-09-07T12:40:35.744Z,3.93
2022-09-07T12:43:14.683Z,3.53
2022-09-07T12:45:41.999Z,4.57
2022-09-07T12:48:17.694Z,3.47
2022-09-07T12:51:00.797Z,3.50
2022-09-07T12:53:46.878Z,4.30
2022-09-07T12:56:27.513Z,3.33
2022-09-07T12:59:18.940Z,2.90
2022-09-07T13:02:18.630Z,2.33
2022-09-07T13:04:56.972Z,2.90
2022-09-07T13:08:06.936Z,3.43
2022-09-07T13:10:47.083Z,2.33
2022-09-07T13:16:14.759Z,3.90
2022-09-07T13:18:43.689Z,2.20
2022-09-07T13:21:11.794Z,5.90
2022-09-07T13:23:43.234Z,2.70
2022-09-07T13:26:13.215Z,4.23
2022-09-07T13:28:56.273Z,4.53
2022-09-07T13:31:34.629Z,3.70
2022-09-07T13:34:21.176Z,2.87
2022-09-07T13:36:48.755Z,3.00
2022-09-07T13:39:20.136Z,5.83
2022-09-07T13:41:52.140Z,2.80
2022-09-07T13:44:26.941Z,2.77
2022-09-07T13:47:17.313Z,2.57
2022-09-07T13:49:55.718Z,3.00
2022-09-07T13:52:53.135Z,2.50
2022-09-07T13:56:00.950Z,3.00
2022-09-07T13:58:39.698Z,2.60
2022-09-07T14:01:16.086Z,4.40
2022-09-07T14:03:53.434Z,2.60
2022-09-07T14:06:22.861Z,3.30
2022-09-07T14:08:54.886Z,5.33
2022-09-07T14:11:23.206Z,2.80
2022-09-07T14:14:11.754Z,2.43
2022-09-07T14:16:38.951Z,2.97
2022-09-07T14:19:23.795Z,2.40
2022-09-07T14:22:00.200Z,1.83
2022-09-07T14:24:36.067Z,2.80
2022-09-07T14:27:04.831Z,5.37
2022-09-07T14:29:35.132Z,1.83
2022-09-07T14:32:04.159Z,2.60
2022-09-07T14:34:34.645Z,3.00
2022-09-07T14:37:06.142Z,2.50
2022-09-07T14:39:37.916Z,3.70
2022-09-07T14:42:05.246Z,1.70
2022-09-07T14:44:38.753Z,2.00
2022-09-07T14:47:11.541Z,2.70
2022-09-07T14:49:38.859Z,2.10
2022-09-07T14:52:05.713Z,2.20
2022-09-07T14:54:34.235Z,1.77
2022-09-07T14:57:30.501Z,1.90
2022-09-07T14:59:57.652Z,1.73
2022-09-07T15:02:31.983Z,1.60
2022-09-07T15:05:26.893Z,2.20
2022-09-07T15:07:58.904Z,2.90
2022-09-07T15:10:30.774Z,1.50
2022-09-07T15:13:01.599Z,1.90
2022-09-07T15:15:33.121Z,1.50
2022-09-07T15:18:08.492Z,5.53
2022-09-07T15:20:44.263Z,2.77
2022-09-07T15:23:16.384Z,1.90
2022-09-07T15:25:49.866Z,1.40
2022-09-07T15:34:10.254Z,2.10
2022-09-07T15:36:47.154Z,2.33
2022-09-07T15:39:26.647Z,2.20
2022-09-07T15:41:53.763Z,1.70
2022-09-07T15:44:25.160Z,2.10
2022-09-07T15:49:43.502Z,1.30
2022-09-07T15:52:13.126Z,2.03
2022-09-07T15:54:40.081Z,2.73
2022-09-07T15:59:53.553Z,4.20
2022-09-07T16:05:07.713Z,1.90
2022-09-07T16:10:22.170Z,1.80
2022-09-07T16:13:10.821Z,2.10
2022-09-07T16:15:35.844Z,2.17
2022-09-07T16:18:02.920Z,1.63
2022-09-07T16:20:32.592Z,2.40
2022-09-07T16:23:15.904Z,3.40
2022-09-07T16:25:57.968Z,2.90
2022-09-07T16:28:25.315Z,0.97
2022-09-07T16:30:52.039Z,1.90
2022-09-07T16:33:18.692Z,1.57
2022-09-07T16:35:59.182Z,1.23
2022-09-07T16:41:29.099Z,3.07
2022-09-07T16:43:56.728Z,1.90
2022-09-07T16:46:25.858Z,3.27
2022-09-07T16:48:53.386Z,1.30
2022-09-07T16:51:21.865Z,2.57
2022-09-07T16:53:50.140Z,1.87
2022-09-07T16:56:19.747Z,2.13
2022-09-07T16:58:48.742Z,2.07
2022-09-07T17:01:19.265Z,1.17
2022-09-07T17:03:49.249Z,4.83
2022-09-07T17:06:17.629Z,1.30
2022-09-07T17:08:44.446Z,1.40
2022-09-07T17:11:16.215Z,1.57
2022-09-07T17:13:43.668Z,2.10
2022-09-07T17:16:11.861Z,1.40
2022-09-07T17:21:29.249Z,1.70
2022-09-07T17:23:56.122Z,1.90
2022-09-07T17:26:26.881Z,3.43
2022-09-07T17:28:56.606Z,1.30
2022-09-07T17:34:13.308Z,3.93
2022-09-07T17:36:40.370Z,3.60
2022-09-07T17:39:16.458Z,1.93
2022-09-07T17:41:44.690Z,2.70
2022-09-07T17:44:11.316Z,3.00
2022-09-07T17:46:38.033Z,2.40
2022-09-07T17:49:06.925Z,2.73
2022-09-07T17:51:33.644Z,2.40
2022-09-07T17:54:02.701Z,1.57
2022-09-07T17:56:31.012Z,1.57
2022-09-07T18:01:45.651Z,1.67
2022-09-07T18:04:13.067Z,1.50
2022-09-07T18:06:41.021Z,1.90
2022-09-07T18:09:07.698Z,3.30
2022-09-07T18:11:50.569Z,3.57
2022-09-07T18:14:18.414Z,1.40
2022-09-07T18:16:48.848Z,1.37
2022-09-07T18:19:15.776Z,1.70
2022-09-07T18:21:43.572Z,2.47
2022-09-07T18:24:20.058Z,2.93
2022-09-07T18:26:52.428Z,1.70
2022-09-07T18:29:29.940Z,2.40
2022-09-07T18:31:59.455Z,1.80
2022-09-07T18:34:26.508Z,2.00
2022-09-07T18:36:53.794Z,1.87
2022-09-07T18:39:21.521Z,35.37
2022-09-07T18:41:48.142Z,122.03
2022-09-07T18:47:01.317Z,116.77
2022-09-07T18:49:28.218Z,51.27
2022-09-07T18:54:41.943Z,15.77
2022-09-07T18:57:08.603Z,7.00
2022-09-07T18:59:35.510Z,3.77
2022-09-07T19:02:04.861Z,5.10
2022-09-07T19:07:26.163Z,3.60
2022-09-07T19:09:56.457Z,2.17
2022-09-07T19:12:24.022Z,2.60
2022-09-07T19:14:50.709Z,3.93
2022-09-07T19:17:17.783Z,3.10
2022-09-07T19:19:44.587Z,2.27
2022-09-07T19:22:11.186Z,3.33
2022-09-07T19:24:40.955Z,2.27
2022-09-07T19:27:07.550Z,3.00
2022-09-07T19:29:34.482Z,3.80
2022-09-07T19:32:04.239Z,2.70
2022-09-07T19:34:36.360Z,2.77
2022-09-07T19:37:04.681Z,2.10
2022-09-07T19:39:31.454Z,2.20
2022-09-07T19:41:58.429Z,4.63
2022-09-07T19:44:25.194Z,2.27
2022-09-07T19:46:51.897Z,2.27
2022-09-07T19:49:18.550Z,4.07
2022-09-07T19:51:45.225Z,2.40
2022-09-07T19:54:13.457Z,3.70
2022-09-07T19:56:42.663Z,2.07
2022-09-07T19:59:09.508Z,4.03
2022-09-07T20:01:38.483Z,2.00
2022-09-07T20:04:07.811Z,3.83
2022-09-07T20:06:37.179Z,3.30
2022-09-07T20:09:04.432Z,3.73
2022-09-07T20:11:32.426Z,2.60
2022-09-07T20:13:59.327Z,3.20
2022-09-07T20:16:27.899Z,4.27
2022-09-07T20:18:54.669Z,4.10
2022-09-07T20:21:23.408Z,2.97
2022-09-07T20:23:50.217Z,4.30
2022-09-07T20:26:19.012Z,3.60
2022-09-07T20:28:45.792Z,4.50
2022-09-07T20:31:14.671Z,3.03
2022-09-07T20:33:42.901Z,3.77
2022-09-07T20:36:12.308Z,3.53
2022-09-07T20:38:41.106Z,2.90
2022-09-07T20:41:12.691Z,5.00
2022-09-07T20:43:39.333Z,5.20
2022-09-07T20:46:06.177Z,3.13
2022-09-07T20:48:33.900Z,4.37
2022-09-07T20:51:03.810Z,4.60
2022-09-07T20:53:30.618Z,3.20
2022-09-07T20:56:25.401Z,5.80
2022-09-07T20:58:57.299Z,3.20
2022-09-07T21:01:24.489Z,3.33
2022-09-07T21:03:53.492Z,3.93
2022-09-07T21:06:21.778Z,3.63
2022-09-07T21:08:49.790Z,3.30
2022-09-07T21:11:19.944Z,3.03
2022-09-07T21:13:47.029Z,3.10
2022-09-07T21:16:16.716Z,3.23
2022-09-07T21:18:44.259Z,3.90
2022-09-07T21:21:20.474Z,2.93
2022-09-07T21:23:48.054Z,3.37
2022-09-07T21:26:19.459Z,2.77
2022-09-07T21:28:46.044Z,4.27
2022-09-07T21:31:13.225Z,2.90
2022-09-07T21:33:39.816Z,3.57
2022-09-07T21:36:09.459Z,3.47
2022-09-07T21:38:37.549Z,3.07
2022-09-07T21:41:08.726Z,2.97
2022-09-07T21:43:35.711Z,2.43
2022-09-07T21:46:17.063Z,3.97
2022-09-07T21:48:45.416Z,3.20
2022-09-07T21:51:13.514Z,3.30
2022-09-07T21:53:40.300Z,2.77
2022-09-07T21:56:10.460Z,3.47
2022-09-07T21:58:37.126Z,2.70
2022-09-07T22:01:16.868Z,3.33
2022-09-07T22:03:52.715Z,3.73
2022-09-07T22:06:19.326Z,2.13
2022-09-07T22:08:45.919Z,3.03
2022-09-07T22:11:15.806Z,4.10
2022-09-07T22:13:43.299Z,3.40
2022-09-07T22:16:10.764Z,4.00
2022-09-07T22:18:38.289Z,6.70
2022-09-07T22:21:05.972Z,5.07
2022-09-07T22:23:34.477Z,3.60
2022-09-07T22:26:01.579Z,3.50
2022-09-07T22:28:32.378Z,2.77
2022-09-07T22:31:29.642Z,2.83
2022-09-07T22:33:57.333Z,3.10
2022-09-07T22:36:28.239Z,5.70
2022-09-07T22:38:57.642Z,3.43
2022-09-07T22:41:27.587Z,6.53
2022-09-07T22:43:54.783Z,3.10
2022-09-07T22:46:23.110Z,4.37
2022-09-07T22:48:50.148Z,3.80
2022-09-07T22:51:17.072Z,3.73
2022-09-07T22:53:44.210Z,3.40
2022-09-07T22:56:22.379Z,4.00
2022-09-07T22:58:51.984Z,4.30
2022-09-07T23:01:20.775Z,3.33
2022-09-07T23:03:47.744Z,4.07
2022-09-07T23:06:19.231Z,3.37
2022-09-07T23:08:45.826Z,4.90
2022-09-07T23:11:12.430Z,4.13
2022-09-07T23:13:39.057Z,2.90
2022-09-07T23:16:07.002Z,4.00
2022-09-07T23:18:34.689Z,4.10
2022-09-07T23:21:02.031Z,3.60
2022-09-07T23:23:29.582Z,3.63
2022-09-07T23:25:56.619Z,3.50
2022-09-07T23:28:23.386Z,2.60
2022-09-07T23:30:51.252Z,3.70
2022-09-07T23:33:18.317Z,3.37
2022-09-07T23:35:59.017Z,3.50
2022-09-07T23:38:26.303Z,3.97
2022-09-07T23:40:53.646Z,5.93
2022-09-07T23:43:21.736Z,3.67
2022-09-07T23:45:48.469Z,4.77
2022-09-07T23:48:15.267Z,3.50
2022-09-07T23:50:44.207Z,4.00
2022-09-07T23:53:11.134Z,4.13
2022-09-07T23:55:38.470Z,5.50
2022-09-07T23:58:05.583Z,5.80
