createdAt,value
2018-03-30T11:05:27.386Z,11.40
2018-03-30T11:07:54.881Z,11.60
2018-03-30T11:10:22.411Z,11.60
2018-03-30T11:12:49.918Z,11.70
2018-03-30T11:15:17.458Z,11.80
2018-03-30T11:17:44.978Z,11.80
2018-03-30T11:20:12.532Z,11.80
2018-03-30T11:22:40.201Z,11.80
2018-03-30T11:25:08.166Z,12.10
2018-03-30T11:27:35.664Z,12.00
2018-03-30T11:30:03.172Z,11.80
2018-03-30T11:32:30.674Z,11.60
2018-03-30T11:34:58.287Z,11.80
2018-03-30T11:37:25.800Z,11.80
2018-03-30T11:39:53.346Z,11.70
2018-03-30T11:42:20.872Z,11.70
2018-03-30T11:44:49.070Z,11.80
2018-03-30T11:47:16.552Z,11.90
2018-03-30T11:49:44.080Z,11.90
2018-03-30T11:52:11.612Z,11.90
2018-03-30T11:54:39.097Z,11.60
2018-03-30T11:57:06.588Z,11.60
2018-03-30T11:59:34.079Z,11.80
2018-03-30T12:02:01.587Z,12.00
2018-03-30T12:04:29.079Z,11.90
2018-03-30T12:06:57.331Z,11.90
2018-03-30T12:09:24.844Z,11.90
2018-03-30T12:11:52.325Z,11.80
2018-03-30T12:14:19.844Z,11.70
2018-03-30T12:16:47.338Z,12.00
2018-03-30T12:19:14.804Z,12.20
2018-03-30T12:21:42.360Z,12.30
2018-03-30T12:24:09.860Z,12.10
2018-03-30T12:26:37.361Z,12.20
2018-03-30T12:29:04.818Z,12.10
2018-03-30T12:31:32.377Z,12.10
2018-03-30T12:33:59.872Z,12.20
2018-03-30T12:36:27.379Z,12.40
2018-03-30T12:38:54.893Z,12.50
2018-03-30T12:41:22.405Z,12.50
2018-03-30T12:43:49.958Z,12.20
2018-03-30T12:46:17.457Z,12.30
2018-03-30T12:48:44.944Z,12.30
2018-03-30T12:51:12.416Z,12.40
2018-03-30T12:53:40.672Z,12.50
2018-03-30T12:56:08.148Z,12.50
2018-03-30T12:58:36.403Z,12.40
2018-03-30T13:01:03.900Z,12.40
2018-03-30T13:03:31.390Z,12.60
2018-03-30T13:06:01.075Z,12.20
2018-03-30T13:08:28.608Z,12.20
2018-03-30T13:10:57.599Z,12.50
2018-03-30T13:13:25.985Z,12.60
2018-03-30T13:15:54.244Z,12.60
2018-03-30T13:18:21.848Z,12.60
2018-03-30T13:20:49.376Z,12.80
2018-03-30T13:23:17.664Z,12.90
2018-03-30T13:25:46.007Z,12.80
2018-03-30T13:28:13.517Z,12.80
2018-03-30T13:30:41.011Z,12.70
2018-03-30T13:33:08.515Z,13.00
2018-03-30T13:35:36.780Z,12.70
2018-03-30T13:38:04.249Z,12.60
2018-03-30T13:40:34.906Z,12.50
2018-03-30T13:43:03.156Z,12.40
2018-03-30T13:45:31.422Z,12.40
2018-03-30T13:47:59.671Z,12.40
2018-03-30T13:53:39.390Z,12.60
2018-03-30T13:56:07.748Z,12.60
2018-03-30T13:58:55.663Z,12.60
2018-03-30T14:01:53.131Z,12.60
2018-03-30T14:04:24.109Z,12.60
2018-03-30T14:09:50.033Z,12.80
2018-03-30T14:12:37.841Z,12.70
2018-03-30T14:15:07.047Z,12.70
2018-03-30T14:17:39.506Z,12.70
2018-03-30T14:20:23.403Z,12.70
2018-03-30T14:22:51.724Z,12.80
2018-03-30T14:25:39.976Z,12.70
2018-03-30T14:28:07.476Z,12.80
2018-03-30T14:30:35.704Z,12.70
2018-03-30T14:33:07.886Z,12.40
2018-03-30T14:35:37.210Z,12.60
2018-03-30T14:38:09.416Z,12.70
2018-03-30T14:40:36.905Z,12.60
2018-03-30T14:43:04.394Z,12.50
2018-03-30T14:45:35.055Z,12.60
2018-03-30T14:48:03.301Z,12.50
2018-03-30T14:50:35.980Z,12.50
2018-03-30T14:53:10.220Z,12.30
2018-03-30T14:55:41.204Z,12.30
2018-03-30T14:58:14.700Z,12.50
2018-03-30T15:00:43.958Z,12.50
2018-03-30T15:03:13.088Z,12.50
2018-03-30T15:06:01.910Z,12.40
2018-03-30T15:11:30.600Z,12.30
2018-03-30T15:14:02.250Z,12.20
2018-03-30T15:16:47.457Z,12.20
2018-03-30T15:19:14.957Z,12.20
2018-03-30T15:21:48.196Z,12.10
2018-03-30T15:24:21.903Z,12.20
2018-03-30T15:26:50.906Z,12.20
2018-03-30T15:29:24.155Z,12.20
2018-03-30T15:31:55.253Z,12.10
2018-03-30T15:34:24.632Z,12.20
2018-03-30T15:37:03.840Z,12.10
2018-03-30T15:39:31.352Z,12.10
2018-03-30T15:41:59.473Z,12.00
2018-03-30T15:44:27.836Z,12.00
2018-03-30T15:46:56.095Z,12.00
2018-03-30T15:49:23.672Z,12.00
2018-03-30T15:51:51.985Z,12.00
2018-03-30T15:54:19.762Z,12.00
2018-03-30T15:56:49.815Z,11.90
2018-03-30T15:59:17.317Z,11.90
2018-03-30T16:01:45.632Z,11.80
2018-03-30T16:04:13.208Z,11.80
2018-03-30T16:06:40.706Z,11.80
2018-03-30T16:09:12.861Z,11.80
2018-03-30T16:11:40.333Z,11.70
2018-03-30T16:14:08.563Z,11.70
2018-03-30T16:16:36.105Z,11.70
2018-03-30T16:19:03.094Z,11.70
2018-03-30T16:21:30.067Z,11.70
2018-03-30T16:23:57.842Z,11.60
2018-03-30T16:26:25.581Z,11.60
2018-03-30T16:28:52.581Z,11.60
2018-03-30T16:31:19.601Z,11.60
2018-03-30T16:33:46.577Z,11.60
2018-03-30T16:36:13.614Z,11.60
2018-03-30T16:38:40.659Z,11.50
2018-03-30T16:41:07.672Z,11.50
2018-03-30T16:43:35.432Z,11.50
2018-03-30T16:46:02.392Z,11.40
2018-03-30T16:48:30.190Z,11.40
2018-03-30T16:50:57.192Z,11.40
2018-03-30T16:53:24.214Z,11.40
2018-03-30T16:55:51.983Z,11.30
2018-03-30T16:58:19.016Z,11.30
2018-03-30T17:00:45.997Z,11.30
2018-03-30T17:03:12.978Z,11.30
2018-03-30T17:05:39.991Z,11.20
2018-03-30T17:08:07.099Z,11.20
2018-03-30T17:10:34.600Z,11.10
2018-03-30T17:13:01.636Z,11.10
2018-03-30T17:15:28.652Z,11.10
2018-03-30T17:17:55.628Z,11.00
2018-03-30T17:20:22.609Z,11.00
2018-03-30T17:22:49.599Z,11.00
2018-03-30T17:25:16.607Z,10.90
2018-03-30T17:27:43.592Z,10.80
2018-03-30T17:30:10.589Z,10.80
2018-03-30T17:32:38.351Z,10.70
2018-03-30T17:35:06.113Z,10.60
2018-03-30T17:37:33.870Z,10.60
2018-03-30T17:40:01.691Z,10.60
2018-03-30T17:42:29.466Z,10.50
2018-03-30T17:44:56.457Z,10.50
2018-03-30T17:47:24.277Z,10.40
2018-03-30T17:49:51.253Z,10.40
2018-03-30T17:52:18.349Z,10.40
2018-03-30T17:54:45.372Z,10.30
2018-03-30T17:57:13.127Z,10.20
2018-03-30T17:59:40.903Z,10.20
2018-03-30T18:02:07.907Z,10.20
2018-03-30T18:04:34.938Z,10.10
2018-03-30T18:07:01.928Z,10.10
2018-03-30T18:09:28.908Z,10.10
2018-03-30T18:11:55.915Z,10.10
2018-03-30T18:14:22.959Z,10.10
2018-03-30T18:16:49.939Z,10.00
2018-03-30T18:19:16.991Z,9.80
2018-03-30T18:21:43.980Z,9.80
2018-03-30T18:24:10.996Z,9.70
2018-03-30T18:26:37.979Z,9.60
2018-03-30T18:29:05.091Z,9.60
2018-03-30T18:31:32.088Z,9.60
2018-03-30T18:33:59.097Z,9.40
2018-03-30T18:36:26.080Z,9.40
2018-03-30T18:38:53.097Z,9.40
2018-03-30T18:41:20.082Z,9.30
2018-03-30T18:43:47.102Z,9.30
2018-03-30T18:46:14.320Z,9.30
2018-03-30T18:48:41.347Z,9.20
2018-03-30T18:51:09.760Z,9.00
2018-03-30T18:53:36.739Z,9.00
2018-03-30T18:56:03.752Z,8.90
2018-03-30T18:58:30.797Z,9.00
2018-03-30T19:00:57.810Z,9.00
2018-03-30T19:03:25.609Z,9.00
2018-03-30T19:05:52.603Z,9.00
2018-03-30T19:08:19.617Z,9.00
2018-03-30T19:10:46.623Z,9.00
2018-03-30T19:13:13.613Z,8.90
2018-03-30T19:15:40.656Z,8.90
2018-03-30T19:18:07.645Z,9.00
2018-03-30T19:20:34.631Z,8.90
2018-03-30T19:23:01.611Z,8.90
2018-03-30T19:25:28.626Z,8.90
2018-03-30T19:27:55.635Z,8.80
2018-03-30T19:30:23.426Z,8.80
2018-03-30T19:32:50.435Z,8.70
2018-03-30T19:35:17.530Z,8.60
2018-03-30T19:37:44.532Z,8.60
2018-03-30T19:40:11.525Z,8.50
2018-03-30T19:42:38.544Z,8.50
2018-03-30T19:45:06.278Z,8.40
2018-03-30T19:47:33.291Z,8.30
2018-03-30T19:50:00.281Z,8.50
2018-03-30T19:52:27.364Z,8.50
2018-03-30T19:54:54.396Z,8.60
2018-03-30T19:57:22.165Z,8.60
2018-03-30T19:59:49.934Z,8.60
2018-03-30T20:02:17.752Z,8.60
2018-03-30T20:04:44.769Z,8.60
2018-03-30T20:07:11.771Z,8.60
2018-03-30T20:09:38.744Z,8.60
2018-03-30T20:12:06.517Z,8.70
2018-03-30T20:14:33.511Z,8.70
2018-03-30T20:17:00.539Z,8.70
2018-03-30T20:19:27.540Z,8.80
2018-03-30T20:21:55.354Z,8.80
2018-03-30T20:24:22.363Z,8.70
2018-03-30T20:26:50.128Z,8.70
2018-03-30T20:29:17.195Z,8.70
2018-03-30T20:31:44.192Z,8.80
2018-03-30T20:34:11.176Z,8.80
2018-03-30T20:36:38.171Z,8.70
2018-03-30T20:39:05.234Z,8.70
2018-03-30T20:41:32.233Z,8.70
2018-03-30T20:43:59.227Z,8.70
2018-03-30T20:46:26.222Z,8.70
2018-03-30T20:48:53.225Z,8.70
2018-03-30T20:51:20.256Z,8.70
2018-03-30T20:53:47.349Z,8.70
2018-03-30T20:56:14.345Z,8.70
2018-03-30T20:58:41.340Z,8.70
2018-03-30T21:01:09.154Z,8.70
2018-03-30T21:03:36.150Z,8.70
2018-03-30T21:06:03.906Z,8.70
2018-03-30T21:08:32.636Z,8.70
2018-03-30T21:10:59.686Z,8.70
2018-03-30T21:13:26.767Z,8.70
2018-03-30T21:15:53.804Z,8.70
2018-03-30T21:18:20.805Z,8.70
2018-03-30T21:20:47.947Z,8.70
2018-03-30T21:23:14.951Z,8.70
2018-03-30T21:25:41.943Z,8.70
2018-03-30T21:28:08.949Z,8.70
2018-03-30T21:30:36.001Z,8.70
2018-03-30T21:33:02.985Z,8.70
2018-03-30T21:35:30.742Z,8.80
2018-03-30T21:37:58.498Z,8.70
2018-03-30T21:40:26.258Z,8.70
2018-03-30T21:42:54.030Z,8.70
2018-03-30T21:45:21.841Z,8.70
2018-03-30T21:47:48.836Z,8.70
2018-03-30T21:50:15.838Z,8.70
2018-03-30T21:52:42.833Z,8.70
2018-03-30T21:55:09.927Z,8.70
2018-03-30T21:57:36.930Z,8.70
2018-03-30T22:00:03.937Z,8.70
2018-03-30T22:02:30.973Z,8.70
2018-03-30T22:04:57.961Z,8.70
2018-03-30T22:07:24.973Z,8.70
2018-03-30T22:09:51.986Z,8.70
2018-03-30T22:12:18.973Z,8.70
2018-03-30T22:14:45.977Z,8.60
2018-03-30T22:17:12.982Z,8.60
2018-03-30T22:19:39.981Z,8.60
2018-03-30T22:22:07.000Z,8.50
2018-03-30T22:24:34.840Z,8.50
2018-03-30T22:27:01.830Z,8.50
2018-03-30T22:29:29.729Z,8.50
2018-03-30T22:31:56.720Z,8.40
2018-03-30T22:34:23.727Z,8.40
2018-03-30T22:36:50.737Z,8.40
2018-03-30T22:39:18.538Z,8.40
2018-03-30T22:41:45.542Z,8.40
2018-03-30T22:44:13.385Z,8.30
2018-03-30T22:46:40.369Z,8.30
2018-03-30T22:49:07.375Z,8.30
2018-03-30T22:51:34.356Z,8.30
2018-03-30T22:54:01.421Z,8.30
2018-03-30T22:56:28.446Z,8.30
2018-03-30T22:58:56.209Z,8.20
2018-03-30T23:01:23.971Z,8.20
2018-03-30T23:03:51.732Z,8.20
2018-03-30T23:06:19.501Z,8.20
2018-03-30T23:08:47.268Z,8.20
2018-03-30T23:11:15.077Z,8.20
2018-03-30T23:13:42.068Z,8.20
2018-03-30T23:16:09.889Z,8.40
2018-03-30T23:18:36.877Z,8.40
2018-03-30T23:21:03.904Z,8.40
2018-03-30T23:23:30.981Z,8.40
2018-03-30T23:25:58.791Z,8.40
2018-03-30T23:28:25.793Z,8.40
2018-03-30T23:30:53.585Z,8.40
2018-03-30T23:33:20.596Z,8.40
2018-03-30T23:35:48.250Z,8.40
2018-03-30T23:38:15.337Z,8.30
2018-03-30T23:40:42.327Z,8.30
2018-03-30T23:43:09.307Z,8.20
2018-03-30T23:45:37.063Z,7.90
2018-03-30T23:48:04.065Z,8.00
2018-03-30T23:50:31.059Z,7.90
2018-03-30T23:52:58.107Z,7.90
2018-03-30T23:55:25.889Z,7.80
2018-03-30T23:57:53.648Z,7.80
