createdAt,value
2022-09-23T00:02:16.081Z,9.60
2022-09-23T00:04:46.753Z,9.50
2022-09-23T00:07:15.074Z,9.50
2022-09-23T00:09:43.240Z,9.50
2022-09-23T00:12:11.564Z,9.50
2022-09-23T00:14:40.341Z,9.50
2022-09-23T00:17:08.690Z,9.40
2022-09-23T00:19:39.320Z,9.40
2022-09-23T00:22:08.944Z,9.30
2022-09-23T00:24:37.269Z,9.30
2022-09-23T00:27:06.263Z,9.30
2022-09-23T00:29:34.828Z,9.30
2022-09-23T00:32:03.630Z,9.20
2022-09-23T00:34:32.131Z,9.20
2022-09-23T00:39:30.513Z,9.10
2022-09-23T00:41:58.824Z,9.10
2022-09-23T00:44:47.691Z,9.10
2022-09-23T00:47:22.794Z,9.00
2022-09-23T00:50:01.657Z,9.00
2022-09-23T00:52:32.515Z,9.00
2022-09-23T00:55:09.464Z,9.00
2022-09-23T00:57:39.636Z,8.90
2022-09-23T01:00:10.536Z,8.90
2022-09-23T01:05:09.777Z,8.80
2022-09-23T01:07:38.149Z,8.80
2022-09-23T01:10:11.056Z,8.80
2022-09-23T01:13:04.248Z,8.80
2022-09-23T01:15:43.704Z,8.80
2022-09-23T01:18:31.127Z,8.60
2022-09-23T01:21:31.422Z,8.70
2022-09-23T01:24:38.804Z,8.70
2022-09-23T01:27:24.247Z,8.70
2022-09-23T01:30:21.048Z,8.70
2022-09-23T01:33:11.762Z,8.60
2022-09-23T01:35:51.448Z,8.60
2022-09-23T01:38:33.729Z,8.60
2022-09-23T01:41:12.461Z,8.50
2022-09-23T01:43:48.068Z,8.50
2022-09-23T01:46:21.548Z,8.50
2022-09-23T01:49:01.614Z,8.50
2022-09-23T01:51:34.728Z,8.50
2022-09-23T01:54:11.715Z,8.50
2022-09-23T01:56:47.117Z,8.50
2022-09-23T01:59:21.543Z,8.50
2022-09-23T02:01:56.472Z,8.50
2022-09-23T02:04:31.345Z,8.50
2022-09-23T02:07:03.615Z,8.50
2022-09-23T02:09:42.283Z,8.40
2022-09-23T02:12:16.621Z,8.40
2022-09-23T02:14:50.192Z,8.30
2022-09-23T02:17:26.462Z,8.30
2022-09-23T02:20:02.612Z,8.30
2022-09-23T02:22:37.948Z,8.30
2022-09-23T02:25:08.281Z,8.20
2022-09-23T02:27:43.457Z,8.20
2022-09-23T02:30:15.479Z,8.10
2022-09-23T02:32:53.676Z,8.10
2022-09-23T02:35:32.900Z,8.10
2022-09-23T02:38:18.537Z,8.10
2022-09-23T02:40:57.481Z,8.10
2022-09-23T02:43:36.416Z,8.10
2022-09-23T02:46:05.921Z,8.10
2022-09-23T02:48:40.608Z,8.10
2022-09-23T02:51:11.125Z,8.00
2022-09-23T02:53:40.564Z,8.10
2022-09-23T02:56:17.306Z,8.00
2022-09-23T03:01:27.234Z,8.00
2022-09-23T03:04:09.669Z,7.90
2022-09-23T03:06:53.291Z,7.90
2022-09-23T03:09:28.563Z,7.90
2022-09-23T03:12:11.190Z,7.90
2022-09-23T03:14:50.304Z,7.80
2022-09-23T03:17:30.472Z,7.80
2022-09-23T03:20:04.600Z,7.80
2022-09-23T03:22:41.889Z,7.80
2022-09-23T03:25:24.836Z,9.30
2022-09-23T03:27:58.186Z,7.70
2022-09-23T03:30:27.208Z,9.60
2022-09-23T03:33:00.227Z,7.70
2022-09-23T03:35:54.076Z,7.70
2022-09-23T03:38:27.502Z,7.70
2022-09-23T03:40:59.344Z,7.70
2022-09-23T03:43:27.919Z,7.70
2022-09-23T03:45:57.325Z,7.70
2022-09-23T03:50:54.369Z,7.60
2022-09-23T03:53:23.952Z,7.60
2022-09-23T03:55:52.120Z,7.60
2022-09-23T03:58:20.384Z,7.50
2022-09-23T04:00:49.277Z,7.50
2022-09-23T04:03:19.039Z,7.50
2022-09-23T04:08:16.832Z,7.40
2022-09-23T04:10:46.969Z,7.40
2022-09-23T04:13:16.046Z,7.40
2022-09-23T04:15:44.225Z,7.40
2022-09-23T04:18:12.453Z,7.40
2022-09-23T04:20:40.728Z,7.40
2022-09-23T04:23:08.960Z,7.50
2022-09-23T04:28:07.072Z,7.50
2022-09-23T04:30:35.911Z,7.50
2022-09-23T04:33:04.375Z,7.60
2022-09-23T04:38:08.172Z,7.50
2022-09-23T04:40:37.776Z,7.60
2022-09-23T04:43:11.690Z,7.60
2022-09-23T04:48:10.633Z,7.60
2022-09-23T04:50:39.541Z,7.60
2022-09-23T04:53:08.095Z,7.60
2022-09-23T04:55:36.387Z,7.60
2022-09-23T05:00:34.595Z,7.60
2022-09-23T05:05:32.187Z,7.60
2022-09-23T05:12:59.421Z,7.50
2022-09-23T05:17:59.984Z,7.50
2022-09-23T05:20:28.653Z,7.50
2022-09-23T05:25:25.676Z,7.50
2022-09-23T05:27:53.859Z,7.40
2022-09-23T05:32:50.714Z,7.50
2022-09-23T05:35:20.304Z,7.50
2022-09-23T05:52:42.397Z,7.70
2022-09-23T05:55:11.635Z,7.80
2022-09-23T05:57:40.011Z,7.80
2022-09-23T06:00:10.791Z,7.90
2022-09-23T06:02:41.678Z,7.90
2022-09-23T06:05:11.760Z,8.00
2022-09-23T06:12:38.754Z,8.20
2022-09-23T06:15:09.155Z,8.30
2022-09-23T06:20:06.436Z,8.40
2022-09-23T06:22:38.014Z,8.50
2022-09-23T06:25:10.185Z,8.60
2022-09-23T06:27:38.460Z,8.60
2022-09-23T06:30:08.372Z,8.70
2022-09-23T06:32:36.825Z,8.80
2022-09-23T06:35:05.822Z,8.80
2022-09-23T06:40:03.305Z,9.00
2022-09-23T06:42:32.966Z,9.00
2022-09-23T06:45:02.068Z,9.00
2022-09-23T06:47:30.377Z,9.10
2022-09-23T06:49:58.936Z,9.10
2022-09-23T06:57:25.717Z,9.40
2022-09-23T06:59:55.231Z,9.40
2022-09-23T07:02:23.494Z,9.50
2022-09-23T07:07:20.537Z,9.60
2022-09-23T07:09:49.072Z,9.70
2022-09-23T07:12:17.403Z,9.90
2022-09-23T07:17:15.756Z,10.20
2022-09-23T07:19:44.064Z,10.40
2022-09-23T07:22:12.275Z,10.50
2022-09-23T07:24:40.515Z,10.70
2022-09-23T07:29:46.341Z,11.00
2022-09-23T07:32:18.024Z,11.20
2022-09-23T07:34:46.992Z,11.40
2022-09-23T07:37:15.222Z,11.60
2022-09-23T07:42:13.213Z,12.00
2022-09-23T07:44:43.207Z,12.20
2022-09-23T07:47:11.539Z,12.40
2022-09-23T07:49:41.376Z,12.80
2022-09-23T07:52:09.770Z,13.20
2022-09-23T07:54:38.124Z,13.60
2022-09-23T07:57:06.434Z,13.90
2022-09-23T08:02:03.320Z,14.30
2022-09-23T08:04:34.126Z,14.60
2022-09-23T08:07:06.452Z,14.80
2022-09-23T08:09:41.330Z,14.90
2022-09-23T08:14:44.792Z,15.30
2022-09-23T08:17:13.859Z,15.40
2022-09-23T08:19:42.084Z,15.60
2022-09-23T08:22:12.343Z,15.90
2022-09-23T08:24:40.680Z,16.20
2022-09-23T08:27:10.237Z,16.40
2022-09-23T08:29:38.781Z,16.50
2022-09-23T08:32:07.246Z,16.90
2022-09-23T08:34:35.676Z,17.20
2022-09-23T08:39:33.903Z,17.50
2022-09-23T08:42:18.321Z,17.70
2022-09-23T08:44:53.208Z,18.10
2022-09-23T08:47:24.664Z,18.10
2022-09-23T08:50:02.030Z,18.40
2022-09-23T08:52:36.853Z,18.60
2022-09-23T08:55:12.970Z,18.60
2022-09-23T08:58:23.274Z,19.00
2022-09-23T09:03:24.847Z,19.70
2022-09-23T09:05:54.811Z,20.00
2022-09-23T09:08:31.764Z,20.30
2022-09-23T09:11:01.680Z,20.50
2022-09-23T09:13:34.291Z,20.70
2022-09-23T09:16:55.360Z,20.80
2022-09-23T09:19:22.188Z,21.00
2022-09-23T09:21:55.792Z,21.10
2022-09-23T09:24:32.804Z,21.10
2022-09-23T09:27:10.908Z,21.10
2022-09-23T09:29:44.058Z,21.20
2022-09-23T09:32:33.689Z,21.30
2022-09-23T09:35:10.356Z,21.50
2022-09-23T09:37:47.040Z,21.80
2022-09-23T09:40:17.692Z,21.90
2022-09-23T09:42:50.801Z,22.10
2022-09-23T09:45:33.590Z,22.30
2022-09-23T09:48:11.909Z,22.20
2022-09-23T09:50:47.185Z,22.00
2022-09-23T09:53:25.784Z,21.90
2022-09-23T09:56:05.759Z,21.80
2022-09-23T09:58:45.924Z,21.60
2022-09-23T10:01:23.571Z,21.60
2022-09-23T10:03:58.466Z,21.50
2022-09-23T10:06:29.939Z,21.40
2022-09-23T10:09:12.775Z,21.40
2022-09-23T10:11:42.153Z,21.50
2022-09-23T10:14:18.513Z,21.50
2022-09-23T10:16:48.798Z,21.50
2022-09-23T10:19:26.918Z,21.50
2022-09-23T10:21:59.782Z,21.60
2022-09-23T10:24:32.192Z,21.70
2022-09-23T10:27:04.517Z,21.80
2022-09-23T10:29:38.581Z,21.80
2022-09-23T10:32:27.861Z,21.80
2022-09-23T10:35:00.216Z,21.90
2022-09-23T10:37:35.711Z,22.00
2022-09-23T10:40:38.185Z,22.20
2022-09-23T10:43:45.894Z,22.40
2022-09-23T10:46:41.431Z,22.50
2022-09-23T10:49:43.686Z,22.60
2022-09-23T10:52:44.987Z,22.70
2022-09-23T10:55:32.845Z,23.10
2022-09-23T10:58:29.856Z,23.40
2022-09-23T11:01:13.059Z,23.70
2022-09-23T11:04:21.374Z,23.60
2022-09-23T11:07:14.128Z,23.70
2022-09-23T11:10:02.532Z,23.70
2022-09-23T11:12:45.828Z,23.70
2022-09-23T11:15:31.117Z,23.70
2022-09-23T11:18:43.146Z,24.00
2022-09-23T11:21:39.181Z,24.30
2022-09-23T11:24:32.244Z,24.40
2022-09-23T11:27:16.764Z,24.40
2022-09-23T11:30:08.290Z,24.40
2022-09-23T11:33:13.847Z,24.50
2022-09-23T11:35:49.906Z,24.30
2022-09-23T11:38:26.111Z,24.20
2022-09-23T11:41:00.770Z,24.20
2022-09-23T11:43:31.565Z,24.20
2022-09-23T11:46:07.235Z,24.30
2022-09-23T11:48:43.982Z,24.40
2022-09-23T11:51:17.680Z,24.50
2022-09-23T11:53:52.789Z,24.70
2022-09-23T11:56:34.956Z,24.90
2022-09-23T11:59:13.269Z,25.10
2022-09-23T12:01:49.128Z,25.00
2022-09-23T12:04:26.831Z,24.90
2022-09-23T12:07:02.101Z,24.70
2022-09-23T12:09:57.777Z,24.70
2022-09-23T12:12:35.873Z,24.80
2022-09-23T12:15:12.011Z,24.80
2022-09-23T12:18:12.373Z,24.90
2022-09-23T12:21:22.405Z,25.00
2022-09-23T12:24:28.455Z,24.90
2022-09-23T12:27:06.000Z,24.90
2022-09-23T12:29:37.152Z,24.80
2022-09-23T12:32:10.031Z,24.90
2022-09-23T12:34:48.930Z,24.90
2022-09-23T12:37:29.609Z,25.00
2022-09-23T12:40:07.733Z,25.00
2022-09-23T12:42:45.808Z,24.90
2022-09-23T12:45:38.919Z,24.90
2022-09-23T12:48:45.613Z,24.90
2022-09-23T12:51:20.445Z,25.20
2022-09-23T12:54:22.256Z,25.30
2022-09-23T12:57:10.365Z,25.80
2022-09-23T13:00:14.487Z,26.40
2022-09-23T13:03:13.040Z,26.80
2022-09-23T13:06:05.815Z,26.90
2022-09-23T13:08:38.814Z,26.80
2022-09-23T13:11:23.470Z,26.70
2022-09-23T13:13:52.907Z,26.60
2022-09-23T13:16:27.525Z,26.50
2022-09-23T13:18:57.956Z,26.30
2022-09-23T13:22:11.074Z,26.20
2022-09-23T13:24:48.596Z,26.10
2022-09-23T13:27:28.561Z,26.00
2022-09-23T13:30:04.450Z,26.00
2022-09-23T13:32:38.511Z,26.10
2022-09-23T13:35:17.759Z,26.10
2022-09-23T13:37:48.717Z,25.90
2022-09-23T13:40:24.764Z,25.80
2022-09-23T13:42:59.079Z,25.80
2022-09-23T13:45:30.912Z,25.60
2022-09-23T13:48:07.293Z,25.60
2022-09-23T13:50:40.768Z,25.50
2022-09-23T13:53:14.224Z,25.50
2022-09-23T13:55:42.554Z,25.40
2022-09-23T13:58:20.337Z,25.20
2022-09-23T14:00:49.840Z,25.30
2022-09-23T14:03:35.182Z,25.40
2022-09-23T14:06:09.871Z,25.70
2022-09-23T14:08:43.429Z,25.90
2022-09-23T14:11:17.211Z,26.20
2022-09-23T14:13:47.906Z,26.30
2022-09-23T14:16:17.078Z,26.20
2022-09-23T14:18:49.410Z,26.30
2022-09-23T14:21:35.145Z,26.20
2022-09-23T14:24:15.556Z,25.90
2022-09-23T14:26:47.347Z,25.40
2022-09-23T14:29:18.964Z,24.70
2022-09-23T14:31:57.801Z,24.20
2022-09-23T14:34:50.334Z,23.70
2022-09-23T14:37:45.453Z,23.00
2022-09-23T14:40:20.161Z,22.60
2022-09-23T14:42:52.030Z,22.70
2022-09-23T14:45:24.916Z,22.40
2022-09-23T14:47:59.841Z,22.20
2022-09-23T14:50:39.497Z,22.00
2022-09-23T14:53:35.447Z,21.80
2022-09-23T14:56:15.691Z,21.50
2022-09-23T14:58:52.271Z,21.20
2022-09-23T15:01:42.098Z,21.00
2022-09-23T15:04:29.501Z,20.80
2022-09-23T15:07:05.451Z,20.80
2022-09-23T15:09:38.737Z,20.90
2022-09-23T15:12:12.948Z,20.80
2022-09-23T15:14:46.552Z,20.70
2022-09-23T15:17:33.124Z,20.70
2022-09-23T15:20:06.725Z,20.60
2022-09-23T15:22:44.767Z,20.50
2022-09-23T15:25:20.429Z,20.40
2022-09-23T15:28:02.346Z,20.30
2022-09-23T15:30:31.966Z,20.30
2022-09-23T15:33:00.856Z,20.20
2022-09-23T15:35:31.978Z,20.10
2022-09-23T15:38:03.605Z,20.00
2022-09-23T15:40:34.814Z,20.00
2022-09-23T15:43:20.153Z,19.90
2022-09-23T15:45:51.964Z,19.80
2022-09-23T15:48:24.331Z,19.70
2022-09-23T15:50:54.299Z,19.70
2022-09-23T15:53:27.938Z,19.60
2022-09-23T15:58:27.605Z,19.50
2022-09-23T16:00:57.870Z,19.50
2022-09-23T16:03:28.988Z,19.40
2022-09-23T16:06:01.112Z,19.40
2022-09-23T16:08:32.933Z,19.40
2022-09-23T16:11:01.832Z,19.30
2022-09-23T16:13:30.398Z,19.30
2022-09-23T16:20:57.053Z,19.20
2022-09-23T16:23:35.580Z,19.10
2022-09-23T16:26:08.644Z,19.10
2022-09-23T16:28:36.935Z,19.00
2022-09-23T16:31:05.484Z,19.00
2022-09-23T16:36:03.110Z,18.90
2022-09-23T16:38:31.950Z,18.80
2022-09-23T16:43:39.598Z,18.70
2022-09-23T16:46:08.897Z,18.60
2022-09-23T16:48:40.345Z,18.60
2022-09-23T16:56:09.631Z,18.40
2022-09-23T16:58:40.982Z,18.30
2022-09-23T17:01:32.822Z,18.30
2022-09-23T17:04:01.321Z,18.30
2022-09-23T17:08:58.050Z,18.20
2022-09-23T17:11:26.294Z,18.10
2022-09-23T17:13:55.979Z,18.00
2022-09-23T17:16:27.575Z,18.00
2022-09-23T17:18:57.248Z,17.90
2022-09-23T17:21:27.832Z,17.80
2022-09-23T17:23:57.387Z,17.80
2022-09-23T17:26:27.912Z,17.70
2022-09-23T17:28:59.274Z,17.60
2022-09-23T17:31:27.912Z,17.60
2022-09-23T17:33:56.392Z,17.50
2022-09-23T17:36:24.682Z,17.40
2022-09-23T17:41:23.257Z,17.30
2022-09-23T17:43:58.450Z,17.30
2022-09-23T17:46:28.857Z,17.20
2022-09-23T17:48:57.088Z,17.10
2022-09-23T17:51:26.616Z,17.10
2022-09-23T17:56:25.920Z,17.00
2022-09-23T17:58:55.039Z,17.00
2022-09-23T18:01:26.832Z,17.00
2022-09-23T18:03:56.251Z,16.90
2022-09-23T18:06:27.802Z,16.90
2022-09-23T18:08:56.869Z,16.90
2022-09-23T18:11:27.253Z,16.80
2022-09-23T18:13:58.576Z,16.80
2022-09-23T18:16:30.591Z,16.70
2022-09-23T18:19:00.978Z,16.70
2022-09-23T18:21:31.939Z,16.70
2022-09-23T18:26:50.569Z,16.50
2022-09-23T18:29:19.639Z,16.50
2022-09-23T18:31:51.049Z,16.50
2022-09-23T18:34:20.217Z,16.20
2022-09-23T18:39:17.387Z,16.30
2022-09-23T18:41:45.597Z,16.30
2022-09-23T18:44:13.787Z,16.20
2022-09-23T18:46:42.905Z,16.20
2022-09-23T18:49:30.200Z,16.20
2022-09-23T18:51:59.340Z,16.20
2022-09-23T18:54:30.246Z,16.10
2022-09-23T18:56:59.211Z,16.10
2022-09-23T18:59:29.676Z,16.10
2022-09-23T19:01:58.552Z,16.10
2022-09-23T19:04:29.090Z,16.00
2022-09-23T19:06:57.861Z,15.90
2022-09-23T19:11:55.117Z,15.80
2022-09-23T19:16:52.132Z,15.70
2022-09-23T19:19:20.753Z,15.60
2022-09-23T19:21:50.413Z,15.50
2022-09-23T19:24:20.428Z,15.50
2022-09-23T19:26:50.208Z,15.40
2022-09-23T19:29:21.615Z,15.40
2022-09-23T19:31:50.970Z,15.20
2022-09-23T19:34:23.739Z,15.20
2022-09-23T19:36:57.251Z,15.20
2022-09-23T19:39:28.258Z,15.10
2022-09-23T19:41:56.756Z,15.00
2022-09-23T19:44:27.289Z,14.90
2022-09-23T19:46:57.296Z,14.90
2022-09-23T19:51:56.544Z,14.70
2022-09-23T19:56:55.966Z,14.60
2022-09-23T20:01:54.146Z,14.60
2022-09-23T20:04:22.785Z,14.60
2022-09-23T20:09:21.158Z,14.50
2022-09-23T20:14:19.774Z,14.50
2022-09-23T20:16:48.308Z,14.40
2022-09-23T20:19:16.561Z,14.30
2022-09-23T20:21:44.919Z,14.40
2022-09-23T20:27:00.829Z,14.30
2022-09-23T20:29:29.239Z,14.30
2022-09-23T20:31:59.129Z,14.30
2022-09-23T20:34:29.819Z,14.20
2022-09-23T20:36:59.128Z,14.20
2022-09-23T20:39:27.672Z,14.20
2022-09-23T20:41:57.405Z,14.10
2022-09-23T20:44:26.148Z,14.10
2022-09-23T20:46:54.380Z,14.00
2022-09-23T20:49:22.831Z,14.00
2022-09-23T20:51:51.375Z,14.00
2022-09-23T20:56:48.672Z,13.90
2022-09-23T20:59:18.407Z,13.90
2022-09-23T21:01:47.398Z,13.90
2022-09-23T21:04:16.065Z,13.90
2022-09-23T21:09:12.818Z,13.80
2022-09-23T21:11:41.249Z,13.70
2022-09-23T21:16:40.196Z,13.70
2022-09-23T21:19:08.641Z,13.70
2022-09-23T21:21:37.227Z,13.60
2022-09-23T21:26:54.552Z,13.60
2022-09-23T21:29:22.767Z,13.60
2022-09-23T21:31:52.327Z,13.60
2022-09-23T21:34:20.591Z,13.60
2022-09-23T21:36:49.322Z,13.50
2022-09-23T21:46:43.127Z,13.50
2022-09-23T21:49:13.173Z,13.40
2022-09-23T21:51:41.928Z,13.40
2022-09-23T21:54:15.742Z,13.40
2022-09-23T21:56:45.289Z,13.40
2022-09-23T21:59:13.652Z,13.50
2022-09-23T22:01:44.954Z,13.40
2022-09-23T22:04:19.287Z,13.50
2022-09-23T22:06:48.918Z,13.50
2022-09-23T22:09:20.252Z,13.50
2022-09-23T22:12:08.561Z,13.50
2022-09-23T22:14:38.764Z,13.40
2022-09-23T22:17:10.461Z,13.50
2022-09-23T22:19:45.877Z,13.40
2022-09-23T22:22:18.068Z,13.40
2022-09-23T22:24:48.151Z,13.40
2022-09-23T22:27:19.388Z,13.40
2022-09-23T22:30:05.254Z,13.40
2022-09-23T22:32:41.540Z,13.40
2022-09-23T22:35:12.792Z,13.40
2022-09-23T22:40:13.993Z,13.30
2022-09-23T22:45:13.422Z,13.30
2022-09-23T22:47:45.424Z,13.20
2022-09-23T22:50:15.981Z,13.20
2022-09-23T22:52:44.260Z,13.10
2022-09-23T22:55:13.034Z,13.10
2022-09-23T22:57:42.014Z,13.20
2022-09-23T23:00:13.064Z,13.10
2022-09-23T23:05:10.878Z,13.10
2022-09-23T23:07:41.121Z,13.10
2022-09-23T23:10:10.594Z,13.00
2022-09-23T23:15:11.596Z,13.00
2022-09-23T23:17:40.455Z,13.00
2022-09-23T23:20:09.886Z,12.90
2022-09-23T23:25:09.620Z,12.90
2022-09-23T23:30:08.275Z,12.80
2022-09-23T23:32:36.475Z,12.80
2022-09-23T23:35:05.429Z,12.80
2022-09-23T23:37:33.714Z,12.80
2022-09-23T23:40:03.540Z,12.80
2022-09-23T23:47:33.904Z,12.70
2022-09-23T23:50:04.220Z,12.70
2022-09-23T23:52:32.734Z,12.70
2022-09-23T23:55:02.852Z,12.70
2022-09-23T23:57:31.057Z,12.70
2022-09-23T23:59:59.254Z,12.70
