createdAt,value
2022-10-02T00:13:39.036Z,12.74
2022-10-02T00:33:39.091Z,12.64
2022-10-02T00:53:38.979Z,12.42
2022-10-02T01:13:39.007Z,12.38
2022-10-02T01:33:39.055Z,12.30
2022-10-02T01:53:38.944Z,12.12
2022-10-02T02:13:38.958Z,12.24
2022-10-02T02:33:38.884Z,12.24
2022-10-02T02:53:38.905Z,12.32
2022-10-02T03:13:38.950Z,12.37
2022-10-02T03:33:38.851Z,12.39
2022-10-02T03:53:38.897Z,12.42
2022-10-02T04:13:38.788Z,12.51
2022-10-02T04:33:38.812Z,12.53
2022-10-02T04:53:38.835Z,12.43
2022-10-02T05:13:38.762Z,12.35
2022-10-02T05:33:38.777Z,12.39
2022-10-02T05:53:38.695Z,12.49
2022-10-02T06:13:38.717Z,12.45
2022-10-02T06:33:38.757Z,12.20
2022-10-02T06:53:38.661Z,12.19
2022-10-02T07:13:38.682Z,12.20
2022-10-02T07:33:38.602Z,12.36
2022-10-02T07:53:38.651Z,12.68
2022-10-02T08:13:38.645Z,12.92
2022-10-02T08:33:38.571Z,13.16
2022-10-02T08:53:38.649Z,13.34
2022-10-02T09:13:38.511Z,13.45
2022-10-02T09:33:38.535Z,13.55
2022-10-02T09:53:38.480Z,13.76
2022-10-02T10:13:38.520Z,13.89
2022-10-02T10:33:38.463Z,14.26
2022-10-02T10:53:38.449Z,15.18
2022-10-02T11:13:38.389Z,15.93
2022-10-02T11:33:38.419Z,16.77
2022-10-02T11:53:38.443Z,16.93
2022-10-02T12:13:38.343Z,15.88
2022-10-02T12:33:38.333Z,16.11
2022-10-02T12:53:38.260Z,15.04
2022-10-02T13:13:38.392Z,13.59
2022-10-02T13:33:38.214Z,13.16
2022-10-02T13:53:38.312Z,13.16
2022-10-02T14:13:38.180Z,12.95
2022-10-02T14:33:38.248Z,12.66
2022-10-02T14:53:38.186Z,12.49
2022-10-02T15:13:38.155Z,12.37
2022-10-02T15:33:38.177Z,12.42
2022-10-02T15:53:38.091Z,12.39
2022-10-02T16:13:38.114Z,12.33
2022-10-02T16:33:38.034Z,12.29
2022-10-02T16:53:38.119Z,12.26
2022-10-02T17:13:38.083Z,12.27
2022-10-02T17:33:38.106Z,12.42
2022-10-02T17:53:38.036Z,12.49
2022-10-02T18:13:38.118Z,12.49
2022-10-02T18:33:38.074Z,12.42
2022-10-02T18:53:38.025Z,12.41
2022-10-02T19:13:38.005Z,12.22
2022-10-02T19:33:37.943Z,12.22
2022-10-02T19:53:37.974Z,12.13
2022-10-02T20:13:37.888Z,11.90
2022-10-02T20:33:37.907Z,11.84
2022-10-02T20:53:37.908Z,11.85
2022-10-02T21:13:38.010Z,11.85
2022-10-02T21:33:37.984Z,11.80
2022-10-02T21:53:37.949Z,11.78
2022-10-02T22:13:37.814Z,11.80
2022-10-02T22:33:37.916Z,11.64
2022-10-02T22:53:37.919Z,11.37
2022-10-02T23:13:37.952Z,11.43
2022-10-02T23:33:37.835Z,11.35
2022-10-02T23:53:37.825Z,11.23
