createdAt,value
2023-05-27T00:00:19.871Z,100.00
2023-05-27T00:02:49.651Z,100.00
2023-05-27T00:05:19.490Z,100.00
2023-05-27T00:07:50.429Z,100.00
2023-05-27T00:10:21.782Z,100.00
2023-05-27T00:12:50.974Z,100.00
2023-05-27T00:19:38.932Z,100.00
2023-05-27T00:22:08.436Z,100.00
2023-05-27T00:29:01.420Z,100.00
2023-05-27T00:31:30.945Z,100.00
2023-05-27T00:38:14.271Z,100.00
2023-05-27T00:45:12.576Z,100.00
2023-05-27T00:47:42.402Z,100.00
2023-05-27T00:54:24.122Z,100.00
2023-05-27T00:56:53.607Z,100.00
2023-05-27T01:03:43.675Z,100.00
2023-05-27T01:10:50.014Z,100.00
2023-05-27T01:13:21.761Z,100.00
2023-05-27T01:20:18.768Z,100.00
2023-05-27T01:22:53.812Z,100.00
2023-05-27T01:29:41.622Z,100.00
2023-05-27T01:32:16.151Z,100.00
2023-05-27T01:34:53.151Z,100.00
2023-05-27T01:41:42.824Z,100.00
2023-05-27T01:44:12.841Z,100.00
2023-05-27T01:51:00.801Z,100.00
2023-05-27T01:53:30.305Z,100.00
2023-05-27T02:00:26.873Z,100.00
2023-05-27T02:02:56.220Z,100.00
2023-05-27T02:05:26.188Z,100.00
2023-05-27T02:07:55.482Z,100.00
2023-05-27T02:10:24.883Z,100.00
2023-05-27T02:12:54.594Z,100.00
2023-05-27T02:15:24.917Z,100.00
2023-05-27T02:22:24.052Z,100.00
2023-05-27T02:24:53.249Z,100.00
2023-05-27T02:31:35.008Z,100.00
2023-05-27T02:34:04.865Z,100.00
2023-05-27T02:36:34.980Z,100.00
2023-05-27T02:39:05.718Z,100.00
2023-05-27T02:41:35.224Z,100.00
2023-05-27T02:44:04.923Z,100.00
2023-05-27T02:46:34.375Z,100.00
2023-05-27T02:49:03.930Z,100.00
2023-05-27T02:51:33.373Z,100.00
2023-05-27T02:54:03.345Z,100.00
2023-05-27T02:56:35.549Z,100.00
2023-05-27T02:59:05.325Z,100.00
2023-05-27T03:01:34.475Z,100.00
2023-05-27T03:04:03.889Z,100.00
2023-05-27T03:06:33.324Z,100.00
2023-05-27T03:13:34.603Z,100.00
2023-05-27T03:16:04.015Z,100.00
2023-05-27T03:22:45.205Z,100.00
2023-05-27T03:25:14.668Z,100.00
2023-05-27T03:27:44.205Z,100.00
2023-05-27T03:30:14.842Z,100.00
2023-05-27T03:32:44.258Z,100.00
2023-05-27T03:35:13.534Z,100.00
2023-05-27T03:37:43.045Z,100.00
2023-05-27T03:40:13.362Z,100.00
2023-05-27T03:42:42.972Z,100.00
2023-05-27T03:45:14.437Z,100.00
2023-05-27T03:47:43.650Z,100.00
2023-05-27T03:50:13.415Z,100.00
2023-05-27T03:52:42.647Z,100.00
2023-05-27T03:59:30.078Z,100.00
2023-05-27T04:02:00.943Z,100.00
2023-05-27T04:08:48.974Z,100.00
2023-05-27T04:11:19.137Z,100.00
2023-05-27T04:13:50.238Z,100.00
2023-05-27T04:16:19.253Z,100.00
2023-05-27T04:18:50.572Z,100.00
2023-05-27T04:21:19.866Z,100.00
2023-05-27T04:23:49.290Z,100.00
2023-05-27T04:26:19.904Z,100.00
2023-05-27T04:28:50.841Z,100.00
2023-05-27T04:35:42.492Z,100.00
2023-05-27T04:38:11.989Z,100.00
2023-05-27T04:45:00.262Z,100.00
2023-05-27T04:47:30.295Z,100.00
2023-05-27T04:54:19.668Z,100.00
2023-05-27T05:01:01.494Z,100.00
2023-05-27T05:03:40.954Z,100.00
2023-05-27T05:10:24.487Z,100.00
2023-05-27T05:12:54.286Z,100.00
2023-05-27T05:18:42.347Z,100.00
2023-05-27T05:25:18.342Z,100.00
2023-05-27T05:27:49.680Z,100.00
2023-05-27T05:30:19.357Z,100.00
2023-05-27T05:36:59.863Z,100.00
2023-05-27T05:39:29.378Z,100.00
2023-05-27T05:46:18.946Z,100.00
2023-05-27T05:48:49.297Z,96.84
2023-05-27T05:54:51.785Z,92.99
2023-05-27T06:01:40.163Z,81.73
2023-05-27T06:04:10.311Z,73.92
2023-05-27T06:06:41.516Z,69.51
2023-05-27T06:09:12.485Z,74.14
2023-05-27T06:11:41.956Z,75.56
2023-05-27T06:14:10.949Z,81.39
2023-05-27T06:16:42.485Z,75.15
2023-05-27T06:19:11.694Z,79.25
2023-05-27T06:21:41.614Z,79.46
2023-05-27T06:24:11.007Z,77.80
2023-05-27T06:26:40.615Z,73.71
2023-05-27T06:29:10.308Z,76.99
2023-05-27T06:31:41.085Z,79.62
2023-05-27T06:34:10.566Z,79.71
2023-05-27T06:36:40.170Z,75.99
2023-05-27T06:39:09.570Z,71.59
2023-05-27T06:41:38.568Z,72.62
2023-05-27T06:48:27.957Z,77.07
2023-05-27T06:50:57.260Z,75.04
2023-05-27T06:57:45.425Z,76.83
2023-05-27T07:00:15.846Z,74.70
2023-05-27T07:06:18.323Z,75.60
2023-05-27T07:13:06.923Z,71.35
2023-05-27T07:15:36.567Z,74.20
2023-05-27T07:18:06.082Z,72.44
2023-05-27T07:20:36.191Z,76.22
2023-05-27T07:23:07.101Z,75.08
2023-05-27T07:25:40.381Z,76.40
2023-05-27T07:28:09.693Z,72.78
2023-05-27T07:30:38.688Z,73.49
2023-05-27T07:33:07.993Z,73.02
2023-05-27T07:35:37.470Z,72.74
2023-05-27T07:38:08.403Z,75.34
2023-05-27T07:40:37.709Z,70.51
2023-05-27T07:43:06.898Z,68.77
2023-05-27T07:49:56.507Z,67.01
2023-05-27T07:52:25.507Z,72.65
2023-05-27T07:59:22.166Z,72.21
2023-05-27T08:01:51.969Z,67.07
2023-05-27T08:08:53.655Z,68.53
2023-05-27T08:11:23.590Z,66.53
2023-05-27T08:13:52.964Z,68.11
2023-05-27T08:16:23.697Z,63.39
2023-05-27T08:18:53.620Z,63.69
2023-05-27T08:21:22.703Z,60.52
2023-05-27T08:23:52.622Z,68.63
2023-05-27T08:26:22.025Z,61.54
2023-05-27T08:28:54.598Z,63.34
2023-05-27T08:35:45.468Z,63.66
2023-05-27T08:38:14.827Z,63.54
2023-05-27T08:45:03.092Z,62.12
2023-05-27T08:47:33.363Z,58.96
2023-05-27T08:54:23.547Z,61.00
2023-05-27T09:01:20.229Z,59.12
2023-05-27T09:03:49.961Z,57.60
2023-05-27T09:15:17.307Z,57.50
2023-05-27T09:17:48.072Z,60.03
2023-05-27T09:20:17.754Z,58.87
2023-05-27T09:22:47.466Z,61.08
2023-05-27T09:25:18.602Z,61.51
2023-05-27T09:27:47.913Z,61.72
2023-05-27T09:30:22.823Z,60.48
2023-05-27T09:32:52.470Z,60.58
2023-05-27T09:35:22.458Z,58.63
2023-05-27T09:37:52.464Z,58.45
2023-05-27T09:40:21.661Z,60.26
2023-05-27T09:42:51.471Z,58.75
2023-05-27T09:45:23.751Z,62.85
2023-05-27T09:47:53.963Z,57.48
2023-05-27T09:50:24.183Z,57.77
2023-05-27T09:57:00.294Z,56.00
2023-05-27T09:59:32.731Z,60.27
2023-05-27T10:06:48.140Z,57.89
2023-05-27T10:09:19.180Z,59.54
2023-05-27T10:16:23.001Z,55.34
2023-05-27T10:18:56.511Z,53.42
2023-05-27T10:21:29.825Z,49.07
2023-05-27T10:24:04.737Z,49.89
2023-05-27T10:29:41.161Z,48.37
2023-05-27T10:36:19.348Z,52.69
2023-05-27T10:43:08.225Z,47.58
2023-05-27T10:45:37.949Z,53.35
2023-05-27T10:52:35.402Z,55.89
2023-05-27T10:55:05.848Z,51.43
2023-05-27T11:01:50.049Z,49.98
2023-05-27T11:08:44.440Z,47.29
2023-05-27T11:11:14.567Z,44.06
2023-05-27T11:18:03.682Z,48.03
2023-05-27T11:20:39.549Z,48.05
2023-05-27T11:26:33.695Z,47.55
2023-05-27T11:33:32.790Z,47.41
2023-05-27T11:36:11.346Z,53.65
2023-05-27T11:42:54.376Z,55.20
2023-05-27T11:49:51.260Z,54.32
2023-05-27T11:52:21.067Z,48.67
2023-05-27T11:59:08.102Z,50.79
2023-05-27T12:01:37.089Z,51.16
2023-05-27T12:04:07.501Z,49.58
2023-05-27T12:06:39.273Z,48.59
2023-05-27T12:09:09.594Z,53.88
2023-05-27T12:11:39.129Z,49.31
2023-05-27T12:14:09.424Z,49.61
2023-05-27T12:16:38.900Z,54.34
2023-05-27T12:19:08.014Z,51.31
2023-05-27T12:21:39.876Z,51.62
2023-05-27T12:24:09.365Z,49.21
2023-05-27T12:30:57.486Z,50.15
2023-05-27T12:33:26.851Z,53.05
2023-05-27T12:40:16.253Z,50.55
2023-05-27T12:42:45.432Z,48.50
2023-05-27T12:48:22.742Z,51.83
2023-05-27T12:55:04.450Z,50.75
2023-05-27T12:57:34.874Z,48.96
2023-05-27T13:00:04.279Z,51.69
2023-05-27T13:06:52.445Z,50.57
2023-05-27T13:09:22.135Z,49.72
2023-05-27T13:16:12.300Z,46.64
2023-05-27T13:18:41.768Z,47.18
2023-05-27T13:25:35.880Z,46.11
2023-05-27T13:32:19.524Z,46.74
2023-05-27T13:34:50.182Z,47.71
2023-05-27T13:41:25.737Z,48.69
2023-05-27T13:43:55.424Z,49.01
2023-05-27T13:46:25.050Z,48.20
2023-05-27T13:48:56.304Z,47.00
2023-05-27T13:51:25.895Z,46.12
2023-05-27T13:53:55.198Z,46.27
2023-05-27T13:56:25.010Z,45.21
2023-05-27T14:03:07.188Z,42.78
2023-05-27T14:05:38.293Z,47.06
2023-05-27T14:17:10.188Z,49.85
2023-05-27T14:19:39.594Z,48.22
2023-05-27T14:22:10.321Z,50.22
2023-05-27T14:24:39.858Z,50.18
2023-05-27T14:27:09.720Z,49.67
2023-05-27T14:34:04.488Z,50.57
2023-05-27T14:36:33.964Z,50.43
2023-05-27T14:43:23.649Z,48.38
2023-05-27T14:45:53.433Z,46.38
2023-05-27T14:52:41.532Z,47.12
2023-05-27T14:59:25.323Z,47.41
2023-05-27T15:01:55.216Z,51.86
2023-05-27T15:08:30.654Z,46.61
2023-05-27T15:11:00.288Z,52.44
2023-05-27T15:17:50.726Z,47.42
2023-05-27T15:20:20.969Z,47.27
2023-05-27T15:22:50.225Z,47.86
2023-05-27T15:29:45.454Z,47.51
2023-05-27T15:32:14.749Z,47.87
2023-05-27T15:39:04.262Z,46.48
2023-05-27T15:41:33.649Z,45.01
2023-05-27T15:48:21.302Z,47.93
2023-05-27T15:54:58.002Z,45.83
2023-05-27T15:57:27.302Z,46.39
2023-05-27T16:04:21.646Z,47.80
2023-05-27T16:06:51.219Z,46.01
2023-05-27T16:09:20.317Z,47.04
2023-05-27T16:11:51.453Z,47.84
2023-05-27T16:14:22.187Z,46.97
2023-05-27T16:16:51.902Z,46.84
2023-05-27T16:19:21.586Z,47.25
2023-05-27T16:26:16.129Z,48.92
2023-05-27T16:28:46.958Z,48.10
2023-05-27T16:35:22.830Z,49.11
2023-05-27T16:37:53.357Z,48.67
2023-05-27T16:43:50.528Z,49.39
2023-05-27T16:50:38.178Z,46.76
2023-05-27T16:53:09.632Z,46.40
2023-05-27T16:55:39.552Z,48.89
2023-05-27T16:58:08.636Z,50.86
2023-05-27T17:00:40.598Z,50.48
2023-05-27T17:03:10.603Z,51.55
2023-05-27T17:05:41.148Z,53.50
2023-05-27T17:08:10.338Z,52.01
2023-05-27T17:10:39.942Z,52.10
2023-05-27T17:17:16.741Z,52.83
2023-05-27T17:19:47.051Z,53.71
2023-05-27T17:26:35.969Z,55.51
2023-05-27T17:29:05.155Z,57.80
2023-05-27T17:31:34.703Z,58.27
2023-05-27T17:34:05.465Z,59.59
2023-05-27T17:36:35.001Z,56.73
2023-05-27T17:39:04.902Z,56.69
2023-05-27T17:41:33.992Z,55.32
2023-05-27T17:44:03.498Z,55.23
2023-05-27T17:46:33.560Z,56.79
2023-05-27T17:49:02.919Z,56.39
2023-05-27T17:51:33.642Z,56.41
2023-05-27T17:54:02.991Z,58.67
2023-05-27T17:56:32.347Z,60.34
2023-05-27T18:03:13.869Z,62.05
2023-05-27T18:05:43.369Z,63.29
2023-05-27T18:15:50.590Z,63.02
2023-05-27T18:22:38.675Z,66.72
2023-05-27T18:25:09.181Z,67.52
2023-05-27T18:27:41.347Z,68.49
2023-05-27T18:30:10.955Z,69.44
2023-05-27T18:32:47.737Z,70.35
2023-05-27T18:35:30.488Z,69.08
2023-05-27T18:38:00.261Z,69.90
2023-05-27T18:40:30.712Z,72.94
2023-05-27T18:43:03.275Z,74.04
2023-05-27T18:45:53.950Z,74.96
2023-05-27T18:51:49.189Z,77.04
2023-05-27T18:58:37.858Z,86.37
2023-05-27T19:01:07.090Z,89.85
2023-05-27T19:03:36.599Z,91.48
2023-05-27T19:06:06.267Z,95.26
2023-05-27T19:08:35.172Z,94.54
2023-05-27T19:11:04.483Z,98.71
2023-05-27T19:13:33.756Z,100.00
2023-05-27T19:16:05.154Z,100.00
2023-05-27T19:18:34.506Z,100.00
2023-05-27T19:21:03.801Z,100.00
2023-05-27T19:23:33.196Z,100.00
2023-05-27T19:26:02.190Z,100.00
2023-05-27T19:28:31.589Z,100.00
2023-05-27T19:31:00.889Z,100.00
2023-05-27T19:33:32.135Z,100.00
2023-05-27T19:40:13.752Z,100.00
2023-05-27T19:42:43.040Z,100.00
2023-05-27T19:49:31.925Z,100.00
2023-05-27T19:52:04.717Z,100.00
2023-05-27T19:54:34.212Z,100.00
2023-05-27T19:57:03.918Z,100.00
2023-05-27T19:59:33.014Z,100.00
2023-05-27T20:02:02.418Z,100.00
2023-05-27T20:04:33.043Z,100.00
2023-05-27T20:07:02.141Z,100.00
2023-05-27T20:09:31.059Z,100.00
2023-05-27T20:12:00.639Z,100.00
2023-05-27T20:14:29.814Z,100.00
2023-05-27T20:21:19.538Z,100.00
2023-05-27T20:23:48.532Z,100.00
2023-05-27T20:30:36.424Z,100.00
2023-05-27T20:33:05.649Z,100.00
2023-05-27T20:39:55.697Z,100.00
2023-05-27T20:46:44.012Z,100.00
2023-05-27T20:49:13.467Z,100.00
2023-05-27T20:56:03.072Z,100.00
2023-05-27T20:58:32.482Z,100.00
2023-05-27T21:01:01.871Z,100.00
2023-05-27T21:03:33.757Z,100.00
2023-05-27T21:06:03.225Z,100.00
2023-05-27T21:08:33.251Z,100.00
2023-05-27T21:11:04.372Z,100.00
2023-05-27T21:13:33.689Z,100.00
2023-05-27T21:16:02.772Z,100.00
2023-05-27T21:18:33.823Z,100.00
2023-05-27T21:21:03.016Z,100.00
2023-05-27T21:23:32.124Z,100.00
2023-05-27T21:26:03.049Z,100.00
2023-05-27T21:28:32.140Z,100.00
2023-05-27T21:31:01.236Z,100.00
2023-05-27T21:37:42.640Z,100.00
2023-05-27T21:40:12.965Z,100.00
2023-05-27T21:47:01.941Z,100.00
2023-05-27T21:49:31.157Z,100.00
2023-05-27T21:52:00.484Z,100.00
2023-05-27T21:54:29.854Z,100.00
2023-05-27T21:56:59.331Z,100.00
2023-05-27T21:59:28.648Z,100.00
2023-05-27T22:01:57.519Z,100.00
2023-05-27T22:04:28.165Z,100.00
2023-05-27T22:06:57.051Z,100.00
2023-05-27T22:09:26.350Z,100.00
2023-05-27T22:11:55.446Z,100.00
2023-05-27T22:18:42.607Z,100.00
2023-05-27T22:21:20.976Z,100.00
2023-05-27T22:28:16.649Z,100.00
2023-05-27T22:30:47.109Z,100.00
2023-05-27T22:37:36.158Z,100.00
2023-05-27T22:44:11.613Z,100.00
2023-05-27T22:46:40.896Z,100.00
2023-05-27T22:53:36.969Z,100.00
2023-05-27T22:56:06.577Z,100.00
2023-05-27T22:58:35.570Z,100.00
2023-05-27T23:01:04.766Z,100.00
2023-05-27T23:03:34.276Z,100.00
2023-05-27T23:06:03.862Z,100.00
2023-05-27T23:08:33.424Z,100.00
2023-05-27T23:11:03.911Z,100.00
2023-05-27T23:13:33.108Z,100.00
2023-05-27T23:20:14.239Z,100.00
2023-05-27T23:22:43.724Z,100.00
2023-05-27T23:29:33.520Z,100.00
2023-05-27T23:32:02.744Z,100.00
2023-05-27T23:34:32.529Z,100.00
2023-05-27T23:37:01.721Z,100.00
2023-05-27T23:39:30.913Z,100.00
2023-05-27T23:42:00.211Z,100.00
2023-05-27T23:44:29.408Z,100.00
2023-05-27T23:47:00.638Z,100.00
2023-05-27T23:49:30.156Z,100.00
2023-05-27T23:51:59.564Z,100.00
2023-05-27T23:54:28.550Z,100.00
