createdAt,value
2019-04-25T00:00:21.909Z,0
2019-04-25T00:01:21.942Z,0
2019-04-25T00:02:21.863Z,0
2019-04-25T00:03:22.340Z,0
2019-04-25T00:04:21.939Z,0
2019-04-25T00:05:21.886Z,0
2019-04-25T00:06:23.037Z,0
2019-04-25T00:07:21.921Z,0
2019-04-25T00:08:31.173Z,0
2019-04-25T00:09:22.057Z,0
2019-04-25T00:10:22.091Z,0
2019-04-25T00:11:21.924Z,0
2019-04-25T00:12:22.296Z,0
2019-04-25T00:13:21.952Z,0
2019-04-25T00:14:22.543Z,0
2019-04-25T00:15:22.408Z,0
2019-04-25T00:16:21.894Z,0
2019-04-25T00:17:25.297Z,0
2019-04-25T00:18:23.336Z,0
2019-04-25T00:19:21.988Z,0
2019-04-25T00:20:21.956Z,0
2019-04-25T00:21:22.006Z,0
2019-04-25T00:22:21.896Z,0
2019-04-25T00:23:22.326Z,0
2019-04-25T00:24:23.789Z,0
2019-04-25T00:25:27.089Z,0
2019-04-25T00:26:21.957Z,0
2019-04-25T00:27:23.706Z,0
2019-04-25T00:28:22.029Z,0
2019-04-25T00:29:22.258Z,0
2019-04-25T00:30:23.885Z,0
2019-04-25T00:31:22.110Z,0
2019-04-25T00:32:22.019Z,0
2019-04-25T00:33:22.004Z,0
2019-04-25T00:34:22.090Z,0
2019-04-25T00:35:21.934Z,0
2019-04-25T00:36:21.960Z,0
2019-04-25T00:37:22.527Z,0
2019-04-25T00:38:22.240Z,0
2019-04-25T00:39:22.086Z,0
2019-04-25T00:40:22.035Z,0
2019-04-25T00:41:22.013Z,0
2019-04-25T00:42:23.171Z,0
2019-04-25T00:43:21.983Z,0
2019-04-25T00:44:22.065Z,0
2019-04-25T00:45:22.348Z,0
2019-04-25T00:46:22.514Z,0
2019-04-25T00:47:21.949Z,0
2019-04-25T00:48:22.352Z,0
2019-04-25T00:49:23.611Z,0
2019-04-25T00:50:22.044Z,0
2019-04-25T00:51:21.999Z,0
2019-04-25T00:52:22.770Z,0
2019-04-25T00:53:22.009Z,0
2019-04-25T00:54:22.635Z,0
2019-04-25T00:55:34.270Z,0
2019-04-25T00:56:22.363Z,0
2019-04-25T00:57:22.093Z,0
2019-04-25T00:58:22.039Z,0
2019-04-25T00:59:22.216Z,0
2019-04-25T01:00:21.996Z,0
2019-04-25T01:02:57.584Z,0
2019-04-25T01:03:42.589Z,0
2019-04-25T01:04:42.231Z,0
2019-04-25T01:05:39.865Z,0
2019-04-25T01:06:41.508Z,0
2019-04-25T01:07:42.252Z,0
2019-04-25T01:08:44.221Z,0
2019-04-25T01:09:40.238Z,0
2019-04-25T01:10:41.485Z,0
2019-04-25T01:11:39.823Z,0
2019-04-25T01:12:39.747Z,0
2019-04-25T01:13:40.104Z,0
2019-04-25T01:14:42.043Z,0
2019-04-25T01:15:39.805Z,0
2019-04-25T01:16:39.750Z,0
2019-04-25T01:17:41.305Z,0
2019-04-25T01:18:43.613Z,0
2019-04-25T01:19:39.754Z,0
2019-04-25T01:20:39.965Z,0
2019-04-25T01:21:39.785Z,0
2019-04-25T01:22:39.794Z,0
2019-04-25T01:23:41.490Z,0
2019-04-25T01:24:39.720Z,0
2019-04-25T01:25:53.495Z,0
2019-04-25T01:26:39.807Z,0
2019-04-25T01:27:41.095Z,0
2019-04-25T01:28:43.920Z,0
2019-04-25T01:29:41.270Z,0
2019-04-25T01:30:39.847Z,0
2019-04-25T01:31:41.508Z,0
2019-04-25T01:32:41.349Z,0
2019-04-25T01:33:41.194Z,0
2019-04-25T01:34:40.215Z,0
2019-04-25T01:35:41.331Z,0
2019-04-25T01:36:41.027Z,0
2019-04-25T01:37:41.811Z,0
2019-04-25T01:38:56.541Z,0
2019-04-25T01:39:40.042Z,0
2019-04-25T01:40:43.469Z,0
2019-04-25T01:41:39.798Z,0
2019-04-25T01:42:41.558Z,0
2019-04-25T01:43:43.623Z,0
2019-04-25T01:44:39.899Z,0
2019-04-25T01:45:41.713Z,0
2019-04-25T01:46:39.818Z,0
2019-04-25T01:47:41.415Z,0
2019-04-25T01:48:41.246Z,0
2019-04-25T01:49:39.792Z,0
2019-04-25T01:50:43.725Z,0
2019-04-25T01:51:41.647Z,0
2019-04-25T01:52:43.276Z,0
2019-04-25T01:53:40.886Z,0
2019-04-25T01:54:41.726Z,0
2019-04-25T01:56:01.338Z,0
2019-04-25T01:56:41.086Z,0
2019-04-25T01:57:41.527Z,0
2019-04-25T01:58:43.543Z,0
2019-04-25T01:59:41.608Z,0
2019-04-25T02:00:41.217Z,0
2019-04-25T02:01:39.853Z,0
2019-04-25T02:02:43.364Z,0
2019-04-25T02:03:41.014Z,0
2019-04-25T02:04:41.846Z,0
2019-04-25T02:05:41.622Z,0
2019-04-25T02:06:41.337Z,0
2019-04-25T02:07:41.199Z,0
2019-04-25T02:08:49.399Z,0
2019-04-25T02:09:41.517Z,0
2019-04-25T02:10:40.158Z,0
2019-04-25T02:11:39.833Z,0
2019-04-25T02:12:41.498Z,0
2019-04-25T02:13:41.788Z,0
2019-04-25T02:14:41.467Z,0
2019-04-25T02:15:41.312Z,0
2019-04-25T02:16:43.746Z,0
2019-04-25T02:17:39.874Z,0
2019-04-25T02:18:41.377Z,0
2019-04-25T02:19:41.050Z,0
2019-04-25T02:20:43.494Z,0
2019-04-25T02:21:41.338Z,0
2019-04-25T02:22:41.217Z,0
2019-04-25T02:23:39.888Z,0
2019-04-25T02:24:41.797Z,0
2019-04-25T02:25:41.096Z,0
2019-04-25T02:26:39.884Z,0
2019-04-25T02:27:39.875Z,0
2019-04-25T02:28:43.312Z,0
2019-04-25T02:29:41.245Z,0
2019-04-25T02:30:41.962Z,0
2019-04-25T02:31:44.682Z,0
2019-04-25T02:32:46.704Z,0
2019-04-25T02:33:44.185Z,0
2019-04-25T02:34:45.145Z,0
2019-04-25T02:35:43.005Z,0
2019-04-25T02:36:44.272Z,0
2019-04-25T02:37:40.497Z,0
2019-04-25T02:38:51.264Z,0
2019-04-25T02:39:47.355Z,0
2019-04-25T02:40:42.006Z,0
2019-04-25T02:41:44.277Z,0
2019-04-25T02:42:44.213Z,0
2019-04-25T02:43:40.460Z,0
2019-04-25T02:44:44.499Z,0
2019-04-25T02:45:44.056Z,0
2019-04-25T02:46:44.854Z,0
2019-04-25T02:47:43.779Z,0
2019-04-25T02:48:43.884Z,0
2019-04-25T02:49:47.409Z,0
2019-04-25T02:50:43.920Z,0
2019-04-25T02:51:40.291Z,0
2019-04-25T02:52:44.296Z,0
2019-04-25T02:53:47.227Z,0
2019-04-25T02:54:40.215Z,0
2019-04-25T02:55:47.218Z,0
2019-04-25T02:56:49.189Z,0
2019-04-25T02:57:44.610Z,0
2019-04-25T02:58:44.142Z,0
2019-04-25T02:59:44.729Z,0
2019-04-25T03:01:22.559Z,0
2019-04-25T03:01:44.453Z,0
2019-04-25T03:02:42.147Z,0
2019-04-25T03:03:44.651Z,0
2019-04-25T03:04:44.113Z,0
2019-04-25T03:05:40.956Z,0
2019-04-25T03:06:40.445Z,0
2019-04-25T03:07:44.510Z,0
2019-04-25T03:08:48.142Z,0
2019-04-25T03:09:40.637Z,0
2019-04-25T03:10:44.290Z,0
2019-04-25T03:11:40.075Z,0
2019-04-25T03:12:44.628Z,0
2019-04-25T03:13:43.881Z,0
2019-04-25T03:14:44.474Z,0
2019-04-25T03:15:44.318Z,0
2019-04-25T03:16:40.330Z,0
2019-04-25T03:17:44.322Z,0
2019-04-25T03:18:44.291Z,0
2019-04-25T03:19:43.957Z,0
2019-04-25T03:20:40.824Z,0
2019-04-25T03:21:45.128Z,0
2019-04-25T03:22:44.409Z,0
2019-04-25T03:23:46.265Z,0
2019-04-25T03:24:40.456Z,0
2019-04-25T03:25:41.391Z,0
2019-04-25T03:26:49.557Z,0
2019-04-25T03:27:41.754Z,0
2019-04-25T03:28:43.596Z,0
2019-04-25T03:29:40.339Z,0
2019-04-25T03:30:41.526Z,0
2019-04-25T03:31:44.940Z,0
2019-04-25T03:32:45.002Z,0
2019-04-25T03:33:48.842Z,0
2019-04-25T03:34:43.454Z,0
2019-04-25T03:35:41.127Z,0
2019-04-25T03:36:41.565Z,0
2019-04-25T03:37:41.109Z,0
2019-04-25T03:38:39.968Z,0
2019-04-25T03:39:41.433Z,0
2019-04-25T03:40:40.372Z,0
2019-04-25T03:41:40.010Z,0
2019-04-25T03:42:41.704Z,0
2019-04-25T03:43:41.076Z,0
2019-04-25T03:44:41.586Z,0
2019-04-25T03:45:41.146Z,0
2019-04-25T03:46:41.477Z,0
2019-04-25T03:47:41.073Z,4
2019-04-25T03:48:44.486Z,0
2019-04-25T03:49:41.478Z,0
2019-04-25T03:50:40.090Z,4
2019-04-25T03:51:41.766Z,0
2019-04-25T03:52:41.414Z,0
2019-04-25T03:53:41.609Z,0
2019-04-25T03:54:41.274Z,4
2019-04-25T03:55:44.308Z,4
2019-04-25T03:56:55.509Z,4
2019-04-25T03:57:40.958Z,4
2019-04-25T03:58:43.738Z,4
2019-04-25T03:59:41.525Z,4
2019-04-25T04:00:41.696Z,4
2019-04-25T04:01:43.707Z,4
2019-04-25T04:02:40.072Z,8
2019-04-25T04:03:41.734Z,8
2019-04-25T04:04:43.332Z,8
2019-04-25T04:05:40.025Z,8
2019-04-25T04:06:41.792Z,12
2019-04-25T04:07:41.558Z,12
2019-04-25T04:09:41.584Z,12
2019-04-25T04:10:43.102Z,12
2019-04-25T04:11:43.085Z,16
2019-04-25T04:12:40.862Z,16
2019-04-25T04:13:43.753Z,16
2019-04-25T04:14:41.607Z,20
2019-04-25T04:15:41.399Z,20
2019-04-25T04:16:40.028Z,20
2019-04-25T04:17:43.782Z,24
2019-04-25T04:18:40.001Z,24
2019-04-25T04:19:41.569Z,24
2019-04-25T04:20:41.497Z,28
2019-04-25T04:21:41.107Z,32
2019-04-25T04:22:40.455Z,32
2019-04-25T04:23:41.098Z,32
2019-04-25T04:24:43.926Z,36
2019-04-25T04:25:41.520Z,36
2019-04-25T04:26:40.979Z,36
2019-04-25T04:27:41.841Z,36
2019-04-25T04:28:41.808Z,44
2019-04-25T04:29:43.197Z,44
2019-04-25T04:30:41.741Z,44
2019-04-25T04:31:43.013Z,44
2019-04-25T04:32:40.059Z,44
2019-04-25T04:33:43.100Z,44
2019-04-25T04:34:43.514Z,48
2019-04-25T04:35:41.423Z,52
2019-04-25T04:36:41.615Z,52
2019-04-25T04:37:41.109Z,52
2019-04-25T04:38:41.822Z,56
2019-04-25T04:46:10.110Z,76
2019-04-25T04:50:44.321Z,92
2019-04-25T04:50:56.167Z,88
2019-04-25T04:51:56.800Z,92
2019-04-25T04:52:56.650Z,100
2019-04-25T04:53:56.435Z,100
2019-04-25T04:55:09.803Z,108
2019-04-25T04:55:56.966Z,112
2019-04-25T04:56:56.635Z,108
2019-04-25T04:57:56.926Z,112
2019-04-25T04:58:56.650Z,120
2019-04-25T04:59:56.282Z,120
2019-04-25T05:00:56.406Z,124
2019-04-25T05:01:55.870Z,128
2019-04-25T05:02:56.428Z,128
2019-04-25T05:03:56.660Z,120
2019-04-25T05:04:56.301Z,116
2019-04-25T05:05:56.513Z,116
2019-04-25T05:06:56.397Z,120
2019-04-25T05:07:57.382Z,128
2019-04-25T05:09:08.617Z,140
2019-04-25T05:09:56.107Z,140
2019-04-25T05:10:57.625Z,148
2019-04-25T05:11:56.651Z,148
2019-04-25T05:12:55.946Z,152
2019-04-25T05:13:56.723Z,156
2019-04-25T05:14:56.766Z,160
2019-04-25T05:15:55.877Z,164
2019-04-25T05:16:58.480Z,164
2019-04-25T05:17:56.825Z,168
2019-04-25T05:18:57.884Z,172
2019-04-25T05:19:55.861Z,176
2019-04-25T05:20:57.239Z,180
2019-04-25T05:21:56.386Z,176
2019-04-25T05:22:57.312Z,176
2019-04-25T05:23:56.913Z,172
2019-04-25T05:24:56.202Z,168
2019-04-25T05:25:58.215Z,180
2019-04-25T05:26:56.974Z,180
2019-04-25T05:28:10.272Z,188
2019-04-25T05:28:56.244Z,188
2019-04-25T05:29:56.621Z,192
2019-04-25T05:30:56.158Z,192
2019-04-25T05:31:56.981Z,196
2019-04-25T05:32:57.303Z,200
2019-04-25T05:39:04.035Z,260
2019-04-25T05:39:19.156Z,260
2019-04-25T05:40:18.225Z,268
2019-04-25T05:41:18.192Z,272
2019-04-25T05:42:18.514Z,280
2019-04-25T05:43:16.965Z,288
2019-04-25T05:44:17.631Z,292
2019-04-25T05:45:19.919Z,300
2019-04-25T05:46:16.821Z,304
2019-04-25T05:47:20.344Z,312
2019-04-25T05:48:17.775Z,328
2019-04-25T05:49:17.148Z,336
2019-04-25T05:50:17.782Z,348
2019-04-25T05:51:17.314Z,372
2019-04-25T05:52:17.510Z,420
2019-04-25T05:53:17.670Z,524
2019-04-25T05:54:16.724Z,952
2019-04-25T05:55:19.944Z,1468
2019-04-25T05:56:16.906Z,1768
2019-04-25T05:57:16.620Z,1956
2019-04-25T05:58:16.901Z,2124
2019-04-25T05:59:17.894Z,2264
2019-04-25T06:00:17.891Z,2288
2019-04-25T06:01:17.082Z,2356
2019-04-25T06:02:17.851Z,2444
2019-04-25T06:03:17.182Z,2508
2019-04-25T06:04:17.800Z,2608
2019-04-25T06:05:16.689Z,2676
2019-04-25T06:06:17.433Z,2756
2019-04-25T06:07:17.876Z,2764
2019-04-25T06:08:17.597Z,2804
2019-04-25T06:09:17.585Z,2812
2019-04-25T06:10:17.163Z,2808
2019-04-25T06:11:16.227Z,2764
2019-04-25T06:12:16.099Z,2748
2019-04-25T06:13:17.338Z,2676
2019-04-25T06:14:16.207Z,2592
2019-04-25T06:15:15.888Z,2508
2019-04-25T06:16:16.018Z,2444
2019-04-25T06:17:16.951Z,2404
2019-04-25T06:18:16.647Z,2396
2019-04-25T06:19:27.876Z,2384
2019-04-25T06:20:16.494Z,2352
2019-04-25T06:21:15.893Z,2320
2019-04-25T06:22:15.936Z,2316
2019-04-25T06:23:15.896Z,2296
2019-04-25T06:24:15.914Z,2276
2019-04-25T06:25:29.249Z,2252
2019-04-25T06:26:43.313Z,2212
2019-04-25T06:27:16.545Z,2208
2019-04-25T06:28:16.364Z,2192
2019-04-25T06:29:16.065Z,2184
2019-04-25T06:30:18.139Z,2164
2019-04-25T06:31:19.861Z,2184
2019-04-25T06:32:16.897Z,2200
2019-04-25T06:33:15.969Z,2208
2019-04-25T06:34:16.714Z,2220
2019-04-25T06:35:16.945Z,2220
2019-04-25T06:36:16.646Z,2236
2019-04-25T06:37:16.879Z,2228
2019-04-25T06:38:16.049Z,2232
2019-04-25T06:39:17.076Z,2244
2019-04-25T06:44:37.270Z,2384
2019-04-25T06:45:50.205Z,2404
2019-04-25T06:46:49.357Z,2428
2019-04-25T06:47:49.519Z,2476
2019-04-25T06:48:48.605Z,2500
2019-04-25T06:49:48.820Z,2568
2019-04-25T06:50:49.021Z,2604
2019-04-25T06:51:51.178Z,2648
2019-04-25T06:52:49.098Z,2712
2019-04-25T06:53:48.864Z,2772
2019-04-25T06:54:48.962Z,2844
2019-04-25T06:55:49.184Z,2916
2019-04-25T06:56:48.746Z,2988
2019-04-25T06:57:49.379Z,3072
2019-04-25T06:58:49.172Z,3148
2019-04-25T06:59:49.463Z,3248
2019-04-25T07:01:03.808Z,3352
2019-04-25T07:01:49.645Z,3444
2019-04-25T07:02:48.784Z,3552
2019-04-25T07:03:49.450Z,3648
2019-04-25T07:04:51.433Z,3864
2019-04-25T07:05:49.222Z,4228
2019-04-25T07:06:53.485Z,5344
2019-04-25T07:07:50.899Z,6444
2019-04-25T07:08:50.042Z,6880
2019-04-25T07:09:48.694Z,6880
2019-04-25T07:10:49.903Z,6640
2019-04-25T07:11:50.869Z,6604
2019-04-25T07:12:49.610Z,6936
2019-04-25T07:13:49.431Z,7172
2019-04-25T07:14:49.323Z,7480
2019-04-25T07:15:48.953Z,7876
2019-04-25T07:16:48.597Z,8108
2019-04-25T07:17:49.126Z,8148
2019-04-25T07:18:48.894Z,8092
2019-04-25T07:19:49.680Z,7940
2019-04-25T07:20:50.480Z,8056
2019-04-25T07:21:49.676Z,8616
2019-04-25T07:22:48.998Z,9168
2019-04-25T07:23:51.299Z,8992
2019-04-25T07:24:49.217Z,8172
2019-04-25T07:25:49.282Z,7696
2019-04-25T07:26:49.461Z,7704
2019-04-25T07:27:50.219Z,7884
2019-04-25T07:28:49.285Z,7988
2019-04-25T07:29:48.593Z,8372
2019-04-25T07:30:59.973Z,9240
2019-04-25T07:31:49.858Z,9608
2019-04-25T07:32:49.232Z,9992
2019-04-25T07:34:24.292Z,9836
2019-04-25T07:34:49.137Z,9236
2019-04-25T07:35:48.721Z,8024
2019-04-25T07:36:48.384Z,7036
2019-04-25T07:37:49.878Z,6400
2019-04-25T07:38:48.778Z,6104
2019-04-25T07:39:49.482Z,5972
2019-04-25T07:40:48.948Z,5852
2019-04-25T07:41:49.387Z,5740
2019-04-25T07:42:49.171Z,5644
2019-04-25T07:43:48.889Z,5540
2019-04-25T07:45:00.274Z,5368
2019-04-25T07:45:48.783Z,5280
2019-04-25T07:46:48.683Z,5160
2019-04-25T07:47:49.509Z,5036
2019-04-25T07:48:49.111Z,4896
2019-04-25T07:49:49.047Z,4800
2019-04-25T07:50:49.160Z,4668
2019-04-25T07:51:50.650Z,4520
2019-04-25T07:52:49.609Z,4412
2019-04-25T07:53:48.995Z,4320
2019-04-25T07:54:49.225Z,4216
2019-04-25T07:55:51.485Z,4112
2019-04-25T07:56:49.039Z,4040
2019-04-25T07:57:49.538Z,3952
2019-04-25T07:58:59.960Z,3848
2019-04-25T07:59:51.477Z,3788
2019-04-25T08:00:49.408Z,3692
2019-04-25T08:01:49.293Z,3620
2019-04-25T08:02:48.806Z,3552
2019-04-25T08:03:49.180Z,3480
2019-04-25T08:04:49.583Z,3400
2019-04-25T08:05:49.241Z,3332
2019-04-25T08:06:49.763Z,3264
2019-04-25T08:07:49.335Z,3192
2019-04-25T08:08:49.423Z,3132
2019-04-25T08:09:49.602Z,3072
2019-04-25T08:10:50.712Z,3016
2019-04-25T08:11:48.697Z,2956
2019-04-25T08:12:50.255Z,2892
2019-04-25T08:13:49.524Z,2836
2019-04-25T08:14:50.964Z,2788
2019-04-25T08:15:48.964Z,2732
2019-04-25T08:16:49.502Z,2680
2019-04-25T08:17:49.366Z,2632
2019-04-25T08:18:48.637Z,2572
2019-04-25T08:19:49.775Z,2528
2019-04-25T08:20:49.185Z,2484
2019-04-25T08:21:50.252Z,2432
2019-04-25T08:23:04.371Z,2376
2019-04-25T08:23:49.018Z,2344
2019-04-25T08:24:49.235Z,2296
2019-04-25T08:25:48.889Z,2256
2019-04-25T08:26:48.917Z,2220
2019-04-25T08:27:50.205Z,2188
2019-04-25T08:29:03.608Z,2148
2019-04-25T08:29:50.924Z,2128
2019-04-25T08:30:49.538Z,2088
2019-04-25T08:31:50.729Z,2060
2019-04-25T08:32:49.548Z,2036
2019-04-25T08:33:53.452Z,2012
2019-04-25T08:34:50.056Z,1996
2019-04-25T08:36:13.506Z,1972
2019-04-25T08:36:50.827Z,1960
2019-04-25T08:37:49.769Z,1948
2019-04-25T08:38:50.042Z,1932
2019-04-25T08:39:50.402Z,1916
2019-04-25T08:40:49.443Z,1900
2019-04-25T08:41:50.819Z,1888
2019-04-25T08:42:49.455Z,1876
2019-04-25T08:43:50.915Z,1864
2019-04-25T08:44:50.248Z,1848
2019-04-25T08:45:49.559Z,1844
2019-04-25T08:46:53.707Z,1828
2019-04-25T08:47:49.203Z,1824
2019-04-25T08:48:49.910Z,1816
2019-04-25T08:49:53.835Z,1808
2019-04-25T08:50:49.799Z,1804
2019-04-25T08:51:49.760Z,1800
2019-04-25T08:52:49.593Z,1800
2019-04-25T08:53:50.285Z,1792
2019-04-25T08:54:54.383Z,1796
2019-04-25T08:55:51.294Z,1808
2019-04-25T08:56:49.246Z,1796
2019-04-25T08:57:49.287Z,1800
2019-04-25T08:59:01.987Z,1800
2019-04-25T08:59:58.276Z,1800
2019-04-25T09:01:01.817Z,1796
2019-04-25T09:01:50.999Z,1792
2019-04-25T09:02:49.985Z,1796
2019-04-25T09:03:51.642Z,1796
2019-04-25T09:04:49.883Z,1800
2019-04-25T09:05:51.302Z,1800
2019-04-25T09:06:49.504Z,1800
2019-04-25T09:07:50.891Z,1800
2019-04-25T09:08:51.697Z,1800
2019-04-25T09:09:50.349Z,1800
2019-04-25T09:10:50.208Z,1804
2019-04-25T09:11:51.870Z,1804
2019-04-25T09:12:50.632Z,1808
2019-04-25T09:13:50.512Z,1808
2019-04-25T09:14:51.605Z,1812
2019-04-25T09:15:50.857Z,1812
2019-04-25T09:16:50.162Z,1812
2019-04-25T09:17:52.197Z,1812
2019-04-25T09:18:50.388Z,1816
2019-04-25T09:19:50.633Z,1816
2019-04-25T09:20:51.913Z,1824
2019-04-25T09:21:56.019Z,1820
2019-04-25T09:22:49.834Z,1824
2019-04-25T09:23:50.148Z,1824
2019-04-25T09:24:50.422Z,1828
2019-04-25T09:25:51.266Z,1828
2019-04-25T09:26:49.515Z,1828
2019-04-25T09:27:51.939Z,1836
2019-04-25T09:28:53.278Z,1836
2019-04-25T09:29:50.395Z,1848
2019-04-25T09:30:50.110Z,1844
2019-04-25T09:31:50.698Z,1844
2019-04-25T09:32:50.494Z,1856
2019-04-25T09:33:51.811Z,1844
2019-04-25T09:34:49.013Z,1848
2019-04-25T09:35:51.224Z,1852
2019-04-25T09:36:50.255Z,1848
2019-04-25T09:37:50.859Z,1848
2019-04-25T09:38:53.870Z,1848
2019-04-25T09:39:50.367Z,1848
2019-04-25T09:40:51.496Z,1840
2019-04-25T09:41:50.012Z,1852
2019-04-25T09:42:50.581Z,1848
2019-04-25T09:43:52.950Z,1848
2019-04-25T09:44:50.212Z,1848
2019-04-25T09:45:51.018Z,1848
2019-04-25T09:46:53.659Z,1848
2019-04-25T09:47:50.767Z,1852
2019-04-25T09:48:50.443Z,1852
2019-04-25T09:49:50.925Z,1856
2019-04-25T09:50:50.397Z,1856
2019-04-25T09:51:50.667Z,1856
2019-04-25T09:52:52.078Z,1852
2019-04-25T09:53:56.850Z,1860
2019-04-25T09:54:50.077Z,1860
2019-04-25T09:55:54.223Z,1856
2019-04-25T09:56:50.341Z,1852
2019-04-25T09:57:50.859Z,1856
2019-04-25T09:58:53.723Z,1856
2019-04-25T09:59:50.792Z,1860
2019-04-25T10:00:50.300Z,1856
2019-04-25T10:01:51.230Z,1864
2019-04-25T10:02:49.578Z,1864
2019-04-25T10:03:50.065Z,1872
2019-04-25T10:04:51.516Z,1876
2019-04-25T10:05:49.499Z,1868
2019-04-25T10:06:50.195Z,1868
2019-04-25T10:07:53.218Z,1876
2019-04-25T10:08:50.618Z,1868
2019-04-25T10:09:50.915Z,1864
2019-04-25T10:10:49.856Z,1868
2019-04-25T10:11:51.540Z,1864
2019-04-25T10:12:50.078Z,1860
2019-04-25T10:13:50.038Z,1864
2019-04-25T10:14:53.955Z,1872
2019-04-25T10:15:50.645Z,1868
2019-04-25T10:16:50.727Z,1872
2019-04-25T10:17:50.473Z,1864
2019-04-25T10:18:51.041Z,1860
2019-04-25T10:19:48.993Z,1860
2019-04-25T10:20:50.416Z,1856
2019-04-25T10:21:50.460Z,1860
2019-04-25T10:22:50.608Z,1856
2019-04-25T10:23:53.857Z,1864
2019-04-25T10:25:03.428Z,1864
2019-04-25T10:25:51.223Z,1860
2019-04-25T10:26:51.295Z,1860
2019-04-25T10:27:53.760Z,1860
2019-04-25T10:28:50.465Z,1864
2019-04-25T10:30:14.357Z,1856
2019-04-25T10:30:49.561Z,1856
2019-04-25T10:31:50.205Z,1856
2019-04-25T10:32:50.854Z,1856
2019-04-25T10:33:53.507Z,1852
2019-04-25T10:34:50.432Z,1852
2019-04-25T10:39:47.150Z,1856
2019-04-25T10:40:51.114Z,1856
2019-04-25T10:41:50.902Z,1852
2019-04-25T10:42:53.321Z,1852
2019-04-25T10:43:46.680Z,1852
2019-04-25T10:44:48.611Z,1852
2019-04-25T10:45:48.701Z,1848
2019-04-25T10:46:48.725Z,1852
2019-04-25T10:47:47.668Z,1848
2019-04-25T10:48:46.001Z,1852
2019-04-25T10:49:49.462Z,1848
2019-04-25T10:50:48.468Z,1852
2019-04-25T10:51:48.111Z,1848
2019-04-25T10:52:48.349Z,1832
2019-04-25T10:53:48.784Z,1840
2019-04-25T10:54:48.015Z,1848
2019-04-25T10:55:45.739Z,1848
2019-04-25T10:56:48.731Z,1848
2019-04-25T10:57:48.112Z,1840
2019-04-25T10:58:47.997Z,1840
2019-04-25T11:00:10.053Z,1840
2019-04-25T11:00:49.088Z,1844
2019-04-25T11:01:47.598Z,1840
2019-04-25T11:02:49.703Z,1836
2019-04-25T11:03:48.387Z,1836
2019-04-25T11:04:50.040Z,1828
2019-04-25T11:05:47.523Z,1816
2019-04-25T11:06:49.025Z,1828
2019-04-25T11:07:46.572Z,1828
2019-04-25T11:08:46.963Z,1832
2019-04-25T11:09:49.544Z,1828
2019-04-25T11:10:49.997Z,1820
2019-04-25T11:11:46.510Z,1820
2019-04-25T11:12:48.153Z,1816
2019-04-25T11:13:48.593Z,1816
2019-04-25T11:14:47.274Z,1812
2019-04-25T11:15:47.663Z,1812
2019-04-25T11:16:49.173Z,1812
2019-04-25T11:17:50.093Z,1820
2019-04-25T11:18:49.601Z,1820
2019-04-25T11:19:47.287Z,1820
2019-04-25T11:20:47.670Z,1808
2019-04-25T11:21:48.401Z,1764
2019-04-25T11:22:47.776Z,1724
2019-04-25T11:23:50.141Z,1824
2019-04-25T11:24:46.482Z,1816
2019-04-25T11:25:47.705Z,1824
2019-04-25T11:26:51.471Z,1828
2019-04-25T11:27:49.862Z,1828
2019-04-25T11:28:51.641Z,1796
2019-04-25T11:29:47.474Z,1788
2019-04-25T11:30:49.259Z,1804
2019-04-25T11:31:47.554Z,1748
2019-04-25T11:32:47.945Z,1744
2019-04-25T11:34:20.622Z,1836
2019-04-25T11:34:47.382Z,1788
2019-04-25T11:35:49.089Z,1680
2019-04-25T11:36:45.842Z,1564
2019-04-25T11:37:45.960Z,1644
2019-04-25T11:38:45.707Z,1756
2019-04-25T11:39:48.755Z,1824
2019-04-25T11:40:51.481Z,1676
2019-04-25T11:41:48.269Z,1484
2019-04-25T11:42:48.265Z,1580
2019-04-25T11:43:48.713Z,1508
2019-04-25T11:44:49.436Z,1532
2019-04-25T11:45:46.035Z,1540
2019-04-25T11:46:49.768Z,1552
2019-04-25T11:47:48.444Z,1676
2019-04-25T11:48:46.827Z,1728
2019-04-25T11:49:48.878Z,1680
2019-04-25T11:50:49.715Z,1536
2019-04-25T11:51:48.179Z,1424
2019-04-25T11:52:46.913Z,1512
2019-04-25T11:53:48.424Z,1500
2019-04-25T11:54:48.379Z,1488
2019-04-25T11:55:48.003Z,1516
2019-04-25T11:56:48.645Z,1740
2019-04-25T11:57:51.672Z,1524
2019-04-25T11:58:48.936Z,1468
2019-04-25T11:59:49.268Z,1444
2019-04-25T12:00:47.460Z,1468
2019-04-25T12:01:49.817Z,1500
2019-04-25T12:02:47.532Z,1420
2019-04-25T12:03:50.122Z,1292
2019-04-25T12:04:49.061Z,1300
2019-04-25T12:05:49.144Z,1216
2019-04-25T12:06:49.537Z,1628
2019-04-25T12:07:47.952Z,1508
2019-04-25T12:08:49.154Z,1424
2019-04-25T12:09:49.949Z,1348
2019-04-25T12:10:49.424Z,1376
2019-04-25T12:11:48.695Z,1500
2019-04-25T12:12:49.636Z,1412
2019-04-25T12:13:48.630Z,1488
2019-04-25T12:14:47.845Z,1524
2019-04-25T12:15:49.927Z,1492
2019-04-25T12:16:51.276Z,1560
2019-04-25T12:17:47.431Z,1504
2019-04-25T12:18:49.960Z,1564
2019-04-25T12:19:47.021Z,1492
2019-04-25T12:20:48.701Z,1468
2019-04-25T12:21:48.162Z,1308
2019-04-25T12:22:48.218Z,1400
2019-04-25T12:23:49.230Z,1596
2019-04-25T12:24:47.890Z,1592
2019-04-25T12:25:48.268Z,1360
2019-04-25T12:26:49.129Z,1244
2019-04-25T12:27:51.129Z,1368
2019-04-25T12:28:47.229Z,1472
2019-04-25T12:29:48.744Z,1480
2019-04-25T12:30:50.379Z,1340
2019-04-25T12:31:49.252Z,1356
2019-04-25T12:32:47.906Z,1356
2019-04-25T12:33:49.740Z,1376
2019-04-25T12:34:46.158Z,1540
2019-04-25T12:35:47.794Z,1444
2019-04-25T12:36:47.547Z,1436
2019-04-25T12:37:47.988Z,1436
2019-04-25T12:38:48.340Z,1412
2019-04-25T12:39:55.904Z,1388
2019-04-25T12:40:46.982Z,1452
2019-04-25T12:41:48.783Z,1244
2019-04-25T12:42:47.840Z,1120
2019-04-25T12:43:47.061Z,1320
2019-04-25T12:44:47.465Z,1300
2019-04-25T12:45:46.053Z,1128
2019-04-25T12:46:46.270Z,1180
2019-04-25T12:47:45.293Z,1052
2019-04-25T12:48:46.021Z,848
2019-04-25T12:49:46.714Z,960
2019-04-25T12:50:47.903Z,816
2019-04-25T12:51:45.477Z,796
2019-04-25T12:52:46.570Z,804
2019-04-25T12:53:46.571Z,916
2019-04-25T12:54:47.543Z,948
2019-04-25T12:55:47.471Z,1052
2019-04-25T12:56:47.369Z,1004
2019-04-25T12:57:45.300Z,852
2019-04-25T12:58:47.851Z,836
2019-04-25T12:59:47.698Z,988
2019-04-25T13:01:04.275Z,1056
2019-04-25T13:01:46.062Z,1176
2019-04-25T13:02:47.614Z,1284
2019-04-25T13:03:47.962Z,1276
2019-04-25T13:04:47.745Z,1124
2019-04-25T13:05:47.281Z,960
2019-04-25T13:06:46.344Z,956
2019-04-25T13:07:45.386Z,928
2019-04-25T13:08:47.012Z,932
2019-04-25T13:09:58.086Z,868
2019-04-25T13:10:47.177Z,944
2019-04-25T13:11:46.118Z,992
2019-04-25T13:12:46.960Z,972
2019-04-25T13:13:46.275Z,1020
2019-04-25T13:14:46.009Z,1348
2019-04-25T13:15:48.697Z,1536
2019-04-25T13:16:46.986Z,1624
2019-04-25T13:17:46.355Z,1532
2019-04-25T13:18:45.363Z,1536
2019-04-25T13:19:46.816Z,1452
2019-04-25T13:20:45.763Z,1232
2019-04-25T13:21:46.082Z,1300
2019-04-25T13:22:45.939Z,1240
2019-04-25T13:23:46.933Z,1176
2019-04-25T13:24:45.766Z,1220
2019-04-25T13:25:46.822Z,1040
2019-04-25T13:26:46.500Z,888
2019-04-25T13:27:47.098Z,960
2019-04-25T13:28:49.377Z,1008
2019-04-25T13:29:45.984Z,956
2019-04-25T13:30:45.581Z,868
2019-04-25T13:31:46.964Z,880
2019-04-25T13:32:45.429Z,800
2019-04-25T13:33:45.976Z,840
2019-04-25T13:34:47.555Z,952
2019-04-25T13:35:46.003Z,800
2019-04-25T13:36:46.995Z,868
2019-04-25T13:37:46.684Z,1072
2019-04-25T13:38:46.865Z,1064
2019-04-25T13:39:57.401Z,1224
2019-04-25T13:40:45.511Z,1140
2019-04-25T13:41:45.915Z,1036
2019-04-25T13:42:45.837Z,940
2019-04-25T13:43:45.356Z,872
2019-04-25T13:44:47.240Z,872
2019-04-25T13:45:45.427Z,952
2019-04-25T13:46:46.006Z,904
2019-04-25T13:47:45.582Z,928
2019-04-25T13:48:45.833Z,996
2019-04-25T13:49:45.413Z,936
2019-04-25T13:50:47.321Z,1068
2019-04-25T13:51:45.421Z,1016
2019-04-25T13:52:45.899Z,824
2019-04-25T13:53:46.153Z,832
2019-04-25T13:54:46.242Z,860
2019-04-25T13:55:45.405Z,832
2019-04-25T13:56:48.995Z,948
2019-04-25T13:57:45.442Z,964
2019-04-25T13:58:47.048Z,944
2019-04-25T13:59:47.018Z,916
2019-04-25T14:00:46.842Z,932
2019-04-25T14:01:46.824Z,924
2019-04-25T14:02:45.396Z,932
2019-04-25T14:03:47.044Z,972
2019-04-25T14:04:46.901Z,920
2019-04-25T14:05:46.562Z,936
2019-04-25T14:06:45.469Z,892
2019-04-25T14:07:45.490Z,924
2019-04-25T14:08:46.443Z,940
2019-04-25T14:09:55.915Z,924
2019-04-25T14:10:47.412Z,988
2019-04-25T14:11:46.808Z,928
2019-04-25T14:12:46.196Z,1056
2019-04-25T14:13:45.468Z,1176