createdAt,value
2019-03-13T00:01:04.111Z,49.26
2019-03-13T00:02:11.591Z,48.88
2019-03-13T00:03:16.874Z,48.53
2019-03-13T00:04:22.476Z,48.34
2019-03-13T00:05:27.387Z,47.85
2019-03-13T00:06:32.781Z,48.04
2019-03-13T00:07:37.780Z,47.26
2019-03-13T00:08:42.704Z,47.57
2019-03-13T00:09:47.968Z,47.54
2019-03-13T00:10:53.234Z,47.03
2019-03-13T00:11:58.854Z,48.15
2019-03-13T00:13:06.204Z,47.69
2019-03-13T00:14:12.765Z,47.30
2019-03-13T00:15:18.001Z,46.57
2019-03-13T00:16:26.559Z,47.24
2019-03-13T00:17:31.857Z,48.11
2019-03-13T00:18:37.484Z,48.33
2019-03-13T00:19:42.743Z,47.91
2019-03-13T00:20:48.376Z,47.27
2019-03-13T00:21:53.975Z,47.36
2019-03-13T00:22:59.295Z,47.80
2019-03-13T00:24:04.229Z,47.85
2019-03-13T00:25:09.143Z,47.74
2019-03-13T00:26:14.798Z,47.81
2019-03-13T00:27:20.376Z,48.23
2019-03-13T00:28:26.028Z,48.66
2019-03-13T00:29:31.731Z,48.61
2019-03-13T00:30:37.621Z,48.89
2019-03-13T00:31:43.229Z,48.78
2019-03-13T00:32:48.853Z,48.89
2019-03-13T00:33:54.464Z,49.38
2019-03-13T00:35:00.074Z,49.71
2019-03-13T00:36:05.638Z,49.51
2019-03-13T00:37:11.274Z,49.83
2019-03-13T00:38:16.889Z,49.83
2019-03-13T00:39:22.586Z,50.12
2019-03-13T00:40:27.880Z,50.58
2019-03-13T00:41:33.495Z,51.25
2019-03-13T00:42:38.715Z,52.06
2019-03-13T00:43:44.037Z,52.06
2019-03-13T00:44:49.732Z,53.08
2019-03-13T00:45:55.340Z,53.63
2019-03-13T00:47:00.984Z,54.21
2019-03-13T00:48:06.580Z,54.76
2019-03-13T00:49:12.008Z,55.39
2019-03-13T00:50:23.575Z,57.14
2019-03-13T00:51:29.165Z,57.28
2019-03-13T00:52:34.444Z,57.47
2019-03-13T00:53:40.021Z,58.35
2019-03-13T00:54:45.652Z,59.45
2019-03-13T00:55:51.257Z,59.92
2019-03-13T00:56:56.946Z,59.40
2019-03-13T00:58:02.550Z,59.47
2019-03-13T00:59:08.197Z,60.19
2019-03-13T01:00:12.917Z,60.00
2019-03-13T01:01:19.750Z,60.86
2019-03-13T01:02:25.106Z,60.74
2019-03-13T01:03:40.421Z,60.84
2019-03-13T01:04:46.359Z,60.80
2019-03-13T01:05:54.253Z,60.83
2019-03-13T01:06:59.252Z,61.27
2019-03-13T01:08:04.847Z,61.35
2019-03-13T01:09:10.513Z,61.67
2019-03-13T01:10:15.490Z,62.72
2019-03-13T01:11:21.068Z,63.62
2019-03-13T01:12:26.650Z,63.68
2019-03-13T01:13:32.275Z,63.85
2019-03-13T01:14:37.921Z,65.03
2019-03-13T01:15:43.581Z,64.84
2019-03-13T01:16:49.195Z,64.75
2019-03-13T01:17:54.833Z,64.52
2019-03-13T01:19:00.442Z,65.09
2019-03-13T01:20:05.364Z,65.37
2019-03-13T01:21:10.988Z,66.19
2019-03-13T01:22:16.593Z,66.36
2019-03-13T01:23:21.833Z,66.66
2019-03-13T01:24:27.468Z,67.48
2019-03-13T01:25:33.095Z,68.19
2019-03-13T01:26:38.689Z,68.55
2019-03-13T01:27:44.351Z,68.55
2019-03-13T01:28:49.981Z,68.66
2019-03-13T01:29:55.630Z,68.61
2019-03-13T01:31:16.791Z,68.71
2019-03-13T01:32:26.273Z,69.12
2019-03-13T01:33:31.877Z,69.77
2019-03-13T01:34:37.296Z,70.01
2019-03-13T01:35:42.634Z,70.43
2019-03-13T01:36:48.275Z,70.35
2019-03-13T01:37:53.875Z,71.12
2019-03-13T01:38:59.447Z,71.10
2019-03-13T01:40:04.388Z,71.08
2019-03-13T01:41:09.992Z,71.37
2019-03-13T01:42:15.616Z,71.59
2019-03-13T01:43:21.219Z,71.78
2019-03-13T01:44:26.830Z,71.54
2019-03-13T01:45:32.437Z,72.01
2019-03-13T01:46:38.113Z,71.88
2019-03-13T01:47:43.359Z,72.29
2019-03-13T01:48:48.941Z,72.07
2019-03-13T01:49:54.577Z,72.45
2019-03-13T01:51:00.385Z,72.79
2019-03-13T01:52:05.374Z,72.69
2019-03-13T01:53:11.011Z,73.09
2019-03-13T01:54:16.617Z,73.55
2019-03-13T01:55:22.321Z,73.58
2019-03-13T01:56:27.972Z,73.51
2019-03-13T01:57:33.568Z,73.47
2019-03-13T01:58:39.714Z,73.48
2019-03-13T01:59:45.280Z,73.75
2019-03-13T02:00:50.922Z,74.07
2019-03-13T02:01:59.105Z,74.46
2019-03-13T02:03:04.334Z,74.52
2019-03-13T02:04:10.085Z,74.40
2019-03-13T02:05:15.023Z,74.55
2019-03-13T02:06:20.636Z,74.68
2019-03-13T02:07:26.243Z,74.57
2019-03-13T02:08:31.956Z,74.79
2019-03-13T02:09:37.195Z,74.37
2019-03-13T02:10:42.815Z,75.05
2019-03-13T02:11:48.410Z,74.66
2019-03-13T02:12:56.727Z,74.54
2019-03-13T02:14:02.311Z,74.59
2019-03-13T02:15:07.224Z,74.96
2019-03-13T02:16:12.965Z,74.82
2019-03-13T02:17:18.244Z,75.26
2019-03-13T02:18:23.865Z,75.17
2019-03-13T02:19:29.553Z,75.48
2019-03-13T02:20:35.240Z,75.44
2019-03-13T02:21:40.525Z,75.82
2019-03-13T02:22:45.760Z,76.71
2019-03-13T02:23:51.344Z,77.59
2019-03-13T02:24:57.014Z,77.95
2019-03-13T02:26:02.711Z,78.51
2019-03-13T02:27:08.305Z,79.05
2019-03-13T02:28:13.972Z,79.59
2019-03-13T02:29:19.564Z,79.63
2019-03-13T02:30:25.026Z,80.20
2019-03-13T02:31:30.648Z,79.35
2019-03-13T02:32:37.058Z,79.02
2019-03-13T02:33:42.753Z,78.17
2019-03-13T02:34:48.451Z,78.31
2019-03-13T02:35:54.068Z,78.58
2019-03-13T02:36:59.692Z,78.12
2019-03-13T02:38:05.267Z,78.02
2019-03-13T02:39:10.957Z,79.07
2019-03-13T02:40:15.881Z,79.98
2019-03-13T02:41:21.533Z,80.01
2019-03-13T02:42:27.130Z,80.35
2019-03-13T02:43:32.748Z,80.35
2019-03-13T02:44:38.349Z,80.36
2019-03-13T02:45:44.863Z,81.33
2019-03-13T02:46:50.526Z,81.46
2019-03-13T02:47:55.872Z,81.23
2019-03-13T02:49:01.517Z,81.46
2019-03-13T02:50:06.540Z,81.73
2019-03-13T02:51:12.173Z,83.28
2019-03-13T02:52:17.764Z,83.65
2019-03-13T02:53:23.408Z,83.83
2019-03-13T02:54:29.008Z,83.71
2019-03-13T02:55:34.654Z,84.95
2019-03-13T02:56:40.332Z,84.76
2019-03-13T02:57:45.968Z,86.43
2019-03-13T02:58:51.552Z,86.02
2019-03-13T02:59:57.185Z,86.87
2019-03-13T03:01:07.790Z,86.22
2019-03-13T03:02:17.715Z,87.45
2019-03-13T03:03:32.661Z,87.17
2019-03-13T03:04:37.942Z,87.25
2019-03-13T03:05:43.569Z,87.75
2019-03-13T03:06:49.225Z,87.82
2019-03-13T03:07:54.929Z,88.26
2019-03-13T03:09:02.775Z,88.71
2019-03-13T03:10:07.828Z,88.70
2019-03-13T03:11:13.510Z,88.53
2019-03-13T03:12:19.161Z,88.63
2019-03-13T03:13:24.499Z,88.10
2019-03-13T03:14:30.132Z,88.32
2019-03-13T03:15:35.801Z,87.50
2019-03-13T03:16:41.437Z,86.91
2019-03-13T03:17:47.063Z,86.72
2019-03-13T03:18:52.873Z,85.85
2019-03-13T03:19:58.127Z,86.45
2019-03-13T03:21:03.799Z,86.58
2019-03-13T03:22:11.700Z,87.19
2019-03-13T03:23:17.376Z,87.81
2019-03-13T03:24:22.984Z,87.86
2019-03-13T03:25:28.584Z,88.69
2019-03-13T03:26:34.175Z,88.11
2019-03-13T03:27:39.773Z,88.10
2019-03-13T03:28:45.026Z,88.27
2019-03-13T03:29:50.642Z,88.97
2019-03-13T03:30:56.310Z,88.30
2019-03-13T03:32:01.994Z,88.95
2019-03-13T03:33:08.035Z,88.78
2019-03-13T03:34:14.661Z,87.09
2019-03-13T03:35:20.452Z,86.97
2019-03-13T03:36:26.112Z,85.46
2019-03-13T03:37:32.077Z,84.42
2019-03-13T03:38:37.864Z,84.05
2019-03-13T03:39:43.684Z,83.50
2019-03-13T03:40:48.997Z,83.72
2019-03-13T03:41:54.605Z,83.73
2019-03-13T03:43:00.226Z,82.15
2019-03-13T03:44:05.872Z,81.01
2019-03-13T03:45:10.827Z,81.19
2019-03-13T03:46:16.476Z,81.77
2019-03-13T03:47:22.234Z,81.17
2019-03-13T03:48:27.880Z,80.70
2019-03-13T03:49:33.263Z,80.17
2019-03-13T03:50:38.968Z,80.16
2019-03-13T03:51:44.891Z,80.29
2019-03-13T03:52:50.698Z,79.95
2019-03-13T03:53:56.305Z,79.50
2019-03-13T03:55:02.017Z,78.51
2019-03-13T03:56:07.765Z,77.85
2019-03-13T03:57:13.490Z,77.63
2019-03-13T03:58:19.225Z,77.36
2019-03-13T03:59:24.966Z,77.63
2019-03-13T04:00:30.664Z,78.25
2019-03-13T04:01:36.334Z,77.97
2019-03-13T04:02:41.994Z,78.56
2019-03-13T04:03:47.682Z,79.02
2019-03-13T04:04:53.097Z,79.26
2019-03-13T04:05:58.421Z,79.99
2019-03-13T04:07:03.763Z,79.42
2019-03-13T04:08:09.543Z,78.90
2019-03-13T04:09:15.399Z,78.36
2019-03-13T04:10:21.117Z,78.72
2019-03-13T04:11:26.813Z,79.10
2019-03-13T04:12:32.546Z,79.74
2019-03-13T04:13:38.922Z,79.56
2019-03-13T04:14:44.639Z,79.12
2019-03-13T04:15:50.040Z,79.72
2019-03-13T04:16:55.712Z,79.22
2019-03-13T04:18:01.470Z,79.52
2019-03-13T04:19:07.196Z,79.70
2019-03-13T04:20:12.286Z,80.28
2019-03-13T04:21:18.166Z,79.46
2019-03-13T04:22:23.590Z,79.17
2019-03-13T04:23:30.235Z,78.87
2019-03-13T04:24:35.996Z,79.09
2019-03-13T04:25:41.630Z,78.85
2019-03-13T04:26:46.983Z,78.70
2019-03-13T04:27:52.636Z,79.10
2019-03-13T04:28:58.351Z,79.38
2019-03-13T04:30:06.998Z,79.93
2019-03-13T04:31:12.696Z,79.99
2019-03-13T04:32:18.435Z,79.00
2019-03-13T04:33:23.457Z,79.73
2019-03-13T04:34:29.225Z,80.30
2019-03-13T04:35:35.030Z,79.47
2019-03-13T04:36:40.764Z,79.12
2019-03-13T04:37:46.363Z,79.47
2019-03-13T04:38:51.968Z,78.87
2019-03-13T04:39:57.546Z,79.01
2019-03-13T04:41:03.134Z,80.29
2019-03-13T04:42:08.731Z,79.67
2019-03-13T04:43:14.358Z,79.49
2019-03-13T04:44:19.973Z,79.52
2019-03-13T04:45:25.567Z,79.48
2019-03-13T04:46:31.134Z,79.45
2019-03-13T04:47:36.701Z,79.74
2019-03-13T04:48:42.296Z,79.93
2019-03-13T04:49:47.888Z,79.79
2019-03-13T04:50:53.475Z,79.54
2019-03-13T04:51:59.096Z,78.39
2019-03-13T04:53:04.674Z,77.75
2019-03-13T04:54:10.304Z,78.43
2019-03-13T04:55:15.209Z,78.75
2019-03-13T04:56:20.791Z,79.22
2019-03-13T04:57:26.397Z,79.08
2019-03-13T04:58:32.049Z,79.44
2019-03-13T04:59:39.678Z,79.24
2019-03-13T05:00:45.285Z,79.13
2019-03-13T05:01:50.915Z,78.72
2019-03-13T05:02:56.167Z,77.76
2019-03-13T05:04:01.813Z,78.07
2019-03-13T05:05:06.671Z,78.25
2019-03-13T05:06:11.624Z,78.29
2019-03-13T05:07:17.253Z,78.67
2019-03-13T05:08:44.589Z,78.05
2019-03-13T05:09:38.422Z,78.37
2019-03-13T05:10:44.005Z,78.12
2019-03-13T05:11:51.957Z,78.69
2019-03-13T05:12:57.604Z,78.70
2019-03-13T05:14:03.211Z,79.04
2019-03-13T05:15:08.241Z,79.25
2019-03-13T05:16:13.804Z,79.74
2019-03-13T05:17:19.413Z,80.59
2019-03-13T05:18:24.694Z,80.41
2019-03-13T05:19:30.323Z,80.21
2019-03-13T05:20:35.879Z,79.70
2019-03-13T05:21:41.458Z,80.01
2019-03-13T05:22:47.050Z,80.46
2019-03-13T05:23:52.697Z,81.20
2019-03-13T05:24:58.294Z,81.55
2019-03-13T05:26:03.871Z,80.71
2019-03-13T05:27:09.492Z,80.67
2019-03-13T05:28:15.085Z,80.92
2019-03-13T05:29:20.721Z,80.56
2019-03-13T05:30:26.008Z,80.75
2019-03-13T05:31:31.567Z,80.38
2019-03-13T05:32:37.169Z,80.58
2019-03-13T05:33:42.789Z,81.05
2019-03-13T05:34:48.434Z,81.78
2019-03-13T05:35:54.056Z,81.59
2019-03-13T05:36:59.329Z,81.49
2019-03-13T05:38:04.568Z,81.75
2019-03-13T05:39:10.823Z,82.17
2019-03-13T05:40:16.463Z,81.93
2019-03-13T05:41:22.056Z,81.94
2019-03-13T05:42:27.658Z,82.72
2019-03-13T05:43:33.267Z,82.42
2019-03-13T05:44:38.904Z,82.00
2019-03-13T05:45:44.562Z,82.19
2019-03-13T05:46:50.146Z,82.33
2019-03-13T05:47:55.722Z,82.29
2019-03-13T05:49:01.582Z,81.90
2019-03-13T05:50:07.185Z,81.80
2019-03-13T05:51:12.823Z,83.10
2019-03-13T05:52:18.462Z,83.81
2019-03-13T05:53:24.027Z,83.58
2019-03-13T05:54:29.651Z,83.13
2019-03-13T05:55:35.255Z,83.12
2019-03-13T05:56:41.397Z,82.66
2019-03-13T05:57:47.059Z,82.17
2019-03-13T05:58:52.605Z,82.85
2019-03-13T05:59:58.193Z,82.23
2019-03-13T06:01:03.412Z,82.54
2019-03-13T06:02:09.051Z,81.83
2019-03-13T06:03:14.698Z,81.82
2019-03-13T06:04:20.373Z,82.47
2019-03-13T06:05:26.030Z,81.88
2019-03-13T06:06:31.713Z,81.96
2019-03-13T06:07:37.211Z,81.46
2019-03-13T06:08:42.844Z,80.82
2019-03-13T06:09:48.380Z,80.59
2019-03-13T06:10:54.026Z,80.41
2019-03-13T06:11:59.629Z,80.17
2019-03-13T06:13:05.257Z,80.23
2019-03-13T06:14:10.859Z,79.50
2019-03-13T06:15:15.868Z,79.09
2019-03-13T06:16:21.513Z,79.05
2019-03-13T06:17:27.117Z,78.80
2019-03-13T06:18:32.704Z,78.42
2019-03-13T06:19:38.298Z,78.08
2019-03-13T06:20:43.957Z,77.60
2019-03-13T06:21:49.511Z,77.26
2019-03-13T06:22:55.496Z,77.27
2019-03-13T06:24:01.066Z,77.35
2019-03-13T06:25:06.018Z,77.21
2019-03-13T06:26:11.833Z,76.91
2019-03-13T06:27:17.435Z,76.80
2019-03-13T06:28:23.018Z,77.04
2019-03-13T06:29:31.518Z,77.53
2019-03-13T06:30:34.187Z,77.08
2019-03-13T06:31:39.804Z,76.77
2019-03-13T06:32:45.375Z,77.39
2019-03-13T06:33:51.141Z,77.38
2019-03-13T06:34:56.724Z,76.71
2019-03-13T06:36:02.379Z,76.62
2019-03-13T06:37:07.958Z,76.77
2019-03-13T06:38:12.884Z,76.55
2019-03-13T06:39:18.479Z,76.12
2019-03-13T06:40:24.040Z,75.72
2019-03-13T06:41:29.649Z,75.26
2019-03-13T06:42:35.267Z,75.30
2019-03-13T06:43:40.908Z,75.42
2019-03-13T06:44:46.838Z,75.44
2019-03-13T06:45:52.812Z,75.01
2019-03-13T06:46:58.460Z,74.93
2019-03-13T06:48:03.740Z,74.97
2019-03-13T06:49:09.346Z,74.70
2019-03-13T06:50:15.085Z,74.06
2019-03-13T06:51:20.721Z,74.04
2019-03-13T06:52:26.405Z,73.59
2019-03-13T06:53:31.982Z,73.25
2019-03-13T06:54:37.630Z,72.95
2019-03-13T06:55:43.241Z,73.47
2019-03-13T06:56:48.890Z,73.27
2019-03-13T06:58:34.939Z,73.06
2019-03-13T06:59:45.872Z,73.54
2019-03-13T07:00:52.247Z,72.43
2019-03-13T07:02:00.320Z,71.92
2019-03-13T07:03:05.754Z,72.25
2019-03-13T07:04:11.620Z,72.19
2019-03-13T07:05:27.990Z,71.97
2019-03-13T07:08:10.830Z,72.26
2019-03-13T07:09:18.825Z,71.10
2019-03-13T07:10:28.647Z,71.33
2019-03-13T07:11:48.924Z,71.34
2019-03-13T07:12:54.917Z,70.61
2019-03-13T07:14:03.284Z,70.73
2019-03-13T07:16:45.658Z,69.86
2019-03-13T07:19:29.546Z,70.29
2019-03-13T07:22:09.404Z,70.72
2019-03-13T07:25:05.917Z,69.71
2019-03-13T07:26:14.110Z,69.73
2019-03-13T07:27:22.567Z,69.39
2019-03-13T07:28:33.579Z,69.37
2019-03-13T07:29:41.588Z,69.46
2019-03-13T07:30:52.474Z,69.13
2019-03-13T07:32:14.595Z,69.40
2019-03-13T07:33:25.915Z,68.63
2019-03-13T07:34:44.083Z,68.34
2019-03-13T07:35:52.004Z,67.94
2019-03-13T07:37:16.369Z,67.92
2019-03-13T07:38:21.794Z,67.70
2019-03-13T07:39:44.025Z,68.70
2019-03-13T07:41:00.471Z,68.28
2019-03-13T07:44:00.398Z,67.63
2019-03-13T07:45:07.694Z,67.71
2019-03-13T07:46:18.768Z,66.66
2019-03-13T07:47:29.453Z,67.18
2019-03-13T07:48:38.111Z,66.86
2019-03-13T07:49:48.313Z,67.21
2019-03-13T07:50:54.725Z,66.63
2019-03-13T07:53:37.072Z,66.86
2019-03-13T07:56:31.674Z,65.36
2019-03-13T07:57:39.992Z,65.97
2019-03-13T08:00:33.307Z,66.27
2019-03-13T08:01:41.251Z,65.38
2019-03-13T08:02:50.195Z,65.12
2019-03-13T08:03:56.993Z,65.18
2019-03-13T08:05:16.357Z,65.33
2019-03-13T08:08:10.449Z,64.79
2019-03-13T08:09:46.829Z,64.76
2019-03-13T08:11:20.481Z,65.33
2019-03-13T08:14:02.608Z,65.00
2019-03-13T08:15:12.886Z,65.17
2019-03-13T08:16:18.261Z,65.06
2019-03-13T08:17:24.449Z,64.28
2019-03-13T08:20:14.015Z,63.64
2019-03-13T08:23:00.521Z,63.25
2019-03-13T08:24:08.384Z,63.67
2019-03-13T08:25:15.029Z,62.98
2019-03-13T08:26:20.487Z,62.88
2019-03-13T08:27:28.378Z,61.96
2019-03-13T08:28:40.758Z,62.42
2019-03-13T08:31:24.276Z,62.88
2019-03-13T08:34:08.962Z,62.67
2019-03-13T08:35:16.820Z,62.63
2019-03-13T08:36:22.620Z,61.85
2019-03-13T08:37:28.922Z,60.65
2019-03-13T08:38:34.498Z,60.47
2019-03-13T08:39:45.414Z,60.21
2019-03-13T08:40:57.317Z,59.40
2019-03-13T08:42:05.224Z,60.50
2019-03-13T08:43:11.255Z,59.93
2019-03-13T08:44:22.361Z,60.00
2019-03-13T08:45:31.400Z,59.91
2019-03-13T08:46:37.922Z,60.17
2019-03-13T08:47:48.397Z,59.57
2019-03-13T08:48:55.778Z,60.30
2019-03-13T08:50:04.653Z,60.32
2019-03-13T08:51:11.523Z,60.08
2019-03-13T08:52:24.396Z,59.89
2019-03-13T08:53:29.752Z,60.17
2019-03-13T08:54:35.672Z,60.31
2019-03-13T08:55:54.496Z,60.84
2019-03-13T08:57:00.745Z,59.22
2019-03-13T08:58:11.604Z,59.80
2019-03-13T08:59:18.962Z,59.18
2019-03-13T09:02:01.822Z,58.98
2019-03-13T09:03:14.387Z,58.88
2019-03-13T09:06:03.376Z,58.34
2019-03-13T09:07:12.368Z,58.32
2019-03-13T09:09:58.391Z,59.10
2019-03-13T09:11:09.061Z,58.23
2019-03-13T09:12:16.933Z,57.34
2019-03-13T09:13:22.831Z,57.42
2019-03-13T09:16:00.394Z,57.39
2019-03-13T09:17:11.456Z,58.11
2019-03-13T09:18:19.276Z,57.71
2019-03-13T09:19:33.259Z,57.98
2019-03-13T09:20:44.543Z,58.45
2019-03-13T09:23:22.927Z,59.05
2019-03-13T09:24:35.106Z,58.61
2019-03-13T09:25:44.034Z,59.01
2019-03-13T09:26:50.474Z,59.06
2019-03-13T09:28:02.182Z,59.21
2019-03-13T09:29:08.227Z,60.00
2019-03-13T09:30:32.317Z,59.03
2019-03-13T09:31:39.078Z,59.10
2019-03-13T09:33:05.415Z,58.08
2019-03-13T09:34:11.819Z,58.03
2019-03-13T09:37:04.852Z,58.25
2019-03-13T09:38:26.535Z,57.71
2019-03-13T09:39:47.955Z,58.68
2019-03-13T09:40:58.909Z,58.00
2019-03-13T09:42:08.939Z,57.15
2019-03-13T09:43:20.163Z,57.04
2019-03-13T09:44:31.201Z,57.30
2019-03-13T09:45:45.098Z,56.79
2019-03-13T09:46:54.795Z,56.58
2019-03-13T09:48:01.121Z,56.17
2019-03-13T09:50:42.767Z,57.52
2019-03-13T09:51:48.358Z,57.65
2019-03-13T09:52:55.380Z,57.09
2019-03-13T09:54:00.994Z,57.98
2019-03-13T09:55:05.779Z,57.82
2019-03-13T09:56:14.773Z,57.92
2019-03-13T09:58:58.868Z,57.72
2019-03-13T10:01:56.398Z,58.31
2019-03-13T10:03:20.772Z,58.44
2019-03-13T10:06:03.174Z,57.48
2019-03-13T10:07:09.158Z,57.18
2019-03-13T10:08:31.386Z,57.21
2019-03-13T10:09:38.690Z,57.20
2019-03-13T10:10:49.735Z,56.31
2019-03-13T10:11:58.884Z,56.47
2019-03-13T10:13:14.717Z,56.76
2019-03-13T10:14:26.831Z,57.51
2019-03-13T10:15:32.193Z,57.35
2019-03-13T10:16:38.178Z,57.15
2019-03-13T10:17:49.206Z,56.88
2019-03-13T10:20:50.437Z,56.47
2019-03-13T10:22:24.006Z,56.49
2019-03-13T10:23:45.485Z,56.21
2019-03-13T10:24:52.450Z,56.28
2019-03-13T10:26:00.293Z,55.42
2019-03-13T10:27:10.892Z,55.23
2019-03-13T10:28:16.282Z,55.18
2019-03-13T10:29:25.196Z,53.88
2019-03-13T10:30:35.130Z,54.00
2019-03-13T10:31:50.447Z,53.48
2019-03-13T10:32:59.300Z,53.54
2019-03-13T10:34:07.230Z,52.95
2019-03-13T10:35:23.899Z,52.09
2019-03-13T10:38:14.101Z,52.59
2019-03-13T10:39:17.657Z,53.00
2019-03-13T10:40:25.308Z,52.99
2019-03-13T10:41:32.660Z,52.39
2019-03-13T10:42:43.634Z,51.16
2019-03-13T10:43:54.564Z,51.69
2019-03-13T10:45:18.730Z,52.01
2019-03-13T10:46:29.833Z,50.03
2019-03-13T10:47:36.008Z,49.67
2019-03-13T10:48:45.421Z,50.33
2019-03-13T10:50:00.737Z,51.42
2019-03-13T10:52:53.462Z,50.85
2019-03-13T10:54:04.617Z,50.79
2019-03-13T10:55:15.424Z,51.21
2019-03-13T10:56:41.682Z,49.80
2019-03-13T10:59:21.112Z,51.14
2019-03-13T11:00:26.603Z,51.61
2019-03-13T11:03:21.830Z,51.31
2019-03-13T11:04:46.074Z,51.94
2019-03-13T11:05:54.305Z,52.25
2019-03-13T11:07:00.626Z,51.57
2019-03-13T11:08:06.285Z,52.02
2019-03-13T11:09:27.665Z,53.10
2019-03-13T11:12:10.745Z,52.10
2019-03-13T11:14:53.628Z,51.92
2019-03-13T11:16:00.315Z,51.78
2019-03-13T11:17:10.973Z,52.53
2019-03-13T11:18:21.333Z,52.49
2019-03-13T11:21:01.150Z,53.50
2019-03-13T11:23:42.146Z,53.93
2019-03-13T11:24:51.184Z,53.51
2019-03-13T11:26:06.223Z,53.32
2019-03-13T11:27:17.201Z,53.26
2019-03-13T11:28:23.572Z,53.60
2019-03-13T11:29:37.440Z,53.33
2019-03-13T11:32:18.805Z,53.69
2019-03-13T11:35:03.030Z,53.80
2019-03-13T11:36:10.088Z,54.63
2019-03-13T11:37:15.782Z,54.87
2019-03-13T11:38:25.177Z,53.77
2019-03-13T11:39:31.435Z,54.81
2019-03-13T11:40:38.378Z,53.87
2019-03-13T11:41:43.797Z,53.96
2019-03-13T11:42:49.300Z,53.82
2019-03-13T11:44:10.441Z,53.13
2019-03-13T11:45:15.943Z,52.91
2019-03-13T11:48:03.643Z,53.29
2019-03-13T11:50:46.412Z,53.84
2019-03-13T11:51:51.819Z,53.91
2019-03-13T11:53:02.751Z,53.62
2019-03-13T11:54:23.037Z,53.69
2019-03-13T11:55:34.006Z,52.82
2019-03-13T11:56:39.376Z,53.59
2019-03-13T11:57:49.565Z,53.61
2019-03-13T11:58:54.937Z,53.51
2019-03-13T12:00:16.112Z,53.89
2019-03-13T12:01:44.856Z,53.60
2019-03-13T12:02:41.081Z,53.99
2019-03-13T12:03:48.362Z,53.79
2019-03-13T12:04:56.141Z,53.79
2019-03-13T12:06:03.948Z,54.28
2019-03-13T12:08:58.911Z,54.65
2019-03-13T12:11:47.290Z,54.94
2019-03-13T12:12:55.807Z,55.55
2019-03-13T12:15:51.045Z,54.47
2019-03-13T12:17:14.821Z,54.40
2019-03-13T12:18:37.015Z,54.00
2019-03-13T12:19:46.266Z,54.50
2019-03-13T12:20:59.140Z,54.03
2019-03-13T12:23:48.589Z,54.59
2019-03-13T12:24:59.528Z,54.99
2019-03-13T12:26:06.076Z,55.00
2019-03-13T12:27:16.490Z,54.90
2019-03-13T12:28:22.230Z,55.87
2019-03-13T12:29:31.065Z,54.84
2019-03-13T12:30:42.749Z,54.66
2019-03-13T12:31:48.473Z,54.75
2019-03-13T12:33:00.295Z,54.80
2019-03-13T12:34:05.001Z,54.26
2019-03-13T12:36:47.579Z,54.27
2019-03-13T12:38:03.353Z,54.52
2019-03-13T12:39:11.592Z,54.71
2019-03-13T12:40:18.038Z,54.84
2019-03-13T12:41:42.266Z,54.53
2019-03-13T12:42:48.129Z,54.96
2019-03-13T12:43:57.501Z,54.60
2019-03-13T12:45:13.277Z,54.84
2019-03-13T12:46:24.176Z,55.00
2019-03-13T12:47:30.496Z,54.63
2019-03-13T12:48:35.454Z,54.88
2019-03-13T12:49:46.443Z,55.23
2019-03-13T12:50:52.326Z,55.21
2019-03-13T12:53:45.282Z,56.21
2019-03-13T12:55:03.430Z,55.73
2019-03-13T12:56:12.707Z,55.64
2019-03-13T12:57:18.064Z,56.31
2019-03-13T12:58:23.821Z,56.19
2019-03-13T12:59:29.222Z,55.59
2019-03-13T13:00:34.928Z,55.76
2019-03-13T13:03:35.069Z,56.99
2019-03-13T13:04:59.310Z,56.76
2019-03-13T13:06:07.797Z,56.20
2019-03-13T13:07:13.575Z,56.17
2019-03-13T13:08:19.749Z,56.18
2019-03-13T13:11:03.065Z,56.60
2019-03-13T13:12:10.865Z,56.65
2019-03-13T13:13:16.581Z,56.52
2019-03-13T13:14:37.537Z,56.69
2019-03-13T13:15:43.833Z,57.03
2019-03-13T13:16:49.564Z,56.65
2019-03-13T13:17:57.342Z,56.88
2019-03-13T13:19:02.960Z,56.71
2019-03-13T13:20:07.898Z,56.63
2019-03-13T13:21:13.511Z,56.95
2019-03-13T13:22:19.109Z,57.43
2019-03-13T13:23:24.768Z,56.78
2019-03-13T13:24:30.404Z,56.98
2019-03-13T13:25:36.019Z,57.36
2019-03-13T13:26:41.587Z,57.34
2019-03-13T13:27:47.160Z,56.91
2019-03-13T13:28:52.746Z,56.98
2019-03-13T13:29:58.388Z,56.86
2019-03-13T13:31:03.617Z,57.40
2019-03-13T13:32:09.241Z,57.26
2019-03-13T13:33:14.838Z,57.41
2019-03-13T13:34:20.480Z,56.97
2019-03-13T13:35:26.190Z,56.75
2019-03-13T13:36:31.820Z,57.04
2019-03-13T13:37:37.392Z,56.90
2019-03-13T13:38:42.980Z,57.38
2019-03-13T13:39:48.540Z,57.19
2019-03-13T13:40:54.145Z,56.85
2019-03-13T13:41:59.756Z,56.86
2019-03-13T13:43:05.331Z,57.21
2019-03-13T13:44:10.958Z,57.32
2019-03-13T13:45:27.816Z,57.37
2019-03-13T13:46:32.739Z,57.86
2019-03-13T13:47:38.339Z,57.00
2019-03-13T13:48:43.906Z,56.94
2019-03-13T13:49:59.101Z,56.66
2019-03-13T13:50:55.216Z,57.51
2019-03-13T13:52:00.792Z,57.26
2019-03-13T13:53:05.656Z,57.07
2019-03-13T13:54:11.287Z,56.40
2019-03-13T13:55:16.859Z,56.56
2019-03-13T13:56:22.447Z,56.81
2019-03-13T13:57:28.050Z,56.21
2019-03-13T13:58:33.703Z,56.47
2019-03-13T13:59:39.272Z,56.23
2019-03-13T14:00:44.899Z,56.49
2019-03-13T14:01:50.488Z,56.50
2019-03-13T14:02:56.067Z,56.39
2019-03-13T14:04:01.639Z,56.27
2019-03-13T14:05:06.544Z,56.16
2019-03-13T14:06:12.199Z,56.35
2019-03-13T14:07:17.795Z,56.46
2019-03-13T14:08:23.425Z,56.17
2019-03-13T14:09:29.074Z,56.39
2019-03-13T14:10:34.667Z,55.79
2019-03-13T14:11:40.280Z,55.80
2019-03-13T14:12:47.040Z,55.59
2019-03-13T14:13:52.264Z,56.28
2019-03-13T14:14:57.883Z,56.07
2019-03-13T14:16:03.540Z,55.78
2019-03-13T14:17:09.127Z,55.78
2019-03-13T14:18:14.737Z,55.41
2019-03-13T14:19:20.309Z,55.78
2019-03-13T14:20:25.900Z,55.77
2019-03-13T14:21:31.523Z,55.61
2019-03-13T14:22:37.109Z,56.34
2019-03-13T14:23:44.216Z,55.47
2019-03-13T14:24:49.844Z,55.98
2019-03-13T14:25:55.459Z,55.81
2019-03-13T14:27:13.478Z,56.06
2019-03-13T14:28:06.664Z,55.82
2019-03-13T14:29:12.298Z,55.30
2019-03-13T14:30:19.875Z,55.69
2019-03-13T14:31:25.514Z,56.10
2019-03-13T14:32:31.116Z,55.99
2019-03-13T14:33:36.345Z,55.97
2019-03-13T14:34:41.957Z,56.00
2019-03-13T14:35:48.323Z,55.77
2019-03-13T14:36:54.542Z,55.41
2019-03-13T14:38:00.141Z,55.60
2019-03-13T14:39:05.059Z,55.76
2019-03-13T14:40:13.731Z,55.73
2019-03-13T14:41:19.357Z,56.15
2019-03-13T14:42:26.336Z,56.06
2019-03-13T14:43:31.908Z,56.17
2019-03-13T14:44:37.489Z,56.04
2019-03-13T14:45:43.071Z,55.94
2019-03-13T14:46:48.705Z,56.01
2019-03-13T14:47:54.279Z,56.10
2019-03-13T14:48:59.887Z,56.16
2019-03-13T14:50:04.799Z,56.18
2019-03-13T14:51:10.384Z,56.26
2019-03-13T14:52:15.681Z,56.33
2019-03-13T14:53:20.959Z,56.75
2019-03-13T14:54:26.629Z,56.62
2019-03-13T14:55:32.264Z,56.76
2019-03-13T14:56:37.846Z,57.00
2019-03-13T14:57:43.273Z,56.39
2019-03-13T14:58:48.886Z,56.38
2019-03-13T14:59:54.490Z,56.43
2019-03-13T15:01:00.122Z,57.01
2019-03-13T15:02:05.737Z,56.87
2019-03-13T15:03:11.468Z,56.67
2019-03-13T15:04:17.062Z,56.88
2019-03-13T15:05:22.001Z,56.88
2019-03-13T15:06:27.522Z,56.70
2019-03-13T15:07:33.127Z,57.40
2019-03-13T15:08:38.939Z,58.43
2019-03-13T15:09:44.571Z,57.64
2019-03-13T15:10:50.156Z,57.29
2019-03-13T15:11:55.727Z,56.94
2019-03-13T15:13:01.373Z,56.76
2019-03-13T15:14:06.944Z,56.68
2019-03-13T15:15:13.802Z,56.95
2019-03-13T15:16:19.399Z,56.75
2019-03-13T15:17:25.024Z,56.70
2019-03-13T15:18:30.275Z,57.12
2019-03-13T15:19:35.875Z,57.11
2019-03-13T15:20:41.483Z,57.11
2019-03-13T15:21:47.073Z,57.47
2019-03-13T15:22:52.775Z,57.29
2019-03-13T15:23:58.373Z,57.33
2019-03-13T15:25:03.334Z,57.55
2019-03-13T15:26:08.967Z,57.76
2019-03-13T15:27:14.551Z,57.99
2019-03-13T15:28:20.169Z,57.85
2019-03-13T15:29:25.751Z,58.14
2019-03-13T15:30:31.238Z,58.25
2019-03-13T15:31:36.888Z,58.02
2019-03-13T15:32:42.524Z,58.00
2019-03-13T15:33:48.253Z,58.04
2019-03-13T15:34:53.853Z,57.87
2019-03-13T15:35:59.714Z,58.05
2019-03-13T15:37:04.948Z,57.77
2019-03-13T15:38:10.824Z,57.72
2019-03-13T15:39:16.444Z,59.03
2019-03-13T15:40:22.078Z,58.42
2019-03-13T15:41:27.719Z,58.53
2019-03-13T15:42:33.370Z,58.79
2019-03-13T15:43:38.933Z,58.57