createdAt,value
2023-12-26T00:00:14.068Z,2.42
2023-12-26T00:02:43.346Z,2.33
2023-12-26T00:05:11.204Z,2.58
2023-12-26T00:07:38.927Z,1.83
2023-12-26T00:10:07.351Z,1.87
2023-12-26T00:12:34.998Z,2.33
2023-12-26T00:15:02.783Z,1.80
2023-12-26T00:17:30.968Z,2.80
2023-12-26T00:19:58.717Z,3.37
2023-12-26T00:22:26.323Z,3.60
2023-12-26T00:24:54.467Z,3.20
2023-12-26T00:27:22.165Z,2.72
2023-12-26T00:29:50.022Z,3.35
2023-12-26T00:32:18.474Z,2.80
2023-12-26T00:34:46.194Z,2.47
2023-12-26T00:37:13.976Z,2.22
2023-12-26T00:39:42.347Z,1.90
2023-12-26T00:42:12.725Z,2.75
2023-12-26T00:44:40.649Z,2.93
2023-12-26T00:47:08.594Z,2.78
2023-12-26T00:49:36.607Z,3.15
2023-12-26T00:52:04.561Z,2.70
2023-12-26T00:54:33.356Z,2.20
2023-12-26T00:57:01.644Z,1.73
2023-12-26T00:59:29.478Z,2.37
2023-12-26T01:02:02.329Z,2.30
2023-12-26T01:04:30.039Z,2.62
2023-12-26T01:06:57.961Z,2.45
2023-12-26T01:09:25.664Z,2.30
2023-12-26T01:11:53.268Z,1.95
2023-12-26T01:14:21.326Z,2.00
2023-12-26T01:16:48.925Z,1.67
2023-12-26T01:19:17.902Z,2.67
2023-12-26T01:21:46.088Z,2.70
2023-12-26T01:24:13.749Z,2.15
2023-12-26T01:26:41.422Z,2.75
2023-12-26T01:29:09.922Z,2.97
2023-12-26T01:31:38.060Z,2.33
2023-12-26T01:34:05.861Z,2.50
2023-12-26T01:36:36.658Z,2.97
2023-12-26T01:39:06.966Z,2.05
2023-12-26T01:41:36.534Z,2.60
2023-12-26T01:44:04.342Z,2.22
2023-12-26T01:46:32.361Z,1.60
2023-12-26T01:49:02.066Z,2.10
2023-12-26T01:51:31.194Z,1.92
2023-12-26T01:54:00.653Z,2.20
2023-12-26T01:56:30.535Z,2.10
2023-12-26T01:58:58.745Z,2.00
2023-12-26T02:01:26.473Z,2.00
2023-12-26T02:03:56.305Z,2.08
2023-12-26T02:06:24.122Z,2.12
2023-12-26T02:08:51.830Z,2.35
2023-12-26T02:11:19.905Z,2.70
2023-12-26T02:13:47.521Z,1.87
2023-12-26T02:16:20.287Z,2.70
2023-12-26T02:18:49.101Z,2.33
2023-12-26T02:21:16.898Z,1.92
2023-12-26T02:23:46.386Z,2.37
2023-12-26T02:26:15.600Z,1.83
2023-12-26T02:28:43.596Z,1.95
2023-12-26T02:31:11.745Z,2.37
2023-12-26T02:33:40.770Z,2.55
2023-12-26T02:36:08.866Z,2.13
2023-12-26T02:38:36.584Z,2.25
2023-12-26T02:41:05.654Z,1.62
2023-12-26T02:43:36.151Z,2.78
2023-12-26T02:46:04.127Z,2.50
2023-12-26T02:48:31.898Z,2.37
2023-12-26T02:50:59.696Z,2.28
2023-12-26T02:53:27.645Z,2.17
2023-12-26T02:55:55.646Z,2.12
2023-12-26T02:58:23.302Z,2.00
2023-12-26T03:00:51.402Z,1.97
2023-12-26T03:03:20.213Z,2.17
2023-12-26T03:05:47.883Z,2.35
2023-12-26T03:08:15.815Z,1.80
2023-12-26T03:10:43.513Z,2.00
2023-12-26T03:13:11.201Z,1.80
2023-12-26T03:15:40.016Z,1.58
2023-12-26T03:18:07.938Z,2.05
2023-12-26T03:20:35.708Z,2.00
2023-12-26T03:23:05.657Z,1.90
2023-12-26T03:25:33.525Z,2.13
2023-12-26T03:28:01.090Z,2.00
2023-12-26T03:30:29.607Z,1.77
2023-12-26T03:32:57.563Z,1.62
2023-12-26T03:35:26.985Z,1.50
2023-12-26T03:37:54.955Z,2.40
2023-12-26T03:40:22.678Z,2.20
2023-12-26T03:42:52.125Z,2.60
2023-12-26T03:45:20.284Z,2.62
2023-12-26T03:47:48.089Z,4.05
2023-12-26T03:50:15.892Z,4.63
2023-12-26T03:52:43.852Z,2.40
2023-12-26T03:55:12.623Z,3.78
2023-12-26T03:57:42.622Z,2.70
2023-12-26T04:00:11.409Z,3.67
2023-12-26T04:02:42.111Z,3.80
2023-12-26T04:05:11.072Z,3.65
2023-12-26T04:07:39.846Z,2.65
2023-12-26T04:10:08.276Z,2.53
2023-12-26T04:12:37.367Z,2.47
2023-12-26T04:15:05.750Z,3.27
2023-12-26T04:17:34.245Z,3.85
2023-12-26T04:20:03.120Z,3.80
2023-12-26T04:22:31.920Z,3.60
2023-12-26T04:24:59.814Z,2.97
2023-12-26T04:27:27.793Z,1.70
2023-12-26T04:29:55.600Z,1.80
2023-12-26T04:32:24.814Z,1.60
2023-12-26T04:34:53.623Z,1.98
2023-12-26T04:37:21.688Z,2.28
2023-12-26T04:39:49.324Z,1.93
2023-12-26T04:42:17.276Z,2.30
2023-12-26T04:44:47.489Z,2.30
2023-12-26T04:47:15.222Z,2.37
2023-12-26T04:49:43.173Z,2.28
2023-12-26T04:52:10.809Z,2.30
2023-12-26T04:54:38.668Z,2.10
2023-12-26T04:57:07.250Z,2.50
2023-12-26T04:59:39.270Z,2.37
2023-12-26T05:02:07.309Z,2.37
2023-12-26T05:04:36.174Z,2.73
2023-12-26T05:07:04.273Z,2.22
2023-12-26T05:09:32.261Z,3.08
2023-12-26T05:12:00.838Z,2.58
2023-12-26T05:14:28.492Z,2.75
2023-12-26T05:16:57.194Z,2.23
2023-12-26T05:19:25.017Z,3.00
2023-12-26T05:21:53.074Z,2.50
2023-12-26T05:24:21.690Z,3.00
2023-12-26T05:26:49.472Z,3.80
2023-12-26T05:29:17.406Z,4.77
2023-12-26T05:31:45.937Z,4.22
2023-12-26T05:34:13.690Z,4.55
2023-12-26T05:36:41.364Z,3.37
2023-12-26T05:39:11.481Z,2.40
2023-12-26T05:41:42.518Z,3.43
2023-12-26T05:44:10.778Z,2.62
2023-12-26T05:46:38.465Z,3.03
2023-12-26T05:49:06.344Z,4.90
2023-12-26T05:51:34.344Z,3.28
2023-12-26T05:54:01.985Z,3.00
2023-12-26T05:56:29.618Z,2.12
2023-12-26T05:58:57.649Z,2.97
2023-12-26T06:01:25.232Z,3.35
2023-12-26T06:03:53.216Z,2.83
2023-12-26T06:06:22.683Z,2.83
2023-12-26T06:08:50.478Z,2.80
2023-12-26T06:11:18.432Z,2.92
2023-12-26T06:13:46.331Z,2.35
2023-12-26T06:16:13.985Z,3.00
2023-12-26T06:18:42.050Z,3.00
2023-12-26T06:21:09.813Z,3.45
2023-12-26T06:23:37.738Z,2.55
2023-12-26T06:26:08.764Z,1.98
2023-12-26T06:28:37.610Z,2.58
2023-12-26T06:31:05.611Z,3.00
2023-12-26T06:33:33.605Z,2.33
2023-12-26T06:36:01.499Z,2.37
2023-12-26T06:38:29.586Z,2.60
2023-12-26T06:40:58.456Z,3.03
2023-12-26T06:43:26.093Z,3.70
2023-12-26T06:45:54.151Z,4.43
2023-12-26T06:48:22.176Z,3.58
2023-12-26T06:50:50.295Z,2.78
2023-12-26T06:53:18.198Z,2.78
2023-12-26T06:55:46.055Z,2.77
2023-12-26T06:58:14.048Z,2.75
2023-12-26T07:00:42.264Z,3.25
2023-12-26T07:03:10.237Z,2.45
2023-12-26T07:05:38.423Z,3.00
2023-12-26T07:08:07.057Z,3.03
2023-12-26T07:10:34.643Z,3.08
2023-12-26T07:13:02.240Z,3.22
2023-12-26T07:15:30.602Z,2.28
2023-12-26T07:17:59.986Z,2.60
2023-12-26T07:20:27.885Z,2.73
2023-12-26T07:22:55.987Z,3.37
2023-12-26T07:25:23.764Z,3.03
2023-12-26T07:27:51.289Z,3.40
2023-12-26T07:30:19.325Z,3.40
2023-12-26T07:32:48.677Z,3.27
2023-12-26T07:35:16.635Z,3.65
2023-12-26T07:37:44.575Z,4.53
2023-12-26T07:40:13.024Z,4.45
2023-12-26T07:42:40.639Z,3.30
2023-12-26T07:45:08.898Z,2.80
2023-12-26T07:47:36.565Z,2.80
2023-12-26T07:50:07.498Z,3.67
2023-12-26T07:52:37.246Z,4.05
2023-12-26T07:55:05.278Z,5.75
2023-12-26T07:57:32.870Z,5.73
2023-12-26T08:00:00.964Z,2.62
2023-12-26T08:02:28.689Z,2.87
2023-12-26T08:04:56.631Z,2.40
2023-12-26T08:07:24.346Z,2.10
2023-12-26T08:09:51.939Z,1.93
2023-12-26T08:12:19.852Z,2.58
2023-12-26T08:14:47.928Z,2.25
2023-12-26T08:17:15.638Z,2.90
2023-12-26T08:19:43.860Z,2.80
2023-12-26T08:22:11.581Z,3.00
2023-12-26T08:24:39.149Z,3.33
2023-12-26T08:27:07.060Z,4.30
2023-12-26T08:29:34.723Z,2.95
2023-12-26T08:32:02.333Z,2.35
2023-12-26T08:34:30.405Z,2.80
2023-12-26T08:36:58.079Z,3.58
2023-12-26T08:39:25.883Z,3.12
2023-12-26T08:41:53.893Z,2.67
2023-12-26T08:44:21.533Z,2.47
2023-12-26T08:46:51.873Z,1.83
2023-12-26T08:49:25.952Z,2.50
2023-12-26T08:51:53.678Z,2.50
2023-12-26T08:54:21.889Z,2.22
2023-12-26T08:56:49.636Z,2.17
2023-12-26T08:59:19.161Z,2.30
2023-12-26T09:01:47.990Z,1.92
2023-12-26T09:04:15.686Z,2.30
2023-12-26T09:06:43.480Z,2.30
2023-12-26T09:09:11.562Z,3.00
2023-12-26T09:11:39.228Z,1.87
2023-12-26T09:14:06.939Z,1.87
2023-12-26T09:16:34.881Z,2.12
2023-12-26T09:19:02.780Z,1.90
2023-12-26T09:21:30.557Z,2.67
2023-12-26T09:23:58.638Z,6.90
2023-12-26T09:26:26.330Z,4.18
2023-12-26T09:28:53.932Z,7.80
2023-12-26T09:31:22.640Z,5.22
2023-12-26T09:33:50.497Z,4.97
2023-12-26T09:36:18.295Z,2.40
2023-12-26T09:38:46.320Z,2.45
2023-12-26T09:41:16.871Z,2.92
2023-12-26T09:43:44.544Z,2.97
2023-12-26T09:46:12.453Z,4.28
2023-12-26T09:48:40.222Z,5.20
2023-12-26T09:51:15.051Z,7.80
2023-12-26T09:53:45.772Z,10.27
2023-12-26T09:56:14.083Z,5.05
2023-12-26T09:58:45.367Z,6.62
2023-12-26T10:01:13.918Z,3.00
2023-12-26T10:03:43.303Z,2.55
2023-12-26T10:06:11.117Z,2.62
2023-12-26T10:08:38.830Z,2.12
2023-12-26T10:11:06.962Z,3.53
2023-12-26T10:13:44.825Z,3.60
2023-12-26T10:16:13.139Z,2.83
2023-12-26T10:18:40.963Z,2.47
2023-12-26T10:21:09.298Z,2.12
2023-12-26T10:23:37.412Z,1.70
2023-12-26T10:26:05.487Z,1.70
2023-12-26T10:28:40.369Z,2.40
2023-12-26T10:31:16.590Z,1.83
2023-12-26T10:33:44.944Z,1.73
2023-12-26T10:36:13.313Z,1.60
2023-12-26T10:38:41.570Z,1.70
2023-12-26T10:41:15.810Z,2.15
2023-12-26T10:43:46.481Z,2.60
2023-12-26T10:46:16.916Z,2.28
2023-12-26T10:48:49.226Z,2.40
2023-12-26T10:51:19.415Z,2.60
2023-12-26T10:53:55.001Z,1.98
2023-12-26T10:56:24.891Z,2.12
2023-12-26T10:58:53.707Z,1.87
2023-12-26T11:01:21.517Z,2.10
2023-12-26T11:04:45.765Z,1.93
2023-12-26T11:08:27.864Z,1.70
2023-12-26T11:12:10.245Z,1.60
2023-12-26T11:15:52.135Z,2.05
2023-12-26T11:19:34.831Z,1.30
2023-12-26T11:23:17.748Z,1.73
2023-12-26T11:27:00.408Z,1.95
2023-12-26T11:30:46.163Z,1.80
2023-12-26T11:34:29.669Z,1.60
2023-12-26T11:38:12.047Z,1.65
2023-12-26T11:41:54.032Z,1.10
2023-12-26T11:45:36.271Z,1.60
2023-12-26T11:49:18.960Z,1.60
2023-12-26T11:53:01.301Z,1.25
2023-12-26T11:56:43.536Z,1.52
2023-12-26T12:00:25.703Z,1.13
2023-12-26T12:04:07.866Z,1.25
2023-12-26T12:07:50.070Z,1.25
2023-12-26T12:11:32.018Z,1.10
2023-12-26T12:15:14.235Z,1.52
2023-12-26T12:18:56.487Z,1.30
2023-12-26T12:22:39.565Z,1.55
2023-12-26T12:26:21.753Z,2.17
2023-12-26T12:30:03.961Z,1.55
2023-12-26T12:33:46.928Z,1.80
2023-12-26T12:37:29.469Z,1.67
2023-12-26T12:41:11.550Z,1.70
2023-12-26T12:44:53.623Z,1.37
2023-12-26T12:48:35.923Z,1.42
2023-12-26T12:52:18.233Z,1.50
2023-12-26T12:56:00.723Z,1.47
2023-12-26T12:59:42.989Z,1.60
2023-12-26T13:03:28.855Z,1.67
2023-12-26T13:07:14.518Z,3.55
2023-12-26T13:10:56.802Z,1.65
2023-12-26T13:14:39.114Z,1.53
2023-12-26T13:18:21.592Z,2.03
2023-12-26T13:22:04.187Z,2.05
2023-12-26T13:25:46.024Z,1.90
2023-12-26T13:29:27.904Z,1.77
2023-12-26T13:33:10.698Z,1.47
2023-12-26T13:36:52.962Z,1.62
2023-12-26T13:40:35.109Z,1.62
2023-12-26T13:44:17.563Z,1.70
2023-12-26T13:47:59.744Z,1.50
2023-12-26T13:51:26.819Z,1.30
2023-12-26T13:54:32.762Z,1.83
2023-12-26T13:57:00.537Z,2.50
2023-12-26T13:59:28.668Z,2.17
2023-12-26T14:02:33.656Z,2.03
2023-12-26T14:05:01.787Z,1.57
2023-12-26T14:07:29.656Z,1.65
2023-12-26T14:09:57.289Z,1.98
2023-12-26T14:13:02.953Z,1.85
2023-12-26T14:15:30.596Z,2.08
2023-12-26T14:18:36.811Z,1.77
2023-12-26T14:21:42.342Z,2.42
2023-12-26T14:24:47.672Z,2.20
2023-12-26T14:27:16.501Z,1.80
2023-12-26T14:29:44.431Z,2.75
2023-12-26T14:32:49.704Z,1.80
2023-12-26T14:35:54.993Z,2.50
2023-12-26T14:38:22.651Z,3.35
2023-12-26T14:41:28.298Z,2.10
2023-12-26T14:43:56.803Z,2.40
2023-12-26T14:47:04.493Z,1.97
2023-12-26T14:50:09.354Z,2.30
2023-12-26T14:53:14.784Z,3.00
2023-12-26T14:55:42.332Z,2.10
2023-12-26T14:58:10.444Z,2.97
2023-12-26T15:01:15.797Z,2.63
2023-12-26T15:03:43.873Z,2.58
2023-12-26T15:06:17.780Z,2.50
2023-12-26T15:08:45.758Z,2.45
2023-12-26T15:11:17.434Z,3.15
2023-12-26T15:13:52.160Z,2.60
2023-12-26T15:16:28.219Z,2.45
2023-12-26T15:18:57.258Z,3.50
2023-12-26T15:21:25.114Z,3.58
2023-12-26T15:23:53.012Z,3.95
2023-12-26T15:26:22.378Z,3.80
2023-12-26T15:28:50.130Z,4.00
2023-12-26T15:31:20.858Z,4.90
2023-12-26T15:33:50.979Z,3.08
2023-12-26T15:36:19.374Z,2.33
2023-12-26T15:38:47.594Z,2.07
2023-12-26T15:41:15.891Z,2.40
2023-12-26T15:43:43.503Z,2.58
2023-12-26T15:46:21.357Z,2.42
2023-12-26T15:48:50.595Z,2.50
2023-12-26T15:51:20.797Z,3.40
2023-12-26T15:53:50.586Z,2.42
2023-12-26T15:56:21.653Z,2.03
2023-12-26T15:58:50.259Z,2.30
2023-12-26T16:01:18.647Z,1.70
2023-12-26T16:03:46.935Z,1.97
2023-12-26T16:06:25.857Z,1.75
2023-12-26T16:08:54.525Z,2.37
2023-12-26T16:11:22.202Z,2.08
2023-12-26T16:13:49.787Z,2.97
2023-12-26T16:16:18.457Z,2.47
2023-12-26T16:18:46.413Z,1.83
2023-12-26T16:21:14.189Z,2.45
2023-12-26T16:23:42.046Z,1.67
2023-12-26T16:26:09.852Z,2.10
2023-12-26T16:28:37.495Z,2.27
2023-12-26T16:31:06.687Z,2.03
2023-12-26T16:33:34.911Z,2.30
2023-12-26T16:36:04.762Z,2.80
2023-12-26T16:38:32.950Z,2.45
2023-12-26T16:41:07.999Z,2.53
2023-12-26T16:43:36.585Z,1.87
2023-12-26T16:46:09.469Z,2.58
2023-12-26T16:48:40.482Z,2.53
2023-12-26T16:51:11.449Z,2.75
2023-12-26T16:53:40.408Z,3.53
2023-12-26T16:56:09.932Z,4.00
2023-12-26T16:58:41.661Z,4.97
2023-12-26T17:01:11.057Z,5.35
2023-12-26T17:03:42.347Z,5.55
2023-12-26T17:06:11.784Z,5.43
2023-12-26T17:08:39.449Z,4.68
2023-12-26T17:11:12.344Z,6.03
2023-12-26T17:13:40.446Z,5.10
2023-12-26T17:16:18.285Z,4.50
2023-12-26T17:18:46.701Z,4.43
2023-12-26T17:21:14.665Z,4.60
2023-12-26T17:23:42.487Z,5.40
2023-12-26T17:26:10.672Z,4.90
2023-12-26T17:28:38.327Z,4.80
2023-12-26T17:31:06.047Z,4.97
2023-12-26T17:33:34.546Z,5.05
2023-12-26T17:36:02.541Z,6.55
2023-12-26T17:38:30.207Z,6.05
2023-12-26T17:40:58.256Z,5.28
2023-12-26T17:43:25.971Z,5.50
2023-12-26T17:45:53.756Z,5.20
2023-12-26T17:48:24.460Z,5.53
2023-12-26T17:50:52.167Z,5.10
2023-12-26T17:53:19.891Z,5.60
2023-12-26T17:55:47.992Z,5.77
2023-12-26T17:58:15.763Z,5.82
2023-12-26T18:00:43.538Z,5.97
2023-12-26T18:03:11.912Z,6.43
2023-12-26T18:05:40.129Z,6.25
2023-12-26T18:08:08.785Z,6.13
2023-12-26T18:10:36.891Z,6.22
2023-12-26T18:13:05.411Z,7.22
2023-12-26T18:15:33.103Z,6.75
2023-12-26T18:18:01.428Z,6.82
2023-12-26T18:20:29.321Z,7.30
2023-12-26T18:22:56.930Z,8.00
2023-12-26T18:25:25.328Z,11.10
2023-12-26T18:27:52.957Z,9.93
2023-12-26T18:30:20.681Z,10.50
2023-12-26T18:32:48.940Z,10.43
2023-12-26T18:35:16.642Z,9.48
2023-12-26T18:37:44.345Z,9.27
2023-12-26T18:40:14.518Z,9.55
2023-12-26T18:42:42.149Z,10.10
2023-12-26T18:45:10.552Z,9.57
2023-12-26T18:47:39.924Z,7.95
2023-12-26T18:50:09.871Z,8.77
2023-12-26T18:52:37.934Z,9.70
2023-12-26T18:55:06.085Z,7.95
2023-12-26T18:57:34.265Z,7.33
2023-12-26T19:00:02.636Z,7.78
2023-12-26T19:02:30.771Z,7.40
2023-12-26T19:04:58.533Z,7.18
2023-12-26T19:07:26.442Z,8.15
2023-12-26T19:09:54.001Z,8.67
2023-12-26T19:12:21.633Z,7.85
2023-12-26T19:14:49.621Z,8.50
2023-12-26T19:17:18.771Z,8.82
2023-12-26T19:19:46.742Z,8.52
2023-12-26T19:22:15.604Z,7.67
2023-12-26T19:24:43.228Z,8.13
2023-12-26T19:27:10.866Z,7.55
2023-12-26T19:29:38.773Z,7.95
2023-12-26T19:32:07.131Z,7.57
2023-12-26T19:34:34.867Z,7.63
2023-12-26T19:37:02.890Z,7.62
2023-12-26T19:39:30.609Z,7.57
2023-12-26T19:41:58.249Z,8.40
2023-12-26T19:44:26.418Z,8.38
2023-12-26T19:46:54.110Z,7.57
2023-12-26T19:49:22.905Z,8.05
2023-12-26T19:51:51.117Z,8.35
2023-12-26T19:54:18.728Z,5.12
2023-12-26T19:56:47.753Z,6.97
2023-12-26T19:59:17.758Z,8.20
2023-12-26T20:01:45.489Z,8.45
2023-12-26T20:04:13.533Z,8.68
2023-12-26T20:06:45.808Z,8.60
2023-12-26T20:09:19.810Z,9.52
2023-12-26T20:11:48.131Z,9.20
2023-12-26T20:14:18.704Z,8.20
2023-12-26T20:16:49.202Z,8.98
2023-12-26T20:19:19.251Z,7.50
2023-12-26T20:21:48.106Z,8.20
2023-12-26T20:24:16.534Z,8.00
2023-12-26T20:26:45.937Z,10.05
2023-12-26T20:29:18.679Z,10.15
2023-12-26T20:31:49.622Z,9.35
2023-12-26T20:34:18.562Z,7.72
2023-12-26T20:36:50.920Z,6.70
2023-12-26T20:39:20.206Z,7.30
2023-12-26T20:41:53.928Z,7.43
2023-12-26T20:44:22.733Z,6.40
2023-12-26T20:46:52.262Z,12.52
2023-12-26T20:49:20.305Z,9.27
2023-12-26T20:51:48.096Z,9.25
2023-12-26T20:54:17.508Z,8.23
2023-12-26T20:56:47.008Z,9.13
2023-12-26T20:59:14.607Z,8.80
2023-12-26T21:01:44.215Z,7.03
2023-12-26T21:04:12.434Z,7.20
2023-12-26T21:06:41.761Z,6.57
2023-12-26T21:09:11.171Z,6.30
2023-12-26T21:11:40.456Z,6.30
2023-12-26T21:14:09.099Z,6.80
2023-12-26T21:16:38.118Z,5.85
2023-12-26T21:19:07.017Z,7.03
2023-12-26T21:21:35.442Z,8.25
2023-12-26T21:24:04.009Z,7.80
2023-12-26T21:26:31.649Z,7.33
2023-12-26T21:28:59.231Z,7.10
2023-12-26T21:31:27.647Z,6.80
2023-12-26T21:33:55.411Z,6.05
2023-12-26T21:36:27.896Z,6.50
2023-12-26T21:38:57.377Z,7.03
2023-12-26T21:41:24.939Z,7.62
2023-12-26T21:43:52.469Z,6.47
2023-12-26T21:46:20.331Z,6.43
2023-12-26T21:48:49.682Z,7.07
2023-12-26T21:51:18.058Z,7.67
2023-12-26T21:53:46.432Z,6.82
2023-12-26T21:56:15.699Z,6.35
2023-12-26T21:58:43.349Z,6.93
2023-12-26T22:01:11.988Z,6.53
2023-12-26T22:03:42.409Z,6.67
2023-12-26T22:06:10.244Z,7.78
2023-12-26T22:08:37.887Z,7.32
2023-12-26T22:11:05.805Z,6.20
2023-12-26T22:13:33.374Z,7.35
2023-12-26T22:16:01.181Z,5.37
2023-12-26T22:18:29.261Z,6.43
2023-12-26T22:20:57.021Z,6.70
2023-12-26T22:23:25.323Z,6.30
2023-12-26T22:25:53.248Z,5.90
2023-12-26T22:28:20.862Z,5.90
2023-12-26T22:30:48.551Z,5.28
2023-12-26T22:33:16.626Z,5.82
2023-12-26T22:35:44.981Z,5.47
2023-12-26T22:38:12.600Z,5.53
2023-12-26T22:40:40.658Z,6.50
2023-12-26T22:43:09.000Z,6.82
2023-12-26T22:45:36.733Z,6.18
2023-12-26T22:48:05.580Z,5.85
2023-12-26T22:50:33.581Z,5.45
2023-12-26T22:53:01.142Z,5.90
2023-12-26T22:55:28.968Z,5.28
2023-12-26T22:57:56.774Z,5.87
2023-12-26T23:00:27.177Z,9.25
2023-12-26T23:02:56.545Z,9.50
2023-12-26T23:05:25.619Z,8.27
2023-12-26T23:07:54.344Z,8.07
2023-12-26T23:10:22.426Z,7.90
2023-12-26T23:12:50.054Z,6.43
2023-12-26T23:15:17.966Z,6.00
2023-12-26T23:17:46.004Z,5.57
2023-12-26T23:20:13.700Z,4.43
2023-12-26T23:22:41.231Z,5.32
2023-12-26T23:25:09.263Z,4.93
2023-12-26T23:27:36.972Z,4.22
2023-12-26T23:30:05.135Z,5.87
2023-12-26T23:32:33.060Z,7.75
2023-12-26T23:35:00.889Z,6.15
2023-12-26T23:37:29.143Z,5.30
2023-12-26T23:39:57.999Z,6.78
2023-12-26T23:42:25.708Z,5.73
2023-12-26T23:44:53.254Z,5.43
2023-12-26T23:47:21.087Z,5.32
2023-12-26T23:49:48.825Z,4.05
2023-12-26T23:52:16.586Z,3.28
2023-12-26T23:54:44.446Z,3.33
2023-12-26T23:57:12.084Z,3.12
2023-12-26T23:59:39.692Z,2.50
