createdAt,value
2022-10-09T00:00:24.855Z,4.37
2022-10-09T00:02:51.763Z,5.83
2022-10-09T00:05:18.756Z,3.97
2022-10-09T00:07:45.441Z,4.20
2022-10-09T00:10:12.078Z,4.57
2022-10-09T00:12:38.863Z,4.47
2022-10-09T00:15:05.909Z,5.00
2022-10-09T00:17:32.554Z,4.67
2022-10-09T00:19:59.186Z,4.07
2022-10-09T00:22:25.822Z,4.00
2022-10-09T00:24:52.491Z,5.00
2022-10-09T00:27:19.184Z,4.53
2022-10-09T00:29:45.800Z,4.20
2022-10-09T00:32:12.484Z,4.60
2022-10-09T00:34:39.177Z,5.00
2022-10-09T00:37:05.854Z,5.53
2022-10-09T00:39:32.577Z,5.10
2022-10-09T00:41:59.233Z,5.53
2022-10-09T00:45:00.030Z,6.47
2022-10-09T00:47:42.966Z,7.80
2022-10-09T00:50:26.663Z,6.57
2022-10-09T00:52:57.234Z,5.80
2022-10-09T00:55:24.988Z,6.13
2022-10-09T00:57:53.940Z,6.27
2022-10-09T01:00:21.004Z,4.80
2022-10-09T01:02:48.249Z,5.50
2022-10-09T01:05:15.632Z,6.03
2022-10-09T01:07:59.436Z,5.77
2022-10-09T01:10:45.720Z,5.17
2022-10-09T01:13:28.149Z,5.70
2022-10-09T01:16:15.037Z,4.97
2022-10-09T01:18:53.280Z,5.43
2022-10-09T01:21:28.827Z,5.40
2022-10-09T01:23:55.423Z,4.67
2022-10-09T01:26:52.973Z,5.17
2022-10-09T01:29:23.678Z,4.43
2022-10-09T01:31:51.694Z,5.17
2022-10-09T01:34:20.077Z,4.80
2022-10-09T01:36:47.446Z,4.90
2022-10-09T01:39:20.988Z,5.70
2022-10-09T01:41:50.398Z,4.80
2022-10-09T01:44:22.287Z,4.70
2022-10-09T01:46:49.139Z,4.90
2022-10-09T01:49:42.468Z,5.10
2022-10-09T01:52:30.835Z,5.73
2022-10-09T01:55:09.521Z,5.00
2022-10-09T01:57:57.973Z,5.13
2022-10-09T02:00:25.476Z,5.30
2022-10-09T02:02:53.627Z,5.40
2022-10-09T02:05:24.863Z,4.60
2022-10-09T02:07:53.158Z,4.77
2022-10-09T02:10:21.966Z,4.87
2022-10-09T02:12:56.089Z,5.17
2022-10-09T02:15:27.745Z,5.10
2022-10-09T02:18:00.175Z,5.97
2022-10-09T02:20:35.393Z,4.90
2022-10-09T02:23:05.840Z,5.53
2022-10-09T02:25:33.110Z,5.20
2022-10-09T02:28:00.449Z,5.07
2022-10-09T02:30:34.284Z,5.30
2022-10-09T02:33:01.061Z,4.97
2022-10-09T02:35:27.762Z,5.03
2022-10-09T02:37:54.395Z,4.20
2022-10-09T02:40:21.026Z,4.40
2022-10-09T02:42:47.911Z,4.20
2022-10-09T02:45:14.813Z,3.80
2022-10-09T02:47:41.472Z,4.07
2022-10-09T02:50:08.654Z,3.90
2022-10-09T02:52:35.287Z,3.77
2022-10-09T02:55:01.933Z,3.47
2022-10-09T02:57:28.554Z,3.70
2022-10-09T02:59:55.220Z,3.30
2022-10-09T03:02:21.992Z,3.47
2022-10-09T03:04:48.694Z,2.90
2022-10-09T03:07:15.332Z,2.93
2022-10-09T03:09:42.011Z,3.23
2022-10-09T03:12:08.760Z,3.23
2022-10-09T03:14:35.384Z,3.70
2022-10-09T03:17:02.037Z,3.50
2022-10-09T03:19:28.651Z,3.47
2022-10-09T03:21:55.308Z,3.53
2022-10-09T03:24:21.948Z,3.27
2022-10-09T03:26:48.610Z,3.60
2022-10-09T03:29:15.256Z,3.33
2022-10-09T03:31:58.418Z,4.17
2022-10-09T03:34:25.166Z,3.23
2022-10-09T03:36:51.851Z,3.40
2022-10-09T03:39:18.472Z,3.43
2022-10-09T03:41:45.221Z,3.40
2022-10-09T03:44:11.899Z,3.67
2022-10-09T03:46:38.828Z,3.70
2022-10-09T03:49:05.518Z,3.67
2022-10-09T03:51:32.148Z,3.57
2022-10-09T03:53:58.787Z,2.70
2022-10-09T03:56:25.434Z,3.33
2022-10-09T03:58:52.110Z,3.40
2022-10-09T04:01:18.794Z,3.57
2022-10-09T04:03:45.456Z,3.13
2022-10-09T04:06:12.308Z,3.67
2022-10-09T04:08:38.923Z,3.60
2022-10-09T04:11:05.661Z,3.00
2022-10-09T04:13:32.334Z,3.33
2022-10-09T04:15:59.031Z,2.80
2022-10-09T04:18:25.798Z,3.07
2022-10-09T04:20:54.491Z,3.03
2022-10-09T04:23:24.437Z,3.43
2022-10-09T04:25:55.455Z,2.70
2022-10-09T04:28:23.467Z,2.57
2022-10-09T04:30:50.401Z,2.23
2022-10-09T04:33:17.099Z,3.40
2022-10-09T04:35:45.015Z,2.67
2022-10-09T04:38:12.187Z,2.83
2022-10-09T04:40:38.842Z,3.83
2022-10-09T04:43:05.514Z,2.70
2022-10-09T04:45:32.624Z,2.90
2022-10-09T04:47:59.491Z,3.20
2022-10-09T04:50:26.317Z,2.97
2022-10-09T04:52:52.955Z,3.00
2022-10-09T04:55:19.580Z,3.17
2022-10-09T04:57:46.192Z,3.30
2022-10-09T05:00:13.670Z,3.30
2022-10-09T05:02:40.415Z,2.90
2022-10-09T05:05:07.435Z,3.27
2022-10-09T05:07:34.080Z,3.47
2022-10-09T05:10:00.708Z,3.60
2022-10-09T05:12:27.377Z,3.17
2022-10-09T05:14:53.994Z,3.70
2022-10-09T05:17:23.180Z,2.87
2022-10-09T05:19:50.250Z,3.80
2022-10-09T05:22:16.964Z,3.10
2022-10-09T05:24:43.594Z,3.43
2022-10-09T05:27:10.232Z,3.30
2022-10-09T05:29:36.851Z,3.23
2022-10-09T05:32:03.958Z,3.13
2022-10-09T05:34:30.641Z,4.03
2022-10-09T05:36:57.268Z,3.60
2022-10-09T05:39:23.943Z,3.77
2022-10-09T05:41:50.562Z,3.87
2022-10-09T05:44:17.310Z,3.50
2022-10-09T05:46:43.938Z,4.20
2022-10-09T05:49:12.057Z,3.93
2022-10-09T05:51:42.634Z,3.63
2022-10-09T05:54:16.137Z,3.90
2022-10-09T05:56:45.778Z,4.27
2022-10-09T05:59:15.537Z,3.70
2022-10-09T06:01:44.773Z,4.33
2022-10-09T06:04:20.674Z,5.23
2022-10-09T06:06:48.530Z,5.10
2022-10-09T06:09:17.767Z,5.20
2022-10-09T06:11:45.076Z,5.03
2022-10-09T06:14:13.415Z,5.03
2022-10-09T06:16:42.959Z,6.00
2022-10-09T06:19:12.624Z,5.80
2022-10-09T06:21:39.652Z,4.37
2022-10-09T06:24:07.573Z,5.03
2022-10-09T06:26:34.823Z,5.10
2022-10-09T06:29:02.522Z,5.60
2022-10-09T06:31:32.529Z,5.83
2022-10-09T06:34:00.839Z,6.03
2022-10-09T06:36:32.837Z,6.80
2022-10-09T06:39:01.020Z,6.47
2022-10-09T06:41:29.237Z,6.07
2022-10-09T06:44:01.474Z,6.07
2022-10-09T06:46:30.989Z,5.47
2022-10-09T06:48:59.954Z,5.57
2022-10-09T06:51:28.308Z,5.50
2022-10-09T06:53:56.897Z,5.83
2022-10-09T06:56:25.527Z,6.10
2022-10-09T06:58:52.233Z,6.20
2022-10-09T07:01:24.987Z,6.33
2022-10-09T07:03:59.168Z,6.67
2022-10-09T07:06:28.451Z,6.20
2022-10-09T07:08:58.716Z,6.00
2022-10-09T07:11:28.432Z,5.20
2022-10-09T07:13:57.683Z,8.60
2022-10-09T07:16:26.995Z,7.63
2022-10-09T07:18:55.063Z,6.70
2022-10-09T07:21:22.325Z,5.90
2022-10-09T07:23:48.998Z,6.03
2022-10-09T07:26:21.939Z,7.13
2022-10-09T07:28:49.079Z,6.27
2022-10-09T07:31:16.609Z,5.80
2022-10-09T07:33:43.459Z,6.53
2022-10-09T07:36:10.803Z,6.50
2022-10-09T07:38:37.538Z,7.10
2022-10-09T07:41:07.041Z,6.87
2022-10-09T07:43:41.225Z,8.83
2022-10-09T07:46:13.433Z,7.10
2022-10-09T07:48:40.520Z,6.90
2022-10-09T07:51:09.937Z,6.97
2022-10-09T07:53:36.912Z,8.23
2022-10-09T07:56:06.992Z,8.70
2022-10-09T07:58:34.066Z,7.93
2022-10-09T08:01:07.697Z,8.63
2022-10-09T08:03:35.495Z,7.10
2022-10-09T08:06:02.305Z,6.90
2022-10-09T08:08:29.846Z,6.70
2022-10-09T08:10:56.659Z,7.23
2022-10-09T08:13:23.384Z,7.80
2022-10-09T08:15:50.352Z,7.80
2022-10-09T08:18:17.013Z,8.40
2022-10-09T08:20:43.656Z,8.00
2022-10-09T08:23:10.414Z,7.77
2022-10-09T08:25:37.409Z,7.73
2022-10-09T08:28:05.064Z,7.13
2022-10-09T08:30:32.046Z,9.60
2022-10-09T08:32:58.671Z,7.87
2022-10-09T08:35:25.342Z,8.07
2022-10-09T08:37:52.016Z,8.60
2022-10-09T08:40:29.180Z,8.03
2022-10-09T08:43:07.072Z,8.50
2022-10-09T08:45:35.577Z,8.23
2022-10-09T08:48:14.907Z,7.73
2022-10-09T08:50:49.728Z,8.10
2022-10-09T08:53:36.356Z,9.10
2022-10-09T08:56:06.395Z,7.93
2022-10-09T08:58:36.562Z,8.10
2022-10-09T09:01:08.451Z,8.13
2022-10-09T09:04:06.057Z,9.10
2022-10-09T09:06:47.930Z,8.37
2022-10-09T09:09:20.275Z,7.37
2022-10-09T09:12:00.891Z,11.80
2022-10-09T09:14:52.841Z,7.50
2022-10-09T09:17:19.431Z,8.00
2022-10-09T09:19:50.993Z,7.60
2022-10-09T09:22:17.876Z,9.43
2022-10-09T09:24:56.317Z,5.97
2022-10-09T09:27:32.696Z,7.90
2022-10-09T09:30:14.207Z,7.30
2022-10-09T09:32:48.657Z,6.90
2022-10-09T09:35:39.246Z,6.77
2022-10-09T09:38:05.883Z,4.87
2022-10-09T09:40:37.638Z,5.70
2022-10-09T09:43:20.268Z,5.83
2022-10-09T09:45:47.753Z,5.00
2022-10-09T09:48:34.826Z,4.77
2022-10-09T09:51:26.703Z,4.70
2022-10-09T09:53:57.586Z,4.67
2022-10-09T09:57:10.207Z,4.53
2022-10-09T09:59:38.053Z,4.33
2022-10-09T10:02:14.070Z,4.13
2022-10-09T10:04:49.954Z,4.33
2022-10-09T10:07:34.654Z,3.40
2022-10-09T10:10:06.281Z,3.77
2022-10-09T10:12:33.536Z,3.77
2022-10-09T10:15:00.313Z,3.40
2022-10-09T10:17:30.378Z,3.47
2022-10-09T10:19:57.081Z,4.23
2022-10-09T10:22:26.042Z,4.47
2022-10-09T10:24:56.689Z,4.03
2022-10-09T10:27:37.713Z,3.73
2022-10-09T10:30:11.619Z,3.90
2022-10-09T10:32:50.902Z,3.00
2022-10-09T10:35:19.967Z,3.13
2022-10-09T10:37:54.246Z,2.23
2022-10-09T10:41:17.789Z,2.40
2022-10-09T10:43:54.481Z,2.07
2022-10-09T10:46:31.000Z,1.60
2022-10-09T10:48:59.805Z,2.20
2022-10-09T10:52:00.151Z,2.47
2022-10-09T10:54:54.668Z,2.23
2022-10-09T10:57:31.317Z,1.60
2022-10-09T11:00:11.454Z,1.83
2022-10-09T11:02:59.128Z,1.83
2022-10-09T11:05:34.167Z,1.73
2022-10-09T11:08:12.244Z,1.87
2022-10-09T11:11:06.467Z,2.10
2022-10-09T11:13:44.909Z,2.40
2022-10-09T11:16:17.528Z,1.67
2022-10-09T11:19:26.432Z,1.83
2022-10-09T11:22:13.527Z,2.07
2022-10-09T11:25:05.973Z,2.20
2022-10-09T11:27:52.543Z,1.47
2022-10-09T11:30:19.642Z,1.30
2022-10-09T11:33:04.890Z,1.27
2022-10-09T11:35:40.466Z,1.73
2022-10-09T11:38:25.677Z,1.40
2022-10-09T11:40:53.123Z,1.40
2022-10-09T11:43:46.371Z,1.37
2022-10-09T11:46:13.126Z,1.30
2022-10-09T11:48:54.414Z,1.47
2022-10-09T11:51:44.219Z,1.53
2022-10-09T11:54:14.647Z,1.10
2022-10-09T11:56:52.960Z,1.30
2022-10-09T11:59:28.731Z,1.20
2022-10-09T12:01:56.721Z,1.40
2022-10-09T12:04:53.486Z,1.40
2022-10-09T12:10:19.998Z,1.23
2022-10-09T12:12:59.637Z,1.20
2022-10-09T12:15:36.691Z,1.23
2022-10-09T12:18:22.694Z,1.70
2022-10-09T12:20:49.925Z,1.20
2022-10-09T12:23:26.744Z,1.30
2022-10-09T12:25:55.890Z,1.73
2022-10-09T12:28:29.364Z,1.50
2022-10-09T12:30:59.479Z,1.30
2022-10-09T12:33:34.906Z,1.40
2022-10-09T12:36:15.157Z,1.90
2022-10-09T12:38:42.266Z,1.33
2022-10-09T12:41:32.131Z,1.37
2022-10-09T12:43:59.472Z,1.57
2022-10-09T12:46:37.270Z,1.37
2022-10-09T12:49:14.812Z,1.70
2022-10-09T12:51:41.444Z,1.40
2022-10-09T12:54:09.978Z,1.63
2022-10-09T12:56:38.636Z,1.27
2022-10-09T12:59:07.040Z,1.40
2022-10-09T13:01:34.817Z,1.40
2022-10-09T13:04:06.169Z,1.47
2022-10-09T13:06:36.018Z,1.40
2022-10-09T13:09:06.051Z,1.73
2022-10-09T13:11:43.550Z,1.60
2022-10-09T13:14:40.719Z,1.80
2022-10-09T13:17:24.230Z,1.47
2022-10-09T13:19:53.251Z,1.30
2022-10-09T13:22:39.098Z,1.57
2022-10-09T13:25:06.556Z,1.43
2022-10-09T13:27:37.860Z,1.40
2022-10-09T13:30:05.884Z,1.40
2022-10-09T13:32:32.583Z,1.30
2022-10-09T13:34:59.238Z,1.27
2022-10-09T13:37:26.865Z,1.27
2022-10-09T13:39:55.519Z,1.77
2022-10-09T13:42:25.703Z,1.40
2022-10-09T13:44:52.491Z,1.40
2022-10-09T13:47:24.185Z,1.80
2022-10-09T13:49:51.532Z,1.87
2022-10-09T13:52:18.274Z,1.83
2022-10-09T13:54:45.286Z,1.60
2022-10-09T13:57:12.102Z,2.00
2022-10-09T13:59:38.739Z,1.30
2022-10-09T14:02:05.483Z,1.33
2022-10-09T14:04:32.117Z,1.80
2022-10-09T14:06:58.768Z,1.27
2022-10-09T14:09:25.449Z,1.50
2022-10-09T14:11:52.115Z,1.47
2022-10-09T14:14:18.752Z,1.53
2022-10-09T14:16:45.427Z,1.93
2022-10-09T14:19:12.164Z,1.80
2022-10-09T14:21:38.817Z,1.60
2022-10-09T14:24:05.732Z,1.53
2022-10-09T14:26:34.084Z,1.30
2022-10-09T14:29:02.380Z,1.47
2022-10-09T14:31:30.018Z,1.80
2022-10-09T14:33:59.076Z,1.60
2022-10-09T14:36:26.197Z,1.30
2022-10-09T14:38:53.029Z,1.30
2022-10-09T14:41:19.982Z,1.63
2022-10-09T14:43:48.184Z,1.40
2022-10-09T14:46:17.272Z,1.40
2022-10-09T14:48:45.597Z,1.57
2022-10-09T14:51:14.726Z,1.40
2022-10-09T14:53:41.650Z,1.23
2022-10-09T14:56:11.844Z,1.50
2022-10-09T14:58:39.437Z,1.40
2022-10-09T15:01:07.136Z,1.30
2022-10-09T15:03:35.249Z,1.13
2022-10-09T15:06:05.943Z,1.30
2022-10-09T15:08:34.981Z,1.10
2022-10-09T15:11:02.050Z,1.17
2022-10-09T15:13:28.757Z,1.10
2022-10-09T15:16:00.113Z,1.47
2022-10-09T15:18:28.312Z,1.00
2022-10-09T15:20:55.426Z,1.03
2022-10-09T15:23:22.370Z,0.90
2022-10-09T15:25:50.361Z,1.43
2022-10-09T15:28:17.559Z,1.17
2022-10-09T15:30:52.226Z,1.00
2022-10-09T15:33:19.265Z,1.10
2022-10-09T15:35:45.930Z,1.10
2022-10-09T15:38:15.765Z,1.00
2022-10-09T15:40:45.633Z,1.00
2022-10-09T15:43:14.087Z,1.20
2022-10-09T15:45:42.254Z,1.00
2022-10-09T15:48:14.758Z,1.40
2022-10-09T15:50:41.815Z,1.20
2022-10-09T15:53:14.253Z,1.33
2022-10-09T15:55:42.511Z,1.60
2022-10-09T15:58:09.377Z,2.03
2022-10-09T16:00:42.603Z,1.33
2022-10-09T16:03:10.799Z,1.60
2022-10-09T16:05:43.556Z,1.10
2022-10-09T16:08:11.537Z,1.70
2022-10-09T16:10:48.862Z,1.73
2022-10-09T16:13:16.180Z,1.23
2022-10-09T16:15:47.432Z,1.37
2022-10-09T16:18:16.319Z,1.27
2022-10-09T16:20:44.047Z,1.40
2022-10-09T16:23:11.700Z,1.50
2022-10-09T16:25:39.445Z,1.27
2022-10-09T16:28:08.166Z,1.47
2022-10-09T16:30:42.862Z,1.40
2022-10-09T16:33:12.718Z,1.40
2022-10-09T16:35:39.898Z,1.27
2022-10-09T16:38:06.670Z,1.50
2022-10-09T16:41:00.459Z,1.80
2022-10-09T16:43:20.456Z,1.43
2022-10-09T16:45:47.329Z,1.80
2022-10-09T16:48:14.053Z,1.63
2022-10-09T16:50:42.358Z,1.90
2022-10-09T16:53:09.348Z,2.20
2022-10-09T16:55:36.270Z,1.70
2022-10-09T16:58:03.044Z,1.93
2022-10-09T17:00:29.756Z,1.60
2022-10-09T17:02:56.938Z,1.70
2022-10-09T17:05:25.411Z,1.90
2022-10-09T17:07:52.482Z,1.80
2022-10-09T17:10:19.525Z,1.50
2022-10-09T17:12:46.209Z,4.60
2022-10-09T17:15:13.513Z,2.77
2022-10-09T17:17:40.829Z,1.77
2022-10-09T17:20:07.919Z,1.90
2022-10-09T17:22:34.561Z,1.70
2022-10-09T17:25:01.370Z,1.20
2022-10-09T17:27:28.068Z,1.60
2022-10-09T17:29:54.719Z,2.13
2022-10-09T17:32:21.450Z,1.93
2022-10-09T17:34:48.169Z,2.07
2022-10-09T17:37:14.863Z,1.80
2022-10-09T17:39:44.763Z,1.80
2022-10-09T17:42:13.138Z,1.80
2022-10-09T17:44:39.874Z,2.00
2022-10-09T17:47:06.665Z,1.70
2022-10-09T17:49:33.330Z,1.63
2022-10-09T17:51:59.980Z,1.53
2022-10-09T17:54:26.643Z,2.20
2022-10-09T17:56:53.349Z,2.00
2022-10-09T17:59:20.058Z,1.57
2022-10-09T18:01:47.295Z,1.70
2022-10-09T18:04:17.663Z,1.60
2022-10-09T18:06:44.543Z,1.50
2022-10-09T18:09:11.635Z,2.27
2022-10-09T18:11:38.307Z,1.97
2022-10-09T18:14:04.991Z,1.47
2022-10-09T18:16:36.786Z,1.80
2022-10-09T18:19:12.904Z,1.70
2022-10-09T18:21:42.691Z,1.70
2022-10-09T18:24:09.429Z,1.57
2022-10-09T18:26:36.321Z,1.73
2022-10-09T18:29:04.651Z,1.43
2022-10-09T18:31:31.883Z,1.73
2022-10-09T18:33:59.733Z,2.27
2022-10-09T18:36:31.553Z,1.80
2022-10-09T18:39:05.362Z,1.90
2022-10-09T18:41:32.529Z,2.13
2022-10-09T18:44:00.569Z,1.80
2022-10-09T18:46:33.892Z,1.70
2022-10-09T18:49:01.018Z,1.80
2022-10-09T18:51:29.005Z,1.50
2022-10-09T18:54:00.054Z,1.83
2022-10-09T18:56:29.213Z,1.87
2022-10-09T18:58:56.039Z,1.80
2022-10-09T19:01:22.751Z,1.70
2022-10-09T19:03:50.373Z,1.93
2022-10-09T19:06:18.226Z,2.10
2022-10-09T19:08:45.323Z,2.03
2022-10-09T19:11:14.294Z,1.70
2022-10-09T19:13:45.105Z,1.80
2022-10-09T19:16:11.824Z,1.80
2022-10-09T19:18:39.381Z,1.70
2022-10-09T19:21:06.560Z,1.53
2022-10-09T19:23:33.202Z,2.17
2022-10-09T19:26:00.410Z,2.03
2022-10-09T19:28:32.729Z,1.73
2022-10-09T19:31:02.543Z,2.10
2022-10-09T19:33:29.629Z,2.13
2022-10-09T19:35:57.128Z,2.27
2022-10-09T19:38:24.934Z,4.00
2022-10-09T19:40:51.829Z,3.13
2022-10-09T19:43:19.622Z,2.30
2022-10-09T19:45:49.092Z,2.40
2022-10-09T19:48:17.154Z,2.73
2022-10-09T19:50:45.197Z,3.27
2022-10-09T19:53:12.247Z,3.67
2022-10-09T19:55:39.177Z,3.17
2022-10-09T19:58:06.808Z,3.13
2022-10-09T20:00:33.714Z,2.73
2022-10-09T20:03:00.395Z,3.20
2022-10-09T20:05:27.257Z,3.37
2022-10-09T20:07:53.933Z,3.60
2022-10-09T20:10:20.635Z,3.37
2022-10-09T20:12:47.734Z,2.90
2022-10-09T20:15:14.681Z,3.60
2022-10-09T20:17:41.465Z,3.00
2022-10-09T20:20:08.517Z,3.90
2022-10-09T20:22:35.234Z,3.30
2022-10-09T20:25:02.076Z,3.80
2022-10-09T20:27:30.130Z,4.10
2022-10-09T20:29:56.836Z,4.33
2022-10-09T20:32:24.925Z,3.60
2022-10-09T20:34:51.944Z,3.77
2022-10-09T20:37:18.580Z,3.90
2022-10-09T20:39:45.312Z,4.30
2022-10-09T20:42:11.953Z,3.50
2022-10-09T20:44:38.789Z,3.53
2022-10-09T20:47:05.420Z,3.93
2022-10-09T20:49:32.036Z,3.13
2022-10-09T20:51:58.690Z,3.57
2022-10-09T20:54:25.405Z,3.80
2022-10-09T20:56:52.093Z,3.80
2022-10-09T20:59:19.035Z,3.87
2022-10-09T21:01:45.985Z,3.73
2022-10-09T21:04:12.701Z,3.90
2022-10-09T21:06:39.891Z,3.40
2022-10-09T21:09:07.222Z,3.93
2022-10-09T21:11:34.946Z,4.60
2022-10-09T21:14:02.999Z,4.57
2022-10-09T21:16:29.997Z,4.10
2022-10-09T21:18:59.793Z,4.60
2022-10-09T21:21:27.321Z,3.97
2022-10-09T21:23:56.653Z,4.00
2022-10-09T21:26:24.197Z,3.77
2022-10-09T21:28:56.774Z,3.57
2022-10-09T21:31:28.678Z,3.80
2022-10-09T21:33:56.380Z,3.50
2022-10-09T21:37:08.916Z,3.37
2022-10-09T21:39:32.946Z,3.60
2022-10-09T21:41:59.632Z,2.73
2022-10-09T21:44:26.296Z,3.37
2022-10-09T21:46:52.927Z,2.80
2022-10-09T21:49:25.253Z,3.30
2022-10-09T21:51:52.189Z,3.13
2022-10-09T21:54:19.796Z,2.30
2022-10-09T21:56:46.549Z,2.70
2022-10-09T21:59:13.243Z,3.00
2022-10-09T22:01:40.039Z,2.77
2022-10-09T22:04:06.735Z,3.10
2022-10-09T22:06:33.391Z,3.33
2022-10-09T22:09:00.049Z,3.00
2022-10-09T22:11:26.817Z,2.77
2022-10-09T22:13:55.307Z,3.30
2022-10-09T22:16:22.062Z,2.77
2022-10-09T22:18:48.705Z,2.70
2022-10-09T22:21:18.027Z,3.10
2022-10-09T22:23:44.957Z,3.03
2022-10-09T22:26:14.713Z,3.40
2022-10-09T22:28:41.875Z,2.70
2022-10-09T22:31:15.654Z,2.90
2022-10-09T22:33:42.822Z,2.60
2022-10-09T22:36:18.209Z,2.77
2022-10-09T22:38:45.549Z,2.87
2022-10-09T22:41:13.492Z,3.43
2022-10-09T22:43:41.339Z,3.10
2022-10-09T22:46:09.314Z,3.20
2022-10-09T22:48:37.050Z,3.53
2022-10-09T22:51:05.961Z,3.57
2022-10-09T22:53:34.180Z,3.23
2022-10-09T22:56:00.978Z,3.30
2022-10-09T22:58:27.670Z,3.90
2022-10-09T23:00:55.196Z,3.17
2022-10-09T23:03:21.812Z,2.90
2022-10-09T23:05:48.741Z,2.63
2022-10-09T23:08:15.426Z,3.30
2022-10-09T23:10:42.058Z,3.40
2022-10-09T23:13:08.726Z,3.30
2022-10-09T23:15:36.742Z,3.60
2022-10-09T23:18:04.953Z,3.37
2022-10-09T23:20:31.638Z,3.50
2022-10-09T23:22:58.282Z,3.40
2022-10-09T23:25:24.924Z,3.30
2022-10-09T23:27:51.575Z,3.30
2022-10-09T23:30:18.374Z,3.47
2022-10-09T23:32:45.022Z,3.13
2022-10-09T23:35:11.881Z,3.53
2022-10-09T23:37:38.537Z,3.30
2022-10-09T23:40:05.622Z,3.50
2022-10-09T23:42:32.249Z,3.57
2022-10-09T23:44:58.950Z,3.40
2022-10-09T23:47:25.582Z,4.00
2022-10-09T23:49:52.242Z,3.67
2022-10-09T23:52:18.914Z,3.40
2022-10-09T23:54:45.559Z,2.97
2022-10-09T23:57:12.190Z,3.57
2022-10-09T23:59:39.425Z,3.60
