createdAt,value
2022-10-30T00:00:49.083Z,101834.59
2022-10-30T00:05:52.782Z,101833.81
2022-10-30T00:10:56.373Z,101817.63
2022-10-30T00:16:03.813Z,101816.41
2022-10-30T00:21:09.505Z,101817.31
2022-10-30T00:26:13.072Z,101822.28
2022-10-30T00:31:18.277Z,101819.72
2022-10-30T00:36:22.469Z,101823.03
2022-10-30T00:41:26.324Z,101828.91
2022-10-30T00:46:35.934Z,101815.50
2022-10-30T00:51:42.922Z,101810.66
2022-10-30T00:56:49.414Z,101814.22
2022-10-30T01:01:55.986Z,101796.94
2022-10-30T01:07:06.385Z,101801.47
2022-10-30T01:12:09.994Z,101803.22
2022-10-30T01:18:00.970Z,101792.84
2022-10-30T01:23:20.859Z,101793.97
2022-10-30T01:28:36.391Z,101795.44
2022-10-30T01:33:52.452Z,101805.97
2022-10-30T01:39:01.913Z,101814.69
2022-10-30T01:44:09.846Z,101815.97
2022-10-30T01:49:27.938Z,101808.22
2022-10-30T01:54:40.476Z,101823.22
2022-10-30T01:59:50.722Z,101828.53
2022-10-30T02:04:54.343Z,101836.50
2022-10-30T02:09:59.917Z,101837.22
2022-10-30T02:15:02.992Z,101831.78
2022-10-30T02:20:07.763Z,101844.63
2022-10-30T02:25:13.069Z,101839.03
2022-10-30T02:30:16.742Z,101832.78
2022-10-30T02:35:20.279Z,101829.09
2022-10-30T02:40:25.432Z,101843.66
2022-10-30T02:45:29.111Z,101847.03
2022-10-30T02:50:32.640Z,101843.75
2022-10-30T02:55:37.810Z,101830.88
2022-10-30T03:00:41.362Z,101822.25
2022-10-30T03:05:44.930Z,101824.78
2022-10-30T03:10:50.140Z,101828.72
2022-10-30T03:15:53.664Z,101838.84
2022-10-30T03:21:01.328Z,101852.44
2022-10-30T03:26:07.034Z,101823.53
2022-10-30T03:31:10.938Z,101820.91
2022-10-30T03:36:15.474Z,101813.38
2022-10-30T03:41:20.677Z,101809.81
2022-10-30T03:46:24.219Z,101816.81
2022-10-30T03:51:27.755Z,101814.28
2022-10-30T03:56:32.927Z,101813.38
2022-10-30T04:01:36.698Z,101814.28
2022-10-30T04:06:40.376Z,101823.78
2022-10-30T04:11:45.575Z,101821.19
2022-10-30T04:16:49.099Z,101811.97
2022-10-30T04:21:52.620Z,101822.81
2022-10-30T04:26:58.024Z,101830.72
2022-10-30T04:32:01.641Z,101828.78
2022-10-30T04:37:05.248Z,101841.72
2022-10-30T04:42:10.430Z,101838.16
2022-10-30T04:47:13.970Z,101848.72
2022-10-30T04:52:17.511Z,101840.81
2022-10-30T04:57:22.740Z,101839.06
2022-10-30T05:02:26.698Z,101861.00
2022-10-30T05:07:30.442Z,101855.63
2022-10-30T05:12:35.701Z,101858.59
2022-10-30T05:17:39.318Z,101854.81
2022-10-30T05:22:42.915Z,101842.44
2022-10-30T05:27:48.121Z,101855.91
2022-10-30T05:32:51.673Z,101850.09
2022-10-30T05:37:55.227Z,101859.31
2022-10-30T05:43:00.866Z,101856.88
2022-10-30T05:48:07.516Z,101868.63
2022-10-30T05:53:11.773Z,101860.22
2022-10-30T05:58:17.445Z,101859.19
2022-10-30T06:03:20.956Z,101863.03
2022-10-30T06:08:24.516Z,101853.94
2022-10-30T06:13:29.758Z,101851.88
2022-10-30T06:18:33.292Z,101849.72
2022-10-30T06:23:36.832Z,101848.97
2022-10-30T06:28:41.989Z,101857.84
2022-10-30T06:33:45.526Z,101838.97
2022-10-30T06:38:49.118Z,101833.97
2022-10-30T06:43:54.308Z,101830.63
2022-10-30T06:48:57.973Z,101843.97
2022-10-30T06:54:01.504Z,101840.66
2022-10-30T06:59:06.637Z,101840.13
2022-10-30T07:04:10.169Z,101838.38
2022-10-30T07:09:13.724Z,101834.19
2022-10-30T07:14:18.897Z,101812.34
2022-10-30T07:19:22.451Z,101805.69
2022-10-30T07:24:25.988Z,101803.06
2022-10-30T07:29:31.173Z,101810.25
2022-10-30T07:34:34.735Z,101802.53
2022-10-30T07:39:38.251Z,101805.47
2022-10-30T07:44:43.417Z,101811.63
2022-10-30T07:49:46.942Z,101800.56
2022-10-30T07:54:50.618Z,101794.47
2022-10-30T07:59:58.144Z,101796.34
2022-10-30T08:05:05.677Z,101805.28
2022-10-30T08:10:10.016Z,101807.91
2022-10-30T08:15:15.458Z,101802.78
2022-10-30T08:20:21.255Z,101798.53
2022-10-30T08:25:26.860Z,101805.44
2022-10-30T08:30:34.021Z,101801.03
2022-10-30T08:35:37.586Z,101799.47
2022-10-30T08:40:41.159Z,101789.09
2022-10-30T08:45:46.373Z,101789.16
2022-10-30T08:50:49.872Z,101789.31
2022-10-30T08:55:53.422Z,101797.22
2022-10-30T09:01:01.420Z,101796.53
2022-10-30T09:06:05.696Z,101802.59
2022-10-30T09:11:09.322Z,101798.34
2022-10-30T09:16:15.393Z,101800.16
2022-10-30T09:21:18.167Z,101787.91
2022-10-30T09:26:21.721Z,101784.41
2022-10-30T09:31:26.873Z,101794.03
2022-10-30T09:36:30.471Z,101801.19
2022-10-30T09:41:55.577Z,101806.50
2022-10-30T09:47:20.832Z,101797.88
2022-10-30T09:52:35.402Z,101796.91
2022-10-30T09:57:49.517Z,101787.69
2022-10-30T10:03:14.846Z,101779.03
2022-10-30T10:08:23.162Z,101779.06
2022-10-30T10:13:33.626Z,101778.38
2022-10-30T10:18:44.457Z,101770.56
2022-10-30T10:23:50.445Z,101766.22
2022-10-30T10:29:05.289Z,101775.81
2022-10-30T10:34:38.379Z,101762.69
2022-10-30T10:39:55.724Z,101768.75
2022-10-30T10:45:22.982Z,101772.19
2022-10-30T10:50:34.329Z,101761.69
2022-10-30T10:55:40.261Z,101767.72
2022-10-30T11:00:44.582Z,101770.31
2022-10-30T11:05:53.456Z,101768.66
2022-10-30T11:10:59.254Z,101775.59
2022-10-30T11:16:12.987Z,101769.44
2022-10-30T11:21:23.208Z,101769.44
2022-10-30T11:26:32.950Z,101767.66
2022-10-30T11:31:39.332Z,101766.69
2022-10-30T11:36:45.221Z,101759.72
2022-10-30T11:41:55.865Z,101759.75
2022-10-30T11:47:00.250Z,101766.69
2022-10-30T11:52:07.406Z,101778.78
2022-10-30T11:57:22.025Z,101775.16
2022-10-30T12:02:28.307Z,101776.03
2022-10-30T12:07:34.232Z,101778.53
2022-10-30T12:12:40.886Z,101782.03
2022-10-30T12:17:53.182Z,101780.28
2022-10-30T12:22:59.596Z,101782.81
2022-10-30T12:28:08.875Z,101782.75
2022-10-30T12:33:19.027Z,101784.50
2022-10-30T12:38:28.569Z,101793.25
2022-10-30T12:43:35.837Z,101794.03
2022-10-30T12:48:48.467Z,101798.34
2022-10-30T12:54:00.927Z,101794.03
2022-10-30T12:59:26.224Z,101799.28
2022-10-30T13:04:34.205Z,101801.00
2022-10-30T13:09:43.379Z,101799.25
2022-10-30T13:14:53.796Z,101805.31
2022-10-30T13:19:57.361Z,101809.75
2022-10-30T13:25:12.877Z,101791.41
2022-10-30T13:30:19.935Z,101788.75
2022-10-30T13:35:32.241Z,101792.19
2022-10-30T13:40:42.809Z,101790.41
2022-10-30T13:46:00.271Z,101791.31
2022-10-30T13:51:28.495Z,101793.25
2022-10-30T13:56:35.179Z,101792.38
2022-10-30T14:01:48.110Z,101784.81
2022-10-30T14:06:58.208Z,101789.25
2022-10-30T14:12:41.889Z,101776.41
2022-10-30T14:18:17.781Z,101775.44
2022-10-30T14:23:26.515Z,101785.78
2022-10-30T14:28:32.425Z,101791.06
2022-10-30T14:33:46.822Z,101789.38
2022-10-30T14:39:00.908Z,101777.94
2022-10-30T14:44:20.718Z,101785.78
2022-10-30T14:49:45.473Z,101801.59
2022-10-30T14:54:55.434Z,101810.97
2022-10-30T15:00:31.557Z,101821.38
2022-10-30T15:05:47.977Z,101825.81
2022-10-30T15:11:12.929Z,101833.78
2022-10-30T15:16:21.926Z,101824.06
2022-10-30T15:21:27.458Z,101809.97
2022-10-30T15:26:36.792Z,101821.22
2022-10-30T15:31:40.360Z,101820.47
2022-10-30T15:36:45.578Z,101821.22
2022-10-30T15:41:51.620Z,101824.81
2022-10-30T15:46:57.571Z,101823.00
2022-10-30T15:52:05.618Z,101828.09
2022-10-30T16:02:47.784Z,101829.41
2022-10-30T16:07:58.130Z,101832.78
2022-10-30T16:13:02.799Z,101826.44
2022-10-30T16:18:14.839Z,101828.75
2022-10-30T16:23:21.265Z,101834.00
2022-10-30T16:28:31.074Z,101837.72
2022-10-30T16:33:36.500Z,101836.94
2022-10-30T16:38:42.114Z,101839.59
2022-10-30T16:44:10.916Z,101842.88
2022-10-30T16:49:18.782Z,101836.97
2022-10-30T16:54:26.957Z,101827.06
2022-10-30T16:59:34.645Z,101818.13
2022-10-30T17:04:43.074Z,101817.06
2022-10-30T17:09:49.865Z,101814.59
2022-10-30T17:14:55.936Z,101808.69
2022-10-30T17:20:00.082Z,101804.00
2022-10-30T17:25:16.935Z,101805.19
2022-10-30T17:30:38.475Z,101798.91
2022-10-30T17:35:42.079Z,101787.00
2022-10-30T17:40:47.347Z,101796.66
2022-10-30T17:45:50.944Z,101793.00
2022-10-30T17:50:54.754Z,101780.63
2022-10-30T17:56:04.833Z,101781.63
2022-10-30T18:01:10.520Z,101780.03
2022-10-30T18:06:18.091Z,101773.09
2022-10-30T18:11:25.404Z,101758.94
2022-10-30T18:16:29.244Z,101775.28
2022-10-30T18:21:32.797Z,101762.97
2022-10-30T18:26:40.663Z,101761.94
2022-10-30T18:31:44.649Z,101769.19
2022-10-30T18:36:48.429Z,101754.91
2022-10-30T18:41:53.636Z,101755.47
2022-10-30T18:47:02.661Z,101742.78
2022-10-30T18:52:06.817Z,101739.41
2022-10-30T18:57:12.002Z,101739.94
2022-10-30T19:02:21.329Z,101726.16
2022-10-30T19:07:24.916Z,101720.34
2022-10-30T19:12:30.127Z,101716.16
2022-10-30T19:17:33.696Z,101704.34
2022-10-30T19:22:37.261Z,101697.78
2022-10-30T19:27:42.446Z,101684.97
2022-10-30T19:32:46.264Z,101674.88
2022-10-30T19:37:50.487Z,101672.75
2022-10-30T19:42:55.987Z,101665.22
2022-10-30T19:47:59.705Z,101652.00
2022-10-30T19:53:04.291Z,101648.78
2022-10-30T19:58:13.483Z,101642.84
2022-10-30T20:03:17.008Z,101632.50
2022-10-30T20:08:21.739Z,101620.09
2022-10-30T20:13:28.027Z,101610.34
2022-10-30T20:18:33.370Z,101605.31
2022-10-30T20:23:37.400Z,101587.97
2022-10-30T20:28:45.239Z,101586.91
2022-10-30T20:33:48.794Z,101572.84
2022-10-30T20:38:52.347Z,101566.19
2022-10-30T20:43:57.508Z,101546.91
2022-10-30T20:49:12.228Z,101546.81
2022-10-30T20:54:21.701Z,101531.97
2022-10-30T20:59:26.927Z,101524.59
2022-10-30T21:04:30.474Z,101512.72
2022-10-30T21:09:34.017Z,101506.34
2022-10-30T21:14:39.187Z,101478.78
2022-10-30T21:19:42.762Z,101483.09
2022-10-30T21:24:46.311Z,101480.81
2022-10-30T21:29:51.515Z,101474.97
2022-10-30T21:34:54.316Z,101469.25
2022-10-30T21:39:57.841Z,101462.22
2022-10-30T21:45:06.217Z,101455.72
2022-10-30T21:50:12.622Z,101442.59
2022-10-30T21:55:16.612Z,101442.31
2022-10-30T22:00:22.990Z,101428.16
2022-10-30T22:05:26.601Z,101423.25
2022-10-30T22:10:30.133Z,101416.66
2022-10-30T22:15:35.336Z,101415.94
2022-10-30T22:20:38.163Z,101409.56
2022-10-30T22:25:41.694Z,101410.50
2022-10-30T22:30:47.774Z,101401.94
2022-10-30T22:35:51.328Z,101405.84
2022-10-30T22:45:59.308Z,101393.41
2022-10-30T22:51:03.065Z,101392.94
2022-10-30T22:56:14.986Z,101389.19
2022-10-30T23:01:22.283Z,101386.63
2022-10-30T23:06:26.732Z,101383.69
2022-10-30T23:11:31.057Z,101386.91
2022-10-30T23:16:36.361Z,101384.72
2022-10-30T23:21:39.929Z,101378.59
2022-10-30T23:26:43.517Z,101376.97
2022-10-30T23:31:48.697Z,101370.63
2022-10-30T23:36:51.559Z,101374.44
2022-10-30T23:41:55.078Z,101370.03
2022-10-30T23:47:00.327Z,101371.94
2022-10-30T23:52:03.159Z,101361.75
2022-10-30T23:57:06.684Z,101362.78
