createdAt,value
2018-04-10T00:01:26.731Z,47
2018-04-10T00:06:27.207Z,46
2018-04-10T00:11:31.656Z,46
2018-04-10T00:16:27.151Z,47
2018-04-10T00:21:26.931Z,47
2018-04-10T00:26:26.593Z,46
2018-04-10T00:31:27.045Z,48
2018-04-10T00:36:26.779Z,48
2018-04-10T00:41:26.972Z,48
2018-04-10T00:46:27.181Z,51
2018-04-10T00:51:26.830Z,49
2018-04-10T00:56:26.592Z,50
2018-04-10T01:01:28.116Z,50
2018-04-10T01:06:26.826Z,53
2018-04-10T01:11:27.296Z,53
2018-04-10T01:16:27.377Z,50
2018-04-10T01:21:27.027Z,50
2018-04-10T01:26:26.690Z,53
2018-04-10T01:31:28.010Z,54
2018-04-10T01:36:27.568Z,54
2018-04-10T01:41:26.820Z,59
2018-04-10T01:46:27.792Z,55
2018-04-10T01:51:26.827Z,54
2018-04-10T01:56:27.058Z,56
2018-04-10T02:01:30.159Z,61
2018-04-10T02:06:28.311Z,62
2018-04-10T02:11:26.656Z,62
2018-04-10T02:16:27.454Z,68
2018-04-10T02:21:27.652Z,69
2018-04-10T02:26:26.629Z,71
2018-04-10T02:31:28.677Z,69
2018-04-10T02:36:26.631Z,76
2018-04-10T02:41:26.724Z,75
2018-04-10T02:46:26.635Z,80
2018-04-10T02:51:26.853Z,85
2018-04-10T02:56:26.542Z,81
2018-04-10T03:01:26.540Z,81
2018-04-10T03:06:27.328Z,85
2018-04-10T03:11:26.310Z,95
2018-04-10T03:16:26.864Z,87
2018-04-10T03:21:26.989Z,90
2018-04-10T03:26:27.075Z,89
2018-04-10T03:31:26.733Z,90
2018-04-10T03:36:26.939Z,91
2018-04-10T03:41:26.482Z,95
2018-04-10T03:46:26.445Z,91
2018-04-10T03:51:26.368Z,95
2018-04-10T03:56:26.661Z,87
2018-04-10T04:01:26.641Z,88
2018-04-10T04:06:26.406Z,84
2018-04-10T04:11:26.763Z,88
2018-04-10T04:16:26.799Z,86
2018-04-10T04:21:26.396Z,89
2018-04-10T04:26:26.610Z,78
2018-04-10T04:31:26.307Z,84
2018-04-10T04:36:26.104Z,80
2018-04-10T04:41:26.619Z,86
2018-04-10T04:46:26.423Z,88
2018-04-10T04:51:26.500Z,81
2018-04-10T04:56:26.370Z,85
2018-04-10T05:01:26.563Z,86
2018-04-10T05:06:26.277Z,84
2018-04-10T05:11:26.452Z,81
2018-04-10T05:16:26.250Z,86
2018-04-10T05:21:26.329Z,81
2018-04-10T05:26:26.372Z,81
2018-04-10T05:31:26.239Z,81
2018-04-10T05:36:26.299Z,82
2018-04-10T05:41:26.419Z,73
2018-04-10T05:46:26.102Z,86
2018-04-10T05:51:26.244Z,71
2018-04-10T05:56:26.431Z,72
2018-04-10T06:01:26.313Z,66
2018-04-10T06:06:26.353Z,67
2018-04-10T06:11:26.294Z,58
2018-04-10T06:16:26.241Z,63
2018-04-10T06:21:26.008Z,60
2018-04-10T06:26:26.363Z,55
2018-04-10T06:31:26.075Z,53
2018-04-10T06:36:26.144Z,53
2018-04-10T06:41:25.973Z,53
2018-04-10T06:46:26.289Z,49
2018-04-10T06:51:26.190Z,49
2018-04-10T06:56:26.204Z,48
2018-04-10T07:01:26.474Z,47
2018-04-10T07:06:25.902Z,48
2018-04-10T07:11:25.994Z,47
2018-04-10T07:16:26.007Z,49
2018-04-10T07:21:26.075Z,46
2018-04-10T07:26:26.018Z,44
2018-04-10T07:31:26.359Z,45
2018-04-10T07:36:25.907Z,41
2018-04-10T07:41:26.296Z,47
2018-04-10T07:46:25.823Z,44
2018-04-10T07:51:26.114Z,44
2018-04-10T07:56:26.001Z,41
2018-04-10T08:01:25.908Z,41
2018-04-10T08:06:26.036Z,41
2018-04-10T08:11:26.059Z,40
2018-04-10T08:16:26.089Z,44
2018-04-10T08:21:26.009Z,46
2018-04-10T08:26:26.533Z,43
2018-04-10T08:31:25.708Z,39
2018-04-10T08:36:25.878Z,44
2018-04-10T08:41:25.883Z,40
2018-04-10T08:46:25.854Z,38
2018-04-10T08:51:25.870Z,40
2018-04-10T08:56:25.844Z,40
2018-04-10T09:01:25.732Z,39
2018-04-10T09:06:25.872Z,35
2018-04-10T09:11:26.404Z,38
2018-04-10T09:16:25.995Z,36
2018-04-10T09:21:25.926Z,40
2018-04-10T09:26:25.810Z,38
2018-04-10T09:31:25.924Z,39
2018-04-10T09:36:25.960Z,38
2018-04-10T09:41:25.899Z,40
2018-04-10T09:46:26.524Z,38
2018-04-10T09:51:25.957Z,33
2018-04-10T09:56:25.627Z,34
2018-04-10T10:01:26.050Z,32
2018-04-10T10:06:25.653Z,30
2018-04-10T10:11:25.901Z,28
2018-04-10T10:16:25.580Z,31
2018-04-10T10:21:25.616Z,24
2018-04-10T10:26:25.597Z,26
2018-04-10T10:31:25.606Z,28
2018-04-10T10:36:25.864Z,30
2018-04-10T10:41:25.755Z,30
2018-04-10T10:46:25.734Z,32
2018-04-10T10:51:25.916Z,31
2018-04-10T10:56:25.600Z,35
2018-04-10T11:01:25.728Z,28
2018-04-10T11:06:25.601Z,31
2018-04-10T11:11:25.508Z,32
2018-04-10T11:16:25.785Z,27
2018-04-10T11:21:25.847Z,23
2018-04-10T11:26:25.755Z,25
2018-04-10T11:31:25.766Z,31
2018-04-10T11:36:25.686Z,30
2018-04-10T11:41:25.779Z,21
2018-04-10T11:46:25.738Z,21
2018-04-10T11:51:25.860Z,18
2018-04-10T11:56:25.917Z,20
2018-04-10T12:01:25.830Z,23
2018-04-10T12:06:25.738Z,22
2018-04-10T12:11:26.034Z,27
2018-04-10T12:16:25.395Z,20
2018-04-10T12:21:25.797Z,27
2018-04-10T12:26:25.347Z,26
2018-04-10T12:31:25.909Z,21
2018-04-10T12:36:25.351Z,26
2018-04-10T12:41:25.504Z,24
2018-04-10T12:46:25.656Z,18
2018-04-10T12:51:25.424Z,23
2018-04-10T12:56:25.758Z,17
2018-04-10T13:01:25.657Z,14
2018-04-10T13:06:25.618Z,20
2018-04-10T13:11:25.468Z,14
2018-04-10T13:16:25.443Z,13
2018-04-10T13:21:25.508Z,16
2018-04-10T13:26:25.983Z,22
2018-04-10T13:31:25.361Z,16
2018-04-10T13:36:25.380Z,16
2018-04-10T13:41:25.648Z,18
2018-04-10T13:46:25.275Z,11
2018-04-10T13:51:25.477Z,7
2018-04-10T13:56:26.262Z,6
2018-04-10T14:01:25.253Z,6
2018-04-10T14:06:25.476Z,10
2018-04-10T14:11:25.481Z,8
2018-04-10T14:16:25.345Z,11
2018-04-10T14:21:25.322Z,11
2018-04-10T14:26:25.523Z,9
2018-04-10T14:31:25.581Z,10
2018-04-10T14:36:25.424Z,13
2018-04-10T14:41:25.599Z,12
2018-04-10T14:46:25.672Z,12
2018-04-10T14:51:25.489Z,13
2018-04-10T14:56:25.476Z,14
2018-04-10T15:01:25.546Z,12
2018-04-10T15:06:25.502Z,14
2018-04-10T15:11:25.415Z,13
2018-04-10T15:16:25.335Z,16
2018-04-10T15:21:36.533Z,17
2018-04-10T15:26:28.041Z,13
2018-04-10T15:31:27.340Z,11
2018-04-10T15:36:26.707Z,15
2018-04-10T15:41:26.231Z,15
2018-04-10T15:46:25.519Z,23
2018-04-10T15:51:25.310Z,22
2018-04-10T15:56:29.277Z,20
2018-04-10T16:01:26.707Z,23
2018-04-10T16:06:25.461Z,23
2018-04-10T16:11:26.243Z,20
2018-04-10T16:16:25.945Z,22
2018-04-10T16:21:25.829Z,21
2018-04-10T16:26:30.968Z,23
2018-04-10T16:31:25.604Z,15
2018-04-10T16:36:25.459Z,26
2018-04-10T16:41:25.438Z,26
2018-04-10T16:46:25.891Z,33
2018-04-10T16:51:26.093Z,36
2018-04-10T16:56:27.604Z,39
2018-04-10T17:01:25.538Z,36
2018-04-10T17:06:25.484Z,35
2018-04-10T17:11:25.876Z,40
2018-04-10T17:16:25.556Z,39
2018-04-10T17:21:25.347Z,40
2018-04-10T17:26:25.619Z,40
2018-04-10T17:31:25.212Z,37
2018-04-10T17:36:25.480Z,37
2018-04-10T17:41:25.520Z,39
2018-04-10T17:46:25.266Z,38
2018-04-10T17:51:25.490Z,42
2018-04-10T17:56:25.247Z,40
2018-04-10T18:01:25.903Z,43
2018-04-10T18:06:27.528Z,44
2018-04-10T18:11:27.004Z,47
2018-04-10T18:16:30.870Z,46
2018-04-10T18:21:27.143Z,47
2018-04-10T18:26:26.042Z,45
2018-04-10T18:31:25.670Z,49
2018-04-10T18:36:27.645Z,49
2018-04-10T18:41:25.488Z,51
2018-04-10T18:49:38.323Z,54
2018-04-10T18:51:25.169Z,59
2018-04-10T18:56:25.272Z,52
2018-04-10T19:01:25.042Z,54
2018-04-10T19:06:25.801Z,61
2018-04-10T19:11:25.489Z,59
2018-04-10T19:16:25.360Z,66
2018-04-10T19:21:26.494Z,71
2018-04-10T19:26:25.174Z,66
2018-04-10T19:31:25.263Z,63
2018-04-10T19:36:25.181Z,67
2018-04-10T19:41:25.204Z,66
2018-04-10T19:46:24.809Z,78
2018-04-10T19:51:24.967Z,70
2018-04-10T19:56:24.990Z,74
2018-04-10T20:01:25.004Z,76
2018-04-10T20:06:24.959Z,76
2018-04-10T20:11:24.691Z,80
2018-04-10T20:16:25.122Z,74
2018-04-10T20:21:25.212Z,73
2018-04-10T20:26:24.749Z,73
2018-04-10T20:31:25.079Z,72
2018-04-10T20:36:25.025Z,65
2018-04-10T20:41:24.797Z,66
2018-04-10T20:46:24.955Z,67
2018-04-10T20:51:25.088Z,66
2018-04-10T20:56:24.929Z,70
2018-04-10T21:01:25.158Z,72
2018-04-10T21:06:24.723Z,74
2018-04-10T21:11:25.252Z,69
2018-04-10T21:16:24.887Z,71
2018-04-10T21:21:24.895Z,69
2018-04-10T21:26:24.932Z,71
2018-04-10T21:31:24.975Z,68
2018-04-10T21:36:24.768Z,64
2018-04-10T21:41:24.631Z,69
2018-04-10T21:46:24.565Z,55
2018-04-10T21:51:25.401Z,68
2018-04-10T21:56:24.593Z,64
2018-04-10T22:01:24.823Z,60
2018-04-10T22:06:24.963Z,58
2018-04-10T22:11:24.588Z,60
2018-04-10T22:16:24.916Z,56
2018-04-10T22:21:24.981Z,56
2018-04-10T22:26:24.724Z,59
2018-04-10T22:31:24.832Z,66
2018-04-10T22:36:24.830Z,54
2018-04-10T22:41:24.570Z,45
2018-04-10T22:46:24.605Z,40
2018-04-10T22:51:24.821Z,35
2018-04-10T22:56:24.706Z,27
2018-04-10T23:01:24.430Z,34
2018-04-10T23:06:24.588Z,36
2018-04-10T23:11:24.582Z,36
2018-04-10T23:16:25.179Z,38
2018-04-10T23:21:24.883Z,35
2018-04-10T23:26:24.442Z,33
2018-04-10T23:31:24.702Z,34
2018-04-10T23:36:24.780Z,34
2018-04-10T23:41:24.750Z,36
2018-04-10T23:46:24.540Z,32
2018-04-10T23:51:24.574Z,36
2018-04-10T23:56:24.663Z,36
