createdAt,value
2018-11-12T00:03:33.897Z,99.70
2018-11-12T00:08:37.089Z,99.50
2018-11-12T00:13:40.232Z,99.40
2018-11-12T00:18:43.404Z,99.40
2018-11-12T00:23:46.545Z,99.50
2018-11-12T00:28:49.692Z,99.40
2018-11-12T00:33:52.866Z,99.50
2018-11-12T00:38:55.997Z,99.40
2018-11-12T00:43:59.140Z,99.40
2018-11-12T00:49:02.306Z,99.50
2018-11-12T00:54:05.452Z,99.60
2018-11-12T00:59:08.569Z,99.70
2018-11-12T01:04:11.758Z,99.80
2018-11-12T01:09:14.828Z,99.90
2018-11-12T01:14:17.962Z,99.90
2018-11-12T01:19:21.111Z,99.90
2018-11-12T01:24:24.204Z,99.90
2018-11-12T01:29:27.359Z,99.90
2018-11-12T01:34:30.476Z,99.90
2018-11-12T01:39:33.646Z,99.90
2018-11-12T01:44:36.794Z,99.90
2018-11-12T01:49:39.939Z,99.90
2018-11-12T01:54:43.090Z,99.90
2018-11-12T01:59:46.185Z,99.90
2018-11-12T02:04:49.371Z,99.90
2018-11-12T02:09:52.466Z,99.90
2018-11-12T02:14:55.586Z,99.90
2018-11-12T02:19:58.701Z,99.90
2018-11-12T02:25:01.876Z,99.90
2018-11-12T02:30:08.546Z,99.90
2018-11-12T02:35:11.655Z,99.90
2018-11-12T02:40:14.807Z,99.90
2018-11-12T02:45:17.966Z,99.90
2018-11-12T02:50:21.077Z,99.90
2018-11-12T02:55:24.224Z,99.90
2018-11-12T03:00:27.329Z,99.90
2018-11-12T03:05:30.470Z,99.90
2018-11-12T03:10:33.588Z,99.90
2018-11-12T03:15:36.705Z,99.90
2018-11-12T03:20:39.803Z,99.90
2018-11-12T03:25:42.950Z,99.90
2018-11-12T03:30:46.067Z,99.90
2018-11-12T03:35:49.192Z,99.90
2018-11-12T03:40:55.109Z,99.90
2018-11-12T03:45:58.229Z,99.90
2018-11-12T03:51:01.351Z,99.90
2018-11-12T03:56:04.848Z,99.90
2018-11-12T04:01:07.994Z,99.90
2018-11-12T04:06:11.108Z,99.90
2018-11-12T04:11:14.253Z,99.90
2018-11-12T04:16:17.396Z,99.90
2018-11-12T04:21:20.582Z,99.90
2018-11-12T04:26:23.715Z,99.90
2018-11-12T04:31:26.851Z,99.90
2018-11-12T04:36:30.021Z,99.90
2018-11-12T04:41:33.145Z,99.90
2018-11-12T04:46:36.288Z,99.90
2018-11-12T04:51:39.433Z,99.90
2018-11-12T04:56:42.587Z,99.90
2018-11-12T05:01:45.822Z,99.90
2018-11-12T05:06:48.893Z,99.90
2018-11-12T05:11:52.013Z,99.90
2018-11-12T05:16:55.138Z,99.90
2018-11-12T05:21:58.318Z,99.90
2018-11-12T05:27:01.438Z,99.90
2018-11-12T05:32:04.585Z,99.90
2018-11-12T05:37:08.125Z,99.90
2018-11-12T05:42:11.254Z,99.90
2018-11-12T05:47:14.420Z,99.90
2018-11-12T05:52:17.530Z,99.90
2018-11-12T05:57:20.650Z,99.90
2018-11-12T06:02:23.821Z,99.90
2018-11-12T06:07:26.971Z,99.90
2018-11-12T06:12:30.086Z,99.90
2018-11-12T06:17:33.209Z,99.90
2018-11-12T06:22:36.392Z,99.90
2018-11-12T06:27:39.476Z,99.90
2018-11-12T06:32:42.705Z,99.90
2018-11-12T06:37:46.554Z,99.90
2018-11-12T06:42:49.831Z,99.90
2018-11-12T06:47:53.596Z,99.90
2018-11-12T06:52:57.015Z,99.90
2018-11-12T06:58:00.157Z,99.90
2018-11-12T07:03:03.410Z,99.90
2018-11-12T07:08:06.560Z,99.90
2018-11-12T07:13:09.692Z,99.90
2018-11-12T07:18:12.809Z,99.90
2018-11-12T07:23:15.926Z,99.90
2018-11-12T07:28:19.097Z,99.90
2018-11-12T07:33:22.192Z,99.90
2018-11-12T07:38:25.369Z,99.90
2018-11-12T07:43:28.461Z,99.90
2018-11-12T07:48:31.591Z,99.90
2018-11-12T07:53:34.670Z,99.90
2018-11-12T07:58:37.855Z,99.90
2018-11-12T08:03:41.283Z,99.90
2018-11-12T08:08:44.396Z,99.90
2018-11-12T08:13:47.525Z,99.90
2018-11-12T08:18:50.673Z,99.90
2018-11-12T08:23:53.818Z,99.90
2018-11-12T08:28:57.237Z,99.90
2018-11-12T08:34:00.373Z,99.80
2018-11-12T08:39:04.390Z,99.70
2018-11-12T08:44:07.399Z,99.80
2018-11-12T08:49:10.771Z,99.60
2018-11-12T08:54:13.713Z,99.50
2018-11-12T08:59:16.949Z,99.30
2018-11-12T09:04:19.951Z,99.20
2018-11-12T09:09:23.102Z,99.60
2018-11-12T09:14:26.276Z,99.40
2018-11-12T09:19:29.445Z,99.20
2018-11-12T09:24:32.569Z,99.00
2018-11-12T09:29:35.740Z,98.50
2018-11-12T09:34:38.776Z,98.20
2018-11-12T09:39:41.946Z,97.70
2018-11-12T09:44:45.080Z,97.60
2018-11-12T09:49:48.230Z,97.30
2018-11-12T09:54:51.533Z,97.10
2018-11-12T09:59:54.476Z,97.00
2018-11-12T10:04:59.047Z,96.70
2018-11-12T10:10:02.906Z,96.50
2018-11-12T10:15:06.541Z,97.00
2018-11-12T10:20:07.377Z,97.10
2018-11-12T10:25:10.530Z,96.90
2018-11-12T10:30:13.674Z,96.90
2018-11-12T10:35:16.841Z,96.90
2018-11-12T10:40:21.229Z,96.20
2018-11-12T10:45:24.394Z,96.20
2018-11-12T10:50:27.557Z,96.20
2018-11-12T10:55:30.849Z,96.20
2018-11-12T11:00:51.947Z,95.50
2018-11-12T11:05:55.468Z,95.60
2018-11-12T11:10:58.613Z,95.60
2018-11-12T11:16:01.717Z,95.20
2018-11-12T11:21:05.116Z,95.00
2018-11-12T11:26:08.281Z,95.00
2018-11-12T11:31:11.446Z,95.00
2018-11-12T11:36:14.633Z,94.70
2018-11-12T11:41:17.938Z,94.50
2018-11-12T11:46:21.084Z,94.30
2018-11-12T11:51:24.208Z,94.00
2018-11-12T11:56:27.409Z,94.00
2018-11-12T12:01:30.469Z,93.90
2018-11-12T12:06:33.617Z,93.80
2018-11-12T12:11:36.714Z,93.70
2018-11-12T12:16:39.889Z,93.40
2018-11-12T12:21:43.029Z,92.30
2018-11-12T12:26:46.169Z,91.60
2018-11-12T12:31:49.266Z,91.00
2018-11-12T12:36:52.659Z,91.10
2018-11-12T12:41:55.766Z,85.60
2018-11-12T12:46:58.852Z,80.40
2018-11-12T12:52:01.994Z,79.30
2018-11-12T12:57:05.149Z,80.30
2018-11-12T13:02:08.332Z,78.10
2018-11-12T13:07:11.453Z,80.00
2018-11-12T13:12:15.455Z,82.50
2018-11-12T13:17:18.646Z,84.20
2018-11-12T13:22:21.802Z,85.30
2018-11-12T13:27:24.951Z,84.50
2018-11-12T13:32:28.069Z,83.30
2018-11-12T13:37:31.175Z,77.00
2018-11-12T13:42:34.362Z,78.10
2018-11-12T13:47:37.539Z,77.00
2018-11-12T13:52:40.807Z,77.10
2018-11-12T13:57:43.916Z,78.30
2018-11-12T14:02:47.734Z,78.90
2018-11-12T14:07:50.876Z,80.80
2018-11-12T14:12:55.077Z,83.00
2018-11-12T14:17:58.201Z,84.80
2018-11-12T14:23:01.365Z,84.70
2018-11-12T14:28:04.933Z,84.50
2018-11-12T14:33:08.021Z,84.80
2018-11-12T14:38:11.165Z,85.90
2018-11-12T14:43:14.357Z,85.40
2018-11-12T14:48:17.505Z,86.30
2018-11-12T14:53:20.646Z,86.90
2018-11-12T14:58:23.777Z,87.90
2018-11-12T15:03:26.933Z,88.50
2018-11-12T15:08:30.067Z,89.60
2018-11-12T15:13:33.268Z,89.30
2018-11-12T15:18:36.413Z,89.00
2018-11-12T15:23:39.575Z,90.10
2018-11-12T15:28:42.711Z,90.50
2018-11-12T15:33:45.818Z,90.80
2018-11-12T15:38:48.973Z,91.80
2018-11-12T15:43:52.108Z,92.20
2018-11-12T15:48:55.259Z,92.10
2018-11-12T15:53:58.408Z,91.70
2018-11-12T15:59:01.575Z,91.60
2018-11-12T16:04:05.011Z,92.10
2018-11-12T16:09:11.101Z,92.20
2018-11-12T16:14:14.242Z,92.20
2018-11-12T16:19:17.388Z,92.30
2018-11-12T16:24:20.573Z,92.30
2018-11-12T16:29:23.725Z,92.10
2018-11-12T16:34:26.914Z,92.50
2018-11-12T16:39:30.050Z,92.60
2018-11-12T16:44:33.273Z,93.70
2018-11-12T16:49:36.504Z,94.40
2018-11-12T16:54:39.678Z,95.60
2018-11-12T16:59:42.887Z,96.90
2018-11-12T17:04:46.157Z,97.20
2018-11-12T17:09:49.350Z,97.70
2018-11-12T17:14:52.504Z,98.00
2018-11-12T17:19:55.659Z,98.60
2018-11-12T17:24:58.912Z,99.20
2018-11-12T17:30:01.969Z,99.60
2018-11-12T17:35:07.122Z,99.90
2018-11-12T17:40:28.381Z,99.90
2018-11-12T17:45:31.508Z,99.90
2018-11-12T17:50:34.676Z,99.90
2018-11-12T17:55:37.829Z,99.90
2018-11-12T18:00:40.938Z,99.90
2018-11-12T18:05:44.089Z,99.90
2018-11-12T18:10:47.282Z,99.90
2018-11-12T18:15:50.455Z,99.90
2018-11-12T18:20:53.575Z,99.90
2018-11-12T18:25:56.750Z,99.90
2018-11-12T18:31:00.022Z,99.90
2018-11-12T18:36:03.154Z,99.90
2018-11-12T18:41:06.340Z,99.90
2018-11-12T18:46:09.498Z,99.90
2018-11-12T18:51:12.617Z,99.90
2018-11-12T18:56:15.815Z,99.90
2018-11-12T19:01:19.106Z,99.90
2018-11-12T19:06:22.648Z,99.90
2018-11-12T19:11:25.994Z,99.90
2018-11-12T19:16:29.289Z,99.90
2018-11-12T19:21:32.720Z,99.90
2018-11-12T19:26:35.874Z,99.90
2018-11-12T19:31:39.211Z,99.90
2018-11-12T19:36:42.437Z,99.90
2018-11-12T19:41:45.814Z,99.90
2018-11-12T19:46:49.171Z,99.90
2018-11-12T19:51:52.622Z,99.90
2018-11-12T19:56:55.816Z,99.90
2018-11-12T20:01:59.593Z,99.90
2018-11-12T20:07:02.860Z,99.90
2018-11-12T20:12:06.072Z,99.90
2018-11-12T20:17:09.278Z,99.90
2018-11-12T20:22:12.419Z,99.90
2018-11-12T20:27:15.648Z,99.90
2018-11-12T20:32:18.854Z,99.90
2018-11-12T20:37:21.953Z,99.90
2018-11-12T20:42:25.171Z,99.90
2018-11-12T20:47:28.317Z,99.90
2018-11-12T20:52:31.553Z,99.90
2018-11-12T20:57:34.678Z,99.90
2018-11-12T21:02:38.601Z,99.90
2018-11-12T21:07:41.686Z,99.90
2018-11-12T21:12:45.354Z,99.90
2018-11-12T21:17:48.535Z,99.90
2018-11-12T21:22:51.851Z,99.90
2018-11-12T21:27:54.992Z,99.90
2018-11-12T21:32:58.153Z,99.90
2018-11-12T21:38:01.285Z,99.90
2018-11-12T21:43:04.590Z,99.90
2018-11-12T21:48:07.590Z,99.90
2018-11-12T21:53:10.754Z,99.90
2018-11-12T21:58:13.924Z,99.90
2018-11-12T22:03:17.101Z,99.90
2018-11-12T22:08:20.314Z,99.90
2018-11-12T22:13:23.377Z,99.90
2018-11-12T22:18:26.499Z,99.90
2018-11-12T22:23:29.641Z,99.90
2018-11-12T22:28:32.818Z,99.90
2018-11-12T22:33:35.908Z,99.90
2018-11-12T22:38:39.044Z,99.90
2018-11-12T22:43:42.224Z,99.90
2018-11-12T22:48:45.350Z,99.90
2018-11-12T22:53:48.583Z,99.90
2018-11-12T22:58:51.651Z,99.90
2018-11-12T23:03:54.801Z,99.90
2018-11-12T23:08:57.923Z,99.90
2018-11-12T23:14:01.114Z,99.90
2018-11-12T23:19:04.309Z,99.90
2018-11-12T23:24:07.891Z,99.90
2018-11-12T23:29:11.021Z,99.90
2018-11-12T23:34:14.195Z,99.90
2018-11-12T23:39:17.361Z,99.90
2018-11-12T23:44:20.717Z,99.90
2018-11-12T23:49:23.817Z,99.90
2018-11-12T23:54:26.951Z,99.90
2018-11-12T23:59:30.124Z,99.90
