createdAt,value
2017-07-24T07:35:13.622Z,24.39
2017-07-24T11:29:13.504Z,25.53
2017-07-24T11:31:23.467Z,25.54
2017-07-24T11:33:36.405Z,25.55
2017-07-24T11:35:44.161Z,25.55
2017-07-24T11:37:54.475Z,25.56
2017-07-24T11:40:07.678Z,25.59
2017-07-24T11:42:14.354Z,25.52
2017-07-24T11:44:22.711Z,25.41
2017-07-24T11:46:31.841Z,25.43
2017-07-24T11:48:39.327Z,25.44
2017-07-24T11:50:54.103Z,25.44
2017-07-24T11:53:02.219Z,25.44
2017-07-24T11:55:11.275Z,25.44
2017-07-24T11:57:21.370Z,25.40
2017-07-24T11:59:27.833Z,25.40
2017-07-24T12:01:36.662Z,25.44
2017-07-24T12:03:44.453Z,25.46
2017-07-24T12:05:55.368Z,25.48
2017-07-24T12:08:04.125Z,25.48
2017-07-24T12:10:10.515Z,25.51
2017-07-24T12:12:19.919Z,25.53
2017-07-24T12:14:30.183Z,25.54
2017-07-24T12:16:41.225Z,25.56
2017-07-24T12:18:52.735Z,25.55
2017-07-24T12:21:00.007Z,25.54
2017-07-24T12:23:11.167Z,25.53
2017-07-24T12:25:22.526Z,25.53
2017-07-24T12:27:30.098Z,25.55
2017-07-24T12:29:36.210Z,25.56
2017-07-24T12:31:44.718Z,25.56
2017-07-24T12:33:51.594Z,25.56
2017-07-24T12:36:00.844Z,25.54
2017-07-24T12:38:07.929Z,25.54
2017-07-24T12:40:17.944Z,25.56
2017-07-24T12:42:28.825Z,25.57
2017-07-24T12:44:39.015Z,25.55
2017-07-24T12:46:50.863Z,25.55
2017-07-24T12:48:57.537Z,25.54
2017-07-24T12:51:09.008Z,25.55
2017-07-24T12:53:20.296Z,25.59
2017-07-24T12:55:30.380Z,25.58
2017-07-24T12:57:36.914Z,25.55
2017-07-24T12:59:44.007Z,25.53
2017-07-24T13:01:52.809Z,25.53
2017-07-24T13:04:01.355Z,25.56
2017-07-24T13:06:12.889Z,25.57
2017-07-24T13:08:26.605Z,25.57
2017-07-24T13:10:40.165Z,25.55
2017-07-24T13:12:51.429Z,25.55
2017-07-24T13:15:03.020Z,25.55
2017-07-24T13:17:10.819Z,25.53
2017-07-24T13:19:22.092Z,25.50
2017-07-24T13:21:32.448Z,25.48
2017-07-24T13:23:41.721Z,25.46
2017-07-24T13:25:50.596Z,25.46
2017-07-24T13:28:00.227Z,25.45
2017-07-24T13:30:10.346Z,25.42
2017-07-24T13:32:17.969Z,25.41
2017-07-24T13:34:23.918Z,25.40
2017-07-24T13:36:31.614Z,25.40
2017-07-24T13:38:43.238Z,25.38
2017-07-24T13:40:51.707Z,25.37
2017-07-24T13:43:02.471Z,25.37
2017-07-24T13:45:09.039Z,25.35
2017-07-24T13:47:20.620Z,25.35
2017-07-24T13:49:31.899Z,25.34
2017-07-24T13:51:43.584Z,25.32
2017-07-24T13:53:53.735Z,25.32
2017-07-24T13:56:05.527Z,25.35
2017-07-24T13:58:10.863Z,25.33
2017-07-24T14:00:22.979Z,25.37
2017-07-24T14:02:29.628Z,25.39
2017-07-24T14:04:41.126Z,25.38
2017-07-24T14:06:50.933Z,25.38
2017-07-24T14:09:02.024Z,25.41
2017-07-24T14:11:12.878Z,25.37
2017-07-24T14:13:25.830Z,25.37
2017-07-24T14:15:33.102Z,25.38
2017-07-24T14:17:40.387Z,25.39
2017-07-24T14:19:54.113Z,25.39
2017-07-24T14:22:00.975Z,25.38
2017-07-24T14:24:09.920Z,25.36
2017-07-24T14:26:21.892Z,25.38
2017-07-24T14:28:29.680Z,25.38
2017-07-24T14:32:56.333Z,25.37
2017-07-24T14:35:07.553Z,25.38
2017-07-24T14:37:13.868Z,25.40
2017-07-24T14:39:21.869Z,25.42
2017-07-24T14:41:27.719Z,25.41
2017-07-24T14:43:37.061Z,25.42
2017-07-24T14:45:47.425Z,25.42
2017-07-24T14:47:57.759Z,25.43
2017-07-24T14:50:05.889Z,25.43
2017-07-24T14:52:17.143Z,25.43
2017-07-24T14:54:29.751Z,25.40
2017-07-24T14:56:36.737Z,25.43
2017-07-24T14:58:46.769Z,25.43
2017-07-24T15:00:55.240Z,25.46
2017-07-24T15:03:05.340Z,25.44
2017-07-24T15:05:14.455Z,25.43
2017-07-24T15:07:19.894Z,25.44
2017-07-24T15:09:30.867Z,25.44
2017-07-24T15:11:37.636Z,25.42
2017-07-24T15:13:46.768Z,25.41
2017-07-24T15:15:55.580Z,25.40
2017-07-24T15:18:02.561Z,25.41
2017-07-24T15:20:16.011Z,25.41
2017-07-24T15:22:27.362Z,25.40
2017-07-24T15:24:37.956Z,25.42
2017-07-24T15:26:49.718Z,25.44
2017-07-24T15:29:04.897Z,25.45
2017-07-24T15:31:11.444Z,25.44
2017-07-24T15:33:17.602Z,25.43
2017-07-24T15:35:26.504Z,25.43
2017-07-24T15:37:36.365Z,25.43
2017-07-24T15:39:42.623Z,25.43
2017-07-24T15:41:49.294Z,25.44
2017-07-24T15:43:58.836Z,25.40
2017-07-24T15:46:14.688Z,25.39
2017-07-24T15:48:28.664Z,25.39
2017-07-24T15:50:43.209Z,25.37
2017-07-24T15:52:55.001Z,25.37
2017-07-24T15:55:00.629Z,25.36
2017-07-24T15:57:06.797Z,25.36
2017-07-24T15:59:19.202Z,25.35
2017-07-24T16:01:28.126Z,25.34
2017-07-24T16:03:34.994Z,25.31
2017-07-24T16:05:46.036Z,25.33
2017-07-24T16:07:53.143Z,25.32
2017-07-24T16:10:00.944Z,25.32
