createdAt,value
2022-08-25T00:00:32.753Z,20.35
2022-08-25T00:01:33.434Z,20.35
2022-08-25T00:02:33.734Z,20.35
2022-08-25T00:03:35.948Z,20.34
2022-08-25T00:04:33.836Z,20.33
2022-08-25T00:05:34.721Z,20.33
2022-08-25T00:06:35.097Z,20.33
2022-08-25T00:07:37.032Z,20.32
2022-08-25T00:08:37.333Z,20.32
2022-08-25T00:09:37.997Z,20.31
2022-08-25T00:10:38.833Z,20.31
2022-08-25T00:11:39.135Z,20.30
2022-08-25T00:11:47.787Z,20.18
2022-08-25T00:12:47.886Z,20.15
2022-08-25T00:13:49.442Z,20.14
2022-08-25T00:14:49.452Z,20.12
2022-08-25T00:15:49.343Z,20.11
2022-08-25T00:16:49.540Z,20.10
2022-08-25T00:17:51.316Z,20.10
2022-08-25T00:18:52.227Z,20.09
2022-08-25T00:19:52.819Z,20.08
2022-08-25T00:20:53.759Z,20.08
2022-08-25T00:21:53.903Z,20.07
2022-08-25T00:22:54.067Z,20.06
2022-08-25T00:23:54.272Z,20.06
2022-08-25T00:24:54.273Z,20.05
2022-08-25T00:25:54.988Z,20.04
2022-08-25T00:26:55.685Z,20.03
2022-08-25T00:27:56.523Z,20.02
2022-08-25T00:29:01.613Z,20.00
2022-08-25T00:29:56.781Z,19.98
2022-08-25T00:30:58.348Z,19.97
2022-08-25T00:31:58.089Z,19.95
2022-08-25T00:32:06.680Z,19.75
2022-08-25T00:33:08.368Z,19.72
2022-08-25T00:34:08.667Z,19.72
2022-08-25T00:35:08.906Z,19.73
2022-08-25T00:36:09.028Z,19.73
2022-08-25T00:37:09.072Z,19.73
2022-08-25T00:38:10.002Z,19.72
2022-08-25T00:39:09.999Z,19.71
2022-08-25T00:40:10.868Z,19.71
2022-08-25T00:41:09.932Z,19.70
2022-08-25T00:42:16.029Z,19.69
2022-08-25T00:43:12.832Z,19.68
2022-08-25T00:44:12.897Z,19.68
2022-08-25T00:45:13.884Z,19.67
2022-08-25T00:46:14.877Z,19.67
2022-08-25T00:47:14.297Z,19.66
2022-08-25T00:48:15.404Z,19.65
2022-08-25T00:49:24.867Z,19.65
2022-08-25T00:50:15.453Z,19.65
2022-08-25T00:51:17.357Z,19.64
2022-08-25T00:51:30.529Z,19.51
2022-08-25T00:52:32.106Z,19.48
2022-08-25T00:53:32.214Z,19.48
2022-08-25T00:54:32.591Z,19.48
2022-08-25T00:55:32.676Z,19.47
2022-08-25T00:56:31.812Z,19.46
2022-08-25T00:57:34.205Z,19.44
2022-08-25T00:58:32.443Z,19.43
2022-08-25T00:59:33.461Z,19.42
2022-08-25T01:00:34.214Z,19.41
2022-08-25T01:01:34.864Z,19.40
2022-08-25T01:02:34.767Z,19.39
2022-08-25T01:03:36.001Z,19.38
2022-08-25T01:04:35.017Z,19.37
2022-08-25T01:05:36.837Z,19.36
2022-08-25T01:06:37.140Z,19.35
2022-08-25T01:07:36.147Z,19.34
2022-08-25T01:08:37.347Z,19.33
2022-08-25T01:09:37.758Z,19.32
2022-08-25T01:10:38.112Z,19.31
2022-08-25T01:11:38.887Z,19.30
2022-08-25T01:11:48.515Z,19.16
2022-08-25T01:12:50.016Z,19.14
2022-08-25T01:13:50.368Z,19.13
2022-08-25T01:14:50.933Z,19.13
2022-08-25T01:15:51.433Z,19.12
2022-08-25T01:16:53.754Z,19.11
2022-08-25T01:17:51.678Z,19.11
2022-08-25T01:18:53.103Z,19.11
2022-08-25T01:19:53.397Z,19.11
2022-08-25T01:20:54.301Z,19.11
2022-08-25T01:21:54.816Z,19.10
2022-08-25T01:22:55.194Z,19.10
2022-08-25T01:23:53.887Z,19.09
2022-08-25T01:24:55.665Z,19.09
2022-08-25T01:25:56.035Z,19.09
2022-08-25T01:26:56.452Z,19.08
2022-08-25T01:27:56.847Z,19.07
2022-08-25T01:28:57.308Z,19.07
2022-08-25T01:29:58.197Z,19.06
2022-08-25T01:30:58.704Z,19.06
2022-08-25T01:31:23.883Z,19.02
2022-08-25T01:33:14.376Z,18.95
2022-08-25T01:34:16.109Z,18.93
2022-08-25T01:35:16.744Z,18.93
2022-08-25T01:36:17.322Z,18.94
2022-08-25T01:37:18.043Z,18.94
2022-08-25T01:38:18.102Z,18.94
2022-08-25T01:39:18.157Z,18.94
2022-08-25T01:40:19.030Z,18.94
2022-08-25T01:41:18.403Z,18.93
2022-08-25T01:42:19.986Z,18.92
2022-08-25T01:43:20.519Z,18.92
2022-08-25T01:44:21.465Z,18.91
2022-08-25T01:45:21.782Z,18.91
2022-08-25T01:46:22.839Z,18.90
2022-08-25T01:47:22.379Z,18.89
2022-08-25T01:48:24.036Z,18.89
2022-08-25T01:49:24.477Z,18.88
2022-08-25T01:50:24.589Z,18.87
2022-08-25T01:51:25.459Z,18.86
2022-08-25T01:51:34.099Z,18.76
2022-08-25T01:52:35.124Z,18.73
2022-08-25T01:53:35.196Z,18.73
2022-08-25T01:54:35.659Z,18.74
2022-08-25T01:55:35.869Z,18.73
2022-08-25T01:56:35.969Z,18.72
2022-08-25T01:57:36.936Z,18.72
2022-08-25T01:58:36.861Z,18.71
2022-08-25T01:59:37.928Z,18.70
2022-08-25T02:00:38.686Z,18.69
2022-08-25T02:01:37.915Z,18.68
2022-08-25T02:02:38.153Z,18.67
2022-08-25T02:03:38.157Z,18.66
2022-08-25T02:04:39.112Z,18.65
2022-08-25T02:05:39.845Z,18.64
2022-08-25T02:06:40.879Z,18.63
2022-08-25T02:07:40.313Z,18.62
2022-08-25T02:08:42.237Z,18.61
2022-08-25T02:09:42.328Z,18.60
2022-08-25T02:10:43.279Z,18.59
2022-08-25T02:11:43.364Z,18.58
2022-08-25T02:12:44.276Z,18.57
2022-08-25T02:13:44.748Z,18.55
2022-08-25T02:13:53.314Z,18.26
2022-08-25T02:14:54.657Z,18.23
2022-08-25T02:15:55.389Z,18.23
2022-08-25T02:16:54.628Z,18.23
2022-08-25T02:17:55.237Z,18.23
2022-08-25T02:18:57.015Z,18.23
2022-08-25T02:19:57.534Z,18.24
2022-08-25T02:20:57.893Z,18.24
2022-08-25T02:21:58.101Z,18.24
2022-08-25T02:22:58.111Z,18.24
2022-08-25T02:23:58.882Z,18.25
2022-08-25T02:24:58.580Z,18.25
2022-08-25T02:25:59.408Z,18.25
2022-08-25T02:27:00.120Z,18.25
2022-08-25T02:28:03.466Z,18.25
2022-08-25T02:29:00.421Z,18.24
2022-08-25T02:30:01.950Z,18.24
2022-08-25T02:32:15.763Z,18.21
2022-08-25T02:33:16.574Z,18.19
2022-08-25T02:34:16.674Z,18.19
2022-08-25T02:35:17.099Z,18.18
2022-08-25T02:36:17.966Z,18.17
2022-08-25T02:37:18.196Z,18.17
2022-08-25T02:38:19.408Z,18.17
2022-08-25T02:39:19.947Z,18.16
2022-08-25T02:40:20.745Z,18.15
2022-08-25T02:41:20.529Z,18.14
2022-08-25T02:42:22.377Z,18.13
2022-08-25T02:43:21.843Z,18.13
2022-08-25T02:44:22.243Z,18.12
2022-08-25T02:45:23.253Z,18.11
2022-08-25T02:46:23.911Z,18.10
2022-08-25T02:47:26.817Z,18.10
2022-08-25T02:48:24.510Z,18.09
2022-08-25T02:49:25.390Z,18.08
2022-08-25T02:50:26.627Z,18.07
2022-08-25T02:51:27.563Z,18.06
2022-08-25T02:52:28.515Z,18.05
2022-08-25T02:53:27.823Z,18.04
2022-08-25T02:54:27.975Z,18.03
2022-08-25T02:55:28.478Z,18.03
2022-08-25T02:56:29.581Z,18.02
2022-08-25T02:57:29.717Z,18.00
2022-08-25T02:57:38.347Z,17.86
2022-08-25T02:58:39.675Z,17.83
2022-08-25T02:59:39.088Z,17.82
2022-08-25T03:00:39.520Z,17.82
2022-08-25T03:01:39.860Z,17.82
2022-08-25T03:02:40.267Z,17.82
2022-08-25T03:03:41.797Z,17.82
2022-08-25T03:04:41.369Z,17.82
2022-08-25T03:05:41.675Z,17.82
2022-08-25T03:06:43.207Z,17.83
2022-08-25T03:07:44.119Z,17.82
2022-08-25T03:08:44.093Z,17.81
2022-08-25T03:09:45.323Z,17.80
2022-08-25T03:10:44.765Z,17.80
2022-08-25T03:11:45.132Z,17.79
2022-08-25T03:12:46.823Z,17.79
2022-08-25T03:13:47.345Z,17.79
2022-08-25T03:14:48.265Z,17.79
2022-08-25T03:15:47.873Z,17.78
2022-08-25T03:16:47.935Z,17.78
2022-08-25T03:17:48.314Z,17.78
2022-08-25T03:18:48.417Z,17.78
2022-08-25T03:19:48.924Z,17.78
2022-08-25T03:20:49.858Z,17.77
2022-08-25T03:21:51.455Z,17.76
2022-08-25T03:22:52.279Z,17.76
2022-08-25T03:22:59.882Z,17.63
2022-08-25T03:24:00.757Z,17.57
2022-08-25T03:25:01.270Z,17.57
2022-08-25T03:26:02.057Z,17.58
2022-08-25T03:27:06.607Z,17.57
2022-08-25T03:28:02.812Z,17.58
2022-08-25T03:29:04.612Z,17.57
2022-08-25T03:30:04.758Z,17.57
2022-08-25T03:31:05.215Z,17.56
2022-08-25T03:32:06.294Z,17.55
2022-08-25T03:33:05.231Z,17.54
2022-08-25T03:34:05.888Z,17.52
2022-08-25T03:35:06.039Z,17.51
2022-08-25T03:36:07.846Z,17.50
2022-08-25T03:37:07.275Z,17.48
2022-08-25T03:38:08.766Z,17.46
2022-08-25T03:39:08.356Z,17.45
2022-08-25T03:40:09.021Z,17.43
2022-08-25T03:41:08.964Z,17.42
2022-08-25T03:42:10.033Z,17.41
2022-08-25T03:43:09.967Z,17.40
2022-08-25T03:44:11.772Z,17.39
2022-08-25T03:45:12.048Z,17.38
2022-08-25T03:46:11.416Z,17.38
2022-08-25T03:47:11.746Z,17.38
2022-08-25T03:48:11.752Z,17.38
2022-08-25T03:48:20.437Z,17.34
2022-08-25T03:49:21.174Z,17.30
2022-08-25T03:50:22.930Z,17.30
2022-08-25T03:51:22.183Z,17.30
2022-08-25T03:52:23.582Z,17.29
2022-08-25T03:53:23.700Z,17.29
2022-08-25T03:54:23.814Z,17.30
2022-08-25T03:55:23.841Z,17.30
2022-08-25T03:56:23.057Z,17.30
2022-08-25T03:57:23.993Z,17.29
2022-08-25T03:58:25.261Z,17.28
2022-08-25T03:59:26.082Z,17.27
2022-08-25T04:00:26.593Z,17.27
2022-08-25T04:01:26.495Z,17.26
2022-08-25T04:02:26.674Z,17.25
2022-08-25T04:03:26.734Z,17.25
2022-08-25T04:04:27.777Z,17.24
2022-08-25T04:05:27.871Z,17.23
2022-08-25T04:06:27.054Z,17.21
2022-08-25T04:07:28.101Z,17.20
2022-08-25T04:08:28.270Z,17.19
2022-08-25T04:09:29.274Z,17.17
2022-08-25T04:09:37.957Z,16.92
2022-08-25T04:10:38.816Z,16.90
2022-08-25T04:11:38.869Z,16.90
2022-08-25T04:12:39.042Z,16.90
2022-08-25T04:13:40.482Z,16.91
2022-08-25T04:14:39.922Z,16.91
2022-08-25T04:15:41.378Z,16.91
2022-08-25T04:16:41.286Z,16.90
2022-08-25T04:17:41.551Z,16.90
2022-08-25T04:18:42.527Z,16.90
2022-08-25T04:19:42.668Z,16.90
2022-08-25T04:20:46.741Z,16.89
2022-08-25T04:22:11.155Z,16.90
2022-08-25T04:23:11.570Z,16.87
2022-08-25T04:24:12.233Z,16.87
2022-08-25T04:25:12.945Z,16.87
2022-08-25T04:26:13.173Z,16.87
2022-08-25T04:27:13.303Z,16.87
2022-08-25T04:28:13.278Z,16.86
2022-08-25T04:29:14.731Z,16.86
2022-08-25T04:30:13.845Z,16.86
2022-08-25T04:31:15.355Z,16.86
2022-08-25T04:32:14.646Z,16.86
2022-08-25T04:33:14.722Z,16.86
2022-08-25T04:34:29.392Z,16.86
2022-08-25T04:35:15.460Z,16.86
2022-08-25T04:36:17.458Z,16.86
2022-08-25T04:37:17.228Z,16.85
2022-08-25T04:38:18.273Z,16.85
2022-08-25T04:39:17.717Z,16.85
2022-08-25T04:40:18.518Z,16.85
2022-08-25T04:41:19.135Z,16.86
2022-08-25T04:42:20.878Z,16.86
2022-08-25T04:43:21.907Z,16.86
2022-08-25T04:44:20.956Z,16.86
2022-08-25T04:45:20.958Z,16.86
2022-08-25T04:46:21.190Z,16.86
2022-08-25T04:47:21.671Z,16.86
2022-08-25T04:48:22.490Z,16.86
2022-08-25T04:48:36.234Z,16.88
2022-08-25T04:49:36.686Z,16.87
2022-08-25T04:50:37.048Z,16.87
2022-08-25T04:51:37.931Z,16.87
2022-08-25T04:52:38.785Z,16.88
2022-08-25T04:53:39.057Z,16.88
2022-08-25T04:54:40.998Z,16.88
2022-08-25T04:55:41.424Z,16.87
2022-08-25T04:56:41.680Z,16.88
2022-08-25T04:57:41.000Z,16.87
2022-08-25T04:58:42.977Z,16.87
2022-08-25T04:59:42.824Z,16.86
2022-08-25T05:00:43.997Z,16.86
2022-08-25T05:01:43.714Z,16.85
2022-08-25T05:02:44.057Z,16.85
2022-08-25T05:03:45.260Z,16.85
2022-08-25T05:04:46.082Z,16.85
2022-08-25T05:05:45.254Z,16.84
2022-08-25T05:06:46.010Z,16.85
2022-08-25T05:07:47.498Z,16.85
2022-08-25T05:08:48.170Z,16.85
2022-08-25T05:09:48.706Z,16.85
2022-08-25T05:10:48.461Z,16.86
2022-08-25T05:11:48.949Z,16.86
2022-08-25T05:12:49.122Z,16.86
2022-08-25T05:12:58.263Z,16.92
2022-08-25T05:13:58.861Z,16.90
2022-08-25T05:14:59.399Z,16.90
2022-08-25T05:16:00.460Z,16.91
2022-08-25T05:17:30.732Z,17.01
2022-08-25T05:19:39.523Z,16.98
2022-08-25T05:20:32.438Z,16.98
2022-08-25T05:21:34.255Z,16.98
2022-08-25T05:22:35.349Z,16.98
2022-08-25T05:23:36.775Z,16.98
2022-08-25T05:24:35.475Z,16.98
2022-08-25T05:26:06.806Z,16.99
2022-08-25T05:27:06.848Z,16.96
2022-08-25T05:28:07.519Z,16.96
2022-08-25T05:29:08.299Z,16.97
2022-08-25T05:30:09.895Z,16.97
2022-08-25T05:31:09.367Z,16.97
2022-08-25T05:32:11.978Z,16.97
2022-08-25T05:33:10.207Z,16.97
2022-08-25T05:34:11.038Z,16.97
2022-08-25T05:35:12.415Z,16.97
2022-08-25T05:36:12.128Z,16.97
2022-08-25T05:37:12.703Z,16.98
2022-08-25T05:38:15.473Z,16.99
2022-08-25T05:39:14.290Z,17.03
2022-08-25T05:40:15.065Z,17.08
2022-08-25T05:41:15.739Z,17.16
2022-08-25T05:42:18.469Z,17.25
2022-08-25T05:43:16.969Z,17.36
2022-08-25T05:44:20.824Z,17.50
2022-08-25T05:45:51.127Z,19.56
2022-08-25T05:46:51.145Z,19.54
2022-08-25T05:47:51.555Z,19.55
2022-08-25T05:48:51.935Z,19.60
2022-08-25T05:49:53.469Z,19.68
2022-08-25T05:50:52.998Z,19.79
2022-08-25T05:51:54.573Z,19.92
2022-08-25T05:52:55.110Z,20.02
2022-08-25T05:53:55.618Z,20.14
2022-08-25T05:54:55.080Z,20.28
2022-08-25T05:55:56.922Z,20.44
2022-08-25T05:56:57.423Z,20.63
2022-08-25T05:57:56.891Z,20.82
2022-08-25T05:58:57.617Z,20.97
2022-08-25T05:59:58.916Z,21.13
2022-08-25T06:00:59.920Z,21.30
2022-08-25T06:01:59.394Z,21.47
2022-08-25T06:03:00.223Z,21.68
2022-08-25T06:04:00.870Z,21.87
2022-08-25T06:04:09.387Z,24.92
2022-08-25T06:05:10.870Z,24.90
2022-08-25T06:06:10.759Z,24.91
2022-08-25T06:07:10.906Z,24.95
2022-08-25T06:08:11.537Z,25.00
2022-08-25T06:09:12.234Z,25.05
2022-08-25T06:10:13.832Z,25.10
2022-08-25T06:11:14.834Z,25.13
2022-08-25T06:12:14.917Z,25.17
2022-08-25T06:13:15.700Z,25.21
2022-08-25T06:14:14.826Z,25.25
2022-08-25T06:15:16.338Z,25.31
2022-08-25T06:16:42.202Z,26.97
2022-08-25T06:17:42.091Z,26.95
2022-08-25T06:18:43.075Z,26.95
2022-08-25T06:19:44.039Z,26.95
2022-08-25T06:20:44.310Z,26.95
2022-08-25T06:21:45.299Z,26.97
2022-08-25T06:22:46.699Z,26.97
2022-08-25T06:23:47.224Z,26.97
2022-08-25T06:24:47.407Z,26.97
2022-08-25T06:25:47.934Z,27.01
2022-08-25T06:26:48.842Z,27.08
2022-08-25T06:27:48.610Z,27.16
2022-08-25T06:28:50.335Z,27.22
2022-08-25T06:29:49.492Z,27.26
2022-08-25T06:30:49.845Z,27.29
2022-08-25T06:31:50.138Z,27.33
2022-08-25T06:32:49.913Z,27.39
2022-08-25T06:33:50.843Z,27.44
2022-08-25T06:34:51.628Z,27.50
2022-08-25T06:35:53.262Z,27.57
2022-08-25T06:36:53.716Z,27.63
2022-08-25T06:37:54.233Z,27.69
2022-08-25T06:38:55.180Z,27.77
2022-08-25T06:39:54.680Z,27.80
2022-08-25T06:40:55.429Z,27.85
2022-08-25T06:41:06.101Z,28.25
2022-08-25T06:42:06.201Z,28.23
2022-08-25T06:43:07.883Z,28.25
2022-08-25T06:44:07.139Z,28.29
2022-08-25T06:45:08.067Z,28.32
2022-08-25T06:46:08.434Z,28.34
2022-08-25T06:47:09.068Z,28.36
2022-08-25T06:48:09.962Z,28.37
2022-08-25T06:49:11.436Z,28.39
2022-08-25T06:50:11.773Z,28.37
2022-08-25T06:51:14.097Z,28.38
2022-08-25T06:52:12.536Z,28.43
2022-08-25T06:53:13.665Z,28.47
2022-08-25T06:54:12.746Z,28.51
2022-08-25T06:55:13.464Z,28.54
2022-08-25T06:56:14.758Z,28.58
2022-08-25T06:57:14.931Z,28.61
2022-08-25T06:58:14.336Z,28.64
2022-08-25T06:59:14.943Z,28.66
2022-08-25T07:00:15.880Z,28.67
2022-08-25T07:01:20.229Z,28.67
2022-08-25T07:02:21.999Z,28.67
2022-08-25T07:03:17.384Z,28.68
2022-08-25T07:04:18.289Z,28.65
2022-08-25T07:05:27.221Z,28.68
2022-08-25T07:05:40.905Z,29.21
2022-08-25T07:06:28.067Z,29.13
2022-08-25T07:07:28.167Z,29.11
2022-08-25T07:08:28.489Z,29.06
2022-08-25T07:09:29.853Z,29.05
2022-08-25T07:10:29.558Z,29.07
2022-08-25T07:11:29.934Z,29.13
2022-08-25T07:12:30.575Z,29.22
2022-08-25T07:13:31.921Z,29.35
2022-08-25T07:14:31.633Z,29.49
2022-08-25T07:15:31.687Z,29.64
2022-08-25T07:16:33.101Z,29.80
2022-08-25T07:17:32.689Z,29.99
2022-08-25T07:18:33.186Z,30.19
2022-08-25T07:19:33.246Z,30.38
2022-08-25T07:20:33.440Z,30.55
2022-08-25T07:21:35.771Z,30.74
2022-08-25T07:22:34.175Z,30.92
2022-08-25T07:23:35.003Z,31.08
2022-08-25T07:24:35.502Z,31.23
2022-08-25T07:25:35.571Z,31.39
2022-08-25T07:26:38.465Z,31.53
2022-08-25T07:27:35.860Z,31.66
2022-08-25T07:28:35.928Z,31.74
2022-08-25T07:29:37.472Z,31.83
2022-08-25T07:30:37.033Z,31.98
2022-08-25T07:30:51.822Z,34.49
2022-08-25T07:32:27.151Z,34.41
2022-08-25T07:33:27.373Z,34.36
2022-08-25T07:34:28.396Z,34.32
2022-08-25T07:35:28.348Z,34.28
2022-08-25T07:36:28.989Z,34.25
2022-08-25T07:37:47.885Z,34.27
2022-08-25T07:38:30.113Z,34.30
2022-08-25T07:39:30.850Z,34.34
2022-08-25T07:40:31.156Z,34.39
2022-08-25T07:41:31.782Z,34.43
2022-08-25T07:42:32.026Z,34.52
2022-08-25T07:43:32.005Z,34.59
2022-08-25T07:44:33.846Z,34.65
2022-08-25T07:45:33.702Z,34.73
2022-08-25T07:46:34.426Z,34.82
2022-08-25T07:47:35.570Z,34.90
2022-08-25T07:48:34.724Z,34.98
2022-08-25T07:49:35.906Z,35.05
2022-08-25T07:50:35.145Z,35.11
2022-08-25T07:51:35.805Z,35.19
2022-08-25T07:52:36.412Z,35.27
2022-08-25T07:53:36.814Z,35.33
2022-08-25T07:54:37.896Z,35.41
2022-08-25T07:55:37.984Z,35.48
2022-08-25T07:56:39.777Z,35.51
2022-08-25T07:57:39.807Z,35.56
2022-08-25T07:58:40.360Z,35.60
2022-08-25T07:59:40.483Z,35.65
2022-08-25T08:00:42.224Z,35.70
2022-08-25T08:01:42.075Z,35.71
2022-08-25T08:01:51.617Z,36.13
2022-08-25T08:02:51.692Z,36.13
2022-08-25T08:03:52.162Z,36.12
2022-08-25T08:04:52.439Z,36.14
2022-08-25T08:05:52.780Z,36.15
2022-08-25T08:06:53.303Z,36.14
2022-08-25T08:07:53.855Z,36.09
2022-08-25T08:08:54.895Z,36.04
2022-08-25T08:10:18.935Z,36.02
2022-08-25T08:11:10.684Z,35.98
2022-08-25T08:11:55.560Z,35.93
2022-08-25T08:12:57.163Z,35.85
2022-08-25T08:13:57.129Z,35.75
2022-08-25T08:14:58.101Z,35.66
2022-08-25T08:15:58.389Z,35.58
2022-08-25T08:16:59.134Z,35.45
2022-08-25T08:18:00.149Z,35.31
2022-08-25T08:19:00.284Z,35.10
2022-08-25T08:20:01.014Z,34.84
2022-08-25T08:21:01.407Z,34.59
2022-08-25T08:22:03.137Z,34.35
2022-08-25T08:23:03.615Z,34.13
2022-08-25T08:24:05.065Z,33.89
2022-08-25T08:25:03.144Z,33.67
2022-08-25T08:26:03.694Z,33.45
2022-08-25T08:27:04.289Z,33.20
2022-08-25T08:28:07.130Z,32.96
2022-08-25T08:29:05.286Z,32.73
2022-08-25T08:30:05.275Z,32.51
2022-08-25T08:31:06.908Z,32.31
2022-08-25T08:32:05.909Z,32.12
2022-08-25T08:32:14.563Z,29.75
2022-08-25T08:33:14.602Z,29.74
2022-08-25T08:34:15.339Z,29.72
2022-08-25T08:35:16.232Z,29.67
2022-08-25T08:36:17.389Z,29.62
2022-08-25T08:37:17.695Z,29.59
2022-08-25T08:38:26.929Z,29.56
2022-08-25T08:39:17.972Z,29.51
2022-08-25T08:40:19.522Z,29.46
2022-08-25T08:41:22.971Z,29.44
2022-08-25T08:42:19.796Z,29.44
2022-08-25T08:43:20.638Z,29.46
2022-08-25T08:44:22.513Z,29.50
2022-08-25T08:45:22.181Z,29.53
2022-08-25T08:46:25.936Z,29.55
2022-08-25T08:47:23.129Z,29.56
2022-08-25T08:48:24.677Z,29.56
2022-08-25T08:49:27.677Z,29.55
2022-08-25T08:50:28.583Z,29.56
2022-08-25T08:51:25.215Z,29.56
2022-08-25T08:52:26.111Z,29.58
2022-08-25T08:53:26.554Z,29.61
2022-08-25T08:54:27.344Z,29.65
2022-08-25T08:55:28.090Z,29.68
2022-08-25T08:56:30.683Z,29.69
2022-08-25T08:57:29.851Z,29.73
2022-08-25T08:58:30.008Z,29.80
2022-08-25T08:59:30.960Z,29.87
2022-08-25T09:01:46.273Z,30.70
2022-08-25T09:02:53.888Z,30.65
2022-08-25T09:04:32.577Z,30.58
2022-08-25T09:05:34.606Z,30.57
2022-08-25T09:06:37.627Z,30.59
2022-08-25T09:07:33.714Z,30.61
2022-08-25T09:08:34.716Z,30.62
2022-08-25T09:09:35.842Z,30.64
2022-08-25T09:10:36.138Z,30.66
2022-08-25T09:11:37.057Z,30.67
2022-08-25T09:12:38.043Z,30.68
2022-08-25T09:13:39.460Z,30.69
2022-08-25T09:14:39.721Z,30.70
2022-08-25T09:15:41.162Z,30.70
2022-08-25T09:17:54.590Z,30.56
2022-08-25T09:18:51.304Z,30.56
2022-08-25T09:19:47.142Z,30.57
2022-08-25T09:20:47.423Z,30.59
2022-08-25T09:21:48.761Z,30.59
2022-08-25T09:22:48.017Z,30.60
2022-08-25T09:23:49.805Z,30.61
2022-08-25T09:24:48.948Z,30.63
2022-08-25T09:25:53.194Z,30.66
2022-08-25T09:26:50.219Z,30.68
2022-08-25T09:27:50.677Z,30.69
2022-08-25T09:28:51.186Z,30.71
2022-08-25T09:29:51.983Z,30.70
2022-08-25T09:30:51.344Z,30.68
2022-08-25T09:31:51.890Z,30.67
2022-08-25T09:55:25.638Z,30.66
2022-08-25T09:56:26.596Z,30.69
2022-08-25T09:57:27.407Z,30.72
2022-08-25T09:59:02.953Z,31.25
2022-08-25T09:59:59.848Z,31.23
2022-08-25T10:00:59.902Z,31.23
2022-08-25T10:02:01.079Z,31.23
2022-08-25T10:03:01.211Z,31.25
2022-08-25T10:04:02.052Z,31.25
2022-08-25T10:05:02.617Z,31.24
2022-08-25T10:06:03.501Z,31.25
2022-08-25T10:07:05.061Z,31.25
2022-08-25T10:08:04.916Z,31.26
2022-08-25T10:09:06.092Z,31.28
2022-08-25T10:10:05.323Z,31.28
2022-08-25T10:11:06.434Z,31.29
2022-08-25T10:12:05.875Z,31.30
2022-08-25T10:13:06.638Z,31.30
2022-08-25T10:14:06.212Z,31.30
2022-08-25T10:15:07.154Z,31.32
2022-08-25T10:16:20.065Z,31.34
2022-08-25T10:17:07.595Z,31.36
2022-08-25T10:18:08.249Z,31.34
2022-08-25T10:19:10.227Z,31.34
2022-08-25T10:20:10.565Z,31.35
2022-08-25T10:21:10.750Z,31.36
2022-08-25T10:22:10.721Z,31.37
2022-08-25T10:23:10.549Z,31.37
2022-08-25T10:23:54.176Z,31.63
2022-08-25T10:24:52.992Z,31.58
2022-08-25T10:26:00.401Z,31.59
2022-08-25T10:26:53.928Z,31.59
2022-08-25T10:27:54.501Z,31.60
2022-08-25T10:28:55.288Z,31.60
2022-08-25T10:29:55.793Z,31.61
2022-08-25T10:30:56.714Z,31.62
2022-08-25T10:31:57.103Z,31.64
2022-08-25T10:32:57.369Z,31.63
2022-08-25T10:33:58.541Z,31.62
2022-08-25T10:34:57.648Z,31.60
2022-08-25T10:35:58.390Z,31.59
2022-08-25T10:36:58.871Z,31.58
2022-08-25T10:38:00.390Z,31.58
2022-08-25T10:39:01.594Z,31.58
2022-08-25T10:40:01.048Z,31.58
2022-08-25T10:41:01.865Z,31.58
2022-08-25T10:42:02.250Z,31.59
2022-08-25T10:43:02.779Z,31.61
2022-08-25T10:44:03.111Z,31.62
2022-08-25T10:45:03.767Z,31.63
2022-08-25T10:46:04.808Z,31.65
2022-08-25T10:47:04.924Z,31.66
2022-08-25T10:48:06.492Z,31.68
2022-08-25T10:48:15.110Z,31.95
2022-08-25T10:49:15.791Z,31.93
2022-08-25T10:50:17.773Z,31.93
2022-08-25T10:51:23.628Z,31.93
2022-08-25T10:52:18.258Z,31.93
2022-08-25T10:53:18.902Z,31.93
2022-08-25T10:54:20.414Z,31.93
2022-08-25T10:55:19.719Z,31.94
2022-08-25T10:56:20.471Z,31.96
2022-08-25T10:57:21.550Z,31.98
2022-08-25T10:58:21.329Z,32.00
2022-08-25T10:59:22.135Z,32.02
2022-08-25T11:00:22.965Z,32.05
2022-08-25T11:01:28.404Z,32.07
2022-08-25T11:02:24.002Z,32.08
2022-08-25T11:03:26.829Z,32.10
2022-08-25T11:04:25.358Z,32.11
2022-08-25T11:05:25.379Z,32.12
2022-08-25T11:06:25.579Z,32.14
2022-08-25T11:07:26.711Z,32.15
2022-08-25T11:08:26.683Z,32.16
2022-08-25T11:09:28.595Z,32.18
2022-08-25T11:10:28.957Z,32.20
2022-08-25T11:11:28.238Z,32.22
2022-08-25T11:12:30.190Z,32.23
2022-08-25T11:13:31.019Z,32.24
2022-08-25T11:14:34.326Z,32.26
2022-08-25T11:14:39.903Z,32.36
2022-08-25T11:15:54.590Z,32.34
2022-08-25T11:16:41.158Z,32.34
2022-08-25T11:17:41.834Z,32.34
2022-08-25T11:18:42.330Z,32.34
2022-08-25T11:19:42.834Z,32.35
2022-08-25T11:20:42.878Z,32.35
2022-08-25T11:21:43.796Z,32.35
2022-08-25T11:22:45.143Z,32.35
2022-08-25T11:23:45.535Z,32.36
2022-08-25T11:24:46.036Z,32.37
2022-08-25T11:25:46.872Z,32.36
2022-08-25T11:26:47.008Z,32.36
2022-08-25T11:27:46.211Z,32.38
2022-08-25T11:28:46.514Z,32.39
2022-08-25T11:29:48.257Z,32.41
2022-08-25T11:30:48.475Z,32.43
2022-08-25T11:31:52.800Z,32.45
2022-08-25T11:32:47.786Z,32.45
2022-08-25T11:33:48.955Z,32.44
2022-08-25T11:34:48.749Z,32.40
2022-08-25T11:35:49.289Z,32.36
2022-08-25T11:36:49.368Z,32.31
2022-08-25T11:37:49.851Z,32.25
2022-08-25T11:38:50.002Z,32.20
2022-08-25T11:39:50.953Z,32.16
2022-08-25T11:40:51.956Z,32.12
2022-08-25T11:41:01.729Z,31.40
2022-08-25T11:42:02.719Z,31.35
2022-08-25T11:43:03.550Z,31.34
2022-08-25T11:44:04.369Z,31.33
2022-08-25T11:45:05.267Z,31.34
2022-08-25T11:46:05.558Z,31.34
2022-08-25T11:47:06.175Z,31.35
2022-08-25T11:48:07.850Z,31.37
2022-08-25T11:49:06.752Z,31.38
2022-08-25T11:50:06.813Z,31.38
2022-08-25T11:51:09.367Z,31.37
2022-08-25T11:52:07.497Z,31.37
2022-08-25T11:53:11.338Z,31.37
2022-08-25T11:54:08.765Z,31.39
2022-08-25T11:55:09.417Z,31.41
2022-08-25T11:56:10.177Z,31.45
2022-08-25T11:57:10.392Z,31.49
2022-08-25T11:58:10.713Z,31.52
2022-08-25T11:59:10.733Z,31.57
2022-08-25T12:00:10.960Z,31.61
2022-08-25T12:01:11.111Z,31.64
2022-08-25T12:02:15.769Z,31.67
2022-08-25T12:03:12.861Z,31.68
2022-08-25T12:04:15.174Z,31.68
2022-08-25T12:05:14.520Z,31.67
2022-08-25T12:06:15.000Z,31.66
2022-08-25T12:07:15.397Z,31.64
2022-08-25T12:08:16.296Z,31.63
2022-08-25T12:09:17.161Z,31.63
2022-08-25T12:09:25.809Z,31.95
2022-08-25T12:10:26.329Z,31.92
2022-08-25T12:11:28.244Z,31.92
2022-08-25T12:12:28.186Z,31.91
2022-08-25T12:13:29.588Z,31.90
2022-08-25T12:14:28.757Z,31.88
2022-08-25T12:15:29.182Z,31.85
2022-08-25T12:16:29.501Z,31.82
2022-08-25T12:17:30.349Z,31.80
2022-08-25T12:18:32.312Z,31.78
2022-08-25T12:19:31.898Z,31.76
2022-08-25T12:20:33.730Z,31.73
2022-08-25T12:21:33.880Z,31.71
2022-08-25T12:22:33.708Z,31.68
2022-08-25T12:23:35.369Z,31.64
2022-08-25T12:24:35.891Z,31.61
2022-08-25T12:25:35.702Z,31.57
2022-08-25T12:26:36.018Z,31.54
2022-08-25T12:27:37.814Z,31.50
2022-08-25T12:28:39.063Z,31.46
2022-08-25T12:29:37.994Z,31.44
2022-08-25T12:30:39.594Z,31.41
2022-08-25T12:31:39.186Z,31.38
2022-08-25T12:32:39.801Z,31.35
2022-08-25T12:33:39.754Z,31.34
2022-08-25T12:34:39.883Z,31.33
2022-08-25T12:34:48.453Z,31.54
2022-08-25T12:35:48.783Z,31.53
2022-08-25T12:36:50.393Z,31.54
2022-08-25T12:37:49.440Z,31.55
2022-08-25T12:38:52.092Z,31.56
2022-08-25T12:39:50.249Z,31.58
2022-08-25T12:40:50.390Z,31.60
2022-08-25T12:41:50.771Z,31.63
2022-08-25T12:42:51.244Z,31.66
2022-08-25T12:43:52.634Z,31.67
2022-08-25T12:44:53.250Z,31.67
2022-08-25T12:45:53.571Z,31.67
2022-08-25T12:46:53.213Z,31.65
2022-08-25T12:47:53.805Z,31.63
2022-08-25T12:48:54.545Z,31.61
2022-08-25T12:49:55.469Z,31.59
2022-08-25T12:50:56.619Z,31.56
2022-08-25T12:51:57.370Z,31.53
2022-08-25T12:52:56.814Z,31.49
2022-08-25T12:53:58.231Z,31.47
2022-08-25T12:54:58.102Z,31.44
2022-08-25T12:55:58.207Z,31.40
2022-08-25T12:56:59.970Z,31.36
2022-08-25T12:57:59.460Z,31.33
2022-08-25T12:59:01.495Z,31.31
2022-08-25T12:59:09.856Z,31.18
2022-08-25T13:00:10.498Z,31.16
2022-08-25T13:01:22.627Z,31.17
2022-08-25T13:02:10.845Z,31.19
2022-08-25T13:03:11.597Z,31.22
2022-08-25T13:04:11.551Z,31.26
2022-08-25T13:05:11.752Z,31.29
2022-08-25T13:06:12.706Z,31.34
2022-08-25T13:07:14.550Z,31.39
2022-08-25T13:08:15.520Z,31.45
2022-08-25T13:09:14.662Z,31.51
2022-08-25T13:10:16.279Z,31.57