createdAt,value
2017-05-27T00:10:12.905Z,78.02
2017-05-27T00:10:53.350Z,77.83
2017-05-27T00:11:33.900Z,77.83
2017-05-27T00:12:14.425Z,77.73
2017-05-27T00:12:54.986Z,77.63
2017-05-27T00:13:35.508Z,77.63
2017-05-27T00:14:16.039Z,77.92
2017-05-27T00:14:56.566Z,77.92
2017-05-27T00:15:37.130Z,78.02
2017-05-27T00:16:17.624Z,78.21
2017-05-27T00:16:58.151Z,78.11
2017-05-27T00:17:38.692Z,78.31
2017-05-27T00:18:19.229Z,78.69
2017-05-27T00:18:59.761Z,78.69
2017-05-27T00:19:40.289Z,78.59
2017-05-27T00:20:20.844Z,78.31
2017-05-27T00:21:01.401Z,78.69
2017-05-27T00:21:41.971Z,78.59
2017-05-27T00:22:22.510Z,78.69
2017-05-27T00:23:03.283Z,78.59
2017-05-27T00:23:43.836Z,78.69
2017-05-27T00:24:24.378Z,78.5
2017-05-27T00:25:04.904Z,78.59
2017-05-27T00:26:00.452Z,78.69
2017-05-27T00:26:41.009Z,79.36
2017-05-27T00:27:21.549Z,79.08
2017-05-27T00:28:02.091Z,79.46
2017-05-27T00:28:42.632Z,79.36
2017-05-27T00:29:23.178Z,79.36
2017-05-27T00:30:03.703Z,79.75
2017-05-27T00:30:44.316Z,79.94
2017-05-27T00:31:24.810Z,80.04
2017-05-27T00:32:05.335Z,80.14
2017-05-27T00:32:45.881Z,80.23
2017-05-27T00:33:26.414Z,80.23
2017-05-27T00:34:06.960Z,80.04
2017-05-27T00:34:47.515Z,80.23
2017-05-27T00:35:28.066Z,80.04
2017-05-27T00:36:08.620Z,80.14
2017-05-27T00:36:49.162Z,80.71
2017-05-27T00:37:29.713Z,80.52
2017-05-27T00:38:10.261Z,80.33
2017-05-27T00:38:50.804Z,80.52
2017-05-27T00:39:31.354Z,80.43
2017-05-27T00:40:11.900Z,80.71
2017-05-27T00:40:52.447Z,80.62
2017-05-27T00:41:32.992Z,80.43
2017-05-27T00:42:13.536Z,80.43
2017-05-27T00:42:54.085Z,80.04
2017-05-27T00:43:34.617Z,81.1
2017-05-27T00:44:15.164Z,80.62
2017-05-27T00:44:55.707Z,80.91
2017-05-27T00:45:36.262Z,81.01
2017-05-27T00:46:16.801Z,81.01
2017-05-27T00:46:57.366Z,81.39
2017-05-27T00:47:37.909Z,81.29
2017-05-27T00:48:18.461Z,81.68
2017-05-27T00:48:59.007Z,81.2
2017-05-27T00:49:39.549Z,81.29
2017-05-27T00:50:20.088Z,81.77
2017-05-27T00:51:00.630Z,81.63
2017-05-27T00:51:41.177Z,81.68
2017-05-27T00:52:21.714Z,82.06
2017-05-27T00:53:02.261Z,82.74
2017-05-27T00:53:42.804Z,82.5
2017-05-27T00:54:23.348Z,82.5
2017-05-27T00:55:03.906Z,82.64
2017-05-27T00:55:44.469Z,83.08
2017-05-27T00:56:25.019Z,82.7
2017-05-27T00:57:05.612Z,82.98
2017-05-27T00:57:46.162Z,83.08
2017-05-27T00:58:26.714Z,82.89
2017-05-27T00:59:07.268Z,82.79
2017-05-27T00:59:47.808Z,82.89
2017-05-27T01:00:28.345Z,82.89
2017-05-27T01:01:08.889Z,82.89
2017-05-27T01:01:49.441Z,83.37
2017-05-27T01:02:30.024Z,83.75
2017-05-27T01:03:10.516Z,83.75
2017-05-27T01:03:51.055Z,83.56
2017-05-27T01:04:31.606Z,83.56
2017-05-27T01:05:12.161Z,83.56
2017-05-27T01:05:52.682Z,83.66
2017-05-27T01:06:33.250Z,83.61
2017-05-27T01:07:13.796Z,83.47
2017-05-27T01:07:54.349Z,83.75
2017-05-27T01:08:34.902Z,84.14
2017-05-27T01:09:15.450Z,83.66
2017-05-27T01:09:56.029Z,83.85
2017-05-27T01:10:36.552Z,83.85
2017-05-27T01:11:17.087Z,84.23
2017-05-27T01:11:57.656Z,84.81
2017-05-27T01:12:38.211Z,84.72
2017-05-27T01:13:18.763Z,84.72
2017-05-27T01:13:59.309Z,84.62
2017-05-27T01:14:39.839Z,84.81
2017-05-27T01:15:20.379Z,84.91
2017-05-27T01:16:00.942Z,84.62
2017-05-27T01:16:41.487Z,84.72
2017-05-27T01:17:22.025Z,85
2017-05-27T01:18:02.532Z,85.1
2017-05-27T01:18:43.066Z,85
2017-05-27T01:19:23.616Z,85.2
2017-05-27T01:20:04.167Z,85.1
2017-05-27T01:20:44.716Z,85.49
2017-05-27T01:21:25.265Z,85.3
2017-05-27T01:22:05.813Z,85.2
2017-05-27T01:22:46.349Z,85.2
2017-05-27T01:23:26.895Z,85.39
2017-05-27T01:24:07.512Z,85.3
2017-05-27T01:24:48.068Z,85.39
2017-05-27T01:25:28.617Z,85.39
2017-05-27T01:26:09.161Z,85.68
2017-05-27T01:26:49.704Z,85.87
2017-05-27T01:27:30.226Z,85.78
2017-05-27T01:28:10.990Z,85.78
2017-05-27T01:28:51.463Z,86.07
2017-05-27T01:29:31.984Z,86.16
2017-05-27T01:30:12.532Z,86.07
2017-05-27T01:30:53.071Z,85.87
2017-05-27T01:31:33.635Z,86.74
2017-05-27T01:32:14.180Z,86.35
2017-05-27T01:32:54.736Z,86.26
2017-05-27T01:33:35.281Z,86.26
2017-05-27T01:34:15.856Z,86.35
2017-05-27T01:34:56.387Z,86.45
2017-05-27T01:35:36.957Z,86.35
2017-05-27T01:36:17.501Z,86.35
2017-05-27T01:36:58.029Z,86.65
2017-05-27T01:37:38.587Z,86.45
2017-05-27T01:38:19.139Z,86.55
2017-05-27T01:38:59.688Z,86.69
2017-05-27T01:39:40.229Z,86.55
2017-05-27T01:40:20.797Z,87.22
2017-05-27T01:41:01.301Z,87.6
2017-05-27T01:41:41.842Z,87.27
2017-05-27T01:42:22.391Z,87.27
2017-05-27T01:43:02.949Z,88.14
2017-05-27T01:43:43.481Z,87.76
2017-05-27T01:44:24.000Z,88.62
2017-05-27T01:45:04.547Z,88.24
2017-05-27T01:47:18.809Z,89.29
2017-05-27T01:47:59.346Z,89.78
2017-05-27T01:48:39.895Z,90.06
2017-05-27T01:49:20.449Z,90.26
2017-05-27T01:50:00.998Z,90.45
2017-05-27T01:50:41.519Z,90.55
2017-05-27T01:51:22.068Z,91.03
2017-05-27T01:52:02.618Z,91.03
2017-05-27T01:52:43.152Z,91.22
2017-05-27T01:53:23.708Z,91.6
2017-05-27T01:54:04.254Z,91.99
2017-05-27T01:54:44.804Z,91.41
2017-05-27T01:55:25.354Z,91.8
2017-05-27T01:56:05.886Z,92.23
2017-05-27T01:56:46.462Z,92.43
2017-05-27T01:57:26.985Z,92.81
2017-05-27T01:58:07.537Z,93
2017-05-27T01:58:48.074Z,93.29
2017-05-27T01:59:28.614Z,93.48
2017-05-27T02:00:09.160Z,93.68
2017-05-27T02:00:49.709Z,94.45
2017-05-27T02:01:30.266Z,94.15
2017-05-27T02:02:10.814Z,94.54
2017-05-27T02:02:51.370Z,94.73
2017-05-27T02:03:31.916Z,95.12
2017-05-27T02:04:12.481Z,95.4
2017-05-27T02:04:53.021Z,95.4
2017-05-27T02:05:33.569Z,96.08
2017-05-27T02:06:14.165Z,96.08
2017-05-27T02:06:54.684Z,96.9
2017-05-27T02:07:35.215Z,96.99
2017-05-27T02:08:15.769Z,97.33
2017-05-27T02:08:56.274Z,97.42
2017-05-27T02:09:36.820Z,97.67
2017-05-27T02:10:17.362Z,98.24
2017-05-27T02:10:57.884Z,98.53
2017-05-27T02:11:38.424Z,98.63
2017-05-27T02:12:18.980Z,98.63
2017-05-27T02:12:59.522Z,98.53
2017-05-27T02:13:40.051Z,98.63
2017-05-27T02:14:20.588Z,99.49
2017-05-27T02:15:01.190Z,99.21
2017-05-27T02:15:41.732Z,99.01
2017-05-27T02:16:22.282Z,99.88
2017-05-27T02:17:02.834Z,99.49
2017-05-27T02:17:43.378Z,99.99
2017-05-27T02:18:23.940Z,99.99
2017-05-27T02:19:04.482Z,99.99
2017-05-27T02:19:45.031Z,99.99
2017-05-27T02:20:25.568Z,99.99
2017-05-27T02:21:06.112Z,99.99
2017-05-27T02:21:46.635Z,99.98
2017-05-27T02:22:27.202Z,99.99
2017-05-27T02:23:07.720Z,99.99
2017-05-27T02:23:48.258Z,99.99
2017-05-27T02:24:28.859Z,99.99
2017-05-27T02:25:09.388Z,99.99
2017-05-27T02:25:49.925Z,99.99
2017-05-27T02:26:30.456Z,99.99
2017-05-27T02:27:10.994Z,99.99
2017-05-27T02:27:51.528Z,99.99
2017-05-27T02:28:32.072Z,99.99
2017-05-27T02:29:12.614Z,99.99
2017-05-27T02:29:53.162Z,99.99
2017-05-27T02:30:33.717Z,99.99
2017-05-27T02:31:14.265Z,99.99
2017-05-27T02:31:54.801Z,99.99
2017-05-27T02:32:35.345Z,99.99
2017-05-27T02:33:15.879Z,99.99
2017-05-27T02:33:56.433Z,99.99
2017-05-27T02:34:36.961Z,99.99
2017-05-27T02:35:17.497Z,99.99
2017-05-27T02:35:58.058Z,99.99
2017-05-27T02:36:38.586Z,99.99
2017-05-27T02:37:19.120Z,99.99
2017-05-27T02:37:59.717Z,99.99
2017-05-27T02:38:40.251Z,99.99
2017-05-27T02:39:20.789Z,99.99
2017-05-27T02:40:01.334Z,99.99
2017-05-27T02:40:41.869Z,99.99
2017-05-27T02:41:22.423Z,99.99
2017-05-27T02:42:02.959Z,99.99
2017-05-27T02:42:43.500Z,99.99
2017-05-27T02:43:24.048Z,99.99
2017-05-27T02:44:04.618Z,99.99
2017-05-27T02:44:45.112Z,99.99
2017-05-27T02:45:25.664Z,99.99
2017-05-27T02:46:06.212Z,99.99
2017-05-27T02:46:46.743Z,99.99
2017-05-27T02:47:27.285Z,99.99
2017-05-27T02:48:07.812Z,99.99
2017-05-27T02:48:48.345Z,99.99
2017-05-27T02:49:28.904Z,99.99
2017-05-27T02:50:09.449Z,99.99
2017-05-27T02:50:50.003Z,99.99
2017-05-27T02:51:30.540Z,99.99
2017-05-27T02:52:11.112Z,99.99
2017-05-27T02:52:51.637Z,99.99
2017-05-27T02:53:32.177Z,99.99
2017-05-27T02:54:12.719Z,99.99
2017-05-27T02:54:53.320Z,99.99
2017-05-27T02:55:33.870Z,99.99
2017-05-27T02:56:14.411Z,99.99
2017-05-27T02:56:54.943Z,99.99
2017-05-27T02:57:35.469Z,99.99
2017-05-27T02:58:16.004Z,99.99
2017-05-27T02:58:56.544Z,99.99
2017-05-27T02:59:37.076Z,99.99
2017-05-27T03:00:17.617Z,99.99
2017-05-27T03:00:58.169Z,99.99
2017-05-27T03:01:38.708Z,99.99
2017-05-27T03:02:19.264Z,99.99
2017-05-27T03:02:59.802Z,99.99
2017-05-27T03:03:40.336Z,99.99
2017-05-27T03:04:20.878Z,99.99
2017-05-27T03:05:01.419Z,99.99
2017-05-27T03:05:42.002Z,99.99
2017-05-27T03:06:22.539Z,99.99
2017-05-27T03:07:03.089Z,99.99
2017-05-27T03:07:43.634Z,99.99
2017-05-27T03:08:24.203Z,99.99
2017-05-27T03:09:04.735Z,99.99
2017-05-27T03:09:45.282Z,99.99
2017-05-27T03:10:25.862Z,99.99
2017-05-27T03:11:06.422Z,99.99
2017-05-27T03:11:46.943Z,99.99
2017-05-27T03:12:27.497Z,99.99
2017-05-27T03:13:08.056Z,99.99
2017-05-27T03:13:48.631Z,99.99
2017-05-27T03:14:29.152Z,99.99
2017-05-27T03:15:09.696Z,99.99
2017-05-27T03:15:50.243Z,99.99
2017-05-27T03:16:30.787Z,99.99
2017-05-27T03:17:11.325Z,99.99
2017-05-27T03:17:51.899Z,99.99
2017-05-27T03:18:32.447Z,99.99
2017-05-27T03:19:13.021Z,99.99
2017-05-27T03:19:53.559Z,99.99
2017-05-27T03:20:34.101Z,99.99
2017-05-27T03:21:14.689Z,99.99
2017-05-27T03:21:55.187Z,99.99
2017-05-27T03:22:35.722Z,99.99
2017-05-27T03:23:16.275Z,99.99
2017-05-27T03:23:56.834Z,99.99
2017-05-27T03:24:37.357Z,99.99
2017-05-27T03:25:17.958Z,99.99
2017-05-27T03:25:58.472Z,99.99
2017-05-27T03:26:39.057Z,99.99
2017-05-27T03:27:19.541Z,99.99
2017-05-27T03:28:00.085Z,99.99
2017-05-27T03:28:40.632Z,99.99
2017-05-27T03:29:21.201Z,99.99
2017-05-27T03:30:01.717Z,99.99
2017-05-27T03:30:42.260Z,99.99
2017-05-27T03:31:22.835Z,99.99
2017-05-27T03:32:03.386Z,99.99
2017-05-27T03:32:43.917Z,99.99
2017-05-27T03:33:24.466Z,99.99
2017-05-27T03:34:05.003Z,99.99
2017-05-27T03:34:45.553Z,99.99
2017-05-27T03:35:26.098Z,99.99
2017-05-27T03:36:06.640Z,99.99
2017-05-27T03:36:47.173Z,99.99
2017-05-27T03:37:27.809Z,99.99
2017-05-27T03:38:08.327Z,99.99
2017-05-27T03:38:48.896Z,99.99
2017-05-27T03:39:29.428Z,99.99
2017-05-27T03:40:10.027Z,99.99
2017-05-27T03:40:50.530Z,99.99
2017-05-27T03:41:31.075Z,99.99
2017-05-27T03:42:11.606Z,99.99
2017-05-27T03:42:52.143Z,99.99
2017-05-27T03:43:32.672Z,99.99
2017-05-27T03:44:13.255Z,99.99
2017-05-27T03:44:53.779Z,99.99
2017-05-27T03:45:34.308Z,99.99
2017-05-27T03:46:14.842Z,99.99
2017-05-27T03:46:55.412Z,99.99
2017-05-27T03:47:35.908Z,99.99
2017-05-27T03:48:16.462Z,99.99
2017-05-27T03:48:57.002Z,99.99
2017-05-27T03:49:37.534Z,99.99
2017-05-27T03:50:18.079Z,99.99
2017-05-27T03:50:59.112Z,99.99
2017-05-27T03:51:39.644Z,99.99
2017-05-27T03:52:20.180Z,99.99
2017-05-27T03:53:00.706Z,99.99
2017-05-27T03:53:41.242Z,99.99
2017-05-27T03:54:21.784Z,99.99
2017-05-27T03:55:02.300Z,99.99
2017-05-27T03:55:42.853Z,99.99
2017-05-27T03:56:23.388Z,99.99
2017-05-27T03:57:03.946Z,99.99
2017-05-27T03:57:44.471Z,99.99
2017-05-27T03:58:25.004Z,99.99
2017-05-27T03:59:05.555Z,99.99
2017-05-27T03:59:46.100Z,99.99
2017-05-27T04:00:34.458Z,99.99
2017-05-27T04:01:14.988Z,99.99
2017-05-27T04:01:55.515Z,99.99
2017-05-27T04:02:36.115Z,99.99
2017-05-27T04:03:16.642Z,99.99
2017-05-27T04:03:57.158Z,99.99
2017-05-27T04:04:37.702Z,99.99
2017-05-27T04:05:18.239Z,99.99
2017-05-27T04:05:58.772Z,99.99
2017-05-27T04:06:39.316Z,99.99
2017-05-27T04:07:19.850Z,99.99
2017-05-27T04:08:00.424Z,99.99
2017-05-27T04:08:40.983Z,99.99
2017-05-27T04:09:21.531Z,99.99
2017-05-27T04:10:02.067Z,99.99
2017-05-27T04:10:42.618Z,99.99
2017-05-27T04:11:23.161Z,99.99
2017-05-27T04:12:03.714Z,99.99
2017-05-27T04:12:44.259Z,99.99
2017-05-27T04:13:24.835Z,99.99
2017-05-27T04:14:05.404Z,99.99
2017-05-27T04:14:45.927Z,99.99
2017-05-27T04:15:26.446Z,99.99
2017-05-27T04:16:06.981Z,99.99
2017-05-27T04:16:47.494Z,99.99
2017-05-27T04:17:28.047Z,99.99
2017-05-27T04:18:08.612Z,99.99
2017-05-27T04:18:49.199Z,99.99
2017-05-27T04:19:29.706Z,99.99
2017-05-27T04:20:10.264Z,99.99
2017-05-27T04:20:50.812Z,99.99
2017-05-27T04:21:31.359Z,99.99
2017-05-27T04:22:11.919Z,99.99
2017-05-27T04:22:52.468Z,99.99
2017-05-27T04:23:33.013Z,99.99
2017-05-27T04:24:13.568Z,99.99
2017-05-27T04:24:54.153Z,99.99
2017-05-27T04:25:34.705Z,99.99
2017-05-27T04:26:15.241Z,99.99
2017-05-27T04:26:55.783Z,99.99
2017-05-27T04:27:36.419Z,99.99
2017-05-27T04:28:16.959Z,99.99
2017-05-27T04:28:57.503Z,99.99
2017-05-27T04:29:38.052Z,99.99
2017-05-27T04:30:18.595Z,99.99
2017-05-27T04:30:59.124Z,99.99
2017-05-27T04:31:39.648Z,99.99
2017-05-27T04:32:20.178Z,99.99
2017-05-27T04:33:00.712Z,99.99
2017-05-27T04:33:41.254Z,99.99
2017-05-27T04:34:21.778Z,99.99
2017-05-27T04:35:02.325Z,99.99
2017-05-27T04:35:42.880Z,99.99
2017-05-27T04:36:23.409Z,99.99
2017-05-27T04:37:03.939Z,99.99
2017-05-27T04:37:44.477Z,99.99
2017-05-27T04:38:25.067Z,99.99
2017-05-27T04:39:05.558Z,99.99
2017-05-27T04:39:46.174Z,99.99
2017-05-27T04:40:26.790Z,99.99
2017-05-27T04:41:07.370Z,99.99
2017-05-27T04:41:47.938Z,99.99
2017-05-27T04:42:28.470Z,99.99
2017-05-27T04:43:09.014Z,99.99
2017-05-27T04:43:49.574Z,99.99
2017-05-27T04:44:30.119Z,99.99
2017-05-27T04:45:10.653Z,99.99
2017-05-27T04:45:51.198Z,99.99
2017-05-27T04:46:31.743Z,99.99
2017-05-27T04:47:12.297Z,99.99
2017-05-27T04:47:52.846Z,99.99
2017-05-27T04:48:33.426Z,99.99
2017-05-27T04:49:13.959Z,99.99
2017-05-27T04:49:54.497Z,99.99
2017-05-27T04:50:35.082Z,99.99
2017-05-27T04:51:15.606Z,99.99
2017-05-27T04:51:56.156Z,99.99
2017-05-27T04:52:36.705Z,99.99
2017-05-27T04:53:17.245Z,99.99
2017-05-27T04:53:57.782Z,99.99
2017-05-27T04:54:38.361Z,99.99
2017-05-27T04:55:18.907Z,99.99
2017-05-27T04:55:59.458Z,99.99
2017-05-27T04:56:40.007Z,99.99
2017-05-27T04:57:20.559Z,99.99
2017-05-27T04:58:01.118Z,99.99
2017-05-27T04:58:41.664Z,99.99
2017-05-27T04:59:22.212Z,99.99
2017-05-27T05:00:02.762Z,99.99
2017-05-27T05:00:43.326Z,99.99
2017-05-27T05:01:23.867Z,99.99
2017-05-27T05:02:04.413Z,99.99
2017-05-27T05:02:44.948Z,99.99
2017-05-27T05:03:25.493Z,99.99
2017-05-27T05:04:06.043Z,99.99
2017-05-27T05:04:46.589Z,99.99
2017-05-27T05:05:27.137Z,99.99
2017-05-27T05:06:07.682Z,99.99
2017-05-27T05:06:48.223Z,99.99
2017-05-27T05:07:28.766Z,99.99
2017-05-27T05:08:09.309Z,99.99
2017-05-27T05:08:49.821Z,99.99
2017-05-27T05:09:30.352Z,99.99
2017-05-27T05:10:10.881Z,99.99
2017-05-27T05:10:51.422Z,99.99
2017-05-27T05:11:31.993Z,99.99
2017-05-27T05:12:12.523Z,99.99
2017-05-27T05:12:53.068Z,99.99
2017-05-27T05:13:33.620Z,99.99
2017-05-27T05:14:14.175Z,99.99
2017-05-27T05:14:54.676Z,99.99
2017-05-27T05:15:35.215Z,99.99
2017-05-27T05:16:15.752Z,99.99
2017-05-27T05:16:56.298Z,99.99
2017-05-27T05:17:36.849Z,99.99
2017-05-27T05:18:17.444Z,99.99
2017-05-27T05:18:57.986Z,99.99
2017-05-27T05:19:38.533Z,99.99
2017-05-27T05:20:19.087Z,99.99
2017-05-27T05:20:59.637Z,99.99
2017-05-27T05:21:40.186Z,99.99
2017-05-27T05:22:20.739Z,99.99
2017-05-27T05:23:01.292Z,99.99
2017-05-27T05:23:41.843Z,99.99
2017-05-27T05:24:22.390Z,99.99
2017-05-27T05:25:02.940Z,99.99
2017-05-27T05:25:43.497Z,99.99
2017-05-27T05:26:24.045Z,99.99
2017-05-27T05:27:04.594Z,99.99
2017-05-27T05:27:45.143Z,99.99
2017-05-27T05:28:25.696Z,99.99
2017-05-27T05:29:06.233Z,99.99
2017-05-27T05:29:46.777Z,99.99
2017-05-27T05:30:27.325Z,99.99
2017-05-27T05:31:07.869Z,99.99
2017-05-27T05:31:48.400Z,99.99
2017-05-27T05:32:28.933Z,99.99
2017-05-27T05:33:09.490Z,99.99
2017-05-27T05:33:50.029Z,99.99
2017-05-27T05:34:30.588Z,99.99
2017-05-27T05:35:11.125Z,99.99
2017-05-27T05:35:51.679Z,99.99
2017-05-27T05:36:32.206Z,99.99
2017-05-27T05:37:12.757Z,99.99
2017-05-27T05:37:53.331Z,99.99
2017-05-27T05:38:33.880Z,99.99
2017-05-27T05:39:14.421Z,99.99
2017-05-27T05:39:54.962Z,99.99
2017-05-27T05:40:35.513Z,99.99
2017-05-27T05:41:16.063Z,99.99
2017-05-27T05:41:56.613Z,99.99
2017-05-27T05:42:37.163Z,99.99
2017-05-27T05:43:17.710Z,99.99
2017-05-27T05:43:58.260Z,99.99
2017-05-27T05:44:38.807Z,99.99
2017-05-27T05:45:19.359Z,99.99
2017-05-27T05:45:59.906Z,99.99
2017-05-27T05:46:40.469Z,99.99
2017-05-27T05:47:21.016Z,99.99
2017-05-27T05:48:01.553Z,99.99
2017-05-27T05:48:42.091Z,99.99
2017-05-27T05:49:22.621Z,99.99
2017-05-27T05:50:03.170Z,99.99
2017-05-27T05:50:43.720Z,99.99
2017-05-27T05:51:24.245Z,99.99
2017-05-27T05:52:04.801Z,99.99
2017-05-27T05:52:45.403Z,99.99
2017-05-27T05:53:26.029Z,99.99
2017-05-27T05:54:06.893Z,99.99
2017-05-27T05:54:47.538Z,99.99
2017-05-27T05:55:28.071Z,99.99
2017-05-27T05:56:08.618Z,99.99
2017-05-27T05:56:49.147Z,99.99
2017-05-27T05:57:29.680Z,99.99
2017-05-27T05:58:10.238Z,99.99
2017-05-27T05:58:50.785Z,99.99
2017-05-27T05:59:31.369Z,99.99
2017-05-27T06:00:11.878Z,99.99
2017-05-27T06:00:52.429Z,99.99
2017-05-27T06:01:32.991Z,99.99
2017-05-27T06:02:13.517Z,99.99
2017-05-27T06:02:54.048Z,99.99
2017-05-27T06:03:34.579Z,99.99
2017-05-27T06:04:15.122Z,99.99
2017-05-27T06:04:55.676Z,99.99
2017-05-27T06:05:36.220Z,99.99
2017-05-27T06:06:16.750Z,99.99
2017-05-27T06:06:57.301Z,99.99
2017-05-27T06:07:37.862Z,99.99
2017-05-27T06:08:18.404Z,99.99
2017-05-27T06:08:58.952Z,99.99
2017-05-27T06:09:39.519Z,99.99
2017-05-27T06:10:20.063Z,99.99
2017-05-27T06:11:00.611Z,99.99
2017-05-27T06:11:41.156Z,99.99
2017-05-27T06:12:21.777Z,99.99
2017-05-27T06:13:02.311Z,99.99
2017-05-27T06:13:42.887Z,99.99
2017-05-27T06:14:23.441Z,99.99
2017-05-27T06:15:03.991Z,99.99
2017-05-27T06:15:44.542Z,99.99
2017-05-27T06:16:25.096Z,99.99
2017-05-27T06:17:05.640Z,99.99
2017-05-27T06:17:46.196Z,99.99
2017-05-27T06:18:26.737Z,99.99
2017-05-27T06:19:07.288Z,99.99
2017-05-27T06:19:47.828Z,99.99
2017-05-27T06:20:28.368Z,99.99
2017-05-27T06:21:08.902Z,99.99
2017-05-27T06:21:49.446Z,99.99
2017-05-27T06:22:29.995Z,99.99
2017-05-27T06:23:10.555Z,99.99
2017-05-27T06:23:51.075Z,99.99
2017-05-27T06:24:31.650Z,99.99
2017-05-27T06:25:12.158Z,99.99
2017-05-27T06:25:52.702Z,99.99
2017-05-27T06:26:33.248Z,99.99
2017-05-27T06:27:13.789Z,99.99
2017-05-27T06:27:54.327Z,99.99
2017-05-27T06:28:34.888Z,99.99
2017-05-27T06:29:15.438Z,99.99
2017-05-27T06:29:55.988Z,99.99
2017-05-27T06:30:36.528Z,99.99
2017-05-27T06:31:17.065Z,99.99
2017-05-27T06:31:57.620Z,99.99
2017-05-27T06:32:38.138Z,99.99
2017-05-27T06:33:18.688Z,99.99
2017-05-27T06:33:59.240Z,99.99
2017-05-27T06:34:39.787Z,99.99
2017-05-27T06:35:20.376Z,99.99
2017-05-27T06:36:00.924Z,99.99
2017-05-27T06:36:41.477Z,99.99
2017-05-27T06:37:22.032Z,99.99
2017-05-27T06:38:02.599Z,99.99
2017-05-27T06:38:43.115Z,99.99
2017-05-27T06:39:23.647Z,99.99
2017-05-27T06:40:04.194Z,99.99
2017-05-27T06:40:44.742Z,99.99
2017-05-27T06:41:25.294Z,99.99
2017-05-27T06:42:05.843Z,99.99
2017-05-27T06:42:46.397Z,99.99
2017-05-27T06:43:26.935Z,99.99
2017-05-27T06:44:07.486Z,99.99
2017-05-27T06:44:48.036Z,99.99
2017-05-27T06:45:28.590Z,99.99
2017-05-27T06:46:09.134Z,99.99
2017-05-27T06:46:49.689Z,99.99
2017-05-27T06:47:30.239Z,99.99
2017-05-27T06:48:10.780Z,99.99
2017-05-27T06:48:51.333Z,99.99
2017-05-27T06:49:31.885Z,99.99
2017-05-27T06:50:12.431Z,99.99
2017-05-27T06:50:52.986Z,99.99
2017-05-27T06:51:33.538Z,99.99
2017-05-27T06:52:14.082Z,99.99
2017-05-27T06:52:54.635Z,99.99
2017-05-27T06:53:35.185Z,99.99
2017-05-27T06:54:15.729Z,99.99
2017-05-27T06:54:56.281Z,99.99
2017-05-27T06:55:36.822Z,99.99
2017-05-27T06:56:17.370Z,99.99
2017-05-27T06:56:57.923Z,99.99
2017-05-27T06:57:38.466Z,99.99
2017-05-27T06:58:19.024Z,99.99
2017-05-27T06:58:59.568Z,99.99
2017-05-27T06:59:40.119Z,99.99
2017-05-27T07:00:20.669Z,99.99
2017-05-27T07:01:01.230Z,99.99
2017-05-27T07:01:41.790Z,99.99
2017-05-27T07:02:22.357Z,99.99
2017-05-27T07:03:02.896Z,99.99
2017-05-27T07:03:43.432Z,99.99
2017-05-27T07:04:23.984Z,99.99
2017-05-27T07:05:04.536Z,99.99
2017-05-27T07:05:45.121Z,99.99
2017-05-27T07:06:25.676Z,99.99
2017-05-27T07:07:06.229Z,99.99
2017-05-27T07:07:46.773Z,99.99
2017-05-27T07:08:27.321Z,99.99
2017-05-27T07:09:07.881Z,99.99
2017-05-27T07:09:48.436Z,99.99
2017-05-27T07:10:28.986Z,99.99
2017-05-27T07:11:09.536Z,99.99
2017-05-27T07:11:50.086Z,99.99
2017-05-27T07:12:30.636Z,99.99
2017-05-27T07:13:11.187Z,99.99
2017-05-27T07:13:51.737Z,99.99
2017-05-27T07:14:32.291Z,99.99
2017-05-27T07:15:12.842Z,99.99
2017-05-27T07:15:53.398Z,99.99
2017-05-27T07:16:33.948Z,99.99
2017-05-27T07:17:14.491Z,99.99
2017-05-27T07:17:55.041Z,99.99
2017-05-27T07:18:35.593Z,99.99
2017-05-27T07:19:16.147Z,99.99
2017-05-27T07:19:56.700Z,99.99
2017-05-27T07:20:37.250Z,99.99
2017-05-27T07:21:17.799Z,99.99
2017-05-27T07:21:58.351Z,99.99
2017-05-27T07:22:38.904Z,99.99
2017-05-27T07:23:19.455Z,99.99
2017-05-27T07:24:00.004Z,99.99
2017-05-27T07:24:40.556Z,99.99
2017-05-27T07:25:21.117Z,99.99
2017-05-27T07:26:01.659Z,99.99
2017-05-27T07:26:42.219Z,99.99
2017-05-27T07:27:22.785Z,99.99
2017-05-27T07:28:03.336Z,99.99
2017-05-27T07:28:43.886Z,99.99
2017-05-27T07:29:24.437Z,99.99
2017-05-27T07:30:04.992Z,99.99
2017-05-27T07:30:45.540Z,99.99
2017-05-27T07:31:26.089Z,99.99
2017-05-27T07:32:06.637Z,99.99
2017-05-27T07:32:47.203Z,99.99
2017-05-27T07:33:27.737Z,99.99
2017-05-27T07:34:08.294Z,99.99
2017-05-27T07:34:48.846Z,99.99
2017-05-27T07:35:29.396Z,99.99
2017-05-27T07:36:09.956Z,99.99
2017-05-27T07:36:50.490Z,99.99
2017-05-27T07:37:31.040Z,99.99
2017-05-27T07:38:11.581Z,99.99
2017-05-27T07:38:52.124Z,99.99
2017-05-27T07:39:32.675Z,99.99
2017-05-27T07:40:13.226Z,99.99
2017-05-27T07:40:53.775Z,99.99
2017-05-27T07:41:34.330Z,99.99
2017-05-27T07:42:14.876Z,99.99
2017-05-27T07:42:55.427Z,99.99
2017-05-27T07:43:35.979Z,99.99
2017-05-27T07:44:16.529Z,99.99
2017-05-27T07:44:57.132Z,99.99
2017-05-27T07:45:37.633Z,99.99
2017-05-27T07:46:32.425Z,99.99
2017-05-27T07:47:12.969Z,99.99
2017-05-27T07:47:53.522Z,99.99
2017-05-27T07:48:34.069Z,99.99
2017-05-27T07:49:14.618Z,99.99
2017-05-27T07:49:55.171Z,99.99
2017-05-27T07:50:35.723Z,99.99
2017-05-27T07:51:16.277Z,99.99
2017-05-27T07:51:56.824Z,99.99
2017-05-27T07:52:37.379Z,99.51
2017-05-27T07:53:17.930Z,96.36
2017-05-27T07:53:58.477Z,95.29
2017-05-27T07:54:39.029Z,94.23
2017-05-27T07:55:19.581Z,93.26
2017-05-27T07:56:00.134Z,92.4
2017-05-27T07:56:40.682Z,91.28
2017-05-27T07:57:21.234Z,90.99
2017-05-27T07:58:01.789Z,89.53
2017-05-27T07:58:42.340Z,87.31
2017-05-27T07:59:22.888Z,86.09
2017-05-27T08:00:03.439Z,84.83
2017-05-27T08:00:43.996Z,83.42
2017-05-27T08:01:24.541Z,82.07
2017-05-27T08:02:05.092Z,80.07
2017-05-27T08:02:45.643Z,78.71
2017-05-27T08:03:26.195Z,76.97
2017-05-27T08:04:06.744Z,75.74
2017-05-27T08:04:47.292Z,74.49
2017-05-27T08:05:27.842Z,73.13
2017-05-27T08:06:08.394Z,71.38
2017-05-27T08:06:48.950Z,70.73
2017-05-27T08:07:29.499Z,69.28
2017-05-27T08:08:10.046Z,67.86
2017-05-27T08:08:50.601Z,66.4
2017-05-27T08:09:31.152Z,65.43
2017-05-27T08:10:11.698Z,64.85
2017-05-27T08:10:52.250Z,63.91
2017-05-27T08:11:32.800Z,63.04
2017-05-27T08:12:13.355Z,61.68
2017-05-27T08:12:53.913Z,60.9
2017-05-27T08:13:34.462Z,60.61
2017-05-27T08:14:15.014Z,60.02
2017-05-27T08:14:55.556Z,59.54
2017-05-27T08:15:36.103Z,58.67
2017-05-27T08:16:16.655Z,59.12
2017-05-27T08:16:57.210Z,59.41
2017-05-27T08:17:37.766Z,59.61
2017-05-27T08:18:18.340Z,59.7
2017-05-27T08:18:58.892Z,59.7
2017-05-27T08:19:39.441Z,59.9
2017-05-27T08:20:20.015Z,60
2017-05-27T08:21:00.557Z,59.41
2017-05-27T08:21:41.099Z,59.8
2017-05-27T08:22:21.643Z,59.41
2017-05-27T08:23:02.426Z,59.12
2017-05-27T08:23:42.846Z,59.12
2017-05-27T08:24:23.400Z,59.12
2017-05-27T08:25:03.950Z,58.15
2017-05-27T08:25:44.521Z,58.44
2017-05-27T08:26:25.063Z,58.34
2017-05-27T08:27:05.586Z,58.61
2017-05-27T08:27:46.185Z,58.64
2017-05-27T08:28:26.744Z,58.44
2017-05-27T08:29:07.299Z,57.86
2017-05-27T08:29:47.878Z,57.31
2017-05-27T08:30:28.436Z,56.14
2017-05-27T08:31:08.988Z,55.58
2017-05-27T08:31:49.533Z,55.19
2017-05-27T08:32:30.081Z,54.15
2017-05-27T08:33:10.631Z,53.5
2017-05-27T08:33:51.190Z,52.43
2017-05-27T08:34:31.747Z,51.58
2017-05-27T08:35:12.295Z,51.39
2017-05-27T08:35:52.849Z,50.04
2017-05-27T08:36:33.394Z,48.58
2017-05-27T08:37:13.952Z,47.83
2017-05-27T08:37:54.503Z,47.25
2017-05-27T08:38:35.065Z,46
2017-05-27T08:39:15.610Z,45.44
2017-05-27T08:39:56.164Z,44.76
2017-05-27T08:40:36.732Z,44.17
2017-05-27T08:41:17.279Z,43.51
2017-05-27T08:41:57.850Z,42.63
2017-05-27T08:42:38.422Z,42.07
2017-05-27T08:43:19.022Z,41.77
2017-05-27T08:43:59.531Z,41.41
2017-05-27T08:44:40.083Z,40.94
2017-05-27T08:45:20.636Z,40.35
2017-05-27T08:46:01.199Z,39.37
2017-05-27T08:46:41.755Z,39.49
2017-05-27T08:47:22.317Z,39
2017-05-27T08:48:02.887Z,38.12
2017-05-27T08:48:43.432Z,37.63
2017-05-27T08:49:23.987Z,37.83
2017-05-27T08:50:04.539Z,37.06
2017-05-27T08:50:45.092Z,36.65
2017-05-27T08:51:25.644Z,36.65
2017-05-27T08:52:06.230Z,36.46
2017-05-27T08:52:46.781Z,36.26
2017-05-27T08:53:27.327Z,36.07
2017-05-27T08:54:07.890Z,34.81
2017-05-27T08:54:48.445Z,34.72
2017-05-27T08:55:28.995Z,34.52