createdAt,value
2018-06-12T00:00:05.205Z,12.20
2018-06-12T00:02:34.509Z,10.77
2018-06-12T00:05:03.987Z,10.27
2018-06-12T00:07:33.387Z,9.93
2018-06-12T00:10:02.625Z,12.37
2018-06-12T00:12:31.923Z,10.73
2018-06-12T00:15:01.143Z,10.47
2018-06-12T00:17:31.199Z,10.13
2018-06-12T00:20:00.365Z,11.67
2018-06-12T00:22:29.738Z,12.57
2018-06-12T00:24:59.047Z,10.53
2018-06-12T00:27:28.614Z,10.80
2018-06-12T00:29:57.836Z,14.23
2018-06-12T00:32:27.048Z,12.50
2018-06-12T00:34:56.306Z,11.13
2018-06-12T00:37:26.130Z,10.13
2018-06-12T00:39:55.345Z,11.83
2018-06-12T00:42:24.566Z,11.63
2018-06-12T00:44:53.711Z,11.27
2018-06-12T00:47:22.943Z,11.27
2018-06-12T00:49:52.157Z,12.07
2018-06-12T00:52:21.339Z,11.63
2018-06-12T00:54:50.504Z,10.83
2018-06-12T00:57:19.754Z,13.20
2018-06-12T00:59:49.004Z,11.87
2018-06-12T01:02:18.257Z,11.20
2018-06-12T01:04:47.463Z,11.67
2018-06-12T01:07:16.765Z,12.83
2018-06-12T01:09:45.945Z,12.03
2018-06-12T01:12:15.063Z,12.40
2018-06-12T01:14:44.287Z,11.33
2018-06-12T01:17:13.555Z,11.60
2018-06-12T01:19:42.824Z,12.53
2018-06-12T01:22:12.013Z,12.57
2018-06-12T01:24:41.211Z,11.53
2018-06-12T01:27:10.587Z,11.50
2018-06-12T01:29:40.782Z,11.93
2018-06-12T01:32:09.912Z,12.00
2018-06-12T01:34:39.762Z,11.83
2018-06-12T01:37:08.968Z,12.67
2018-06-12T01:39:38.353Z,12.83
2018-06-12T01:42:07.519Z,13.47
2018-06-12T01:44:36.660Z,14.00
2018-06-12T01:47:05.840Z,13.47
2018-06-12T01:49:35.051Z,18.07
2018-06-12T01:52:04.251Z,14.40
2018-06-12T01:54:33.447Z,14.73
2018-06-12T01:57:02.633Z,12.70
2018-06-12T01:59:31.846Z,13.23
2018-06-12T02:02:00.997Z,13.17
2018-06-12T02:04:30.592Z,15.83
2018-06-12T02:06:59.753Z,13.00
2018-06-12T02:15:22.506Z,14.67
2018-06-12T02:17:51.817Z,16.70
2018-06-12T02:20:21.006Z,13.93
2018-06-12T02:22:50.755Z,15.77
2018-06-12T02:25:19.976Z,15.77
2018-06-12T02:27:49.287Z,17.90
2018-06-12T02:30:18.670Z,15.73
2018-06-12T02:32:47.835Z,17.03
2018-06-12T02:35:17.866Z,18.73
2018-06-12T02:37:47.146Z,17.77
2018-06-12T02:40:16.344Z,19.27
2018-06-12T02:42:45.557Z,18.23
2018-06-12T02:45:14.741Z,18.30
2018-06-12T02:47:44.119Z,20.57
2018-06-12T02:50:13.343Z,20.10
2018-06-12T02:52:42.523Z,19.57
2018-06-12T02:55:11.709Z,19.23
2018-06-12T02:57:40.826Z,20.93
2018-06-12T03:00:10.134Z,20.00
2018-06-12T03:02:39.255Z,20.53
2018-06-12T03:05:08.458Z,20.80
2018-06-12T03:07:37.765Z,22.43
2018-06-12T03:10:07.057Z,23.00
2018-06-12T03:12:36.266Z,24.03
2018-06-12T03:15:05.523Z,24.90
2018-06-12T03:17:34.724Z,26.53
2018-06-12T03:20:03.969Z,25.77
2018-06-12T03:22:33.203Z,25.80
2018-06-12T03:25:02.408Z,25.67
2018-06-12T03:27:31.626Z,25.53
2018-06-12T03:30:00.828Z,28.20
2018-06-12T03:32:30.146Z,31.13
2018-06-12T03:34:59.382Z,30.17
2018-06-12T03:37:28.656Z,31.80
2018-06-12T03:39:57.980Z,35.43
2018-06-12T03:42:27.178Z,34.83
2018-06-12T03:44:56.369Z,32.97
2018-06-12T03:47:25.605Z,32.20
2018-06-12T03:49:54.805Z,32.73
2018-06-12T03:52:24.287Z,33.37
2018-06-12T03:54:53.472Z,34.57
2018-06-12T03:57:22.691Z,36.57
2018-06-12T03:59:51.970Z,34.53
2018-06-12T04:02:21.177Z,39.93
2018-06-12T04:04:50.417Z,37.27
2018-06-12T04:07:19.706Z,35.40
2018-06-12T04:09:49.008Z,38.33
2018-06-12T04:12:18.302Z,38.80
2018-06-12T04:14:47.996Z,41.53
2018-06-12T04:17:17.262Z,39.27
2018-06-12T04:19:46.575Z,39.57
2018-06-12T04:22:15.853Z,39.97
2018-06-12T04:24:45.114Z,40.60
2018-06-12T04:27:14.365Z,41.07
2018-06-12T04:29:43.629Z,41.40
2018-06-12T04:32:12.853Z,37.97
2018-06-12T04:34:42.443Z,37.87
2018-06-12T04:37:11.673Z,41.63
2018-06-12T04:39:40.972Z,38.17
2018-06-12T04:42:27.635Z,40.77
2018-06-12T04:45:12.914Z,37.40
2018-06-12T04:47:45.123Z,39.17
2018-06-12T04:50:14.569Z,38.60
2018-06-12T04:52:43.912Z,36.97
2018-06-12T04:55:13.279Z,42.07
2018-06-12T04:57:42.935Z,40.27
2018-06-12T05:00:12.137Z,38.77
2018-06-12T05:02:41.304Z,43.40
2018-06-12T05:05:10.535Z,42.97
2018-06-12T05:07:39.681Z,41.13
2018-06-12T05:10:08.880Z,42.83
2018-06-12T05:12:38.089Z,48.20
2018-06-12T05:15:08.099Z,48.03
2018-06-12T05:17:37.319Z,46.47
2018-06-12T05:20:06.591Z,50.30
2018-06-12T05:22:35.815Z,53.77
2018-06-12T05:25:05.641Z,53.13
2018-06-12T05:27:35.047Z,50.70
2018-06-12T05:30:04.328Z,50.80
2018-06-12T05:32:33.553Z,49.57
2018-06-12T05:35:02.745Z,47.20
2018-06-12T05:37:31.917Z,47.63
2018-06-12T05:40:01.141Z,46.40
2018-06-12T05:42:30.314Z,50.03
2018-06-12T05:44:59.645Z,46.83
2018-06-12T05:47:28.793Z,42.27
2018-06-12T05:49:58.095Z,46.90
2018-06-12T05:52:27.331Z,46.47
2018-06-12T05:54:57.085Z,44.20
2018-06-12T05:57:27.298Z,45.77
2018-06-12T05:59:56.542Z,43.73
2018-06-12T06:02:25.777Z,43.40
2018-06-12T06:04:54.964Z,44.00
2018-06-12T06:07:24.162Z,42.10
2018-06-12T06:09:53.354Z,42.93
2018-06-12T06:12:23.326Z,47.73
2018-06-12T06:14:52.538Z,39.60
2018-06-12T06:17:21.702Z,39.90
2018-06-12T06:19:50.982Z,41.60
2018-06-12T06:22:20.163Z,39.80
2018-06-12T06:24:49.355Z,44.80
2018-06-12T06:27:18.511Z,41.57
2018-06-12T06:29:47.754Z,39.37
2018-06-12T06:32:16.950Z,38.10
2018-06-12T06:34:46.122Z,38.33
2018-06-12T06:37:15.298Z,35.93
2018-06-12T06:39:44.502Z,38.57
2018-06-12T06:42:13.612Z,39.33
2018-06-12T06:44:42.767Z,36.90
2018-06-12T06:47:11.899Z,37.23
2018-06-12T06:49:41.110Z,35.40
2018-06-12T06:52:12.281Z,35.27
2018-06-12T06:54:42.064Z,36.30
2018-06-12T06:57:11.229Z,36.63
2018-06-12T06:59:40.440Z,34.33
2018-06-12T07:02:09.698Z,32.63
2018-06-12T07:04:38.848Z,31.17
2018-06-12T07:07:08.013Z,29.00
2018-06-12T07:09:37.753Z,29.13
2018-06-12T07:12:07.162Z,28.27
2018-06-12T07:14:36.418Z,28.40
2018-06-12T07:17:05.717Z,27.43
2018-06-12T07:19:34.881Z,25.17
2018-06-12T07:22:04.150Z,24.57
2018-06-12T07:24:33.374Z,24.83
2018-06-12T07:27:02.622Z,23.60
2018-06-12T07:29:31.923Z,23.83
2018-06-12T07:32:01.142Z,22.97
2018-06-12T07:34:30.337Z,23.07
2018-06-12T07:36:59.550Z,21.97
2018-06-12T07:39:28.807Z,21.43
2018-06-12T07:41:58.270Z,20.77
2018-06-12T07:44:27.474Z,20.80
2018-06-12T07:46:56.766Z,21.53
2018-06-12T07:49:25.929Z,20.43
2018-06-12T07:51:55.086Z,22.07
2018-06-12T07:54:24.334Z,20.00
2018-06-12T07:56:53.501Z,21.50
2018-06-12T07:59:22.671Z,20.40
2018-06-12T08:01:51.864Z,19.67
2018-06-12T08:04:21.168Z,21.07
2018-06-12T08:06:50.519Z,21.33
2018-06-12T08:09:19.840Z,23.57
2018-06-12T08:11:49.204Z,20.83
2018-06-12T08:14:18.407Z,19.33
2018-06-12T08:16:47.628Z,21.53
2018-06-12T08:19:16.814Z,21.77
2018-06-12T08:21:46.043Z,22.13
2018-06-12T08:24:15.200Z,21.37
2018-06-12T08:26:44.358Z,21.47
2018-06-12T08:29:13.779Z,21.30
2018-06-12T08:31:42.982Z,20.63
2018-06-12T08:34:12.112Z,21.90
2018-06-12T08:36:41.329Z,21.17
2018-06-12T08:39:10.517Z,21.33
2018-06-12T08:41:39.748Z,20.50
2018-06-12T08:44:09.084Z,22.10
2018-06-12T08:46:38.276Z,20.60
2018-06-12T08:49:07.519Z,19.67
2018-06-12T08:51:36.831Z,21.00
2018-06-12T08:54:06.009Z,19.13
2018-06-12T08:56:35.199Z,19.23
2018-06-12T08:59:05.274Z,19.87
2018-06-12T09:01:34.452Z,18.53
2018-06-12T09:04:03.762Z,20.50
2018-06-12T09:06:32.949Z,20.83
2018-06-12T09:09:02.165Z,20.50
2018-06-12T09:11:31.252Z,22.30
2018-06-12T09:14:01.244Z,21.53
2018-06-12T09:16:30.469Z,23.03
2018-06-12T09:18:59.803Z,21.87
2018-06-12T09:21:28.954Z,20.93
2018-06-12T09:23:58.169Z,20.93
2018-06-12T09:26:27.316Z,22.43
2018-06-12T09:28:56.627Z,22.70
2018-06-12T09:31:25.917Z,21.53
2018-06-12T09:33:55.106Z,23.53
2018-06-12T09:36:29.635Z,23.67
2018-06-12T09:38:58.795Z,24.50
2018-06-12T09:41:27.909Z,24.77
2018-06-12T09:43:57.141Z,24.00
2018-06-12T09:46:26.366Z,25.80
2018-06-12T09:48:55.532Z,23.50
2018-06-12T09:51:24.755Z,22.53
2018-06-12T09:53:53.946Z,23.30
2018-06-12T09:56:23.071Z,24.20
2018-06-12T09:58:52.306Z,25.40
2018-06-12T10:01:22.963Z,23.93
2018-06-12T10:03:53.241Z,23.87
2018-06-12T10:06:22.361Z,23.57
2018-06-12T10:08:51.547Z,22.90
2018-06-12T10:11:20.766Z,21.33
2018-06-12T10:13:49.931Z,22.13
2018-06-12T10:16:19.122Z,22.30
2018-06-12T10:18:48.264Z,22.90
2018-06-12T10:21:17.426Z,22.37
2018-06-12T10:23:46.712Z,20.30
2018-06-12T10:26:15.839Z,22.17
2018-06-12T10:28:44.980Z,21.43
2018-06-12T10:31:14.110Z,23.43
2018-06-12T10:33:44.193Z,21.70
2018-06-12T10:36:13.425Z,22.13
2018-06-12T10:38:42.592Z,23.23
2018-06-12T10:41:11.788Z,22.57
2018-06-12T10:43:41.642Z,22.13
2018-06-12T10:46:11.062Z,21.33
2018-06-12T10:48:40.335Z,20.63
2018-06-12T10:51:09.934Z,20.97
2018-06-12T10:53:39.053Z,20.90
2018-06-12T10:56:08.564Z,20.07
2018-06-12T10:58:37.837Z,21.47
2018-06-12T11:01:07.036Z,19.60
2018-06-12T11:03:36.205Z,19.67
2018-06-12T11:06:05.471Z,19.80
2018-06-12T11:08:34.610Z,23.07
2018-06-12T11:11:03.755Z,21.63
2018-06-12T11:13:32.954Z,21.47
2018-06-12T11:16:02.111Z,24.67
2018-06-12T11:18:31.357Z,20.27
2018-06-12T11:21:00.509Z,20.07
2018-06-12T11:23:29.709Z,20.57
2018-06-12T11:25:58.944Z,17.40
2018-06-12T11:28:28.096Z,18.60
2018-06-12T11:30:57.511Z,17.27
2018-06-12T11:33:26.818Z,17.67
2018-06-12T11:35:56.014Z,17.73
2018-06-12T11:38:25.268Z,17.33
2018-06-12T11:40:54.387Z,17.10
2018-06-12T11:43:23.664Z,15.60
2018-06-12T11:45:52.832Z,18.23
2018-06-12T11:48:21.939Z,16.50
2018-06-12T11:50:51.143Z,15.93
2018-06-12T11:53:20.332Z,19.07
2018-06-12T11:55:49.504Z,15.27
2018-06-12T11:58:19.360Z,14.70
2018-06-12T12:00:48.579Z,15.73
2018-06-12T12:03:19.074Z,14.73
2018-06-12T12:05:48.286Z,17.03
2018-06-12T12:08:17.528Z,14.17
2018-06-12T12:10:46.727Z,18.23
2018-06-12T12:13:15.871Z,16.40
2018-06-12T12:15:45.913Z,13.53
2018-06-12T12:18:15.129Z,14.17
2018-06-12T12:20:44.265Z,12.83
2018-06-12T12:23:13.387Z,16.13
2018-06-12T12:25:42.550Z,12.50
2018-06-12T12:28:11.861Z,14.33
2018-06-12T12:30:41.049Z,12.40
2018-06-12T12:33:10.210Z,12.50
2018-06-12T12:35:39.458Z,14.63
2018-06-12T12:38:08.692Z,14.27
2018-06-12T12:40:37.876Z,11.03
2018-06-12T12:43:07.041Z,10.50
2018-06-12T12:45:36.127Z,13.23
2018-06-12T12:48:05.384Z,13.87
2018-06-12T12:50:34.637Z,15.70
2018-06-12T12:53:03.858Z,15.37
2018-06-12T12:55:33.170Z,12.93
2018-06-12T12:58:02.441Z,12.00
2018-06-12T13:00:31.624Z,11.87
2018-06-12T13:03:00.826Z,13.97
2018-06-12T13:05:29.991Z,13.87
2018-06-12T13:07:59.187Z,12.33
2018-06-12T13:10:28.431Z,14.80
2018-06-12T13:12:57.586Z,14.20
2018-06-12T13:15:26.749Z,11.93
2018-06-12T13:17:55.885Z,13.07
2018-06-12T13:20:25.036Z,12.00
2018-06-12T13:22:54.211Z,14.70
2018-06-12T13:25:26.445Z,14.70
2018-06-12T13:27:55.674Z,13.50
2018-06-12T13:30:25.116Z,16.40
2018-06-12T13:32:54.274Z,15.53
2018-06-12T13:35:23.992Z,18.70
2018-06-12T13:37:53.656Z,16.57
2018-06-12T13:40:22.900Z,20.63
2018-06-12T13:42:52.014Z,17.10
2018-06-12T13:45:21.191Z,14.47
2018-06-12T13:47:50.383Z,16.10
2018-06-12T13:50:21.805Z,14.50
2018-06-12T13:52:50.945Z,12.37
2018-06-12T13:55:20.043Z,12.63
2018-06-12T13:57:49.249Z,13.63
2018-06-12T14:00:18.349Z,13.47
2018-06-12T14:02:47.655Z,16.87
2018-06-12T14:05:16.888Z,13.37
2018-06-12T14:07:46.360Z,14.23
2018-06-12T14:10:15.605Z,12.13
2018-06-12T14:12:44.769Z,12.27
2018-06-12T14:15:13.931Z,13.93
2018-06-12T14:17:43.107Z,16.20
2018-06-12T14:20:12.199Z,13.17
2018-06-12T14:22:41.353Z,11.93
2018-06-12T14:25:10.507Z,10.90
2018-06-12T14:27:39.621Z,11.03
2018-06-12T14:30:08.859Z,15.43
2018-06-12T14:32:38.060Z,15.03
2018-06-12T14:35:07.242Z,14.70
2018-06-12T14:37:36.428Z,14.70
2018-06-12T14:40:05.657Z,13.87
2018-06-12T14:42:35.339Z,13.40
2018-06-12T14:45:04.545Z,16.30
2018-06-12T14:47:33.731Z,15.90
2018-06-12T14:50:03.431Z,18.50
2018-06-12T14:52:32.688Z,16.37
2018-06-12T14:55:01.826Z,18.33
2018-06-12T14:57:31.511Z,16.47
2018-06-12T15:00:00.674Z,19.53
2018-06-12T15:02:29.914Z,19.40
2018-06-12T15:04:59.083Z,19.53
2018-06-12T15:07:28.384Z,18.83
2018-06-12T15:09:57.587Z,18.83
2018-06-12T15:12:26.728Z,19.97
2018-06-12T15:14:55.864Z,18.00
2018-06-12T15:17:25.173Z,16.83
2018-06-12T15:19:54.332Z,18.77
2018-06-12T15:22:23.507Z,18.40
2018-06-12T15:24:52.764Z,16.37
2018-06-12T15:27:21.929Z,17.83
2018-06-12T15:29:51.274Z,17.43
2018-06-12T15:32:20.474Z,18.00
2018-06-12T15:34:49.761Z,15.83
2018-06-12T15:37:18.925Z,16.20
2018-06-12T15:39:48.214Z,17.63
2018-06-12T15:42:17.406Z,16.70
2018-06-12T15:44:46.736Z,16.03
2018-06-12T15:47:15.881Z,16.13
2018-06-12T15:49:45.160Z,15.90
2018-06-12T15:52:14.482Z,14.20
2018-06-12T15:54:43.666Z,14.63
2018-06-12T15:57:12.816Z,14.97
2018-06-12T15:59:41.974Z,15.03
2018-06-12T16:02:11.161Z,16.17
2018-06-12T16:04:40.433Z,15.37
2018-06-12T16:07:09.633Z,17.33
2018-06-12T16:09:38.807Z,15.10
2018-06-12T16:12:08.075Z,14.40
2018-06-12T16:14:37.274Z,16.00
2018-06-12T16:17:06.463Z,13.93
2018-06-12T16:19:35.724Z,14.97
2018-06-12T16:22:04.966Z,15.03
2018-06-12T16:24:34.262Z,14.47
2018-06-12T16:27:03.548Z,14.60
2018-06-12T16:29:32.919Z,12.93
2018-06-12T16:32:02.138Z,17.50
2018-06-12T16:34:31.284Z,14.77
2018-06-12T16:37:00.513Z,12.87
2018-06-12T16:39:29.814Z,15.33
2018-06-12T16:41:59.027Z,17.03
2018-06-12T16:44:28.267Z,15.43
2018-06-12T16:46:57.505Z,19.03
2018-06-12T16:49:26.803Z,14.03
2018-06-12T16:51:56.086Z,16.10
2018-06-12T16:54:25.260Z,14.40
2018-06-12T16:56:54.523Z,14.63
2018-06-12T16:59:23.703Z,16.03
2018-06-12T17:01:53.015Z,16.87
2018-06-12T17:04:22.247Z,14.43
2018-06-12T17:06:51.477Z,19.97
2018-06-12T17:09:20.803Z,18.97
2018-06-12T17:11:50.049Z,15.53
2018-06-12T17:14:19.279Z,16.43
2018-06-12T17:16:48.627Z,17.10
2018-06-12T17:19:17.927Z,16.23
2018-06-12T17:21:47.129Z,16.57
2018-06-12T17:24:16.458Z,14.87
2018-06-12T17:26:45.684Z,17.63
2018-06-12T17:29:14.848Z,14.23
2018-06-12T17:31:44.165Z,14.87
2018-06-12T17:34:13.582Z,18.37
2018-06-12T17:36:42.931Z,16.80
2018-06-12T17:39:12.190Z,14.83
2018-06-12T17:41:41.918Z,15.70
2018-06-12T17:44:11.103Z,16.47
2018-06-12T17:46:40.736Z,15.10
2018-06-12T17:49:09.969Z,16.30
2018-06-12T17:51:39.521Z,16.23
2018-06-12T17:54:08.781Z,16.87
2018-06-12T17:56:38.111Z,19.30
2018-06-12T17:59:07.339Z,17.03
2018-06-12T18:01:36.715Z,15.90
2018-06-12T18:04:06.016Z,15.60
2018-06-12T18:06:35.443Z,17.53
2018-06-12T18:09:05.938Z,15.97
2018-06-12T18:11:35.296Z,18.70
2018-06-12T18:14:04.597Z,18.57
2018-06-12T18:16:34.027Z,14.50
2018-06-12T18:19:03.399Z,16.23
2018-06-12T18:21:34.836Z,15.20
2018-06-12T18:24:04.383Z,12.90
2018-06-12T18:26:34.206Z,16.07
2018-06-12T18:29:03.571Z,12.97
2018-06-12T18:31:34.143Z,13.87
2018-06-12T18:34:03.379Z,13.47
2018-06-12T18:36:33.297Z,12.93
2018-06-12T18:39:02.410Z,14.93
2018-06-12T18:41:31.718Z,13.87
2018-06-12T18:44:00.964Z,14.87
2018-06-12T18:46:30.150Z,18.17
2018-06-12T18:48:59.422Z,16.13
2018-06-12T18:51:31.985Z,15.40
2018-06-12T18:54:01.125Z,13.10
2018-06-12T18:56:30.339Z,12.20
2018-06-12T18:58:59.506Z,19.80
2018-06-12T19:01:28.730Z,12.40
2018-06-12T19:03:57.925Z,12.43
2018-06-12T19:06:27.283Z,14.07
2018-06-12T19:08:56.465Z,13.97
2018-06-12T19:11:25.680Z,13.00
2018-06-12T19:13:54.800Z,14.07
2018-06-12T19:16:24.092Z,12.40
2018-06-12T19:18:53.325Z,13.00
2018-06-12T19:21:25.928Z,13.80
2018-06-12T19:23:56.625Z,13.63
2018-06-12T19:26:27.918Z,13.83
2018-06-12T19:28:58.529Z,11.30
2018-06-12T19:31:27.744Z,12.47
2018-06-12T19:33:57.004Z,12.50
2018-06-12T19:36:26.185Z,15.47
2018-06-12T19:38:55.398Z,11.73
2018-06-12T19:41:24.526Z,14.07
2018-06-12T19:43:53.797Z,13.77
2018-06-12T19:46:23.005Z,15.43
2018-06-12T19:48:52.318Z,12.20
2018-06-12T19:51:21.578Z,15.90
2018-06-12T19:53:50.871Z,11.50
2018-06-12T19:56:20.777Z,16.70
2018-06-12T19:58:50.119Z,14.33
2018-06-12T20:01:19.331Z,16.00
2018-06-12T20:03:48.636Z,16.90
2018-06-12T20:06:17.887Z,17.97
2018-06-12T20:08:47.085Z,13.63
2018-06-12T20:11:16.226Z,13.43
2018-06-12T20:13:45.413Z,15.40
2018-06-12T20:16:14.693Z,16.10
2018-06-12T20:18:44.203Z,13.50
2018-06-12T20:21:13.359Z,14.83
2018-06-12T20:23:43.675Z,15.43
2018-06-12T20:26:12.806Z,14.60
2018-06-12T20:28:41.954Z,16.87
2018-06-12T20:31:11.069Z,14.67
2018-06-12T20:33:40.291Z,13.20
2018-06-12T20:36:09.570Z,12.50
2018-06-12T20:38:38.831Z,11.23
2018-06-12T20:41:08.162Z,11.77
2018-06-12T20:43:37.382Z,12.13
2018-06-12T20:46:06.847Z,13.27
2018-06-12T20:48:36.010Z,14.23
2018-06-12T20:51:05.227Z,11.23
2018-06-12T20:53:34.413Z,10.80
2018-06-12T20:56:03.537Z,11.60
2018-06-12T20:58:32.691Z,11.97
2018-06-12T21:01:01.859Z,13.97
2018-06-12T21:03:31.034Z,12.43
2018-06-12T21:06:00.142Z,12.27
2018-06-12T21:08:29.466Z,12.27
2018-06-12T21:10:58.611Z,12.30
2018-06-12T21:13:27.844Z,11.33
2018-06-12T21:15:57.030Z,9.47
2018-06-12T21:18:26.219Z,11.90
2018-06-12T21:20:55.315Z,11.70
2018-06-12T21:23:24.484Z,9.70
2018-06-12T21:25:53.760Z,10.00
2018-06-12T21:28:22.867Z,12.90
2018-06-12T21:30:51.986Z,12.43
2018-06-12T21:33:21.256Z,9.23
2018-06-12T21:35:50.436Z,10.80
2018-06-12T21:38:22.360Z,10.53
2018-06-12T21:40:51.523Z,8.47
2018-06-12T21:43:20.697Z,8.60
2018-06-12T21:45:50.060Z,9.07
2018-06-12T21:48:19.358Z,8.07
2018-06-12T21:50:48.489Z,9.13
2018-06-12T21:53:17.667Z,8.07
2018-06-12T21:55:46.940Z,10.23
2018-06-12T21:58:16.101Z,8.03
2018-06-12T22:00:45.303Z,8.40
2018-06-12T22:03:14.450Z,9.47
2018-06-12T22:05:43.623Z,8.23
2018-06-12T22:08:12.881Z,7.87
2018-06-12T22:10:41.993Z,8.10
2018-06-12T22:13:11.179Z,7.87
2018-06-12T22:15:40.297Z,7.50
2018-06-12T22:18:09.396Z,7.43
2018-06-12T22:20:38.512Z,5.97
2018-06-12T22:23:07.801Z,6.70
2018-06-12T22:25:36.993Z,8.40
2018-06-12T22:28:06.170Z,6.63
2018-06-12T22:30:35.339Z,8.60
2018-06-12T22:33:04.607Z,10.13
2018-06-12T22:35:33.746Z,6.77
2018-06-12T22:38:03.039Z,7.63
2018-06-12T22:40:32.119Z,7.13
2018-06-12T22:43:01.617Z,5.60
2018-06-12T22:45:30.788Z,6.40
2018-06-12T22:47:59.980Z,8.00
2018-06-12T22:50:29.136Z,8.33
2018-06-12T22:52:58.412Z,6.73
2018-06-12T22:55:27.672Z,8.23
2018-06-12T22:57:57.016Z,8.57
2018-06-12T23:00:26.182Z,9.90
2018-06-12T23:02:55.419Z,8.17
2018-06-12T23:05:24.667Z,9.50
2018-06-12T23:07:53.861Z,8.20
2018-06-12T23:10:23.127Z,8.83
2018-06-12T23:12:52.213Z,7.67
2018-06-12T23:15:21.411Z,10.17
2018-06-12T23:17:50.533Z,9.13
2018-06-12T23:20:30.870Z,8.37
2018-06-12T23:23:00.017Z,8.57
2018-06-12T23:25:29.189Z,18.17
2018-06-12T23:27:58.266Z,9.57
2018-06-12T23:30:27.458Z,11.50
2018-06-12T23:32:56.575Z,8.60
2018-06-12T23:35:25.729Z,11.37
2018-06-12T23:37:54.946Z,9.10
2018-06-12T23:40:24.091Z,9.03
2018-06-12T23:42:53.217Z,10.90
2018-06-12T23:45:22.313Z,10.37
2018-06-12T23:47:51.568Z,11.97
2018-06-12T23:50:20.730Z,10.13
2018-06-12T23:52:49.877Z,8.63
2018-06-12T23:55:18.988Z,9.70
2018-06-12T23:57:48.154Z,8.43
