createdAt,value
2017-12-10T00:01:00.350Z,1.60
2017-12-10T00:03:27.906Z,1.60
2017-12-10T00:05:55.473Z,1.70
2017-12-10T00:08:23.155Z,1.70
2017-12-10T00:10:50.718Z,1.70
2017-12-10T00:13:18.316Z,1.80
2017-12-10T00:15:45.927Z,1.70
2017-12-10T00:18:13.533Z,1.80
2017-12-10T00:20:41.201Z,1.80
2017-12-10T00:23:08.749Z,1.80
2017-12-10T00:25:37.091Z,1.90
2017-12-10T00:28:04.618Z,1.90
2017-12-10T00:30:32.269Z,1.90
2017-12-10T00:33:00.583Z,2.00
2017-12-10T00:35:28.145Z,1.90
2017-12-10T00:37:55.696Z,2.00
2017-12-10T00:40:23.277Z,2.00
2017-12-10T00:42:50.911Z,2.00
2017-12-10T00:45:18.455Z,2.00
2017-12-10T00:47:46.802Z,2.00
2017-12-10T00:50:14.354Z,2.00
2017-12-10T00:52:41.921Z,2.00
2017-12-10T00:55:09.471Z,2.00
2017-12-10T00:57:37.046Z,2.00
2017-12-10T01:00:04.638Z,2.00
2017-12-10T01:02:32.978Z,2.00
2017-12-10T01:05:00.579Z,2.00
2017-12-10T01:07:28.895Z,1.90
2017-12-10T01:09:56.505Z,2.00
2017-12-10T01:12:24.054Z,2.00
2017-12-10T01:14:51.613Z,2.00
2017-12-10T01:17:19.277Z,2.00
2017-12-10T01:19:46.821Z,2.00
2017-12-10T01:22:14.362Z,2.00
2017-12-10T01:24:42.021Z,2.00
2017-12-10T01:27:09.562Z,2.00
2017-12-10T01:29:37.121Z,2.00
2017-12-10T01:32:04.681Z,2.00
2017-12-10T01:34:33.005Z,2.00
2017-12-10T01:37:00.791Z,2.00
2017-12-10T01:39:29.124Z,2.00
2017-12-10T01:41:56.714Z,2.00
2017-12-10T01:44:24.374Z,2.00
2017-12-10T01:46:51.941Z,2.00
2017-12-10T01:49:19.505Z,1.90
2017-12-10T01:51:47.057Z,2.00
2017-12-10T01:54:14.600Z,2.00
2017-12-10T01:56:42.161Z,2.00
2017-12-10T01:59:09.708Z,2.00
2017-12-10T02:01:37.268Z,2.00
2017-12-10T02:04:04.828Z,2.00
2017-12-10T02:06:32.416Z,2.00
2017-12-10T02:08:59.963Z,2.10
2017-12-10T02:11:27.537Z,2.10
2017-12-10T02:13:55.088Z,2.10
2017-12-10T02:16:22.654Z,2.10
2017-12-10T02:18:50.204Z,2.20
2017-12-10T02:21:17.748Z,2.10
2017-12-10T02:23:45.350Z,2.10
2017-12-10T02:26:12.884Z,2.10
2017-12-10T02:28:40.434Z,2.10
2017-12-10T02:31:07.970Z,2.00
2017-12-10T02:33:36.315Z,2.10
2017-12-10T02:36:03.868Z,2.00
2017-12-10T02:38:31.413Z,2.10
2017-12-10T02:40:58.956Z,2.10
2017-12-10T02:43:26.511Z,2.10
2017-12-10T02:45:54.101Z,2.10
2017-12-10T02:48:21.654Z,2.10
2017-12-10T02:50:49.202Z,2.10
2017-12-10T02:53:16.777Z,2.10
2017-12-10T02:55:44.328Z,2.10
2017-12-10T02:58:11.890Z,2.10
2017-12-10T03:00:39.431Z,2.10
2017-12-10T03:03:07.782Z,2.20
2017-12-10T03:05:35.330Z,2.20
2017-12-10T03:08:02.927Z,2.20
2017-12-10T03:10:31.224Z,2.20
2017-12-10T03:12:58.902Z,2.20
2017-12-10T03:15:26.462Z,2.20
2017-12-10T03:17:54.018Z,2.20
2017-12-10T03:20:21.581Z,2.20
2017-12-10T03:22:49.138Z,2.20
2017-12-10T03:25:16.775Z,2.20
2017-12-10T03:27:44.260Z,2.20
2017-12-10T03:30:11.821Z,2.20
2017-12-10T03:32:39.361Z,2.20
2017-12-10T03:35:07.686Z,2.20
2017-12-10T03:37:35.286Z,2.20
2017-12-10T03:40:02.838Z,2.20
2017-12-10T03:42:30.394Z,2.30
2017-12-10T03:44:57.925Z,2.30
2017-12-10T03:47:25.503Z,2.20
2017-12-10T03:49:53.081Z,2.20
2017-12-10T03:52:20.653Z,2.20
2017-12-10T03:54:49.069Z,2.20
2017-12-10T03:57:16.603Z,2.20
2017-12-10T03:59:44.922Z,2.30
2017-12-10T04:02:12.469Z,2.30
2017-12-10T04:04:40.039Z,2.30
2017-12-10T04:07:07.746Z,2.20
2017-12-10T04:09:35.280Z,2.20
2017-12-10T04:12:02.820Z,2.30
2017-12-10T04:14:30.411Z,2.30
2017-12-10T04:16:57.958Z,2.20
2017-12-10T04:19:25.521Z,2.20
2017-12-10T04:21:53.058Z,2.30
2017-12-10T04:24:20.594Z,2.30
2017-12-10T04:26:48.928Z,2.30
2017-12-10T04:29:16.482Z,2.30
2017-12-10T04:31:44.033Z,2.30
2017-12-10T04:34:11.632Z,2.40
2017-12-10T04:36:39.177Z,2.30
2017-12-10T04:39:06.843Z,2.30
2017-12-10T04:41:34.402Z,2.30
2017-12-10T04:44:01.963Z,2.40
2017-12-10T04:46:29.502Z,2.30
2017-12-10T04:48:57.109Z,2.30
2017-12-10T04:51:25.457Z,2.30
2017-12-10T04:53:52.998Z,2.30
2017-12-10T04:56:20.542Z,2.30
2017-12-10T04:58:48.113Z,2.30
2017-12-10T05:01:15.635Z,2.30
2017-12-10T05:03:43.975Z,2.30
2017-12-10T05:06:11.526Z,2.30
2017-12-10T05:08:39.089Z,2.30
2017-12-10T05:11:06.634Z,2.30
2017-12-10T05:13:34.190Z,2.30
2017-12-10T05:16:01.743Z,2.30
2017-12-10T05:18:29.277Z,2.30
2017-12-10T05:20:57.653Z,2.30
2017-12-10T05:23:25.965Z,2.30
2017-12-10T05:25:53.557Z,2.30
2017-12-10T05:28:21.098Z,2.30
2017-12-10T05:30:48.660Z,2.20
2017-12-10T05:33:16.208Z,2.20
2017-12-10T05:35:43.758Z,2.10
2017-12-10T05:38:12.090Z,2.10
2017-12-10T05:40:39.615Z,2.10
2017-12-10T05:43:07.177Z,2.10
2017-12-10T05:45:34.873Z,2.10
2017-12-10T05:48:02.472Z,2.10
2017-12-10T05:50:30.755Z,2.10
2017-12-10T05:52:59.089Z,2.10
2017-12-10T05:55:26.697Z,2.10
2017-12-10T05:57:55.121Z,2.10
2017-12-10T06:00:22.669Z,2.00
2017-12-10T06:02:50.214Z,2.00
2017-12-10T06:05:17.783Z,2.10
2017-12-10T06:07:45.334Z,2.00
2017-12-10T06:10:12.873Z,1.90
2017-12-10T06:12:41.291Z,1.90
2017-12-10T06:15:08.837Z,1.90
2017-12-10T06:17:36.422Z,1.90
2017-12-10T06:20:03.978Z,1.90
2017-12-10T06:22:31.565Z,1.90
2017-12-10T06:24:59.873Z,2.00
2017-12-10T06:27:28.227Z,2.00
2017-12-10T06:29:55.790Z,2.00
2017-12-10T06:32:24.130Z,2.00
2017-12-10T06:34:51.673Z,2.00
2017-12-10T06:37:19.216Z,2.00
2017-12-10T06:39:47.558Z,2.00
2017-12-10T06:42:15.083Z,2.00
2017-12-10T06:44:42.713Z,1.90
2017-12-10T06:47:10.305Z,1.90
2017-12-10T06:49:37.911Z,1.90
2017-12-10T06:52:05.555Z,1.90
2017-12-10T06:54:33.101Z,1.90
2017-12-10T06:57:00.672Z,1.80
2017-12-10T06:59:28.237Z,1.80
2017-12-10T07:01:55.774Z,1.70
2017-12-10T07:04:23.318Z,1.70
2017-12-10T07:06:51.692Z,1.80
2017-12-10T07:09:20.030Z,1.80
2017-12-10T07:11:47.591Z,1.80
2017-12-10T07:14:15.130Z,1.80
2017-12-10T07:16:42.694Z,1.80
2017-12-10T07:19:10.398Z,1.80
2017-12-10T07:21:37.962Z,1.70
2017-12-10T07:24:05.511Z,1.70
2017-12-10T07:26:33.047Z,1.80
2017-12-10T07:29:00.973Z,1.80
2017-12-10T07:31:29.839Z,1.80
2017-12-10T07:33:57.683Z,1.80
2017-12-10T07:36:26.189Z,1.70
2017-12-10T07:38:53.974Z,1.70
2017-12-10T07:41:22.307Z,1.70
2017-12-10T07:43:49.853Z,1.70
2017-12-10T07:46:17.563Z,1.70
2017-12-10T07:48:46.348Z,1.80
2017-12-10T07:51:13.882Z,1.80
2017-12-10T07:53:41.520Z,1.80
2017-12-10T07:56:09.257Z,1.90
2017-12-10T07:58:37.602Z,1.90
2017-12-10T08:01:05.392Z,1.90
2017-12-10T08:03:45.506Z,2.00
2017-12-10T08:06:13.065Z,2.00
2017-12-10T08:08:40.609Z,2.00
2017-12-10T08:11:08.197Z,2.10
2017-12-10T08:13:35.760Z,2.10
2017-12-10T08:16:03.319Z,2.10
2017-12-10T08:18:30.883Z,2.10
2017-12-10T08:20:58.473Z,2.10
2017-12-10T08:23:26.803Z,2.10
2017-12-10T08:25:54.460Z,2.10
2017-12-10T08:28:22.031Z,2.10
2017-12-10T08:30:49.569Z,2.10
2017-12-10T08:33:17.152Z,2.10
2017-12-10T08:35:44.679Z,2.10
2017-12-10T08:38:12.982Z,2.10
2017-12-10T08:40:40.581Z,2.10
2017-12-10T08:43:08.201Z,2.10
2017-12-10T08:45:35.767Z,2.20
2017-12-10T08:48:03.438Z,2.10
2017-12-10T08:50:31.134Z,2.10
2017-12-10T08:52:58.689Z,2.10
2017-12-10T08:55:26.252Z,2.20
2017-12-10T08:57:53.882Z,2.20
2017-12-10T09:00:21.420Z,2.20
2017-12-10T09:02:49.001Z,2.20
2017-12-10T09:05:16.562Z,2.20
2017-12-10T09:07:44.137Z,2.20
2017-12-10T09:10:11.706Z,2.20
2017-12-10T09:12:39.346Z,2.20
2017-12-10T09:15:06.900Z,2.20
2017-12-10T09:17:34.504Z,2.20
2017-12-10T09:20:02.096Z,2.20
2017-12-10T09:22:30.481Z,2.30
2017-12-10T09:24:58.898Z,2.20
2017-12-10T09:27:27.110Z,2.20
2017-12-10T09:29:56.063Z,2.20
2017-12-10T09:32:23.782Z,2.20
2017-12-10T09:34:51.781Z,2.20
2017-12-10T09:37:19.542Z,2.20
2017-12-10T09:39:47.146Z,2.30
2017-12-10T09:42:14.713Z,2.30
2017-12-10T09:44:42.337Z,2.30
2017-12-10T09:47:10.010Z,2.20
2017-12-10T09:49:37.602Z,2.00
2017-12-10T09:52:05.161Z,1.80
2017-12-10T09:54:32.856Z,1.60
2017-12-10T09:57:01.192Z,1.20
2017-12-10T09:59:28.922Z,1.20
2017-12-10T10:01:56.663Z,1.10
2017-12-10T10:04:25.212Z,0.90
2017-12-10T10:06:52.810Z,0.90
2017-12-10T10:09:20.402Z,0.80
2017-12-10T10:11:48.252Z,0.80
2017-12-10T10:14:16.221Z,0.70
2017-12-10T10:16:44.541Z,0.60
2017-12-10T10:19:12.095Z,0.60
2017-12-10T10:21:39.674Z,0.60
2017-12-10T10:24:07.221Z,0.50
2017-12-10T10:26:34.777Z,0.50
2017-12-10T10:29:02.373Z,0.50
2017-12-10T10:31:29.976Z,0.50
2017-12-10T10:33:58.303Z,0.50
2017-12-10T10:36:25.838Z,0.40
2017-12-10T10:38:53.385Z,0.40
2017-12-10T10:41:20.944Z,0.40
2017-12-10T10:43:48.516Z,0.40
2017-12-10T10:46:16.210Z,0.40
2017-12-10T10:48:43.801Z,0.40
2017-12-10T10:51:12.118Z,0.30
2017-12-10T10:53:39.670Z,0.30
2017-12-10T10:56:07.250Z,0.40
2017-12-10T10:58:34.854Z,0.30
2017-12-10T11:01:02.439Z,0.30
2017-12-10T11:03:30.811Z,0.30
2017-12-10T11:05:59.137Z,0.30
2017-12-10T11:08:26.673Z,0.30
2017-12-10T11:10:54.439Z,0.30
2017-12-10T11:13:21.994Z,0.30
2017-12-10T11:18:42.719Z,0.30
2017-12-10T11:21:10.286Z,0.30
2017-12-10T11:23:37.923Z,0.30
2017-12-10T11:26:05.503Z,0.30
2017-12-10T11:28:33.167Z,0.30
2017-12-10T11:31:00.726Z,0.30
2017-12-10T11:33:28.380Z,0.30
2017-12-10T11:35:55.914Z,0.30
2017-12-10T11:38:24.287Z,0.30
2017-12-10T11:40:52.602Z,0.30
2017-12-10T11:43:20.269Z,0.30
2017-12-10T11:45:47.901Z,0.30
2017-12-10T11:48:15.525Z,0.30
2017-12-10T11:50:43.251Z,0.30
2017-12-10T11:53:10.817Z,0.30
2017-12-10T11:55:38.375Z,0.30
2017-12-10T11:58:06.352Z,0.30
2017-12-10T12:00:33.925Z,0.30
2017-12-10T12:03:01.519Z,0.30
2017-12-10T12:05:29.073Z,0.30
2017-12-10T12:07:56.651Z,0.30
2017-12-10T12:10:35.223Z,0.30
2017-12-10T12:13:02.919Z,0.20
2017-12-10T12:15:30.454Z,0.20
2017-12-10T12:17:58.025Z,0.20
2017-12-10T12:20:25.618Z,0.20
2017-12-10T12:22:53.910Z,0.20
2017-12-10T12:25:21.541Z,0.20
2017-12-10T12:27:50.091Z,0.20
2017-12-10T12:30:17.691Z,0.10
2017-12-10T12:32:45.272Z,0.20
2017-12-10T12:35:12.828Z,0.20
2017-12-10T12:37:41.199Z,0.20
2017-12-10T12:40:08.789Z,0.20
2017-12-10T12:42:36.411Z,0.20
2017-12-10T12:45:04.762Z,0.20
2017-12-10T12:47:32.302Z,0.10
2017-12-10T12:49:59.908Z,0.10
2017-12-10T12:52:27.454Z,0.10
2017-12-10T12:54:55.808Z,0.10
2017-12-10T12:57:23.407Z,0.00
2017-12-10T12:59:51.075Z,0.10
2017-12-10T13:02:19.485Z,0.10
2017-12-10T13:04:47.082Z,0.10
2017-12-10T13:07:14.668Z,0.10
2017-12-10T13:09:42.243Z,0.20
2017-12-10T13:12:10.592Z,0.20
2017-12-10T13:14:38.152Z,0.20
2017-12-10T13:17:05.703Z,0.20
2017-12-10T13:19:33.466Z,0.20
2017-12-10T13:22:01.048Z,0.20
2017-12-10T13:24:28.616Z,0.20
2017-12-10T13:26:56.311Z,0.20
2017-12-10T13:29:23.882Z,0.20
2017-12-10T13:31:51.540Z,0.30
2017-12-10T13:34:19.139Z,0.30
2017-12-10T13:36:46.766Z,0.30
2017-12-10T13:39:14.337Z,0.40
2017-12-10T13:41:41.981Z,0.40
2017-12-10T13:44:10.335Z,0.40
2017-12-10T13:46:37.962Z,0.40
2017-12-10T13:49:05.537Z,0.50
2017-12-10T13:51:33.094Z,0.50
2017-12-10T13:54:00.635Z,0.60
2017-12-10T13:56:28.218Z,0.60
2017-12-10T13:58:55.866Z,0.60
2017-12-10T14:01:23.421Z,0.70
2017-12-10T14:03:51.043Z,0.70
2017-12-10T14:06:19.379Z,0.80
2017-12-10T14:08:46.946Z,0.80
2017-12-10T14:11:14.505Z,0.80
2017-12-10T14:13:46.254Z,0.90
2017-12-10T14:16:13.964Z,0.90
2017-12-10T14:18:41.566Z,0.90
2017-12-10T14:21:09.211Z,1.00
2017-12-10T14:23:50.182Z,1.00
2017-12-10T14:26:17.756Z,1.00
2017-12-10T14:28:45.344Z,1.00
2017-12-10T14:31:12.912Z,1.10
2017-12-10T14:33:41.260Z,1.20
2017-12-10T14:36:08.841Z,1.10
2017-12-10T14:38:36.396Z,1.10
2017-12-10T14:41:03.950Z,1.10
2017-12-10T14:43:31.531Z,1.10
2017-12-10T14:45:59.070Z,1.10
2017-12-10T14:48:26.657Z,1.20
2017-12-10T14:50:54.997Z,1.20
2017-12-10T14:53:22.568Z,1.20
2017-12-10T14:55:50.218Z,1.20
2017-12-10T14:58:17.939Z,1.30
2017-12-10T15:00:46.305Z,1.40
2017-12-10T15:03:14.710Z,1.50
2017-12-10T15:05:42.251Z,1.50
2017-12-10T15:08:10.577Z,1.50
2017-12-10T15:10:38.225Z,1.50
2017-12-10T15:13:05.802Z,1.60
2017-12-10T15:15:33.345Z,1.50
2017-12-10T15:18:00.927Z,1.50
2017-12-10T15:20:28.477Z,1.50
2017-12-10T15:22:56.038Z,1.50
2017-12-10T15:25:23.622Z,1.50
2017-12-10T15:27:51.213Z,1.60
2017-12-10T15:30:19.548Z,1.60
2017-12-10T15:32:47.119Z,1.60
2017-12-10T15:35:14.799Z,1.60
2017-12-10T15:37:42.401Z,1.60
2017-12-10T15:40:09.985Z,1.70
2017-12-10T15:42:37.607Z,1.80
2017-12-10T15:45:05.191Z,1.80
2017-12-10T15:47:33.501Z,1.80
2017-12-10T15:50:01.069Z,1.80
2017-12-10T15:52:28.643Z,1.80
2017-12-10T15:54:56.334Z,1.80
2017-12-10T15:57:23.914Z,1.80
2017-12-10T15:59:52.234Z,1.80
2017-12-10T16:02:20.640Z,1.80
2017-12-10T16:04:48.255Z,1.80
2017-12-10T16:07:16.480Z,1.90
2017-12-10T16:09:44.063Z,1.90
2017-12-10T16:12:11.606Z,1.90
2017-12-10T16:14:39.177Z,1.90
2017-12-10T16:17:06.843Z,2.00
2017-12-10T16:19:34.426Z,2.00
2017-12-10T16:22:02.149Z,2.10
2017-12-10T16:24:30.729Z,2.40
2017-12-10T16:26:58.308Z,2.40
2017-12-10T16:29:26.084Z,2.50
2017-12-10T16:31:53.758Z,2.70
2017-12-10T16:34:21.384Z,3.00
2017-12-10T16:36:48.954Z,3.20
2017-12-10T16:39:16.533Z,3.50
2017-12-10T16:41:44.164Z,3.60
2017-12-10T16:44:11.723Z,3.80
2017-12-10T16:46:39.313Z,3.90
2017-12-10T16:49:07.078Z,4.10
2017-12-10T16:51:34.656Z,4.10
2017-12-10T16:54:02.252Z,4.30
2017-12-10T16:56:30.619Z,4.60
2017-12-10T16:58:58.966Z,4.70
2017-12-10T17:01:37.404Z,4.70
2017-12-10T17:04:05.022Z,4.80
2017-12-10T17:06:32.619Z,4.70
2017-12-10T17:09:00.189Z,4.70
2017-12-10T17:11:27.810Z,4.80
2017-12-10T17:13:55.404Z,4.90
2017-12-10T17:16:23.001Z,5.00
2017-12-10T17:19:00.706Z,5.10
2017-12-10T17:21:28.267Z,5.00
2017-12-10T17:24:14.211Z,5.10
2017-12-10T17:26:42.709Z,5.30
2017-12-10T17:29:10.308Z,5.20
2017-12-10T17:34:50.277Z,5.20
2017-12-10T17:37:17.934Z,5.40
2017-12-10T17:39:46.477Z,5.40
2017-12-10T17:42:15.628Z,5.60
2017-12-10T17:44:44.170Z,5.60
2017-12-10T17:47:11.737Z,5.60
2017-12-10T17:49:39.295Z,5.40
2017-12-10T17:52:06.869Z,5.50
2017-12-10T17:54:34.402Z,5.60
2017-12-10T17:57:01.972Z,5.50
2017-12-10T17:59:29.580Z,5.50
2017-12-10T18:01:57.813Z,5.70
2017-12-10T18:04:25.393Z,5.50
2017-12-10T18:06:53.338Z,5.50
2017-12-10T18:09:20.929Z,5.60
2017-12-10T18:11:48.545Z,5.60
2017-12-10T18:14:16.043Z,5.70
2017-12-10T18:16:43.636Z,5.80
2017-12-10T18:19:12.132Z,5.90
2017-12-10T18:21:40.486Z,6.00
2017-12-10T18:24:08.087Z,6.00
2017-12-10T18:26:35.659Z,6.00
2017-12-10T18:29:03.245Z,6.00
2017-12-10T18:31:30.813Z,6.00
2017-12-10T18:33:58.458Z,6.10
2017-12-10T18:36:26.077Z,6.10
2017-12-10T18:38:54.424Z,5.90
2017-12-10T18:41:22.012Z,5.90
2017-12-10T18:43:50.366Z,6.10
2017-12-10T18:46:18.790Z,6.30
2017-12-10T18:48:46.357Z,6.20
2017-12-10T18:51:14.048Z,6.30
2017-12-10T18:53:41.653Z,6.20
2017-12-10T18:56:09.290Z,6.20
2017-12-10T18:58:37.030Z,6.20
2017-12-10T19:01:04.716Z,6.20
2017-12-10T19:03:32.304Z,6.30
2017-12-10T19:06:00.206Z,6.20
2017-12-10T19:08:32.344Z,6.20
2017-12-10T19:11:00.021Z,6.30
2017-12-10T19:13:34.545Z,6.30
2017-12-10T19:16:03.032Z,6.40
2017-12-10T19:18:30.651Z,6.40
2017-12-10T19:21:09.592Z,6.30
2017-12-10T19:23:37.251Z,6.30
2017-12-10T19:26:08.898Z,6.30
2017-12-10T19:28:36.805Z,6.30
2017-12-10T19:31:04.773Z,6.40
2017-12-10T19:33:32.412Z,6.40
2017-12-10T19:36:00.868Z,6.40
2017-12-10T19:38:29.538Z,6.60
2017-12-10T19:40:57.094Z,6.50
2017-12-10T19:43:25.676Z,6.40
2017-12-10T19:45:53.532Z,6.60
2017-12-10T19:48:21.181Z,6.60
2017-12-10T19:50:48.801Z,6.70
2017-12-10T19:53:17.142Z,6.60
2017-12-10T19:55:45.785Z,6.60
2017-12-10T19:58:13.353Z,6.60
2017-12-10T20:00:40.947Z,6.60
2017-12-10T20:03:08.498Z,6.70
2017-12-10T20:05:36.160Z,6.80
2017-12-10T20:08:03.765Z,6.80
2017-12-10T20:10:31.495Z,6.90
2017-12-10T20:12:59.143Z,6.80
2017-12-10T20:15:26.849Z,7.00
2017-12-10T20:17:54.484Z,7.10
2017-12-10T20:20:22.062Z,7.00
2017-12-10T20:22:49.632Z,6.90
2017-12-10T20:25:17.305Z,7.10
2017-12-10T20:27:44.880Z,7.10
2017-12-10T20:30:13.243Z,7.40
2017-12-10T20:32:41.170Z,7.40
2017-12-10T20:35:09.182Z,7.40
2017-12-10T20:37:37.596Z,7.20
2017-12-10T20:40:05.236Z,7.20
2017-12-10T20:42:33.000Z,7.30
2017-12-10T20:45:00.551Z,7.30
2017-12-10T20:47:28.134Z,7.20
2017-12-10T20:49:55.714Z,7.10
2017-12-10T20:52:23.383Z,7.40
2017-12-10T20:54:50.922Z,7.40
2017-12-10T20:57:18.531Z,7.30
2017-12-10T20:59:46.900Z,7.40
2017-12-10T21:02:14.621Z,7.40
2017-12-10T21:04:42.207Z,7.30
2017-12-10T21:07:09.830Z,7.40
2017-12-10T21:09:37.584Z,7.50
2017-12-10T21:12:05.401Z,7.40
2017-12-10T21:14:33.012Z,7.30
2017-12-10T21:17:01.349Z,7.20
2017-12-10T21:19:29.184Z,7.10
2017-12-10T21:21:56.781Z,7.00
2017-12-10T21:24:24.353Z,6.50
2017-12-10T21:26:51.954Z,6.20
2017-12-10T21:29:19.596Z,6.00
2017-12-10T21:31:47.914Z,5.60
2017-12-10T21:34:16.115Z,5.60
2017-12-10T21:36:43.703Z,5.50
2017-12-10T21:39:11.299Z,5.40
2017-12-10T21:41:39.621Z,5.30
2017-12-10T21:44:08.442Z,5.20
2017-12-10T21:46:35.995Z,5.20
2017-12-10T21:49:03.618Z,5.20
2017-12-10T21:51:31.171Z,5.20
2017-12-10T21:53:58.758Z,5.00
2017-12-10T21:56:27.070Z,4.70
2017-12-10T21:58:54.650Z,4.80
2017-12-10T22:01:22.661Z,4.70
2017-12-10T22:03:50.230Z,4.60
2017-12-10T22:06:17.813Z,4.60
2017-12-10T22:08:46.121Z,4.50
2017-12-10T22:11:13.846Z,4.40
2017-12-10T22:13:41.473Z,4.40
2017-12-10T22:16:09.111Z,4.40
2017-12-10T22:18:36.712Z,4.50
2017-12-10T22:21:04.270Z,4.50
2017-12-10T22:23:31.832Z,4.50
2017-12-10T22:25:59.396Z,4.30
2017-12-10T22:28:27.037Z,4.20
2017-12-10T22:30:54.609Z,4.20
2017-12-10T22:33:22.174Z,4.20
2017-12-10T22:35:49.730Z,4.20
2017-12-10T22:38:17.312Z,4.10
2017-12-10T22:40:44.926Z,4.20
2017-12-10T22:43:12.507Z,4.20
2017-12-10T22:45:40.097Z,4.20
2017-12-10T22:48:08.500Z,4.10
2017-12-10T22:50:36.882Z,4.00
2017-12-10T22:53:04.458Z,4.00
2017-12-10T22:55:32.085Z,4.00
2017-12-10T22:57:59.752Z,4.00
2017-12-10T23:00:27.379Z,4.00
2017-12-10T23:02:54.970Z,3.90
2017-12-10T23:05:25.497Z,3.90
2017-12-10T23:07:53.167Z,4.00
2017-12-10T23:10:20.730Z,3.90
2017-12-10T23:12:48.293Z,3.90
2017-12-10T23:15:17.647Z,3.90
2017-12-10T23:17:45.237Z,3.80
2017-12-10T23:20:12.770Z,3.60
2017-12-10T23:22:40.332Z,3.60
2017-12-10T23:25:07.923Z,3.50
2017-12-10T23:27:35.528Z,3.40
2017-12-10T23:30:03.864Z,3.50
2017-12-10T23:32:31.418Z,3.50
2017-12-10T23:34:58.973Z,3.50
2017-12-10T23:37:26.681Z,3.50
2017-12-10T23:39:55.047Z,3.50
2017-12-10T23:42:22.614Z,3.50
2017-12-10T23:44:50.957Z,3.20
2017-12-10T23:47:18.539Z,3.30
2017-12-10T23:49:46.365Z,3.30
2017-12-10T23:52:13.946Z,3.40
2017-12-10T23:54:41.526Z,3.30
2017-12-10T23:57:09.073Z,3.20
2017-12-10T23:59:36.638Z,3.20
