createdAt,value
2022-10-25T00:01:20.137Z,74.77
2022-10-25T00:03:48.529Z,74.20
2022-10-25T00:06:16.449Z,73.43
2022-10-25T00:08:44.538Z,74.87
2022-10-25T00:11:18.709Z,72.57
2022-10-25T00:13:49.353Z,73.03
2022-10-25T00:16:18.418Z,73.53
2022-10-25T00:18:46.733Z,72.00
2022-10-25T00:21:14.834Z,69.17
2022-10-25T00:23:43.065Z,70.10
2022-10-25T00:26:12.341Z,72.90
2022-10-25T00:28:40.750Z,73.97
2022-10-25T00:31:12.342Z,74.13
2022-10-25T00:33:41.436Z,72.10
2022-10-25T00:36:12.007Z,69.77
2022-10-25T00:38:40.305Z,70.47
2022-10-25T00:41:10.006Z,70.60
2022-10-25T00:43:40.093Z,68.17
2022-10-25T00:46:13.290Z,69.60
2022-10-25T00:48:43.156Z,71.87
2022-10-25T00:51:11.345Z,70.90
2022-10-25T00:53:39.619Z,71.60
2022-10-25T00:56:14.330Z,71.00
2022-10-25T00:58:45.838Z,69.37
2022-10-25T01:01:15.932Z,67.67
2022-10-25T01:03:47.257Z,67.67
2022-10-25T01:06:19.647Z,67.23
2022-10-25T01:08:49.300Z,63.07
2022-10-25T01:13:52.181Z,60.70
2022-10-25T01:16:29.504Z,61.80
2022-10-25T01:19:04.093Z,61.40
2022-10-25T01:21:52.605Z,61.87
2022-10-25T01:25:03.370Z,61.87
2022-10-25T01:27:48.280Z,60.63
2022-10-25T01:30:21.582Z,62.60
2022-10-25T01:33:06.855Z,61.27
2022-10-25T01:35:43.788Z,59.90
2022-10-25T01:38:22.079Z,60.47
2022-10-25T01:40:58.948Z,60.47
2022-10-25T01:43:34.305Z,60.37
2022-10-25T01:46:12.873Z,59.47
2022-10-25T01:48:46.809Z,58.40
2022-10-25T01:51:17.998Z,60.47
2022-10-25T01:53:48.144Z,59.10
2022-10-25T01:56:25.213Z,62.60
2022-10-25T01:59:28.175Z,60.03
2022-10-25T02:02:07.986Z,57.03
2022-10-25T02:04:55.359Z,58.40
2022-10-25T02:07:28.128Z,59.97
2022-10-25T02:13:02.339Z,59.00
2022-10-25T02:15:35.829Z,56.87
2022-10-25T02:18:07.927Z,55.80
2022-10-25T02:20:37.412Z,56.87
2022-10-25T02:23:07.306Z,56.17
2022-10-25T02:25:37.489Z,55.90
2022-10-25T02:28:09.835Z,55.60
2022-10-25T02:30:39.695Z,56.00
2022-10-25T02:33:08.148Z,54.27
2022-10-25T02:35:37.987Z,55.10
2022-10-25T02:38:06.191Z,55.30
2022-10-25T02:40:34.531Z,56.90
2022-10-25T02:43:02.619Z,56.67
2022-10-25T02:45:30.677Z,54.83
2022-10-25T02:47:58.684Z,53.10
2022-10-25T02:50:26.818Z,56.47
2022-10-25T02:52:56.315Z,57.43
2022-10-25T02:55:24.359Z,56.97
2022-10-25T02:57:52.449Z,57.40
2022-10-25T03:00:20.611Z,60.23
2022-10-25T03:02:48.922Z,57.07
2022-10-25T03:05:17.241Z,54.80
2022-10-25T03:07:45.338Z,54.73
2022-10-25T03:10:14.936Z,51.60
2022-10-25T03:12:42.999Z,51.20
2022-10-25T03:15:11.636Z,51.27
2022-10-25T03:17:39.652Z,53.20
2022-10-25T03:20:09.282Z,50.60
2022-10-25T03:22:37.349Z,50.63
2022-10-25T03:25:06.363Z,53.13
2022-10-25T03:27:35.782Z,53.67
2022-10-25T03:30:03.985Z,53.27
2022-10-25T03:32:32.108Z,52.17
2022-10-25T03:35:00.172Z,54.03
2022-10-25T03:37:28.232Z,53.40
2022-10-25T03:39:56.370Z,54.67
2022-10-25T03:42:24.431Z,52.50
2022-10-25T03:44:53.948Z,53.87
2022-10-25T03:47:22.113Z,55.47
2022-10-25T03:49:50.131Z,54.07
2022-10-25T03:52:18.242Z,51.73
2022-10-25T03:54:46.284Z,52.93
2022-10-25T03:57:14.379Z,52.50
2022-10-25T03:59:44.492Z,53.40
2022-10-25T04:02:15.091Z,52.30
2022-10-25T04:04:43.184Z,51.47
2022-10-25T04:07:11.200Z,53.97
2022-10-25T04:09:39.235Z,55.07
2022-10-25T04:12:07.704Z,53.63
2022-10-25T04:14:35.851Z,53.50
2022-10-25T04:17:04.005Z,51.40
2022-10-25T04:19:33.535Z,51.50
2022-10-25T04:22:02.187Z,53.50
2022-10-25T04:24:30.292Z,51.17
2022-10-25T04:26:58.400Z,51.43
2022-10-25T04:29:26.451Z,52.93
2022-10-25T04:31:54.609Z,51.13
2022-10-25T04:34:22.701Z,54.33
2022-10-25T04:36:52.174Z,53.10
2022-10-25T04:39:20.281Z,53.40
2022-10-25T04:41:48.380Z,52.13
2022-10-25T04:44:16.540Z,53.27
2022-10-25T04:46:47.788Z,54.10
2022-10-25T04:49:17.296Z,54.07
2022-10-25T04:51:45.596Z,54.67
2022-10-25T04:54:15.344Z,53.87
2022-10-25T04:56:43.433Z,54.17
2022-10-25T04:59:11.609Z,54.30
2022-10-25T05:01:39.808Z,54.67
2022-10-25T05:04:08.003Z,53.53
2022-10-25T05:06:35.965Z,54.30
2022-10-25T05:09:05.586Z,54.07
2022-10-25T05:14:07.969Z,55.90
2022-10-25T05:16:36.018Z,54.10
2022-10-25T05:19:04.133Z,54.87
2022-10-25T05:21:32.166Z,54.80
2022-10-25T05:24:02.268Z,52.00
2022-10-25T05:26:31.429Z,52.00
2022-10-25T05:29:00.981Z,51.80
2022-10-25T05:31:31.409Z,51.40
2022-10-25T05:34:01.521Z,51.73
2022-10-25T05:36:30.323Z,51.50
2022-10-25T05:39:00.824Z,51.30
2022-10-25T05:41:31.956Z,50.70
2022-10-25T05:44:04.695Z,51.37
2022-10-25T05:46:32.757Z,47.50
2022-10-25T05:49:01.431Z,47.20
2022-10-25T05:51:35.306Z,47.73
2022-10-25T05:54:05.692Z,48.20
2022-10-25T05:56:35.266Z,45.83
2022-10-25T05:59:08.611Z,46.90
2022-10-25T06:01:37.641Z,47.60
2022-10-25T06:04:06.183Z,49.40
2022-10-25T06:06:34.196Z,49.87
2022-10-25T06:09:03.320Z,48.17
2022-10-25T06:11:31.965Z,49.07
2022-10-25T06:14:00.157Z,46.30
2022-10-25T06:16:29.836Z,47.57
2022-10-25T06:18:58.069Z,46.10
2022-10-25T06:21:28.178Z,45.90
2022-10-25T06:23:57.352Z,45.27
2022-10-25T06:26:27.620Z,44.03
2022-10-25T06:28:57.240Z,45.20
2022-10-25T06:31:25.678Z,48.23
2022-10-25T06:33:55.171Z,42.73
2022-10-25T06:36:24.992Z,43.97
2022-10-25T06:38:53.380Z,42.83
2022-10-25T06:41:22.970Z,44.80
2022-10-25T06:43:51.925Z,47.80
2022-10-25T06:46:23.157Z,47.10
2022-10-25T06:48:52.046Z,46.70
2022-10-25T06:51:21.973Z,47.80
2022-10-25T06:53:55.166Z,46.23
2022-10-25T06:56:23.504Z,46.27
2022-10-25T06:58:52.083Z,48.47
2022-10-25T07:01:23.497Z,50.10
2022-10-25T07:03:53.594Z,48.17
2022-10-25T07:06:26.342Z,48.70
2022-10-25T07:08:56.340Z,48.70
2022-10-25T07:11:26.589Z,48.03
2022-10-25T07:13:54.800Z,50.20
2022-10-25T07:16:23.119Z,48.53
2022-10-25T07:18:51.391Z,48.03
2022-10-25T07:21:21.742Z,49.57
2022-10-25T07:23:52.097Z,52.03
2022-10-25T07:26:22.387Z,50.80
2022-10-25T07:28:52.493Z,51.07
2022-10-25T07:31:23.089Z,51.13
2022-10-25T07:33:52.866Z,49.80
2022-10-25T07:36:21.424Z,52.80
2022-10-25T07:38:51.053Z,52.00
2022-10-25T07:41:19.253Z,51.30
2022-10-25T07:43:47.316Z,50.97
2022-10-25T07:46:15.498Z,48.10
2022-10-25T07:48:43.564Z,47.50
2022-10-25T07:51:13.552Z,47.43
2022-10-25T07:53:42.003Z,42.33
2022-10-25T07:56:17.438Z,45.43
2022-10-25T07:58:48.681Z,44.83
2022-10-25T08:01:21.773Z,44.37
2022-10-25T08:03:50.277Z,43.40
2022-10-25T08:06:18.529Z,40.33
2022-10-25T08:08:46.707Z,39.63
2022-10-25T08:11:16.753Z,40.70
2022-10-25T08:13:44.830Z,39.73
2022-10-25T08:16:13.005Z,37.30
2022-10-25T08:18:43.347Z,37.53
2022-10-25T08:21:11.462Z,38.53
2022-10-25T08:23:39.602Z,37.10
2022-10-25T08:26:07.863Z,35.53
2022-10-25T08:28:37.371Z,34.40
2022-10-25T08:31:05.653Z,35.90
2022-10-25T08:33:34.095Z,32.80
2022-10-25T08:36:02.326Z,31.50
2022-10-25T08:38:30.427Z,31.40
2022-10-25T08:41:10.062Z,30.13
2022-10-25T08:44:04.304Z,29.67
2022-10-25T08:46:35.153Z,29.87
2022-10-25T08:49:11.567Z,28.10
2022-10-25T08:51:43.073Z,27.73
2022-10-25T08:54:20.808Z,27.40
2022-10-25T08:56:57.281Z,29.17
2022-10-25T08:59:43.779Z,27.33
2022-10-25T09:02:18.799Z,27.87
2022-10-25T09:04:47.073Z,26.97
2022-10-25T09:07:42.741Z,25.10
2022-10-25T09:10:23.043Z,24.63
2022-10-25T09:12:58.651Z,23.50
2022-10-25T09:15:43.937Z,22.97
2022-10-25T09:18:17.189Z,24.00
2022-10-25T09:20:51.031Z,24.13
2022-10-25T09:23:27.058Z,24.33
2022-10-25T09:26:03.153Z,23.23
2022-10-25T09:28:43.603Z,22.67
2022-10-25T09:31:17.856Z,22.07
2022-10-25T09:33:48.366Z,22.50
2022-10-25T09:36:16.700Z,22.17
2022-10-25T09:38:50.180Z,22.77
2022-10-25T09:41:23.801Z,22.30
2022-10-25T09:43:58.656Z,22.50
2022-10-25T09:46:36.155Z,22.37
2022-10-25T09:49:14.103Z,22.87
2022-10-25T09:51:57.545Z,21.57
2022-10-25T09:54:32.511Z,20.87
2022-10-25T09:57:00.705Z,21.47
2022-10-25T09:59:29.550Z,21.00
2022-10-25T10:01:59.075Z,20.53
2022-10-25T10:04:34.354Z,20.33
2022-10-25T10:07:07.158Z,20.10
2022-10-25T10:09:39.147Z,20.20
2022-10-25T10:12:17.408Z,20.10
2022-10-25T10:14:51.076Z,19.47
2022-10-25T10:17:22.028Z,20.20
2022-10-25T10:20:12.328Z,19.57
2022-10-25T10:25:26.579Z,19.47
2022-10-25T10:27:57.315Z,18.43
2022-10-25T10:30:28.871Z,19.77
2022-10-25T10:33:00.709Z,18.17
2022-10-25T10:35:34.126Z,18.60
2022-10-25T10:38:25.360Z,19.23
2022-10-25T10:40:56.088Z,19.00
2022-10-25T10:43:30.644Z,18.40
2022-10-25T10:46:04.668Z,18.40
2022-10-25T10:48:42.898Z,19.03
2022-10-25T10:51:31.808Z,17.20
2022-10-25T10:54:24.894Z,17.70
2022-10-25T10:57:01.302Z,18.33
2022-10-25T10:59:37.485Z,17.80
2022-10-25T11:02:24.617Z,17.97
2022-10-25T11:04:56.133Z,17.73
2022-10-25T11:07:35.218Z,17.77
2022-10-25T11:10:25.422Z,19.33
2022-10-25T11:13:14.230Z,16.97
2022-10-25T11:16:01.294Z,16.90
2022-10-25T11:18:41.266Z,17.93
2022-10-25T11:21:23.052Z,17.27
2022-10-25T11:24:03.336Z,17.07
2022-10-25T11:26:42.741Z,17.60
2022-10-25T11:29:17.049Z,16.93
2022-10-25T11:31:58.320Z,17.27
2022-10-25T11:34:39.039Z,18.13
2022-10-25T11:37:18.072Z,17.03
2022-10-25T11:40:02.767Z,17.87
2022-10-25T11:42:50.985Z,17.87
2022-10-25T11:45:39.438Z,16.70
2022-10-25T11:48:32.427Z,17.30
2022-10-25T11:51:07.768Z,16.57
2022-10-25T11:54:08.552Z,16.97
2022-10-25T11:56:47.253Z,17.00
2022-10-25T11:59:20.651Z,17.10
2022-10-25T12:02:03.428Z,17.00
2022-10-25T12:04:43.274Z,17.50
2022-10-25T12:07:16.716Z,17.40
2022-10-25T12:09:57.413Z,17.00
2022-10-25T12:12:28.014Z,16.90
2022-10-25T12:15:00.796Z,18.20
2022-10-25T12:17:31.849Z,17.60
2022-10-25T12:20:03.182Z,17.03
2022-10-25T12:22:37.197Z,18.97
2022-10-25T12:25:14.770Z,17.20
2022-10-25T12:27:47.045Z,17.80
2022-10-25T12:30:17.503Z,17.70
2022-10-25T12:32:50.546Z,16.87
2022-10-25T12:35:22.804Z,17.40
2022-10-25T12:37:57.978Z,18.03
2022-10-25T12:40:29.945Z,17.40
2022-10-25T12:43:05.691Z,17.93
2022-10-25T12:46:27.525Z,17.43
2022-10-25T12:49:23.225Z,16.80
2022-10-25T12:52:07.079Z,17.60
2022-10-25T12:54:54.265Z,17.00
2022-10-25T12:57:34.457Z,16.97
2022-10-25T13:00:10.959Z,16.90
2022-10-25T13:03:02.455Z,18.57
2022-10-25T13:06:00.928Z,17.03
2022-10-25T13:08:30.323Z,17.40
2022-10-25T13:11:00.032Z,17.20
2022-10-25T13:13:33.689Z,17.43
2022-10-25T13:16:03.504Z,17.03
2022-10-25T13:18:43.665Z,17.13
2022-10-25T13:21:14.206Z,18.40
2022-10-25T13:24:01.235Z,17.10
2022-10-25T13:26:34.968Z,16.87
2022-10-25T13:29:25.455Z,17.50
2022-10-25T13:32:10.189Z,18.07
2022-10-25T13:34:40.593Z,16.80
2022-10-25T13:37:40.857Z,17.00
2022-10-25T13:40:21.852Z,16.70
2022-10-25T13:42:58.302Z,17.20
2022-10-25T13:45:35.546Z,16.67
2022-10-25T13:48:16.044Z,16.97
2022-10-25T13:50:46.063Z,17.03
2022-10-25T13:53:22.579Z,16.40
2022-10-25T13:55:59.810Z,16.77
2022-10-25T13:58:50.849Z,16.67
2022-10-25T14:01:58.636Z,17.10
2022-10-25T14:04:40.786Z,17.07
2022-10-25T14:07:43.450Z,17.40
2022-10-25T14:10:20.644Z,16.90
2022-10-25T14:12:51.076Z,16.70
2022-10-25T14:15:31.439Z,18.17
2022-10-25T14:18:00.480Z,17.00
2022-10-25T14:20:32.132Z,16.93
2022-10-25T14:23:02.740Z,16.93
2022-10-25T14:25:36.114Z,17.30
2022-10-25T14:28:16.518Z,17.20
2022-10-25T14:30:47.309Z,16.97
2022-10-25T14:33:24.307Z,17.20
2022-10-25T14:35:56.231Z,17.53
2022-10-25T14:38:26.286Z,16.67
2022-10-25T14:40:57.220Z,16.80
2022-10-25T14:43:30.112Z,16.67
2022-10-25T14:46:00.628Z,16.50
2022-10-25T14:48:29.589Z,16.83
2022-10-25T14:51:01.469Z,16.93
2022-10-25T14:53:30.002Z,16.23
2022-10-25T14:56:01.330Z,16.67
2022-10-25T14:58:34.732Z,16.50
2022-10-25T15:01:05.050Z,16.70
2022-10-25T15:03:41.256Z,16.30
2022-10-25T15:06:13.283Z,17.10
2022-10-25T15:08:49.150Z,16.90
2022-10-25T15:11:21.370Z,16.80
2022-10-25T15:13:51.745Z,16.67
2022-10-25T15:16:31.078Z,16.67
2022-10-25T15:19:08.576Z,16.70
2022-10-25T15:21:43.196Z,16.53
2022-10-25T15:24:17.050Z,16.93
2022-10-25T15:26:56.518Z,17.80
2022-10-25T15:29:32.653Z,17.70
2022-10-25T15:32:00.892Z,17.43
2022-10-25T15:34:28.965Z,17.43
2022-10-25T15:37:00.032Z,17.70
2022-10-25T15:39:31.260Z,17.47
2022-10-25T15:42:00.064Z,17.13
2022-10-25T15:44:28.854Z,19.03
2022-10-25T15:46:57.618Z,17.87
2022-10-25T15:49:27.531Z,17.60
2022-10-25T15:51:56.359Z,17.80
2022-10-25T15:54:26.468Z,18.60
2022-10-25T15:56:55.711Z,18.60
2022-10-25T15:59:24.130Z,18.50
2022-10-25T16:01:55.702Z,18.90
2022-10-25T16:04:24.354Z,18.00
2022-10-25T16:06:52.776Z,18.03
2022-10-25T16:09:21.211Z,18.97
2022-10-25T16:11:55.440Z,18.47
2022-10-25T16:14:26.597Z,19.03
2022-10-25T16:16:55.155Z,19.10
2022-10-25T16:19:24.815Z,19.80
2022-10-25T16:21:53.526Z,19.10
2022-10-25T16:24:21.893Z,19.07
2022-10-25T16:26:52.728Z,19.83
2022-10-25T16:29:22.467Z,19.80
2022-10-25T16:31:50.885Z,20.40
2022-10-25T16:34:19.901Z,21.47
2022-10-25T16:36:50.449Z,21.30
2022-10-25T16:39:19.936Z,21.63
2022-10-25T16:41:49.533Z,22.17
2022-10-25T16:44:20.951Z,23.40
2022-10-25T16:46:49.286Z,22.83
2022-10-25T16:49:17.663Z,23.13
2022-10-25T16:51:46.414Z,24.23
2022-10-25T16:54:15.703Z,24.37
2022-10-25T16:56:44.309Z,23.80
2022-10-25T16:59:12.703Z,23.37
2022-10-25T17:01:44.811Z,24.83
2022-10-25T17:04:14.708Z,25.03
2022-10-25T17:06:43.107Z,26.57
2022-10-25T17:09:18.060Z,28.02
2022-10-25T17:11:47.063Z,25.27
2022-10-25T17:14:15.519Z,26.03
2022-10-25T17:16:46.173Z,26.92
2022-10-25T17:19:14.656Z,27.33
2022-10-25T17:21:43.301Z,26.33
2022-10-25T17:24:11.877Z,26.37
2022-10-25T17:26:40.332Z,26.23
2022-10-25T17:29:09.693Z,27.93
2022-10-25T17:31:38.393Z,28.67
2022-10-25T17:34:09.185Z,28.93
2022-10-25T17:36:38.379Z,29.20
2022-10-25T17:39:08.788Z,30.70
2022-10-25T17:41:37.083Z,31.57
2022-10-25T17:44:05.455Z,31.17
2022-10-25T17:46:33.887Z,32.97
2022-10-25T17:49:05.777Z,33.00
2022-10-25T17:51:36.014Z,34.20
2022-10-25T17:54:04.613Z,35.23
2022-10-25T17:56:33.097Z,34.40
2022-10-25T17:59:04.314Z,36.03
2022-10-25T18:01:36.674Z,37.83
2022-10-25T18:04:05.360Z,36.87
2022-10-25T18:06:34.947Z,36.27
2022-10-25T18:09:04.866Z,36.37
2022-10-25T18:11:33.193Z,37.93
2022-10-25T18:14:02.765Z,36.93
2022-10-25T18:16:32.043Z,37.47
2022-10-25T18:19:03.270Z,38.40
2022-10-25T18:21:32.018Z,38.43
2022-10-25T18:24:02.828Z,40.30
2022-10-25T18:26:32.641Z,39.97
2022-10-25T18:29:00.991Z,41.50
2022-10-25T18:31:29.526Z,41.67
2022-10-25T18:33:59.281Z,42.23
2022-10-25T18:36:28.532Z,43.90
2022-10-25T18:38:57.702Z,43.80
2022-10-25T18:41:29.456Z,44.40
2022-10-25T18:43:58.378Z,45.70
2022-10-25T18:46:29.523Z,44.63
2022-10-25T18:48:58.200Z,47.13
2022-10-25T18:51:28.926Z,48.50
2022-10-25T18:53:58.518Z,43.23
2022-10-25T18:56:29.343Z,44.83
2022-10-25T18:58:59.003Z,46.80
2022-10-25T19:01:32.744Z,45.80
2022-10-25T19:04:02.731Z,48.17
2022-10-25T19:06:31.492Z,47.20
2022-10-25T19:09:00.165Z,48.87
2022-10-25T19:11:30.828Z,48.80
2022-10-25T19:13:59.178Z,47.57
2022-10-25T19:16:27.602Z,47.47
2022-10-25T19:18:56.249Z,48.97
2022-10-25T19:21:24.618Z,48.33
2022-10-25T19:23:54.301Z,48.67
2022-10-25T19:26:23.608Z,49.60
2022-10-25T19:28:58.816Z,49.87
2022-10-25T19:31:28.410Z,49.63
2022-10-25T19:34:00.323Z,50.37
2022-10-25T19:36:28.825Z,51.30
2022-10-25T19:38:57.026Z,48.80
2022-10-25T19:41:26.453Z,47.50
2022-10-25T19:43:56.518Z,48.70
2022-10-25T19:46:26.340Z,47.50
2022-10-25T19:48:56.244Z,48.47
2022-10-25T19:51:24.845Z,48.47
2022-10-25T19:53:53.113Z,47.43
2022-10-25T19:56:23.263Z,49.93
2022-10-25T19:58:51.980Z,49.10
2022-10-25T20:01:23.432Z,50.37
2022-10-25T20:03:55.704Z,50.00
2022-10-25T20:06:25.721Z,51.40
2022-10-25T20:08:54.915Z,51.60
2022-10-25T20:11:24.449Z,52.03
2022-10-25T20:13:54.853Z,50.73
2022-10-25T20:16:23.689Z,51.93
2022-10-25T20:18:53.391Z,52.20
2022-10-25T20:21:23.474Z,54.53
2022-10-25T20:23:56.518Z,52.67
2022-10-25T20:26:26.629Z,52.63
2022-10-25T20:28:55.565Z,53.93
2022-10-25T20:31:24.840Z,53.70
2022-10-25T20:33:55.493Z,55.13
2022-10-25T20:36:24.126Z,53.50
2022-10-25T20:38:52.552Z,56.33
2022-10-25T20:41:22.042Z,55.30
2022-10-25T20:43:52.561Z,56.47
2022-10-25T20:46:21.208Z,57.17
2022-10-25T20:48:49.552Z,58.20
2022-10-25T20:51:19.496Z,59.10
2022-10-25T20:53:48.740Z,59.37
2022-10-25T20:56:17.971Z,59.60
2022-10-25T20:58:46.313Z,60.20
2022-10-25T21:01:14.493Z,59.20
2022-10-25T21:03:42.840Z,59.53
2022-10-25T21:06:12.773Z,61.60
2022-10-25T21:08:42.085Z,62.07
2022-10-25T21:11:12.306Z,62.07
2022-10-25T21:13:40.536Z,61.27
2022-10-25T21:16:10.249Z,60.70
2022-10-25T21:18:38.434Z,64.40
2022-10-25T21:21:09.856Z,63.70
2022-10-25T21:23:38.080Z,65.87
2022-10-25T21:26:09.996Z,65.10
2022-10-25T21:28:40.427Z,66.10
2022-10-25T21:31:10.476Z,66.77
2022-10-25T21:33:38.699Z,66.17
2022-10-25T21:36:08.414Z,67.07
2022-10-25T21:38:36.736Z,68.50
2022-10-25T21:41:11.527Z,67.43
2022-10-25T21:43:43.175Z,68.30
2022-10-25T21:46:11.104Z,69.13
2022-10-25T21:48:39.034Z,67.27
2022-10-25T21:51:07.269Z,68.67
2022-10-25T21:53:35.762Z,69.97
2022-10-25T21:56:05.883Z,69.10
2022-10-25T21:58:35.148Z,70.57
2022-10-25T22:01:07.197Z,68.97
2022-10-25T22:03:35.158Z,68.47
2022-10-25T22:06:05.929Z,70.23
2022-10-25T22:08:33.878Z,69.43
2022-10-25T22:11:03.853Z,69.90
2022-10-25T22:13:31.761Z,69.77
2022-10-25T22:16:04.675Z,72.50
2022-10-25T22:18:33.177Z,72.03
2022-10-25T22:21:03.728Z,72.70
2022-10-25T22:23:33.192Z,72.40
2022-10-25T22:26:02.324Z,74.10
2022-10-25T22:28:33.330Z,75.13
2022-10-25T22:31:07.832Z,74.60
2022-10-25T22:33:36.446Z,74.83
2022-10-25T22:38:38.424Z,78.20
2022-10-25T22:41:08.234Z,76.80
2022-10-25T22:43:37.544Z,79.03
2022-10-25T22:46:08.915Z,80.53
2022-10-25T22:48:38.771Z,81.30
2022-10-25T22:51:08.120Z,83.00
2022-10-25T22:53:37.111Z,82.77
2022-10-25T22:56:07.809Z,84.63
2022-10-25T22:58:36.545Z,84.60
2022-10-25T23:01:07.922Z,83.27
2022-10-25T23:03:36.611Z,83.80
2022-10-25T23:06:06.304Z,84.40
2022-10-25T23:08:34.521Z,84.37
2022-10-25T23:11:04.013Z,83.70
2022-10-25T23:13:33.339Z,83.83
2022-10-25T23:16:01.483Z,84.93
2022-10-25T23:18:31.119Z,85.20
2022-10-25T23:21:00.294Z,85.87
2022-10-25T23:23:33.649Z,85.97
2022-10-25T23:26:02.027Z,84.50
2022-10-25T23:28:32.163Z,85.50
2022-10-25T23:31:05.096Z,84.00
2022-10-25T23:33:34.598Z,81.77
2022-10-25T23:36:03.730Z,83.30
2022-10-25T23:38:31.782Z,82.40
2022-10-25T23:40:59.713Z,81.97
2022-10-25T23:43:28.078Z,81.13
2022-10-25T23:45:55.964Z,83.00
2022-10-25T23:48:23.966Z,80.50
2022-10-25T23:50:58.445Z,80.27
2022-10-25T23:53:27.031Z,80.43
2022-10-25T23:55:55.500Z,81.53
2022-10-25T23:58:24.220Z,81.17
