createdAt,value
2023-03-22T00:04:58.545Z,79.90
2023-03-22T00:10:06.036Z,80.00
2023-03-22T00:15:15.782Z,72.30
2023-03-22T00:20:23.881Z,75.20
2023-03-22T00:25:31.019Z,74.60
2023-03-22T00:30:38.516Z,92.30
2023-03-22T00:35:51.319Z,73.30
2023-03-22T00:41:05.206Z,76.70
2023-03-22T00:46:13.604Z,77.80
2023-03-22T00:51:20.858Z,80.30
2023-03-22T00:56:29.003Z,82.60
2023-03-22T01:01:45.581Z,84.50
2023-03-22T01:07:00.422Z,81.00
2023-03-22T01:12:08.079Z,78.40
2023-03-22T01:17:15.290Z,85.40
2023-03-22T01:22:22.415Z,81.20
2023-03-22T01:27:29.944Z,83.00
2023-03-22T01:32:37.947Z,83.80
2023-03-22T01:37:46.342Z,85.70
2023-03-22T01:42:55.447Z,92.70
2023-03-22T01:48:07.226Z,94.40
2023-03-22T01:53:23.785Z,96.60
2023-03-22T01:58:32.423Z,91.00
2023-03-22T02:03:49.094Z,96.20
2023-03-22T02:08:58.651Z,86.90
2023-03-22T02:14:34.733Z,91.30
2023-03-22T02:20:38.353Z,89.10
2023-03-22T02:26:41.644Z,87.90
2023-03-22T02:32:21.798Z,85.60
2023-03-22T02:38:01.772Z,77.20
2023-03-22T02:43:15.592Z,83.50
2023-03-22T02:48:28.664Z,79.10
2023-03-22T02:53:41.690Z,84.60
2023-03-22T02:58:53.400Z,84.00
2023-03-22T03:04:06.138Z,86.80
2023-03-22T03:09:14.073Z,90.80
2023-03-22T03:19:38.925Z,75.40
2023-03-22T03:24:57.926Z,74.80
2023-03-22T03:30:11.474Z,81.90
2023-03-22T03:35:25.614Z,93.30
2023-03-22T03:40:35.352Z,82.30
2023-03-22T03:45:45.806Z,87.00
2023-03-22T03:56:01.325Z,83.30
2023-03-22T04:01:16.204Z,98.70
2023-03-22T04:06:34.798Z,85.60
2023-03-22T04:11:47.296Z,91.70
2023-03-22T04:16:56.779Z,90.80
2023-03-22T04:22:04.251Z,87.40
2023-03-22T04:27:12.475Z,98.00
2023-03-22T04:32:31.324Z,97.20
2023-03-22T04:37:38.863Z,91.40
2023-03-22T04:42:57.631Z,88.50
2023-03-22T04:48:28.269Z,94.50
2023-03-22T04:53:39.090Z,84.50
2023-03-22T04:58:48.158Z,95.30
2023-03-22T05:03:55.402Z,99.70
2023-03-22T05:09:03.584Z,91.10
2023-03-22T05:14:11.609Z,92.60
2023-03-22T05:19:22.513Z,91.10
2023-03-22T05:24:32.083Z,99.30
2023-03-22T05:29:45.153Z,101.90
2023-03-22T05:35:07.888Z,91.90
2023-03-22T05:40:19.466Z,98.70
2023-03-22T05:45:27.639Z,96.40
2023-03-22T05:50:53.125Z,102.40
2023-03-22T05:56:02.071Z,98.50
2023-03-22T06:01:16.530Z,106.10
2023-03-22T06:06:24.050Z,96.10
2023-03-22T06:11:40.840Z,108.50
2023-03-22T06:21:54.980Z,104.20
2023-03-22T06:27:04.192Z,109.60
2023-03-22T06:32:11.722Z,102.00
2023-03-22T06:37:19.431Z,102.70
2023-03-22T06:42:31.044Z,103.80
2023-03-22T06:47:51.051Z,97.20
2023-03-22T06:53:24.714Z,91.10
2023-03-22T06:58:33.166Z,100.70
2023-03-22T07:03:40.291Z,83.80
2023-03-22T07:08:52.327Z,88.30
2023-03-22T07:14:04.024Z,85.30
2023-03-22T07:19:29.657Z,82.30
2023-03-22T07:24:47.287Z,89.80
2023-03-22T07:30:01.732Z,73.80
2023-03-22T07:40:17.237Z,70.80
2023-03-22T07:45:26.150Z,67.30
2023-03-22T07:50:55.574Z,68.00
2023-03-22T07:56:04.548Z,63.30
2023-03-22T08:01:12.156Z,61.70
2023-03-22T08:06:49.071Z,63.00
2023-03-22T08:11:57.785Z,61.60
2023-03-22T08:17:12.750Z,62.20
2023-03-22T08:22:23.752Z,66.50
2023-03-22T08:27:49.859Z,59.40
2023-03-22T08:32:57.124Z,60.70
2023-03-22T08:38:04.406Z,63.60
2023-03-22T08:43:19.280Z,58.90
2023-03-22T08:48:29.433Z,60.60
2023-03-22T08:53:52.132Z,65.50
2023-03-22T08:59:18.074Z,65.10
2023-03-22T09:04:38.287Z,88.40
2023-03-22T09:16:21.613Z,59.70
2023-03-22T09:21:30.040Z,55.50
2023-03-22T09:32:03.449Z,47.50
2023-03-22T09:37:14.894Z,51.80
2023-03-22T09:42:36.746Z,55.80
2023-03-22T09:47:48.421Z,52.20
2023-03-22T09:52:56.122Z,56.60
2023-03-22T09:58:08.087Z,47.80
2023-03-22T10:03:28.298Z,42.20
2023-03-22T10:08:46.019Z,40.30
2023-03-22T10:14:03.355Z,42.40
2023-03-22T10:19:21.371Z,35.70
2023-03-22T10:30:51.180Z,31.30
2023-03-22T10:35:58.810Z,33.60
2023-03-22T10:41:07.133Z,33.10
2023-03-22T10:46:19.976Z,41.90
2023-03-22T10:51:31.659Z,39.70
2023-03-22T10:56:38.776Z,39.50
2023-03-22T11:01:52.522Z,40.40
2023-03-22T11:06:59.680Z,39.00
2023-03-22T11:12:13.662Z,34.00
2023-03-22T11:17:25.887Z,37.10
2023-03-22T11:22:36.214Z,37.00
2023-03-22T11:27:54.354Z,33.00
2023-03-22T11:38:34.621Z,36.40
2023-03-22T11:43:44.893Z,28.90
2023-03-22T11:48:53.951Z,33.00
2023-03-22T11:54:08.780Z,39.40
2023-03-22T11:59:23.580Z,29.80
2023-03-22T12:04:34.622Z,27.00
2023-03-22T12:09:46.173Z,35.40
2023-03-22T12:15:00.908Z,32.70
2023-03-22T12:20:17.499Z,26.60
2023-03-22T12:25:27.386Z,21.60
2023-03-22T12:30:43.618Z,27.00
2023-03-22T12:42:18.246Z,24.00
2023-03-22T12:47:31.451Z,30.20
