createdAt,value
2023-03-10T00:00:17.197Z,18.70
2023-03-10T00:03:15.285Z,18.60
2023-03-10T00:06:09.906Z,18.70
2023-03-10T00:09:03.984Z,18.70
2023-03-10T00:11:57.295Z,18.60
2023-03-10T00:14:51.535Z,18.70
2023-03-10T00:17:50.295Z,18.70
2023-03-10T00:20:53.349Z,18.70
2023-03-10T00:23:47.027Z,18.70
2023-03-10T00:26:42.920Z,18.70
2023-03-10T00:29:36.279Z,18.70
2023-03-10T00:32:33.117Z,18.70
2023-03-10T00:35:27.728Z,18.70
2023-03-10T00:38:20.936Z,18.70
2023-03-10T00:41:16.711Z,18.70
2023-03-10T00:44:10.133Z,18.70
2023-03-10T00:47:03.000Z,18.70
2023-03-10T00:49:57.837Z,18.70
2023-03-10T00:52:52.265Z,18.70
2023-03-10T00:55:45.992Z,18.70
2023-03-10T00:58:38.727Z,18.70
2023-03-10T01:01:34.125Z,18.70
2023-03-10T01:04:26.935Z,18.70
2023-03-10T01:07:19.558Z,18.70
2023-03-10T01:10:16.087Z,18.70
2023-03-10T01:13:12.380Z,18.70
2023-03-10T01:16:06.608Z,18.70
2023-03-10T01:19:07.945Z,18.70
2023-03-10T01:22:00.856Z,18.70
2023-03-10T01:24:58.709Z,18.70
2023-03-10T01:27:53.429Z,18.70
2023-03-10T01:30:49.781Z,18.70
2023-03-10T01:33:45.542Z,18.70
2023-03-10T01:36:38.818Z,18.70
2023-03-10T01:39:32.120Z,18.70
2023-03-10T01:42:25.015Z,18.70
2023-03-10T01:45:59.926Z,18.70
2023-03-10T01:48:55.793Z,18.70
2023-03-10T01:51:55.881Z,18.70
2023-03-10T01:54:53.975Z,18.70
2023-03-10T01:57:50.805Z,18.70
2023-03-10T02:00:44.982Z,18.70
2023-03-10T02:03:42.352Z,18.70
2023-03-10T02:06:38.614Z,18.70
2023-03-10T02:09:33.712Z,18.70
2023-03-10T02:12:26.743Z,18.70
2023-03-10T02:15:20.337Z,18.70
2023-03-10T02:18:16.882Z,18.70
2023-03-10T02:21:18.876Z,18.70
2023-03-10T02:24:24.142Z,18.70
2023-03-10T02:27:21.598Z,18.70
2023-03-10T02:30:20.022Z,18.70
2023-03-10T02:33:17.494Z,18.70
2023-03-10T02:36:14.939Z,18.70
2023-03-10T02:39:08.269Z,18.70
2023-03-10T02:42:01.350Z,18.70
2023-03-10T02:44:56.982Z,18.80
2023-03-10T02:47:50.046Z,18.70
2023-03-10T02:50:45.760Z,18.70
2023-03-10T02:53:38.736Z,18.80
2023-03-10T02:56:32.253Z,18.70
2023-03-10T02:59:25.090Z,18.70
2023-03-10T03:02:21.389Z,18.80
2023-03-10T03:05:14.804Z,18.70
2023-03-10T03:08:09.270Z,18.70
2023-03-10T03:11:02.157Z,18.80
2023-03-10T03:13:55.451Z,18.70
2023-03-10T03:16:49.152Z,18.70
2023-03-10T03:19:43.599Z,18.80
2023-03-10T03:22:37.143Z,18.80
2023-03-10T03:25:30.896Z,18.80
2023-03-10T03:28:23.651Z,18.80
2023-03-10T03:31:18.852Z,18.80
2023-03-10T03:34:11.966Z,18.80
2023-03-10T03:37:06.319Z,18.80
2023-03-10T03:39:59.240Z,18.80
2023-03-10T03:43:15.445Z,18.80
2023-03-10T03:46:08.729Z,18.80
2023-03-10T03:49:02.230Z,18.80
2023-03-10T03:51:54.834Z,18.80
2023-03-10T03:54:49.247Z,18.80
2023-03-10T03:57:42.290Z,18.80
2023-03-10T04:00:35.754Z,18.80
2023-03-10T04:03:29.173Z,18.80
2023-03-10T04:06:22.252Z,18.80
2023-03-10T04:09:15.018Z,18.80
2023-03-10T04:12:11.402Z,18.80
2023-03-10T04:15:07.089Z,18.80
2023-03-10T04:18:00.524Z,18.80
2023-03-10T04:20:54.284Z,18.80
2023-03-10T04:23:47.162Z,18.80
2023-03-10T04:26:40.080Z,18.80
2023-03-10T04:29:34.300Z,18.80
2023-03-10T04:32:27.374Z,18.80
2023-03-10T04:35:21.727Z,18.80
2023-03-10T04:38:14.963Z,18.80
2023-03-10T04:41:09.567Z,18.80
2023-03-10T04:44:03.809Z,18.80
2023-03-10T04:46:58.578Z,18.80
2023-03-10T04:49:52.285Z,18.80
2023-03-10T04:52:45.555Z,18.80
2023-03-10T04:55:39.365Z,18.80
2023-03-10T04:58:32.032Z,18.80
2023-03-10T05:01:24.770Z,18.80
2023-03-10T05:04:19.203Z,18.80
2023-03-10T05:07:12.193Z,18.80
2023-03-10T05:10:06.089Z,18.80
2023-03-10T05:12:58.930Z,18.90
2023-03-10T05:15:52.546Z,18.80
2023-03-10T05:18:46.584Z,18.80
2023-03-10T05:21:41.378Z,18.80
2023-03-10T05:24:34.204Z,18.80
2023-03-10T05:27:27.578Z,18.80
2023-03-10T05:30:21.365Z,18.80
2023-03-10T05:33:14.036Z,18.80
2023-03-10T05:36:09.134Z,18.80
2023-03-10T05:39:05.869Z,18.80
2023-03-10T05:41:59.100Z,18.80
2023-03-10T05:44:52.333Z,18.80
2023-03-10T05:47:46.520Z,18.80
2023-03-10T05:50:40.349Z,18.90
2023-03-10T05:53:35.549Z,18.80
2023-03-10T05:56:30.468Z,18.80
2023-03-10T05:59:24.403Z,18.90
2023-03-10T06:02:17.097Z,18.80
2023-03-10T06:05:13.545Z,18.80
2023-03-10T06:08:07.382Z,18.80
2023-03-10T06:11:00.427Z,18.80
2023-03-10T06:13:54.517Z,18.80
2023-03-10T06:16:51.473Z,18.80
2023-03-10T06:19:45.358Z,18.80
2023-03-10T06:22:38.220Z,18.80
2023-03-10T06:25:31.063Z,18.80
2023-03-10T06:28:24.083Z,18.80
2023-03-10T06:31:20.887Z,18.80
2023-03-10T06:34:13.905Z,18.90
2023-03-10T06:37:07.492Z,18.80
2023-03-10T06:40:01.192Z,18.80
2023-03-10T06:42:54.062Z,18.80
2023-03-10T06:45:48.190Z,18.90
2023-03-10T06:48:44.277Z,18.90
2023-03-10T06:51:36.963Z,18.80
2023-03-10T06:54:30.193Z,18.90
2023-03-10T06:57:23.067Z,18.80
2023-03-10T07:00:18.203Z,18.90
2023-03-10T07:03:12.776Z,18.90
2023-03-10T07:06:07.712Z,18.90
2023-03-10T07:09:01.657Z,18.90
2023-03-10T07:11:55.142Z,18.90
2023-03-10T07:14:48.247Z,18.90
2023-03-10T07:17:41.088Z,18.90
2023-03-10T07:20:34.450Z,18.90
2023-03-10T07:23:28.925Z,18.90
2023-03-10T07:26:22.042Z,18.90
2023-03-10T07:29:15.391Z,18.90
2023-03-10T07:32:08.314Z,18.90
2023-03-10T07:35:01.347Z,18.90
2023-03-10T07:37:54.237Z,18.90
2023-03-10T07:40:48.595Z,18.90
2023-03-10T07:43:42.336Z,18.90
2023-03-10T07:46:35.062Z,18.90
2023-03-10T07:49:28.331Z,18.90
2023-03-10T07:52:21.085Z,18.90
2023-03-10T07:55:14.719Z,18.90
2023-03-10T07:58:10.599Z,18.90
2023-03-10T08:01:04.542Z,18.90
2023-03-10T08:03:58.447Z,18.90
2023-03-10T08:06:51.049Z,18.90
2023-03-10T08:09:44.284Z,18.90
2023-03-10T08:12:38.114Z,18.90
2023-03-10T08:15:33.070Z,18.90
2023-03-10T08:18:26.202Z,18.90
2023-03-10T08:21:19.225Z,18.90
2023-03-10T08:24:12.295Z,18.90
2023-03-10T08:27:05.551Z,18.90
2023-03-10T08:29:58.265Z,18.90
2023-03-10T08:32:52.195Z,18.90
2023-03-10T08:35:45.209Z,18.90
2023-03-10T08:38:38.676Z,18.90
2023-03-10T08:41:35.570Z,18.90
2023-03-10T08:44:29.583Z,18.90
2023-03-10T08:47:23.648Z,18.90
2023-03-10T08:50:18.729Z,18.90
2023-03-10T08:53:12.532Z,19.00
2023-03-10T08:56:05.920Z,19.00
2023-03-10T08:59:00.777Z,19.00
2023-03-10T09:01:54.232Z,19.00
2023-03-10T09:04:47.453Z,19.00
2023-03-10T09:07:42.048Z,19.00
2023-03-10T09:10:35.294Z,19.00
2023-03-10T09:13:28.565Z,19.00
2023-03-10T09:16:21.331Z,19.00
2023-03-10T09:19:14.426Z,19.10
2023-03-10T09:22:07.366Z,19.20
2023-03-10T09:25:01.891Z,19.20
2023-03-10T09:27:55.264Z,19.20
2023-03-10T09:30:48.299Z,19.20
2023-03-10T09:33:41.249Z,19.20
2023-03-10T09:36:34.721Z,19.20
2023-03-10T09:39:28.080Z,19.20
2023-03-10T09:42:38.884Z,19.30
2023-03-10T09:45:39.236Z,19.20
2023-03-10T09:48:42.334Z,19.20
2023-03-10T09:51:37.414Z,19.30
2023-03-10T09:54:42.260Z,19.30
2023-03-10T09:57:37.051Z,19.40
2023-03-10T10:00:35.316Z,19.40
2023-03-10T10:03:42.999Z,19.40
2023-03-10T10:06:46.563Z,19.40
2023-03-10T10:09:45.094Z,19.40
2023-03-10T10:12:39.757Z,19.40
2023-03-10T10:15:35.552Z,19.40
2023-03-10T10:18:37.245Z,19.50
2023-03-10T10:21:42.573Z,19.50
2023-03-10T10:24:36.341Z,19.40
2023-03-10T10:27:32.080Z,19.50
2023-03-10T10:30:40.267Z,19.50
2023-03-10T10:33:53.527Z,19.40
2023-03-10T10:36:51.806Z,19.40
2023-03-10T10:39:52.403Z,19.40
2023-03-10T10:42:53.967Z,19.40
2023-03-10T10:45:55.062Z,19.40
2023-03-10T10:48:51.521Z,19.40
2023-03-10T10:51:44.113Z,19.40
2023-03-10T10:54:40.316Z,19.40
2023-03-10T10:57:36.138Z,19.40
2023-03-10T11:00:31.910Z,19.50
2023-03-10T11:03:32.576Z,19.50
2023-03-10T11:06:29.118Z,19.50
2023-03-10T11:09:23.165Z,19.50
2023-03-10T11:12:22.105Z,19.50
2023-03-10T11:15:23.700Z,19.50
2023-03-10T11:18:22.733Z,19.50
2023-03-10T11:21:26.185Z,19.50
2023-03-10T11:24:27.335Z,19.50
2023-03-10T11:27:29.312Z,19.50
2023-03-10T11:30:29.721Z,19.50
2023-03-10T11:33:29.222Z,19.50
2023-03-10T11:36:38.400Z,19.50
2023-03-10T11:39:45.633Z,19.50
2023-03-10T11:42:44.682Z,19.50
2023-03-10T11:45:44.334Z,19.50
2023-03-10T11:48:54.482Z,19.50
2023-03-10T11:51:52.658Z,19.40
2023-03-10T11:54:49.066Z,19.50
2023-03-10T11:57:48.488Z,19.50
2023-03-10T12:00:43.752Z,19.50
2023-03-10T12:03:48.285Z,19.50
2023-03-10T12:06:46.788Z,19.50
2023-03-10T12:09:46.387Z,19.50
2023-03-10T12:12:42.233Z,19.50
2023-03-10T12:15:39.720Z,19.50
2023-03-10T12:18:35.201Z,19.50
2023-03-10T12:21:29.687Z,19.50
2023-03-10T12:24:47.632Z,19.50
2023-03-10T12:28:14.213Z,19.50
2023-03-10T12:31:10.485Z,19.50
2023-03-10T12:34:15.050Z,19.50
2023-03-10T12:37:10.797Z,19.50
2023-03-10T12:40:44.580Z,19.50
2023-03-10T12:43:55.579Z,19.50
2023-03-10T12:46:51.199Z,19.50
2023-03-10T12:49:50.962Z,19.50
2023-03-10T12:52:53.997Z,19.50
2023-03-10T12:56:18.747Z,19.50
2023-03-10T12:59:17.646Z,19.50
2023-03-10T13:02:24.726Z,19.50
2023-03-10T13:05:23.592Z,19.50
2023-03-10T13:08:21.329Z,19.50
2023-03-10T13:11:30.972Z,19.50
2023-03-10T13:14:27.614Z,19.50
2023-03-10T13:17:25.664Z,19.50
2023-03-10T13:20:20.245Z,19.50
2023-03-10T13:23:22.663Z,19.50
2023-03-10T13:26:18.127Z,19.50
2023-03-10T13:29:18.949Z,19.50
2023-03-10T13:32:19.704Z,19.40
2023-03-10T13:35:24.930Z,19.40
2023-03-10T13:38:21.712Z,19.40
2023-03-10T13:41:15.318Z,19.50
2023-03-10T13:44:20.379Z,19.50
2023-03-10T13:47:16.990Z,19.50
2023-03-10T13:50:15.218Z,19.40
2023-03-10T13:53:24.257Z,19.50
2023-03-10T13:56:24.074Z,19.40
2023-03-10T13:59:22.928Z,19.50
2023-03-10T14:02:19.934Z,19.40
2023-03-10T14:05:42.030Z,19.50
2023-03-10T14:08:35.356Z,19.40
2023-03-10T14:11:36.767Z,19.40
2023-03-10T14:14:32.677Z,19.40
2023-03-10T14:17:33.786Z,19.40
2023-03-10T14:20:28.274Z,19.40
2023-03-10T14:23:27.057Z,19.40
2023-03-10T14:26:23.949Z,19.40
2023-03-10T14:29:19.364Z,19.40
2023-03-10T14:32:14.820Z,19.40
2023-03-10T14:35:12.160Z,19.40
2023-03-10T14:38:05.389Z,19.40
2023-03-10T14:40:58.899Z,19.40
2023-03-10T14:43:52.955Z,19.40
2023-03-10T14:46:47.784Z,19.40
2023-03-10T14:49:43.117Z,19.40
2023-03-10T14:52:36.502Z,19.40
2023-03-10T14:55:30.333Z,19.40
2023-03-10T14:58:25.274Z,19.40
2023-03-10T15:01:20.334Z,19.40
2023-03-10T15:04:15.875Z,19.40
2023-03-10T15:07:12.709Z,19.40
2023-03-10T15:10:11.465Z,19.40
2023-03-10T15:13:04.774Z,19.40
2023-03-10T15:15:57.665Z,19.40
2023-03-10T15:18:52.492Z,19.40
2023-03-10T15:21:45.640Z,19.40
2023-03-10T15:24:39.851Z,19.40
2023-03-10T15:27:32.849Z,19.40
2023-03-10T15:30:27.849Z,19.40
2023-03-10T15:33:20.313Z,19.40
2023-03-10T15:36:13.382Z,19.40
2023-03-10T15:39:06.814Z,19.40
2023-03-10T15:42:01.101Z,19.40
2023-03-10T15:44:54.411Z,19.40
2023-03-10T15:47:48.032Z,19.40
2023-03-10T15:50:43.546Z,19.40
2023-03-10T15:53:37.117Z,19.40
2023-03-10T15:56:30.553Z,19.40
2023-03-10T15:59:25.237Z,19.40
2023-03-10T16:02:18.543Z,19.40
2023-03-10T16:05:11.995Z,19.40
2023-03-10T16:08:06.542Z,19.40
2023-03-10T16:10:59.776Z,19.40
2023-03-10T16:13:52.821Z,19.40
2023-03-10T16:16:46.946Z,19.40
2023-03-10T16:19:40.609Z,19.40
2023-03-10T16:22:33.701Z,19.40
2023-03-10T16:25:26.648Z,19.40
2023-03-10T16:28:19.807Z,19.40
2023-03-10T16:31:14.328Z,19.40
2023-03-10T16:34:09.422Z,19.40
2023-03-10T16:37:03.266Z,19.40
2023-03-10T16:39:57.538Z,19.40
2023-03-10T16:42:51.313Z,19.40
2023-03-10T16:45:48.427Z,19.40
2023-03-10T16:48:43.628Z,19.40
2023-03-10T16:51:41.953Z,19.40
2023-03-10T16:54:35.619Z,19.40
2023-03-10T16:57:28.284Z,19.40
2023-03-10T17:00:22.793Z,19.40
2023-03-10T17:03:15.703Z,19.40
2023-03-10T17:06:11.051Z,19.40
2023-03-10T17:09:07.369Z,19.40
2023-03-10T17:12:02.551Z,19.40
2023-03-10T17:14:57.955Z,19.40
2023-03-10T17:17:51.909Z,19.40
2023-03-10T17:20:44.810Z,19.40
2023-03-10T17:23:37.812Z,19.40
2023-03-10T17:26:32.024Z,19.40
2023-03-10T17:29:25.446Z,19.40
2023-03-10T17:32:18.915Z,19.40
2023-03-10T17:35:11.590Z,19.30
2023-03-10T17:38:04.409Z,19.40
2023-03-10T17:40:57.620Z,19.40
2023-03-10T17:43:52.306Z,19.40
2023-03-10T17:46:46.487Z,19.40
2023-03-10T17:49:40.962Z,19.40
2023-03-10T17:52:34.609Z,19.40
2023-03-10T17:55:27.659Z,19.40
2023-03-10T17:58:21.101Z,19.40
2023-03-10T18:01:18.237Z,19.40
2023-03-10T18:04:12.186Z,19.40
2023-03-10T18:07:05.924Z,19.40
2023-03-10T18:09:58.866Z,19.40
2023-03-10T18:12:51.830Z,19.30
2023-03-10T18:15:50.801Z,19.40
2023-03-10T18:18:45.233Z,19.40
2023-03-10T18:21:38.909Z,19.40
2023-03-10T18:24:32.018Z,19.40
2023-03-10T18:27:24.690Z,19.40
2023-03-10T18:30:20.313Z,19.40
2023-03-10T18:33:14.111Z,19.40
2023-03-10T18:36:13.617Z,19.40
2023-03-10T18:39:07.756Z,19.40
2023-03-10T18:42:01.252Z,19.40
2023-03-10T18:44:55.532Z,19.40
2023-03-10T18:47:48.724Z,19.40
2023-03-10T18:50:41.774Z,19.40
2023-03-10T18:53:36.178Z,19.40
2023-03-10T18:56:29.512Z,19.40
2023-03-10T18:59:22.897Z,19.40
2023-03-10T19:02:16.281Z,19.40
2023-03-10T19:05:13.406Z,19.40
2023-03-10T19:08:07.791Z,19.40
2023-03-10T19:11:02.085Z,19.40
2023-03-10T19:13:55.736Z,19.40
2023-03-10T19:16:50.001Z,19.40
2023-03-10T19:19:42.419Z,19.40
2023-03-10T19:22:35.970Z,19.40
2023-03-10T19:25:28.894Z,19.40
2023-03-10T19:28:23.278Z,19.40
2023-03-10T19:31:17.151Z,19.40
2023-03-10T19:34:11.979Z,19.40
2023-03-10T19:37:04.715Z,19.40
2023-03-10T19:39:57.857Z,19.40
2023-03-10T19:42:50.959Z,19.30
2023-03-10T19:45:45.288Z,19.40
2023-03-10T19:48:39.429Z,19.40
2023-03-10T19:51:33.282Z,19.40
2023-03-10T19:54:27.037Z,19.40
2023-03-10T19:57:19.790Z,19.40
2023-03-10T20:00:16.096Z,19.40
2023-03-10T20:03:12.040Z,19.40
2023-03-10T20:06:05.214Z,19.40
2023-03-10T20:08:59.638Z,19.40
2023-03-10T20:11:52.982Z,19.40
2023-03-10T20:14:45.942Z,19.30
2023-03-10T20:17:38.999Z,19.40
2023-03-10T20:20:33.350Z,19.40
2023-03-10T20:23:26.737Z,19.30
2023-03-10T20:26:20.377Z,19.30
2023-03-10T20:29:15.205Z,19.20
2023-03-10T20:32:09.135Z,19.40
2023-03-10T20:35:04.288Z,19.40
2023-03-10T20:37:59.503Z,19.40
2023-03-10T20:40:52.908Z,19.30
2023-03-10T20:43:46.270Z,19.30
2023-03-10T20:46:39.863Z,19.30
2023-03-10T20:49:33.005Z,19.30
2023-03-10T20:52:25.686Z,19.40
2023-03-10T20:55:22.978Z,19.30
2023-03-10T20:58:16.285Z,19.30
2023-03-10T21:01:16.376Z,19.30
2023-03-10T21:04:09.765Z,19.30
2023-03-10T21:07:03.616Z,19.30
2023-03-10T21:09:57.976Z,19.30
2023-03-10T21:12:52.576Z,19.30
2023-03-10T21:15:45.530Z,19.40
2023-03-10T21:18:39.162Z,19.30
2023-03-10T21:21:34.353Z,19.40
2023-03-10T21:24:27.727Z,19.30
2023-03-10T21:27:21.061Z,19.30
2023-03-10T21:30:17.172Z,19.30
2023-03-10T21:33:10.475Z,19.40
2023-03-10T21:36:04.246Z,19.40
2023-03-10T21:38:57.978Z,19.30
2023-03-10T21:41:50.960Z,19.30
2023-03-10T21:44:43.661Z,19.40
2023-03-10T21:47:38.104Z,19.40
2023-03-10T21:50:31.353Z,19.30
2023-03-10T21:53:26.570Z,19.40
2023-03-10T21:56:21.977Z,19.40
2023-03-10T21:59:16.620Z,19.40
2023-03-10T22:02:17.253Z,19.40
2023-03-10T22:05:16.477Z,19.40
2023-03-10T22:08:09.610Z,19.40
2023-03-10T22:11:03.546Z,19.40
2023-03-10T22:13:56.906Z,19.40
2023-03-10T22:16:50.072Z,19.40
2023-03-10T22:19:43.009Z,19.40
2023-03-10T22:22:37.306Z,19.40
2023-03-10T22:25:30.754Z,19.40
2023-03-10T22:28:24.484Z,19.40
2023-03-10T22:31:18.246Z,19.40
2023-03-10T22:34:11.894Z,19.30
2023-03-10T22:37:05.315Z,19.40
2023-03-10T22:40:01.069Z,19.30
2023-03-10T22:42:54.375Z,19.40
2023-03-10T22:45:47.773Z,19.40
2023-03-10T22:48:41.885Z,19.40
2023-03-10T22:51:34.935Z,19.40
2023-03-10T22:54:28.396Z,19.40
2023-03-10T22:57:23.142Z,19.40
2023-03-10T23:00:19.630Z,19.40
2023-03-10T23:03:13.908Z,19.30
2023-03-10T23:06:07.415Z,19.40
2023-03-10T23:09:00.756Z,19.30
2023-03-10T23:11:53.891Z,19.40
2023-03-10T23:14:48.209Z,19.40
2023-03-10T23:17:40.854Z,19.40
2023-03-10T23:20:36.168Z,19.40
2023-03-10T23:23:28.918Z,19.40
2023-03-10T23:26:22.239Z,19.40
2023-03-10T23:29:15.116Z,19.40
2023-03-10T23:32:09.762Z,19.40
2023-03-10T23:35:05.705Z,19.40
2023-03-10T23:38:00.171Z,19.40
2023-03-10T23:40:53.522Z,19.40
2023-03-10T23:43:46.943Z,19.40
2023-03-10T23:46:39.934Z,19.40
2023-03-10T23:49:34.321Z,19.40
2023-03-10T23:52:27.995Z,19.40
2023-03-10T23:55:24.627Z,19.30
2023-03-10T23:58:19.549Z,19.40
