createdAt,value
2018-06-13T00:01:38.267Z,68.08
2018-06-13T00:04:06.605Z,68.74
2018-06-13T00:06:34.818Z,69.22
2018-06-13T00:09:05.790Z,68.76
2018-06-13T00:11:33.926Z,69.04
2018-06-13T00:14:03.095Z,68.84
2018-06-13T00:16:31.439Z,70.11
2018-06-13T00:18:59.729Z,70.16
2018-06-13T00:21:27.959Z,69.93
2018-06-13T00:23:56.722Z,69.87
2018-06-13T00:26:25.361Z,71.12
2018-06-13T00:28:53.554Z,70.42
2018-06-13T00:31:21.842Z,71.09
2018-06-13T00:33:50.034Z,70.20
2018-06-13T00:36:18.111Z,70.98
2018-06-13T00:38:46.737Z,72.95
2018-06-13T00:41:15.103Z,73.23
2018-06-13T00:43:43.278Z,73.50
2018-06-13T00:46:11.533Z,72.52
2018-06-13T00:48:39.838Z,71.89
2018-06-13T00:51:09.239Z,72.96
2018-06-13T00:53:37.453Z,72.83
2018-06-13T00:56:22.558Z,72.55
2018-06-13T00:58:50.756Z,73.48
2018-06-13T01:01:19.050Z,72.68
2018-06-13T01:03:47.288Z,73.55
2018-06-13T01:06:15.585Z,73.22
2018-06-13T01:08:43.900Z,73.37
2018-06-13T01:11:12.120Z,73.92
2018-06-13T01:13:40.207Z,72.89
2018-06-13T01:16:08.726Z,73.20
2018-06-13T01:18:36.856Z,74.54
2018-06-13T01:21:05.280Z,73.56
2018-06-13T01:23:33.418Z,74.03
2018-06-13T01:26:01.617Z,73.85
2018-06-13T01:28:29.742Z,73.96
2018-06-13T01:30:57.850Z,75.39
2018-06-13T01:33:26.410Z,74.27
2018-06-13T01:35:54.589Z,75.15
2018-06-13T01:38:22.753Z,74.34
2018-06-13T01:40:50.852Z,74.16
2018-06-13T01:43:18.973Z,74.91
2018-06-13T01:45:47.130Z,75.42
2018-06-13T01:48:15.345Z,75.02
2018-06-13T01:51:00.179Z,75.20
2018-06-13T01:53:29.613Z,75.74
2018-06-13T01:55:57.770Z,74.75
2018-06-13T01:58:25.843Z,75.27
2018-06-13T02:00:53.939Z,74.50
2018-06-13T02:03:22.138Z,75.69
2018-06-13T02:05:50.279Z,74.82
2018-06-13T02:08:18.577Z,75.39
2018-06-13T02:10:46.702Z,76.34
2018-06-13T02:13:15.051Z,75.09
2018-06-13T02:15:43.333Z,76.29
2018-06-13T02:18:11.726Z,75.72
2018-06-13T02:20:39.901Z,75.79
2018-06-13T02:23:08.036Z,76.53
2018-06-13T02:25:36.239Z,76.05
2018-06-13T02:28:04.635Z,76.55
2018-06-13T02:30:32.830Z,76.23
2018-06-13T02:33:00.988Z,76.35
2018-06-13T02:35:29.177Z,76.24
2018-06-13T02:37:57.383Z,76.26
2018-06-13T02:40:25.586Z,75.95
2018-06-13T02:42:53.666Z,75.91
2018-06-13T02:45:21.881Z,76.08
2018-06-13T02:47:50.009Z,76.20
2018-06-13T02:50:18.153Z,75.58
2018-06-13T02:52:46.371Z,76.31
2018-06-13T02:55:14.726Z,76.67
2018-06-13T02:57:42.871Z,76.75
2018-06-13T03:00:11.010Z,76.84
2018-06-13T03:02:39.200Z,77.29
2018-06-13T03:05:07.314Z,76.84
2018-06-13T03:07:35.464Z,76.39
2018-06-13T03:10:04.086Z,76.74
2018-06-13T03:12:32.211Z,76.79
2018-06-13T03:15:00.298Z,76.70
2018-06-13T03:17:28.601Z,77.17
2018-06-13T03:19:56.731Z,76.77
2018-06-13T03:22:25.065Z,77.62
2018-06-13T03:24:53.209Z,76.30
2018-06-13T03:27:21.329Z,76.17
2018-06-13T03:29:49.510Z,76.14
2018-06-13T03:32:17.937Z,75.45
2018-06-13T03:34:46.145Z,75.75
2018-06-13T03:37:14.394Z,75.72
2018-06-13T03:39:42.917Z,74.96
2018-06-13T03:42:11.778Z,74.82
2018-06-13T03:44:40.202Z,74.36
2018-06-13T03:47:08.555Z,74.60
2018-06-13T03:49:37.897Z,75.02
2018-06-13T03:52:06.705Z,74.21
2018-06-13T03:54:35.152Z,75.28
2018-06-13T03:57:05.278Z,74.69
2018-06-13T03:59:33.929Z,74.40
2018-06-13T04:02:03.609Z,74.32
2018-06-13T04:04:31.969Z,74.36
2018-06-13T04:07:01.153Z,73.59
2018-06-13T04:09:29.894Z,73.59
2018-06-13T04:11:58.756Z,74.96
2018-06-13T04:14:27.185Z,73.59
2018-06-13T04:16:55.488Z,74.18
2018-06-13T04:19:24.854Z,74.01
2018-06-13T04:21:54.275Z,73.87
2018-06-13T04:24:23.818Z,74.77
2018-06-13T04:26:54.478Z,76.31
2018-06-13T04:29:23.054Z,76.50
2018-06-13T04:31:51.697Z,76.09
2018-06-13T04:34:19.809Z,75.07
2018-06-13T04:36:51.988Z,76.10
2018-06-13T04:39:21.644Z,77.12
2018-06-13T04:41:49.800Z,76.61
2018-06-13T04:44:17.905Z,77.08
2018-06-13T04:46:46.090Z,78.72
2018-06-13T04:49:14.693Z,76.63
2018-06-13T04:51:42.833Z,76.62
2018-06-13T04:54:11.149Z,77.70
2018-06-13T04:56:39.472Z,74.72
2018-06-13T04:59:08.994Z,76.81
2018-06-13T05:01:37.267Z,76.60
2018-06-13T05:04:05.623Z,75.37
2018-06-13T05:06:35.308Z,76.84
2018-06-13T05:09:05.828Z,76.21
2018-06-13T05:11:34.208Z,75.84
2018-06-13T05:14:05.638Z,75.38
2018-06-13T05:16:33.966Z,74.65
2018-06-13T05:19:02.382Z,73.54
2018-06-13T05:21:30.655Z,71.68
2018-06-13T05:23:58.766Z,72.10
2018-06-13T05:26:27.802Z,72.30
2018-06-13T05:28:56.051Z,72.94
2018-06-13T05:31:24.456Z,71.12
2018-06-13T05:33:52.673Z,72.80
2018-06-13T05:36:20.936Z,71.57
2018-06-13T05:38:49.123Z,70.98
2018-06-13T05:41:17.264Z,71.87
2018-06-13T05:43:45.459Z,72.66
2018-06-13T05:46:13.746Z,71.23
2018-06-13T05:48:41.964Z,71.76
2018-06-13T05:51:10.189Z,70.59
2018-06-13T05:53:38.510Z,71.21
2018-06-13T05:56:06.785Z,70.87
2018-06-13T05:58:35.076Z,70.91
2018-06-13T06:01:03.338Z,70.53
2018-06-13T06:03:32.575Z,70.65
2018-06-13T06:06:00.757Z,66.65
2018-06-13T06:08:28.890Z,62.62
2018-06-13T06:10:56.913Z,62.25
2018-06-13T06:13:25.058Z,58.44
2018-06-13T06:15:53.362Z,56.41
2018-06-13T06:18:21.639Z,58.52
2018-06-13T06:20:49.874Z,52.64
2018-06-13T06:23:18.041Z,55.35
2018-06-13T06:25:46.143Z,57.66
2018-06-13T06:28:14.429Z,56.25
2018-06-13T06:30:42.742Z,53.74
2018-06-13T06:33:11.782Z,53.58
2018-06-13T06:35:40.131Z,53.13
2018-06-13T06:38:08.286Z,55.61
2018-06-13T06:40:36.909Z,54.73
2018-06-13T06:43:05.073Z,55.47
2018-06-13T06:45:33.402Z,58.76
2018-06-13T06:48:01.710Z,60.71
2018-06-13T06:50:29.921Z,62.46
2018-06-13T06:52:58.121Z,61.30
2018-06-13T06:55:26.277Z,62.49
2018-06-13T06:57:54.552Z,62.27
2018-06-13T07:00:22.750Z,62.81
2018-06-13T07:02:50.912Z,63.07
2018-06-13T07:05:19.336Z,66.52
2018-06-13T07:07:47.511Z,71.01
2018-06-13T07:10:15.746Z,72.41
2018-06-13T07:12:43.913Z,73.12
2018-06-13T07:15:12.107Z,73.58
2018-06-13T07:17:40.432Z,74.25
2018-06-13T07:20:08.643Z,74.09
2018-06-13T07:22:36.780Z,73.22
2018-06-13T07:25:04.975Z,72.10
2018-06-13T07:27:33.122Z,71.36
2018-06-13T07:30:01.318Z,70.46
2018-06-13T07:32:29.597Z,70.06
2018-06-13T07:34:57.652Z,69.53
2018-06-13T07:37:25.809Z,70.04
2018-06-13T07:39:53.981Z,68.41
2018-06-13T07:42:22.147Z,68.90
2018-06-13T07:44:50.262Z,67.73
2018-06-13T07:47:18.477Z,68.29
2018-06-13T07:49:46.637Z,68.26
2018-06-13T07:52:14.827Z,68.58
2018-06-13T07:54:43.115Z,68.13
2018-06-13T07:57:11.345Z,67.93
2018-06-13T07:59:39.941Z,65.39
2018-06-13T08:02:08.301Z,65.41
2018-06-13T08:04:36.406Z,65.30
2018-06-13T08:07:04.625Z,64.74
2018-06-13T08:09:32.781Z,65.73
2018-06-13T08:12:01.049Z,67.06
2018-06-13T08:14:29.256Z,64.64
2018-06-13T08:16:57.443Z,64.94
2018-06-13T08:19:32.301Z,65.54
2018-06-13T08:22:00.421Z,66.18
2018-06-13T08:24:34.324Z,66.31
2018-06-13T08:27:02.584Z,65.96
2018-06-13T08:29:30.799Z,65.39
2018-06-13T08:31:59.043Z,65.12
2018-06-13T08:34:27.172Z,65.33
2018-06-13T08:36:55.372Z,65.76
2018-06-13T08:39:23.562Z,64.94
2018-06-13T08:41:51.788Z,65.41
2018-06-13T08:44:19.917Z,63.84
2018-06-13T08:46:48.140Z,62.90
2018-06-13T08:49:16.321Z,61.66
2018-06-13T08:51:48.535Z,61.01
2018-06-13T08:54:16.752Z,61.74
2018-06-13T08:56:45.329Z,61.53
2018-06-13T08:59:13.454Z,61.35
2018-06-13T09:01:41.738Z,62.36
2018-06-13T09:04:09.953Z,62.06
2018-06-13T09:06:38.187Z,62.45
2018-06-13T09:09:08.002Z,60.85
2018-06-13T09:11:36.691Z,61.11
2018-06-13T09:14:05.561Z,64.88
2018-06-13T09:16:33.753Z,61.44
2018-06-13T09:19:02.027Z,60.49
2018-06-13T09:21:30.099Z,58.12
2018-06-13T09:23:58.253Z,57.89
2018-06-13T09:26:27.685Z,59.57
2018-06-13T09:28:55.827Z,60.78
2018-06-13T09:31:25.075Z,59.77
2018-06-13T09:33:53.457Z,60.66
2018-06-13T09:36:22.667Z,61.44
2018-06-13T09:38:51.537Z,61.75
2018-06-13T09:41:19.745Z,61.44
2018-06-13T09:43:49.140Z,62.26
2018-06-13T09:46:17.361Z,62.69
2018-06-13T09:48:45.628Z,61.37
2018-06-13T09:51:13.891Z,61.43
2018-06-13T09:53:42.067Z,60.37
2018-06-13T09:56:10.285Z,59.93
2018-06-13T09:58:43.991Z,60.63
2018-06-13T10:01:17.873Z,59.66
2018-06-13T10:03:46.066Z,59.71
2018-06-13T10:06:14.239Z,59.08
2018-06-13T10:08:42.575Z,59.55
2018-06-13T10:11:10.680Z,58.13
2018-06-13T10:13:38.907Z,59.06
2018-06-13T10:16:07.084Z,58.36
2018-06-13T10:18:35.287Z,57.57
2018-06-13T10:21:03.461Z,58.50
2018-06-13T10:23:31.587Z,57.00
2018-06-13T10:25:59.733Z,58.63
2018-06-13T10:28:27.901Z,58.89
2018-06-13T10:30:56.269Z,60.32
2018-06-13T10:33:24.403Z,58.62
2018-06-13T10:35:53.398Z,59.29
2018-06-13T10:38:21.655Z,59.04
2018-06-13T10:40:49.934Z,59.23
2018-06-13T10:43:18.074Z,58.53
2018-06-13T10:45:46.397Z,55.87
2018-06-13T10:48:14.529Z,57.11
2018-06-13T10:50:42.597Z,57.26
2018-06-13T10:53:10.759Z,56.47
2018-06-13T10:55:38.972Z,57.13
2018-06-13T10:58:07.137Z,57.61
2018-06-13T11:00:35.370Z,56.38
2018-06-13T11:03:03.550Z,55.25
2018-06-13T11:05:31.794Z,57.05
2018-06-13T11:07:59.961Z,56.29
2018-06-13T11:10:28.145Z,57.08
2018-06-13T11:12:56.868Z,55.74
2018-06-13T11:15:25.025Z,57.37
2018-06-13T11:17:53.182Z,58.01
2018-06-13T11:20:21.941Z,57.37
2018-06-13T11:22:50.083Z,56.10
2018-06-13T11:25:18.138Z,57.10
2018-06-13T11:27:46.365Z,57.80
2018-06-13T11:30:14.490Z,56.84
2018-06-13T11:32:42.685Z,55.15
2018-06-13T11:35:10.962Z,55.13
2018-06-13T11:37:39.078Z,56.64
2018-06-13T11:40:07.235Z,55.94
2018-06-13T11:42:35.345Z,57.00
2018-06-13T11:45:03.971Z,57.52
2018-06-13T11:47:32.183Z,57.50
2018-06-13T11:50:01.316Z,58.10
2018-06-13T11:52:29.477Z,58.53
2018-06-13T11:54:57.816Z,56.34
2018-06-13T11:57:25.970Z,57.57
2018-06-13T11:59:54.260Z,56.56
2018-06-13T12:02:22.458Z,57.90
2018-06-13T12:04:50.656Z,56.34
2018-06-13T12:07:18.941Z,56.95
2018-06-13T12:09:47.410Z,55.57
2018-06-13T12:12:15.699Z,58.25
2018-06-13T12:14:44.062Z,58.57
2018-06-13T12:17:12.301Z,57.19
2018-06-13T12:19:40.567Z,58.11
2018-06-13T12:22:08.714Z,58.58
2018-06-13T12:24:36.927Z,57.92
2018-06-13T12:27:05.669Z,58.03
2018-06-13T12:29:33.846Z,58.48
2018-06-13T12:32:02.256Z,58.80
2018-06-13T12:34:30.549Z,57.26
2018-06-13T12:36:58.806Z,56.39
2018-06-13T12:39:27.288Z,57.91
2018-06-13T12:41:59.725Z,58.27
2018-06-13T12:44:27.859Z,58.72
2018-06-13T12:46:56.060Z,57.28
2018-06-13T12:49:24.265Z,56.86
2018-06-13T12:51:52.515Z,55.95
2018-06-13T12:54:20.686Z,57.38
2018-06-13T12:56:48.965Z,56.65
2018-06-13T12:59:17.243Z,54.64
2018-06-13T13:01:45.582Z,55.13
2018-06-13T13:04:13.903Z,54.70
2018-06-13T13:06:42.149Z,57.04
2018-06-13T13:09:12.412Z,56.55
2018-06-13T13:11:41.327Z,57.28
2018-06-13T13:14:09.526Z,57.29
2018-06-13T13:16:37.695Z,56.96
2018-06-13T13:19:06.146Z,57.22
2018-06-13T13:21:34.311Z,59.02
2018-06-13T13:24:02.661Z,56.68
2018-06-13T13:26:30.769Z,56.84
2018-06-13T13:28:59.038Z,56.37
2018-06-13T13:31:27.301Z,56.05
2018-06-13T13:33:55.651Z,56.44
2018-06-13T13:36:23.825Z,55.89
2018-06-13T13:38:52.039Z,56.55
2018-06-13T13:41:20.213Z,55.46
2018-06-13T13:43:48.461Z,56.35
2018-06-13T13:46:16.664Z,55.06
2018-06-13T13:48:44.923Z,52.99
2018-06-13T13:51:13.104Z,54.51
2018-06-13T13:53:41.593Z,54.98
2018-06-13T13:56:10.435Z,56.16
2018-06-13T13:58:38.657Z,57.08
2018-06-13T14:01:06.924Z,58.16
2018-06-13T14:03:35.117Z,56.95
2018-06-13T14:06:03.278Z,56.85
2018-06-13T14:08:31.556Z,57.10
2018-06-13T14:10:59.805Z,57.64
2018-06-13T14:13:28.014Z,58.13
2018-06-13T14:16:00.282Z,56.99
2018-06-13T14:18:28.434Z,56.66
2018-06-13T14:20:56.683Z,57.48
2018-06-13T14:23:24.778Z,55.49
2018-06-13T14:25:53.005Z,56.19
2018-06-13T14:28:21.133Z,55.97
2018-06-13T14:30:49.346Z,56.07
2018-06-13T14:33:17.576Z,56.78
2018-06-13T14:35:46.147Z,54.43
2018-06-13T14:38:15.454Z,55.36
2018-06-13T14:40:43.625Z,55.10
2018-06-13T14:43:12.018Z,55.51
2018-06-13T14:45:40.332Z,54.55
2018-06-13T14:48:08.598Z,53.38
2018-06-13T14:50:36.997Z,53.40
2018-06-13T14:53:05.175Z,55.00
2018-06-13T14:55:38.837Z,55.94
2018-06-13T14:58:07.054Z,56.26
2018-06-13T15:00:35.274Z,56.15
2018-06-13T15:03:03.633Z,55.95
2018-06-13T15:05:31.861Z,55.07
2018-06-13T15:08:00.322Z,54.68
2018-06-13T15:10:28.769Z,55.01
2018-06-13T15:12:57.046Z,54.24
2018-06-13T15:15:25.350Z,53.99
2018-06-13T15:17:53.670Z,53.77
2018-06-13T15:20:22.027Z,53.95
2018-06-13T15:22:50.289Z,54.33
2018-06-13T15:25:19.150Z,53.65
2018-06-13T15:27:47.381Z,54.01
2018-06-13T15:30:15.689Z,55.32
2018-06-13T15:32:43.963Z,54.19
2018-06-13T15:35:12.759Z,54.69
2018-06-13T15:37:41.449Z,56.28
2018-06-13T15:40:09.811Z,54.36
2018-06-13T15:42:38.270Z,56.96
2018-06-13T15:45:06.676Z,58.08
2018-06-13T15:47:34.928Z,57.46
2018-06-13T15:50:03.956Z,57.40
2018-06-13T15:52:32.234Z,57.96
2018-06-13T15:55:00.594Z,58.15
2018-06-13T15:57:28.766Z,58.09
2018-06-13T15:59:56.999Z,57.83
2018-06-13T16:02:25.590Z,56.25
2018-06-13T16:04:54.003Z,56.43
2018-06-13T16:07:22.767Z,57.58
2018-06-13T16:09:51.070Z,57.94
2018-06-13T16:12:19.396Z,58.20
2018-06-13T16:14:47.578Z,58.15
2018-06-13T16:17:16.059Z,57.72
2018-06-13T16:19:44.278Z,58.59
2018-06-13T16:22:13.153Z,59.49
2018-06-13T16:24:41.478Z,59.16
2018-06-13T16:27:09.726Z,57.83
2018-06-13T16:29:37.971Z,59.28
2018-06-13T16:32:06.145Z,58.48
2018-06-13T16:34:34.627Z,58.97
2018-06-13T16:37:02.975Z,58.14
2018-06-13T16:39:31.325Z,57.56
2018-06-13T16:41:59.666Z,56.75
2018-06-13T16:44:27.981Z,58.06
2018-06-13T16:46:56.232Z,58.74
2018-06-13T16:49:24.675Z,58.42
2018-06-13T16:51:54.880Z,58.46
2018-06-13T16:55:41.945Z,58.62
2018-06-13T16:58:10.178Z,57.99
2018-06-13T17:00:38.365Z,59.50
2018-06-13T17:03:06.622Z,59.25
2018-06-13T17:05:35.530Z,60.21
2018-06-13T17:08:08.173Z,58.94
2018-06-13T17:10:36.531Z,59.80
2018-06-13T17:13:04.783Z,60.44
2018-06-13T17:15:33.171Z,59.17
2018-06-13T17:18:01.682Z,60.89
2018-06-13T17:20:30.235Z,59.66
2018-06-13T17:22:58.654Z,59.41
2018-06-13T17:25:27.035Z,59.31
2018-06-13T17:27:55.339Z,59.83
2018-06-13T17:30:23.715Z,58.40
2018-06-13T17:32:52.006Z,61.41
2018-06-13T17:35:20.968Z,59.92
2018-06-13T17:37:49.634Z,59.10
2018-06-13T17:40:17.942Z,60.34
2018-06-13T17:42:46.571Z,59.28
2018-06-13T17:45:15.369Z,60.24
2018-06-13T17:47:44.284Z,60.71
2018-06-13T17:50:14.545Z,59.89
2018-06-13T17:52:43.328Z,60.80
2018-06-13T17:55:11.684Z,61.01
2018-06-13T17:57:40.149Z,59.81
2018-06-13T18:00:08.577Z,58.60
2018-06-13T18:02:37.430Z,58.67
2018-06-13T18:05:06.452Z,58.73
2018-06-13T18:07:35.143Z,59.02
2018-06-13T18:10:04.117Z,59.30
2018-06-13T18:12:33.074Z,59.31
2018-06-13T18:15:01.739Z,58.95
2018-06-13T18:17:30.312Z,59.66
2018-06-13T18:19:59.428Z,59.23
2018-06-13T18:22:27.867Z,60.31
2018-06-13T18:24:56.247Z,59.44
2018-06-13T18:27:24.741Z,58.66
2018-06-13T18:29:53.467Z,59.21
2018-06-13T18:32:21.799Z,59.53
2018-06-13T18:34:50.348Z,60.01
2018-06-13T18:37:18.610Z,60.00
2018-06-13T18:39:47.040Z,59.81
2018-06-13T18:42:15.461Z,59.62
2018-06-13T18:44:43.712Z,59.09
2018-06-13T18:47:12.011Z,59.48
2018-06-13T18:49:40.738Z,59.75
2018-06-13T18:52:09.359Z,60.06
2018-06-13T18:54:37.724Z,60.18
2018-06-13T18:57:06.602Z,59.89
2018-06-13T18:59:35.015Z,59.85
2018-06-13T19:02:03.566Z,60.70
2018-06-13T19:04:31.804Z,61.26
2018-06-13T19:07:00.338Z,63.02
2018-06-13T19:09:29.819Z,63.03
2018-06-13T19:11:58.412Z,62.64
2018-06-13T19:14:26.674Z,62.29
2018-06-13T19:16:55.127Z,62.85
2018-06-13T19:19:24.029Z,62.53
2018-06-13T19:21:52.585Z,64.56
2018-06-13T19:24:20.912Z,64.21
2018-06-13T19:26:49.265Z,64.57
2018-06-13T19:29:17.539Z,63.43
2018-06-13T19:31:45.901Z,63.57
2018-06-13T19:34:14.403Z,64.83
2018-06-13T19:36:42.962Z,64.59
2018-06-13T19:39:11.447Z,64.09
2018-06-13T19:41:39.832Z,65.89
2018-06-13T19:44:08.217Z,65.27
2018-06-13T19:46:36.593Z,67.86
2018-06-13T19:49:04.885Z,65.71
2018-06-13T19:51:33.123Z,67.84
2018-06-13T19:54:06.956Z,67.25
2018-06-13T19:56:35.171Z,67.90
2018-06-13T19:59:03.676Z,68.07
2018-06-13T20:01:32.006Z,67.07
2018-06-13T20:04:05.856Z,67.48
2018-06-13T20:06:36.809Z,69.02
2018-06-13T20:09:08.911Z,67.39
2018-06-13T20:11:37.094Z,67.47
2018-06-13T20:14:11.042Z,68.24
2018-06-13T20:16:53.002Z,69.04
2018-06-13T20:19:26.695Z,69.62
2018-06-13T20:21:56.057Z,69.63
2018-06-13T20:24:24.487Z,68.98
2018-06-13T20:26:58.244Z,69.45
2018-06-13T20:29:31.972Z,72.21
2018-06-13T20:32:00.086Z,70.36
2018-06-13T20:34:28.241Z,70.76
2018-06-13T20:36:56.449Z,71.26
2018-06-13T20:39:24.559Z,70.83
2018-06-13T20:41:52.739Z,70.71
2018-06-13T20:44:20.950Z,69.82
2018-06-13T20:46:49.131Z,70.88
2018-06-13T20:49:17.332Z,71.26
2018-06-13T20:51:45.942Z,72.38
2018-06-13T20:54:14.082Z,72.10
2018-06-13T20:56:42.191Z,73.64
2018-06-13T20:59:10.250Z,72.44
2018-06-13T21:01:38.426Z,72.91
2018-06-13T21:04:06.602Z,72.97
2018-06-13T21:06:34.741Z,73.72
2018-06-13T21:09:03.283Z,73.81
2018-06-13T21:11:31.431Z,73.95
2018-06-13T21:13:59.622Z,72.62
2018-06-13T21:16:27.903Z,73.09
2018-06-13T21:18:56.112Z,73.96
2018-06-13T21:21:24.383Z,73.77
2018-06-13T21:23:52.601Z,74.28
2018-06-13T21:26:20.763Z,75.64
2018-06-13T21:28:53.287Z,75.75
2018-06-13T21:31:21.578Z,75.45
2018-06-13T21:33:50.093Z,75.48
2018-06-13T21:36:18.273Z,74.43
2018-06-13T21:38:46.396Z,73.98
2018-06-13T21:41:14.527Z,74.31
2018-06-13T21:43:42.659Z,75.41
2018-06-13T21:46:10.799Z,76.54
2018-06-13T21:48:39.084Z,77.54
2018-06-13T21:51:07.299Z,77.16
2018-06-13T21:53:35.446Z,76.15
2018-06-13T21:56:03.535Z,76.21
2018-06-13T21:58:31.698Z,78.06
2018-06-13T22:01:00.013Z,78.11
2018-06-13T22:03:28.106Z,76.40
2018-06-13T22:05:56.242Z,76.14
2018-06-13T22:08:24.366Z,76.27
2018-06-13T22:10:53.159Z,75.49
2018-06-13T22:13:21.272Z,76.26
2018-06-13T22:15:49.500Z,75.40
2018-06-13T22:18:18.092Z,75.25
2018-06-13T22:20:46.158Z,75.66
2018-06-13T22:23:14.408Z,75.29
2018-06-13T22:25:42.913Z,75.84
2018-06-13T22:28:11.190Z,75.20
2018-06-13T22:30:39.447Z,75.56
2018-06-13T22:33:07.672Z,76.38
2018-06-13T22:35:35.825Z,76.72
2018-06-13T22:38:04.266Z,76.70
2018-06-13T22:40:32.375Z,76.04
2018-06-13T22:43:00.542Z,77.02
2018-06-13T22:45:28.945Z,77.29
2018-06-13T22:47:57.433Z,76.91
2018-06-13T22:50:25.509Z,78.03
2018-06-13T22:52:53.616Z,77.76
2018-06-13T22:55:21.853Z,79.79
2018-06-13T22:57:49.944Z,78.95
2018-06-13T23:01:06.381Z,78.89
2018-06-13T23:03:34.513Z,79.14
2018-06-13T23:06:03.965Z,78.91
2018-06-13T23:08:33.196Z,79.12
2018-06-13T23:11:01.330Z,77.19
2018-06-13T23:13:29.490Z,78.08
2018-06-13T23:15:58.090Z,79.22
2018-06-13T23:18:27.142Z,79.94
2018-06-13T23:20:55.590Z,81.41
2018-06-13T23:23:23.774Z,81.37
2018-06-13T23:26:10.772Z,81.28
2018-06-13T23:28:38.904Z,82.35
2018-06-13T23:31:07.118Z,83.70
2018-06-13T23:33:35.333Z,81.33
2018-06-13T23:36:13.001Z,81.68
2018-06-13T23:38:46.022Z,82.26
2018-06-13T23:41:15.312Z,81.66
2018-06-13T23:43:44.235Z,82.37
2018-06-13T23:46:13.885Z,80.42
2018-06-13T23:48:46.334Z,80.03
2018-06-13T23:51:15.495Z,81.05
2018-06-13T23:53:44.023Z,81.19
2018-06-13T23:56:13.273Z,80.24
2018-06-13T23:58:41.418Z,81.06
