createdAt,value
2023-03-25T00:00:18.690Z,3.03
2023-03-25T00:02:49.651Z,2.40
2023-03-25T00:05:20.623Z,3.03
2023-03-25T00:07:52.110Z,3.23
2023-03-25T00:10:19.606Z,2.57
2023-03-25T00:12:46.495Z,2.77
2023-03-25T00:15:16.359Z,3.70
2023-03-25T00:17:44.293Z,2.63
2023-03-25T00:20:12.595Z,2.53
2023-03-25T00:22:42.580Z,4.10
2023-03-25T00:25:13.606Z,1.83
2023-03-25T00:27:40.365Z,1.73
2023-03-25T00:30:08.479Z,2.37
2023-03-25T00:32:35.529Z,1.90
2023-03-25T00:35:02.268Z,2.30
2023-03-25T00:37:29.936Z,1.00
2023-03-25T00:39:56.688Z,1.33
2023-03-25T00:42:26.129Z,1.90
2023-03-25T00:44:53.767Z,3.03
2023-03-25T00:47:21.986Z,1.97
2023-03-25T00:49:49.979Z,1.52
2023-03-25T00:52:18.235Z,1.17
2023-03-25T00:54:45.896Z,3.57
2023-03-25T00:57:13.294Z,4.10
2023-03-25T00:59:40.180Z,3.10
2023-03-25T01:02:07.129Z,2.60
2023-03-25T01:04:35.540Z,1.67
2023-03-25T01:07:03.447Z,1.43
2023-03-25T01:09:31.287Z,1.73
2023-03-25T01:11:58.146Z,1.90
2023-03-25T01:14:27.538Z,2.13
2023-03-25T01:16:55.254Z,1.77
2023-03-25T01:19:23.388Z,2.50
2023-03-25T01:21:50.462Z,0.93
2023-03-25T01:24:17.878Z,2.47
2023-03-25T01:26:48.195Z,1.00
2023-03-25T01:29:18.904Z,0.90
2023-03-25T01:31:46.520Z,2.47
2023-03-25T01:34:14.865Z,3.07
2023-03-25T01:36:46.491Z,2.90
2023-03-25T01:39:18.678Z,1.63
2023-03-25T01:41:50.642Z,1.70
2023-03-25T01:44:20.999Z,1.70
2023-03-25T01:46:52.896Z,2.83
2023-03-25T01:49:33.112Z,2.37
2023-03-25T01:52:29.662Z,3.17
2023-03-25T01:54:59.346Z,1.63
2023-03-25T01:57:26.942Z,2.77
2023-03-25T01:59:55.558Z,1.37
2023-03-25T02:02:25.142Z,2.93
2023-03-25T02:05:05.267Z,1.43
2023-03-25T02:07:36.633Z,2.73
2023-03-25T02:10:07.965Z,4.40
2023-03-25T02:12:34.869Z,3.40
2023-03-25T02:15:06.362Z,1.80
2023-03-25T02:18:13.698Z,2.77
2023-03-25T02:20:57.578Z,3.03
2023-03-25T02:23:41.830Z,1.57
2023-03-25T02:26:32.570Z,2.37
2023-03-25T02:29:23.966Z,4.93
2023-03-25T02:32:26.570Z,4.33
2023-03-25T02:35:32.967Z,1.83
2023-03-25T02:38:48.768Z,4.23
2023-03-25T02:41:41.844Z,3.17
2023-03-25T02:44:25.221Z,7.07
2023-03-25T02:46:59.006Z,3.03
2023-03-25T02:49:34.238Z,4.83
2023-03-25T02:52:23.671Z,5.10
2023-03-25T02:54:57.979Z,3.87
2023-03-25T02:57:31.178Z,4.83
2023-03-25T02:59:59.863Z,4.50
2023-03-25T03:02:32.699Z,3.53
2023-03-25T03:04:59.596Z,2.20
2023-03-25T03:07:37.640Z,4.23
2023-03-25T03:10:25.840Z,6.73
2023-03-25T03:13:29.820Z,3.50
2023-03-25T03:16:33.658Z,3.17
2023-03-25T03:19:34.358Z,4.53
2023-03-25T03:22:14.251Z,3.57
2023-03-25T03:25:01.531Z,2.27
2023-03-25T03:27:38.939Z,3.37
2023-03-25T03:30:16.195Z,2.17
2023-03-25T03:33:21.752Z,4.43
2023-03-25T03:35:57.475Z,6.80
2023-03-25T03:38:34.769Z,3.53
2023-03-25T03:41:09.551Z,1.33
2023-03-25T03:43:52.678Z,5.80
2023-03-25T03:46:31.590Z,2.10
2023-03-25T03:49:02.326Z,6.47
2023-03-25T03:51:58.064Z,3.20
2023-03-25T03:54:41.356Z,1.53
2023-03-25T03:57:29.730Z,1.73
2023-03-25T04:00:08.101Z,1.60
2023-03-25T04:02:43.151Z,1.63
2023-03-25T04:05:16.120Z,5.13
2023-03-25T04:07:54.715Z,5.17
2023-03-25T04:10:46.741Z,3.20
2023-03-25T04:13:17.342Z,4.57
2023-03-25T04:15:44.484Z,3.73
2023-03-25T04:18:12.000Z,6.57
2023-03-25T04:20:44.851Z,3.93
2023-03-25T04:23:16.225Z,2.40
2023-03-25T04:25:47.592Z,2.47
2023-03-25T04:28:17.625Z,3.40
2023-03-25T04:30:45.296Z,3.87
2023-03-25T04:33:14.809Z,4.10
2023-03-25T04:35:41.724Z,1.37
2023-03-25T04:38:08.807Z,2.10
2023-03-25T04:40:35.561Z,4.63
2023-03-25T04:43:02.275Z,1.83
2023-03-25T04:45:30.580Z,5.23
2023-03-25T04:47:58.021Z,4.07
2023-03-25T04:50:28.711Z,5.47
2023-03-25T04:53:00.463Z,1.83
2023-03-25T04:55:27.635Z,3.87
2023-03-25T04:57:55.484Z,3.93
2023-03-25T05:00:25.046Z,4.07
2023-03-25T05:02:55.922Z,4.80
2023-03-25T05:05:25.521Z,7.17
2023-03-25T05:07:55.274Z,5.00
2023-03-25T05:10:24.831Z,3.63
2023-03-25T05:13:05.763Z,7.37
2023-03-25T05:15:39.229Z,4.07
2023-03-25T05:18:13.607Z,10.47
2023-03-25T05:20:44.187Z,2.73
2023-03-25T05:23:17.761Z,7.13
2023-03-25T05:25:48.070Z,4.27
2023-03-25T05:28:15.055Z,7.17
2023-03-25T05:30:45.819Z,5.10
2023-03-25T05:33:16.563Z,8.77
2023-03-25T05:35:45.079Z,2.77
2023-03-25T05:38:16.642Z,3.40
2023-03-25T05:40:44.114Z,4.67
2023-03-25T05:43:11.298Z,3.60
2023-03-25T05:45:38.329Z,3.40
2023-03-25T05:48:05.593Z,5.27
2023-03-25T05:50:32.413Z,6.00
2023-03-25T05:52:59.903Z,3.53
2023-03-25T05:55:27.917Z,6.93
2023-03-25T05:57:54.697Z,5.17
2023-03-25T06:00:23.556Z,5.93
2023-03-25T06:02:52.052Z,4.00
2023-03-25T06:05:23.343Z,8.80
2023-03-25T06:07:50.680Z,6.37
2023-03-25T06:10:18.769Z,6.77
2023-03-25T06:12:47.553Z,4.70
2023-03-25T06:15:33.929Z,4.80
2023-03-25T06:18:00.957Z,8.43
2023-03-25T06:20:27.850Z,11.30
2023-03-25T06:22:54.635Z,2.17
2023-03-25T06:25:21.500Z,7.00
2023-03-25T06:27:50.679Z,4.47
2023-03-25T06:30:20.883Z,4.23
2023-03-25T06:32:52.316Z,13.53
2023-03-25T06:35:20.778Z,3.47
2023-03-25T06:37:49.200Z,3.57
2023-03-25T06:40:19.775Z,7.87
2023-03-25T06:42:47.447Z,5.77
2023-03-25T06:45:16.483Z,4.60
2023-03-25T06:47:44.143Z,3.37
2023-03-25T06:50:14.843Z,4.80
2023-03-25T06:52:42.628Z,4.17
2023-03-25T06:55:11.424Z,2.70
2023-03-25T06:57:39.042Z,6.23
2023-03-25T07:00:08.219Z,5.63
2023-03-25T07:02:36.764Z,3.40
2023-03-25T07:05:09.351Z,6.63
2023-03-25T07:07:36.836Z,5.87
2023-03-25T07:10:09.454Z,4.50
2023-03-25T07:12:40.781Z,3.67
2023-03-25T07:15:09.775Z,7.30
2023-03-25T07:17:37.588Z,6.53
2023-03-25T07:20:06.611Z,8.43
2023-03-25T07:22:34.535Z,4.83
2023-03-25T07:25:02.643Z,5.10
2023-03-25T07:27:30.299Z,8.43
2023-03-25T07:29:57.706Z,4.87
2023-03-25T07:32:25.169Z,5.93
2023-03-25T07:34:53.925Z,6.40
2023-03-25T07:37:21.984Z,4.23
2023-03-25T07:39:48.720Z,5.90
2023-03-25T07:42:17.693Z,5.30
2023-03-25T07:44:49.147Z,4.83
2023-03-25T07:47:17.459Z,3.70
2023-03-25T07:49:47.233Z,5.87
2023-03-25T07:52:15.604Z,6.27
2023-03-25T07:54:42.380Z,6.47
2023-03-25T07:57:09.861Z,4.10
2023-03-25T07:59:37.599Z,3.87
2023-03-25T08:02:05.733Z,7.47
2023-03-25T08:04:33.341Z,4.03
2023-03-25T08:07:01.504Z,11.67
2023-03-25T08:09:29.494Z,5.60
2023-03-25T08:11:57.562Z,6.23
2023-03-25T08:14:29.579Z,5.47
2023-03-25T08:17:04.607Z,7.80
2023-03-25T08:19:33.328Z,6.43
2023-03-25T08:22:01.337Z,5.50
2023-03-25T08:24:30.905Z,7.67
2023-03-25T08:27:14.938Z,4.67
2023-03-25T08:29:45.653Z,8.90
2023-03-25T08:32:13.653Z,5.07
2023-03-25T08:34:42.110Z,5.60
2023-03-25T08:37:10.394Z,6.57
2023-03-25T08:39:40.284Z,8.07
2023-03-25T08:42:10.154Z,8.53
2023-03-25T08:44:38.344Z,7.70
2023-03-25T08:47:06.956Z,6.10
2023-03-25T08:49:34.747Z,6.57
2023-03-25T08:52:04.694Z,6.00
2023-03-25T08:54:32.384Z,10.37
2023-03-25T08:57:01.578Z,6.33
2023-03-25T08:59:29.270Z,5.17
2023-03-25T09:01:58.789Z,4.63
2023-03-25T09:04:31.189Z,7.70
2023-03-25T09:07:11.398Z,9.70
2023-03-25T09:09:43.403Z,8.53
2023-03-25T09:12:10.922Z,7.50
2023-03-25T09:14:38.676Z,8.67
2023-03-25T09:17:06.790Z,9.70
2023-03-25T09:19:40.317Z,6.80
2023-03-25T09:22:09.254Z,9.77
2023-03-25T09:24:51.395Z,7.73
2023-03-25T09:27:19.209Z,5.53
2023-03-25T09:29:49.255Z,8.50
2023-03-25T09:32:18.240Z,7.37
2023-03-25T09:34:47.527Z,7.43
2023-03-25T09:37:15.143Z,5.70
2023-03-25T09:39:42.938Z,7.27
2023-03-25T09:42:19.459Z,5.50
2023-03-25T09:45:22.378Z,5.77
2023-03-25T09:48:02.159Z,8.20
2023-03-25T09:50:33.651Z,12.40
2023-03-25T09:53:10.291Z,8.13
2023-03-25T09:55:44.649Z,7.67
2023-03-25T09:59:00.824Z,8.67
2023-03-25T10:01:54.275Z,7.20
2023-03-25T10:04:51.204Z,6.13
2023-03-25T10:07:51.349Z,6.33
2023-03-25T10:10:46.176Z,8.77
2023-03-25T10:13:50.727Z,9.77
2023-03-25T10:16:33.646Z,7.13
2023-03-25T10:19:25.217Z,6.33
2023-03-25T10:22:18.296Z,7.17
2023-03-25T10:25:05.016Z,8.77
2023-03-25T10:27:47.649Z,7.20
2023-03-25T10:30:23.817Z,8.77
2023-03-25T10:32:57.524Z,7.73
2023-03-25T10:35:41.646Z,6.37
2023-03-25T10:38:26.236Z,6.37
2023-03-25T10:41:25.034Z,7.30
2023-03-25T10:43:53.681Z,10.03
2023-03-25T10:46:34.301Z,6.90
2023-03-25T10:49:02.073Z,5.53
2023-03-25T10:51:36.343Z,5.63
2023-03-25T10:54:04.752Z,7.07
2023-03-25T10:56:39.694Z,7.70
2023-03-25T11:00:19.741Z,3.63
2023-03-25T11:02:52.902Z,7.20
2023-03-25T11:05:23.814Z,7.30
2023-03-25T11:08:08.840Z,8.20
2023-03-25T11:10:52.892Z,3.67
2023-03-25T11:13:25.232Z,5.90
2023-03-25T11:16:02.365Z,6.57
2023-03-25T11:18:44.915Z,5.80
2023-03-25T11:21:14.880Z,6.83
2023-03-25T11:23:57.377Z,8.18
2023-03-25T11:26:40.574Z,9.70
2023-03-25T11:29:20.788Z,5.55
2023-03-25T11:32:06.255Z,9.48
2023-03-25T11:34:42.492Z,5.00
2023-03-25T11:37:22.854Z,7.50
2023-03-25T11:40:05.190Z,7.32
2023-03-25T11:42:50.670Z,6.90
2023-03-25T11:45:36.539Z,6.47
2023-03-25T11:48:20.786Z,5.95
2023-03-25T11:51:02.311Z,3.55
2023-03-25T11:53:35.350Z,6.90
2023-03-25T11:56:12.912Z,5.82
2023-03-25T11:58:41.297Z,6.30
2023-03-25T12:01:26.304Z,3.92
2023-03-25T12:04:12.423Z,9.23
2023-03-25T12:06:59.407Z,7.72
2023-03-25T12:09:31.851Z,5.45
2023-03-25T12:12:41.785Z,5.10
2023-03-25T12:16:07.354Z,5.40
2023-03-25T12:19:02.692Z,6.90
2023-03-25T12:22:06.105Z,5.73
2023-03-25T12:25:24.659Z,7.68
2023-03-25T12:28:43.998Z,5.75
2023-03-25T12:31:58.745Z,6.53
2023-03-25T12:35:14.995Z,4.30
2023-03-25T12:38:20.166Z,6.85
2023-03-25T12:41:23.616Z,5.32
2023-03-25T12:45:09.238Z,4.97
2023-03-25T12:48:45.931Z,8.63
2023-03-25T12:51:48.420Z,6.45
2023-03-25T12:54:32.073Z,5.57
2023-03-25T12:57:33.500Z,6.90
2023-03-25T13:00:51.647Z,5.00
2023-03-25T13:03:51.480Z,5.63
2023-03-25T13:06:59.422Z,5.50
2023-03-25T13:09:46.340Z,5.50
2023-03-25T13:12:54.074Z,6.33
2023-03-25T13:15:42.701Z,5.97
2023-03-25T13:18:33.875Z,6.90
2023-03-25T13:21:14.092Z,4.03
2023-03-25T13:23:51.941Z,5.57
2023-03-25T13:26:25.429Z,6.00
2023-03-25T13:29:01.957Z,6.33
2023-03-25T13:31:36.484Z,5.77
2023-03-25T13:34:19.585Z,5.27
2023-03-25T13:37:14.097Z,9.53
2023-03-25T13:40:14.303Z,5.30
2023-03-25T13:43:35.491Z,6.47
2023-03-25T13:46:23.253Z,4.17
2023-03-25T13:49:14.727Z,3.30
2023-03-25T13:51:41.876Z,5.33
2023-03-25T13:54:16.926Z,4.67
2023-03-25T13:57:05.033Z,5.03
2023-03-25T13:59:52.279Z,7.03
2023-03-25T14:02:57.407Z,8.93
2023-03-25T14:05:52.599Z,6.97
2023-03-25T14:09:24.013Z,6.10
2023-03-25T14:12:21.524Z,7.40
2023-03-25T14:14:59.496Z,7.23
2023-03-25T14:17:30.012Z,5.83
2023-03-25T14:20:00.824Z,7.00
2023-03-25T14:22:40.855Z,8.73
2023-03-25T14:25:45.780Z,9.37
2023-03-25T14:28:42.417Z,8.67
2023-03-25T14:31:15.468Z,7.60
2023-03-25T14:34:02.102Z,10.10
2023-03-25T14:37:05.647Z,9.30
2023-03-25T14:39:43.271Z,11.23
2023-03-25T14:42:23.415Z,7.10
2023-03-25T14:44:59.247Z,10.53
2023-03-25T14:47:32.063Z,6.93
2023-03-25T14:50:22.513Z,6.57
2023-03-25T14:53:17.215Z,6.63
2023-03-25T14:55:56.001Z,9.37
2023-03-25T14:58:29.815Z,7.03
2023-03-25T15:01:43.651Z,6.77
2023-03-25T15:04:25.523Z,6.77
2023-03-25T15:06:57.410Z,4.97
2023-03-25T15:09:30.951Z,5.67
2023-03-25T15:12:05.180Z,5.33
2023-03-25T15:14:41.792Z,14.17
2023-03-25T15:17:39.220Z,5.67
2023-03-25T15:20:06.592Z,4.47
2023-03-25T15:22:34.133Z,8.47
2023-03-25T15:25:03.890Z,8.20
2023-03-25T15:27:59.737Z,6.07
2023-03-25T15:31:11.752Z,7.23
2023-03-25T15:34:19.942Z,9.00
2023-03-25T15:37:45.631Z,7.50
2023-03-25T15:41:00.321Z,7.80
2023-03-25T15:44:18.702Z,4.83
2023-03-25T15:47:13.276Z,10.23
2023-03-25T15:50:06.403Z,8.63
2023-03-25T15:53:30.075Z,10.20
2023-03-25T15:56:19.244Z,9.30
2023-03-25T15:59:13.130Z,7.47
2023-03-25T16:01:48.363Z,7.63
2023-03-25T16:04:44.250Z,5.33
2023-03-25T16:07:16.827Z,5.83
2023-03-25T16:09:50.854Z,8.33
2023-03-25T16:12:32.704Z,7.50
2023-03-25T16:14:59.754Z,7.30
2023-03-25T16:17:46.697Z,9.03
2023-03-25T16:20:22.099Z,7.20
2023-03-25T16:22:59.104Z,8.83
2023-03-25T16:25:41.676Z,8.33
2023-03-25T16:28:27.201Z,4.63
2023-03-25T16:30:56.235Z,8.03
2023-03-25T16:33:42.058Z,9.20
2023-03-25T16:36:20.541Z,7.57
2023-03-25T16:38:53.960Z,5.23
2023-03-25T16:41:21.390Z,9.53
2023-03-25T16:43:48.949Z,14.03
2023-03-25T16:46:19.939Z,11.70
2023-03-25T16:48:54.153Z,7.80
2023-03-25T16:51:29.923Z,9.82
2023-03-25T16:54:01.176Z,11.37
2023-03-25T16:56:33.991Z,8.17
2023-03-25T16:59:15.993Z,7.17
2023-03-25T17:01:52.457Z,8.97
2023-03-25T17:04:39.331Z,10.77
2023-03-25T17:07:13.960Z,8.70
2023-03-25T17:09:43.149Z,8.67
2023-03-25T17:12:19.017Z,8.30
2023-03-25T17:14:50.266Z,10.17
2023-03-25T17:17:23.028Z,11.57
2023-03-25T17:19:54.757Z,7.80
2023-03-25T17:22:32.464Z,13.13
2023-03-25T17:25:32.159Z,10.80
2023-03-25T17:28:43.179Z,7.60
2023-03-25T17:31:38.406Z,8.00
2023-03-25T17:34:18.073Z,9.53
2023-03-25T17:36:48.325Z,8.00
2023-03-25T17:39:23.870Z,10.70
2023-03-25T17:42:23.937Z,10.00
2023-03-25T17:44:52.900Z,8.77
2023-03-25T17:47:22.259Z,11.70
2023-03-25T17:49:51.906Z,7.77
2023-03-25T17:52:20.355Z,10.50
2023-03-25T17:54:47.906Z,14.30
2023-03-25T17:57:19.088Z,8.87
2023-03-25T17:59:47.370Z,6.87
2023-03-25T18:02:17.248Z,12.07
2023-03-25T18:04:48.985Z,8.10
2023-03-25T18:07:16.332Z,9.50
2023-03-25T18:09:43.733Z,8.77
2023-03-25T18:12:12.042Z,10.13
2023-03-25T18:14:40.050Z,9.53
2023-03-25T18:17:07.856Z,13.17
2023-03-25T18:19:37.236Z,9.13
2023-03-25T18:22:19.350Z,11.13
2023-03-25T18:24:49.934Z,12.07
2023-03-25T18:27:36.945Z,12.80
2023-03-25T18:30:22.531Z,9.37
2023-03-25T18:32:49.644Z,9.97
2023-03-25T18:35:17.390Z,13.57
2023-03-25T18:37:45.026Z,9.70
2023-03-25T18:40:28.842Z,16.03
2023-03-25T18:42:55.979Z,10.90
2023-03-25T18:45:25.679Z,16.23
2023-03-25T18:47:56.168Z,10.00
2023-03-25T18:50:48.473Z,16.57
2023-03-25T18:53:15.598Z,14.07
2023-03-25T18:55:43.190Z,13.33
2023-03-25T18:58:24.330Z,12.50
2023-03-25T19:00:53.883Z,11.00
2023-03-25T19:03:31.615Z,13.00
2023-03-25T19:06:00.772Z,12.03
2023-03-25T19:08:28.919Z,12.77
2023-03-25T19:11:04.654Z,11.93
2023-03-25T19:13:35.548Z,12.30
2023-03-25T19:16:03.069Z,15.07
2023-03-25T19:18:33.387Z,9.70
2023-03-25T19:21:00.713Z,12.50
2023-03-25T19:23:27.784Z,9.40
2023-03-25T19:25:57.966Z,17.03
2023-03-25T19:28:24.996Z,12.00
2023-03-25T19:31:05.094Z,14.83
2023-03-25T19:33:36.233Z,12.47
2023-03-25T19:36:04.694Z,17.33
2023-03-25T19:38:33.264Z,14.37
2023-03-25T19:41:11.130Z,13.43
2023-03-25T19:43:38.774Z,16.77
2023-03-25T19:46:32.034Z,15.67
2023-03-25T19:48:59.991Z,14.47
2023-03-25T19:51:27.506Z,10.93
2023-03-25T19:53:55.637Z,15.63
2023-03-25T19:56:25.134Z,12.80
2023-03-25T19:58:52.932Z,10.60
2023-03-25T20:01:22.287Z,16.43
2023-03-25T20:03:49.697Z,18.53
2023-03-25T20:06:22.724Z,12.30
2023-03-25T20:08:49.874Z,14.03
2023-03-25T20:11:19.516Z,7.00
2023-03-25T20:13:46.890Z,16.70
2023-03-25T20:16:14.037Z,16.00
2023-03-25T20:18:41.763Z,9.77
2023-03-25T20:21:09.487Z,12.40
2023-03-25T20:23:36.555Z,12.30
2023-03-25T20:26:04.187Z,10.50
2023-03-25T20:28:31.491Z,10.17
2023-03-25T20:30:58.683Z,15.00
2023-03-25T20:33:27.929Z,11.70
2023-03-25T20:35:54.937Z,15.40
2023-03-25T20:38:21.893Z,12.70
2023-03-25T20:40:48.950Z,15.67
2023-03-25T20:43:15.988Z,10.73
2023-03-25T20:45:43.785Z,12.80
2023-03-25T20:48:11.055Z,12.30
2023-03-25T20:50:38.181Z,15.33
2023-03-25T20:53:05.787Z,13.40
2023-03-25T20:55:32.746Z,15.27
2023-03-25T20:57:59.584Z,11.33
2023-03-25T21:00:29.120Z,10.70
2023-03-25T21:02:57.538Z,19.23
2023-03-25T21:05:24.584Z,14.33
2023-03-25T21:07:51.654Z,16.27
2023-03-25T21:10:20.065Z,18.93
2023-03-25T21:12:47.810Z,17.10
2023-03-25T21:15:14.973Z,14.87
2023-03-25T21:17:42.504Z,14.73
2023-03-25T21:20:10.407Z,16.47
2023-03-25T21:22:43.055Z,12.17
2023-03-25T21:25:10.520Z,13.83
2023-03-25T21:27:39.822Z,11.07
2023-03-25T21:30:11.846Z,12.17
2023-03-25T21:32:39.713Z,12.83
2023-03-25T21:35:08.302Z,15.40
2023-03-25T21:37:38.646Z,14.57
2023-03-25T21:40:10.313Z,8.03
2023-03-25T21:42:38.737Z,9.83
2023-03-25T21:45:08.028Z,17.17
2023-03-25T21:47:36.351Z,11.93
2023-03-25T21:50:09.326Z,13.43
2023-03-25T21:52:37.031Z,16.03
2023-03-25T21:55:05.520Z,17.07
2023-03-25T21:57:37.578Z,13.47
2023-03-25T22:00:07.906Z,14.13
2023-03-25T22:02:34.867Z,15.40
2023-03-25T22:05:01.699Z,13.10
2023-03-25T22:07:28.483Z,15.90
2023-03-25T22:09:55.481Z,14.93
2023-03-25T22:12:22.233Z,15.67
2023-03-25T22:14:49.057Z,13.73
2023-03-25T22:17:15.929Z,8.80
2023-03-25T22:19:42.720Z,12.10
2023-03-25T22:22:11.128Z,15.80
2023-03-25T22:24:37.930Z,12.97
2023-03-25T22:27:04.682Z,14.50
2023-03-25T22:29:31.587Z,17.03
2023-03-25T22:31:58.357Z,15.37
2023-03-25T22:34:25.313Z,14.07
2023-03-25T22:36:52.927Z,9.27
2023-03-25T22:39:22.947Z,18.07
2023-03-25T22:41:50.078Z,12.37
2023-03-25T22:44:18.448Z,13.27
2023-03-25T22:46:47.896Z,16.67
2023-03-25T22:49:16.269Z,17.63
2023-03-25T22:51:43.582Z,14.03
2023-03-25T22:54:10.733Z,12.63
2023-03-25T22:56:38.434Z,11.67
2023-03-25T22:59:07.334Z,21.93
2023-03-25T23:01:36.194Z,13.77
2023-03-25T23:04:03.113Z,28.20
2023-03-25T23:06:31.537Z,14.50
2023-03-25T23:08:59.350Z,11.27
2023-03-25T23:11:29.294Z,13.20
2023-03-25T23:14:07.556Z,17.37
2023-03-25T23:16:35.650Z,11.70
2023-03-25T23:19:05.642Z,9.77
2023-03-25T23:21:33.944Z,14.43
2023-03-25T23:24:03.709Z,14.67
2023-03-25T23:26:38.869Z,18.90
2023-03-25T23:29:10.997Z,10.67
2023-03-25T23:31:41.253Z,11.20
2023-03-25T23:34:12.361Z,14.17
2023-03-25T23:36:39.845Z,13.63
2023-03-25T23:39:10.749Z,16.70
2023-03-25T23:41:37.918Z,11.50
2023-03-25T23:44:05.957Z,17.43
2023-03-25T23:46:33.908Z,14.80
2023-03-25T23:49:03.883Z,10.40
2023-03-25T23:51:38.276Z,12.70
2023-03-25T23:54:12.416Z,11.33
2023-03-25T23:56:41.612Z,16.43
2023-03-25T23:59:09.410Z,11.70
