createdAt,value
2019-02-28T00:00:40.669Z,64.40
2019-02-28T00:03:11.527Z,63.35
2019-02-28T00:05:39.867Z,62.30
2019-02-28T00:32:05.752Z,61.97
2019-02-28T00:34:36.339Z,65.90
2019-02-28T00:37:04.349Z,55.83
2019-02-28T00:39:34.899Z,57.50
2019-02-28T00:42:02.707Z,64.97
2019-02-28T00:44:31.427Z,61.33
2019-02-28T00:46:59.845Z,58.13
2019-02-28T00:49:28.218Z,57.43
2019-02-28T00:51:56.538Z,62.53
2019-02-28T00:54:24.879Z,61.73
2019-02-28T00:56:53.176Z,61.10
2019-02-28T00:59:21.489Z,60.93
2019-02-28T01:01:49.769Z,68.00
2019-02-28T01:04:18.257Z,61.55
2019-02-28T01:06:46.565Z,65.40
2019-02-28T01:09:14.860Z,64.32
2019-02-28T01:11:44.809Z,63.15
2019-02-28T01:14:13.197Z,66.87
2019-02-28T01:16:41.554Z,67.83
2019-02-28T01:19:10.230Z,69.90
2019-02-28T01:21:38.731Z,66.77
2019-02-28T01:24:07.032Z,68.50
2019-02-28T01:26:35.337Z,68.80
2019-02-28T01:29:03.677Z,68.73
2019-02-28T01:31:31.994Z,72.53
2019-02-28T01:34:00.370Z,68.30
2019-02-28T01:36:28.652Z,67.90
2019-02-28T01:38:58.068Z,70.20
2019-02-28T01:41:27.002Z,67.57
2019-02-28T01:43:55.311Z,66.87
2019-02-28T01:46:23.602Z,62.00
2019-02-28T01:48:54.574Z,70.90
2019-02-28T01:51:21.912Z,69.00
2019-02-28T01:53:50.399Z,72.23
2019-02-28T01:56:20.292Z,74.27
2019-02-28T01:58:50.347Z,77.00
2019-02-28T02:01:18.777Z,79.17
2019-02-28T02:03:47.065Z,78.75
2019-02-28T02:06:15.370Z,72.30
2019-02-28T02:08:45.304Z,72.07
2019-02-28T02:11:13.618Z,76.77
2019-02-28T02:13:41.926Z,67.07
2019-02-28T02:16:10.238Z,70.87
2019-02-28T02:18:40.228Z,73.27
2019-02-28T02:21:08.756Z,79.33
2019-02-28T02:23:37.053Z,74.07
2019-02-28T02:26:08.468Z,72.50
2019-02-28T02:28:35.472Z,79.60
2019-02-28T02:31:04.464Z,81.13
2019-02-28T02:33:32.945Z,90.30
2019-02-28T02:36:01.244Z,69.50
2019-02-28T02:38:29.600Z,75.10
2019-02-28T02:41:00.522Z,76.95
2019-02-28T02:43:28.024Z,79.20
2019-02-28T02:45:56.306Z,76.50
2019-02-28T02:48:24.613Z,79.00
2019-02-28T02:50:52.970Z,68.97
2019-02-28T02:53:21.272Z,88.60
2019-02-28T02:55:49.582Z,79.43
2019-02-28T02:58:17.874Z,88.67
2019-02-28T03:00:50.160Z,79.90
2019-02-28T03:03:16.203Z,83.13
2019-02-28T03:05:44.558Z,81.73
2019-02-28T03:08:12.974Z,82.07
2019-02-28T03:10:41.305Z,79.97
2019-02-28T03:13:09.610Z,76.50
2019-02-28T03:15:37.961Z,79.25
2019-02-28T03:18:06.285Z,75.93
2019-02-28T03:20:34.724Z,84.17
2019-02-28T03:23:03.328Z,77.40
2019-02-28T03:25:31.959Z,80.75
2019-02-28T03:28:00.294Z,81.77
2019-02-28T03:30:32.883Z,75.85
2019-02-28T03:32:58.846Z,74.20
2019-02-28T03:35:40.452Z,73.47
2019-02-28T03:38:16.605Z,76.57
2019-02-28T03:40:44.923Z,86.17
2019-02-28T03:43:14.944Z,73.83
2019-02-28T03:45:43.299Z,74.97
2019-02-28T03:48:11.715Z,74.27
2019-02-28T03:50:40.073Z,78.23
2019-02-28T03:53:08.442Z,82.15
2019-02-28T03:55:40.878Z,71.50
2019-02-28T03:58:06.794Z,74.70
2019-02-28T04:00:35.171Z,79.23
2019-02-28T04:03:03.562Z,79.80
2019-02-28T04:05:31.930Z,72.70
2019-02-28T04:08:00.335Z,84.50
2019-02-28T04:10:28.690Z,79.03
2019-02-28T04:12:58.696Z,81.83
2019-02-28T04:15:27.006Z,84.40
2019-02-28T04:17:55.366Z,78.12
2019-02-28T04:20:23.673Z,87.93
2019-02-28T04:22:58.805Z,94.83
2019-02-28T04:25:24.163Z,82.63
2019-02-28T04:27:52.094Z,81.03
2019-02-28T04:30:20.389Z,82.73
2019-02-28T04:32:48.702Z,85.63
2019-02-28T04:35:17.069Z,78.43
2019-02-28T04:37:47.160Z,81.37
2019-02-28T04:40:15.462Z,85.70
2019-02-28T04:42:43.851Z,83.87
2019-02-28T04:45:13.309Z,79.30
2019-02-28T04:47:41.857Z,78.00
2019-02-28T04:50:12.584Z,83.67
2019-02-28T04:52:46.646Z,80.00
2019-02-28T04:55:11.142Z,79.00
2019-02-28T04:57:39.439Z,84.60
2019-02-28T05:00:12.839Z,81.50
2019-02-28T05:02:41.209Z,82.03
2019-02-28T05:05:12.628Z,82.33
2019-02-28T05:07:39.613Z,77.93
2019-02-28T05:10:09.733Z,85.47
2019-02-28T05:12:40.034Z,83.67
2019-02-28T05:15:13.341Z,81.67
2019-02-28T05:17:41.721Z,88.50
2019-02-28T05:20:12.202Z,85.30
2019-02-28T05:22:41.140Z,81.43
2019-02-28T05:25:10.741Z,80.93
2019-02-28T05:27:39.100Z,85.27
2019-02-28T05:30:17.957Z,86.65
2019-02-28T05:33:00.562Z,91.73
2019-02-28T05:35:28.864Z,89.15
2019-02-28T05:37:57.210Z,89.67
2019-02-28T05:40:25.541Z,90.03
2019-02-28T05:42:54.603Z,87.03
2019-02-28T05:45:24.074Z,86.20
2019-02-28T05:47:52.442Z,77.08
2019-02-28T05:50:20.841Z,81.80
2019-02-28T05:52:49.196Z,87.57
2019-02-28T05:55:17.490Z,84.70
2019-02-28T05:57:45.896Z,92.67
2019-02-28T06:00:17.065Z,85.70
2019-02-28T06:02:45.441Z,87.67
2019-02-28T06:05:13.758Z,95.77
2019-02-28T06:07:42.138Z,83.90
2019-02-28T06:10:13.385Z,86.50
2019-02-28T06:12:43.649Z,86.40
2019-02-28T06:15:14.313Z,86.10
2019-02-28T06:17:42.621Z,88.73
2019-02-28T06:20:11.960Z,90.65
2019-02-28T06:22:40.362Z,99.80
2019-02-28T06:25:13.309Z,91.00
2019-02-28T06:27:45.642Z,106.00
2019-02-28T06:30:17.153Z,88.13
2019-02-28T06:32:45.562Z,87.70
2019-02-28T06:35:17.663Z,86.45
2019-02-28T06:37:43.873Z,93.20
2019-02-28T06:40:15.800Z,90.13
2019-02-28T06:42:46.750Z,96.07
2019-02-28T06:45:19.739Z,92.00
2019-02-28T06:47:49.899Z,95.50
2019-02-28T06:50:18.060Z,93.60
2019-02-28T06:52:46.372Z,100.77
2019-02-28T06:55:16.312Z,91.03
2019-02-28T06:57:44.709Z,96.83
2019-02-28T07:00:14.854Z,99.73
2019-02-28T07:02:43.318Z,97.27
2019-02-28T07:05:11.687Z,113.97
2019-02-28T07:07:41.701Z,91.20
2019-02-28T07:10:35.245Z,98.52
2019-02-28T07:13:05.494Z,94.32
2019-02-28T07:15:34.152Z,96.80
2019-02-28T07:18:02.481Z,102.53
2019-02-28T07:20:30.812Z,100.35
2019-02-28T07:22:59.343Z,101.60
2019-02-28T07:25:27.720Z,96.17
2019-02-28T07:27:56.477Z,94.67
2019-02-28T07:30:25.474Z,98.10
2019-02-28T07:32:53.782Z,97.57
2019-02-28T07:35:22.103Z,92.17
2019-02-28T07:37:54.354Z,106.80
2019-02-28T07:40:20.817Z,105.95
2019-02-28T07:42:49.197Z,111.85
2019-02-28T07:45:17.567Z,99.10
2019-02-28T07:47:51.718Z,103.17
2019-02-28T07:50:16.314Z,97.27
2019-02-28T07:52:44.623Z,96.40
2019-02-28T07:55:17.215Z,101.92
2019-02-28T07:57:51.181Z,97.17
2019-02-28T08:00:18.726Z,102.02
2019-02-28T08:02:47.239Z,97.77
2019-02-28T08:05:15.695Z,102.10
2019-02-28T08:07:50.338Z,96.87
2019-02-28T08:10:17.000Z,101.83
2019-02-28T08:12:45.294Z,91.20
2019-02-28T08:15:21.167Z,102.40
2019-02-28T08:17:46.735Z,106.13
2019-02-28T08:20:15.035Z,93.13
2019-02-28T08:22:43.338Z,91.80
2019-02-28T08:25:13.577Z,94.20
2019-02-28T08:27:41.878Z,92.60
2019-02-28T08:30:19.458Z,92.47
2019-02-28T08:32:48.734Z,93.27
2019-02-28T08:35:17.122Z,95.10
2019-02-28T08:37:45.416Z,99.23
2019-02-28T08:40:21.820Z,105.57
2019-02-28T08:42:50.158Z,94.03
2019-02-28T08:45:18.457Z,97.17
2019-02-28T08:47:46.838Z,98.63
2019-02-28T08:50:23.445Z,103.00
2019-02-28T08:52:57.422Z,101.63
2019-02-28T08:55:29.140Z,101.25
2019-02-28T08:58:04.060Z,104.90
2019-02-28T09:00:31.040Z,91.60
2019-02-28T09:02:56.988Z,102.85
2019-02-28T09:05:26.195Z,104.30
2019-02-28T09:07:55.373Z,102.57
2019-02-28T09:10:25.250Z,103.10
2019-02-28T09:12:53.549Z,107.80
2019-02-28T09:15:22.074Z,101.45
2019-02-28T09:17:50.381Z,101.37
2019-02-28T09:20:18.746Z,92.87
2019-02-28T09:22:47.114Z,104.10
2019-02-28T09:25:21.117Z,102.15
2019-02-28T09:27:48.077Z,97.20
2019-02-28T09:30:19.363Z,103.78
2019-02-28T09:32:48.176Z,105.17
2019-02-28T09:35:19.601Z,104.05
2019-02-28T09:37:47.285Z,104.67
2019-02-28T09:40:17.401Z,100.33
2019-02-28T09:42:47.986Z,97.70
2019-02-28T09:45:18.700Z,112.53
2019-02-28T09:47:47.129Z,104.30
2019-02-28T09:50:19.303Z,96.20
2019-02-28T09:52:47.598Z,103.43
2019-02-28T09:55:15.932Z,100.43
2019-02-28T09:57:44.534Z,105.90
2019-02-28T10:00:24.730Z,108.10
2019-02-28T10:02:53.157Z,98.43
2019-02-28T10:05:21.842Z,104.80
2019-02-28T10:07:50.320Z,94.67
2019-02-28T10:10:25.693Z,92.53
2019-02-28T10:12:54.002Z,96.93
2019-02-28T10:15:23.069Z,97.90
2019-02-28T10:17:51.365Z,108.47
2019-02-28T10:20:38.042Z,106.40
2019-02-28T10:23:06.445Z,98.10
2019-02-28T10:25:40.979Z,97.93
2019-02-28T10:28:05.542Z,104.83
2019-02-28T10:30:33.970Z,109.25
2019-02-28T10:33:02.344Z,102.23
2019-02-28T10:35:33.433Z,104.05
2019-02-28T10:38:00.756Z,103.83
2019-02-28T10:40:30.190Z,112.70
2019-02-28T10:42:58.541Z,110.40
2019-02-28T10:45:27.400Z,108.67
2019-02-28T10:47:55.789Z,108.50
2019-02-28T10:50:32.109Z,103.63
2019-02-28T10:53:16.058Z,100.77
2019-02-28T10:55:44.802Z,107.23
2019-02-28T10:58:15.489Z,103.00
2019-02-28T11:00:45.039Z,112.40
2019-02-28T11:03:15.003Z,106.53
2019-02-28T11:05:45.261Z,110.43
2019-02-28T11:08:19.044Z,112.10
2019-02-28T11:10:46.981Z,107.43
2019-02-28T11:13:18.203Z,109.03
2019-02-28T11:15:49.395Z,112.47
2019-02-28T11:18:17.990Z,96.92
2019-02-28T11:20:46.401Z,104.17
2019-02-28T11:23:15.879Z,97.57
2019-02-28T11:25:44.586Z,106.37
2019-02-28T11:28:13.717Z,98.92
2019-02-28T11:30:44.847Z,99.35
2019-02-28T11:33:12.833Z,98.70
2019-02-28T11:35:41.332Z,104.33
2019-02-28T11:38:09.664Z,99.20
2019-02-28T11:40:40.463Z,95.93
2019-02-28T11:43:08.234Z,83.73
2019-02-28T11:45:44.697Z,81.67
2019-02-28T11:48:19.333Z,85.40
2019-02-28T11:50:46.027Z,85.90
2019-02-28T11:53:14.360Z,82.77
2019-02-28T11:55:42.726Z,79.20
2019-02-28T11:58:16.528Z,70.70
2019-02-28T12:00:41.259Z,65.83
2019-02-28T12:03:09.573Z,69.83
2019-02-28T12:05:37.877Z,71.33
2019-02-28T12:08:09.263Z,75.23
2019-02-28T12:10:58.458Z,73.63
2019-02-28T12:13:25.841Z,72.40
2019-02-28T12:16:06.634Z,76.37
2019-02-28T12:18:39.545Z,86.10
2019-02-28T12:21:05.171Z,86.53
2019-02-28T12:23:33.615Z,94.30
2019-02-28T12:26:02.047Z,98.10
2019-02-28T12:28:30.366Z,107.03
2019-02-28T12:31:00.341Z,97.27
2019-02-28T12:33:28.839Z,98.03
2019-02-28T12:35:57.240Z,93.80
2019-02-28T12:38:28.928Z,99.60
2019-02-28T12:40:55.657Z,105.90
2019-02-28T12:43:23.960Z,103.90
2019-02-28T12:45:53.617Z,101.47
2019-02-28T12:48:22.238Z,97.62
2019-02-28T12:50:50.626Z,102.23
2019-02-28T12:53:24.311Z,94.43
2019-02-28T12:55:49.050Z,90.77
2019-02-28T12:58:17.406Z,87.10
2019-02-28T13:00:47.126Z,86.97
2019-02-28T13:03:19.250Z,83.43
2019-02-28T13:05:48.189Z,86.43
2019-02-28T13:08:15.571Z,83.67
2019-02-28T13:10:43.953Z,83.97
2019-02-28T13:13:12.274Z,79.80
2019-02-28T13:15:40.735Z,69.33
2019-02-28T13:18:09.547Z,73.97
2019-02-28T13:20:41.146Z,75.93
2019-02-28T13:23:09.552Z,72.47
2019-02-28T13:25:37.918Z,61.60
2019-02-28T13:28:07.768Z,61.90
2019-02-28T13:30:38.642Z,61.37
2019-02-28T13:33:06.168Z,59.13
2019-02-28T13:35:37.274Z,58.67
2019-02-28T13:38:05.717Z,54.35
2019-02-28T13:40:34.051Z,55.35
2019-02-28T13:43:02.421Z,50.23
2019-02-28T13:45:30.839Z,39.40
2019-02-28T13:47:59.203Z,38.50
2019-02-28T13:50:29.314Z,39.23
2019-02-28T13:53:02.514Z,35.87
2019-02-28T13:55:27.764Z,32.00
2019-02-28T13:57:56.126Z,20.17
2019-02-28T14:00:29.552Z,21.33
2019-02-28T14:03:08.945Z,20.13
2019-02-28T14:05:38.700Z,22.10
2019-02-28T14:08:09.857Z,17.67
2019-02-28T14:10:33.554Z,16.93
2019-02-28T14:13:03.886Z,13.70
2019-02-28T14:15:38.045Z,17.77
2019-02-28T14:18:07.568Z,19.93
2019-02-28T14:20:37.448Z,14.80
2019-02-28T14:23:05.824Z,13.77
2019-02-28T14:25:53.658Z,10.57
2019-02-28T14:28:22.031Z,17.05
2019-02-28T14:30:59.114Z,14.83
2019-02-28T14:33:27.465Z,21.70
2019-02-28T14:35:55.833Z,21.50
2019-02-28T14:38:26.037Z,14.37
2019-02-28T14:40:54.296Z,19.27
2019-02-28T14:43:22.615Z,18.83
2019-02-28T14:45:50.929Z,22.55
2019-02-28T14:48:19.221Z,23.80
2019-02-28T14:50:50.723Z,32.73
2019-02-28T14:53:17.566Z,24.50
2019-02-28T14:55:45.866Z,26.27
2019-02-28T14:58:15.805Z,24.07
2019-02-28T15:00:44.205Z,26.67
2019-02-28T15:03:14.689Z,21.77
2019-02-28T15:05:44.033Z,21.10
2019-02-28T15:08:15.357Z,16.07
2019-02-28T15:10:42.730Z,21.77
2019-02-28T15:13:11.126Z,18.87
2019-02-28T15:15:39.559Z,21.40
2019-02-28T15:18:11.016Z,22.47
2019-02-28T15:20:37.953Z,22.07
2019-02-28T15:23:06.254Z,18.57
2019-02-28T15:25:34.636Z,24.33
2019-02-28T15:28:02.929Z,23.83
2019-02-28T15:30:40.201Z,25.03
2019-02-28T15:33:08.507Z,23.47
2019-02-28T15:35:36.898Z,22.37
2019-02-28T15:38:14.227Z,18.63
2019-02-28T15:40:45.026Z,21.67
2019-02-28T15:43:17.134Z,19.70
2019-02-28T15:45:43.707Z,17.27
2019-02-28T15:48:12.126Z,21.30
2019-02-28T15:50:40.485Z,18.17
2019-02-28T15:53:11.424Z,18.27
2019-02-28T15:55:38.797Z,19.70
2019-02-28T15:58:07.272Z,15.97
2019-02-28T16:00:36.491Z,13.00
2019-02-28T16:03:05.573Z,19.83
2019-02-28T16:05:33.890Z,17.80
2019-02-28T16:08:09.008Z,12.07
2019-02-28T16:10:33.539Z,12.67
2019-02-28T16:13:01.859Z,12.43
2019-02-28T16:15:33.029Z,11.93
2019-02-28T16:18:01.404Z,11.90
2019-02-28T16:20:31.956Z,7.57
2019-02-28T16:22:59.929Z,10.33
2019-02-28T16:25:33.624Z,9.90
2019-02-28T16:28:04.561Z,9.40
2019-02-28T16:30:32.766Z,13.93
2019-02-28T16:33:01.451Z,10.50
2019-02-28T16:35:29.756Z,11.83
2019-02-28T16:37:58.225Z,16.73
2019-02-28T16:40:46.057Z,11.33
2019-02-28T16:43:17.390Z,12.13
2019-02-28T16:45:47.732Z,13.57
2019-02-28T16:48:16.134Z,13.47
2019-02-28T16:50:44.590Z,16.07
2019-02-28T16:53:16.022Z,13.30
2019-02-28T16:55:43.037Z,12.57
2019-02-28T16:58:11.429Z,13.37
2019-02-28T17:00:42.411Z,18.17
2019-02-28T17:03:09.912Z,12.73
2019-02-28T17:05:38.199Z,15.60
2019-02-28T17:08:06.890Z,19.70
2019-02-28T17:10:36.465Z,13.37
2019-02-28T17:13:19.346Z,12.00
2019-02-28T17:16:07.613Z,19.07
2019-02-28T17:18:37.565Z,20.50
2019-02-28T17:21:05.929Z,18.13
2019-02-28T17:23:36.867Z,15.83
2019-02-28T17:26:04.406Z,16.00
2019-02-28T17:28:49.362Z,20.23
2019-02-28T17:31:34.724Z,22.40
2019-02-28T17:34:24.510Z,17.57
2019-02-28T17:36:52.920Z,20.67
2019-02-28T17:39:21.230Z,22.23
2019-02-28T17:41:49.523Z,23.70
2019-02-28T17:44:33.927Z,30.43
2019-02-28T17:47:29.839Z,25.93
2019-02-28T17:50:16.636Z,49.90
2019-02-28T17:53:19.998Z,46.73
2019-02-28T17:56:22.569Z,35.77
2019-02-28T17:58:50.433Z,30.30
2019-02-28T18:01:40.253Z,30.20
2019-02-28T18:04:24.031Z,28.70
2019-02-28T18:07:08.378Z,30.53
2019-02-28T18:09:48.209Z,27.57
2019-02-28T18:12:35.914Z,31.27
2019-02-28T18:15:32.309Z,34.92
2019-02-28T18:18:37.288Z,35.63
2019-02-28T18:21:08.915Z,29.07
2019-02-28T18:24:03.740Z,27.10
2019-02-28T18:26:58.869Z,19.63
2019-02-28T18:30:05.311Z,18.17
2019-02-28T18:32:34.252Z,18.07
2019-02-28T18:35:02.690Z,16.27
2019-02-28T18:37:30.992Z,18.53
2019-02-28T18:39:59.438Z,15.40
2019-02-28T18:42:27.752Z,20.17
2019-02-28T18:44:56.113Z,18.17
2019-02-28T18:47:24.537Z,23.70
2019-02-28T18:49:52.906Z,20.13
2019-02-28T18:52:21.209Z,26.03
2019-02-28T18:54:49.513Z,17.07
2019-02-28T18:57:37.249Z,18.62
2019-02-28T19:00:13.285Z,19.07
2019-02-28T19:02:41.591Z,20.37
2019-02-28T19:05:09.903Z,19.50
2019-02-28T19:07:38.188Z,18.97
2019-02-28T19:10:09.289Z,17.13
2019-02-28T19:12:37.666Z,20.63
2019-02-28T19:15:09.269Z,20.63
2019-02-28T19:17:37.645Z,20.23
2019-02-28T19:20:08.711Z,17.80
2019-02-28T19:22:37.077Z,25.30
2019-02-28T19:25:08.338Z,23.50
2019-02-28T19:27:36.714Z,21.97
2019-02-28T19:30:14.050Z,18.92
2019-02-28T19:32:42.350Z,19.77
2019-02-28T19:35:10.735Z,19.13
2019-02-28T19:37:39.089Z,26.87
2019-02-28T19:40:09.918Z,23.37
2019-02-28T19:42:38.317Z,18.77
2019-02-28T19:45:15.628Z,19.70
2019-02-28T19:47:43.941Z,19.83
2019-02-28T19:50:12.980Z,21.13
2019-02-28T19:52:41.366Z,22.40
2019-02-28T19:55:12.789Z,18.73
2019-02-28T19:57:41.274Z,17.40
2019-02-28T20:00:18.076Z,16.13
2019-02-28T20:02:46.389Z,19.53
2019-02-28T20:05:14.675Z,17.53
2019-02-28T20:07:43.037Z,18.97
2019-02-28T20:10:14.750Z,17.95
2019-02-28T20:12:43.043Z,22.90
2019-02-28T20:15:16.169Z,16.65
2019-02-28T20:17:44.470Z,19.10
2019-02-28T20:20:22.493Z,16.55
2019-02-28T20:22:50.936Z,15.17
2019-02-28T20:25:19.335Z,16.80
2019-02-28T20:27:47.668Z,14.23
2019-02-28T20:30:21.423Z,18.52
2019-02-28T20:32:49.753Z,15.17
2019-02-28T20:35:26.104Z,17.32
2019-02-28T20:37:48.117Z,27.23
2019-02-28T20:40:36.623Z,17.10
2019-02-28T20:43:05.644Z,16.77
2019-02-28T20:45:53.526Z,16.27
2019-02-28T20:48:21.930Z,16.55
2019-02-28T20:50:53.094Z,15.70
2019-02-28T20:53:21.470Z,20.37
2019-02-28T20:55:49.801Z,22.20
2019-02-28T20:58:18.439Z,19.43
2019-02-28T21:00:46.856Z,17.17
2019-02-28T21:03:15.173Z,19.97
2019-02-28T21:05:43.470Z,20.93
2019-02-28T21:08:11.789Z,17.87
2019-02-28T21:10:40.161Z,17.50
2019-02-28T21:13:10.186Z,16.70
2019-02-28T21:15:38.573Z,17.57
2019-02-28T21:18:06.873Z,23.40
2019-02-28T21:20:35.378Z,25.33
2019-02-28T21:23:04.268Z,22.70
2019-02-28T21:25:32.582Z,22.23
2019-02-28T21:28:01.034Z,26.67
2019-02-28T21:30:29.397Z,24.10
2019-02-28T21:32:57.740Z,21.63
2019-02-28T21:35:26.187Z,22.33
2019-02-28T21:37:54.569Z,21.57
2019-02-28T21:40:23.457Z,28.13
2019-02-28T21:42:51.784Z,22.23
2019-02-28T21:45:22.365Z,21.30
2019-02-28T21:47:50.704Z,26.50
2019-02-28T21:50:19.091Z,25.10
2019-02-28T21:52:47.474Z,27.40
2019-02-28T21:55:17.426Z,25.10
2019-02-28T21:57:45.736Z,27.53
2019-02-28T22:00:19.953Z,26.75
2019-02-28T22:02:48.301Z,30.37
2019-02-28T22:05:18.314Z,27.93
2019-02-28T22:07:46.705Z,27.53
2019-02-28T22:10:15.924Z,24.80
2019-02-28T22:12:44.246Z,26.80
2019-02-28T22:15:23.690Z,27.27
2019-02-28T22:17:51.977Z,27.10
2019-02-28T22:20:20.374Z,29.45
2019-02-28T22:22:48.758Z,27.30
2019-02-28T22:25:17.597Z,28.87
2019-02-28T22:27:45.911Z,32.90
2019-02-28T22:30:38.767Z,28.83
2019-02-28T22:33:08.701Z,23.20
2019-02-28T22:35:38.654Z,27.77
2019-02-28T22:38:07.046Z,26.67
2019-02-28T22:40:35.399Z,23.90
2019-02-28T22:43:04.540Z,25.43
2019-02-28T22:45:32.945Z,29.13
2019-02-28T22:48:01.289Z,27.67
2019-02-28T22:50:29.700Z,32.30
2019-02-28T22:52:58.050Z,31.73
2019-02-28T22:55:26.353Z,28.80
2019-02-28T22:57:54.679Z,29.83
2019-02-28T23:00:47.196Z,30.55
2019-02-28T23:03:15.610Z,30.47
2019-02-28T23:05:44.322Z,28.03
2019-02-28T23:08:12.626Z,27.63
2019-02-28T23:10:40.928Z,30.90
2019-02-28T23:13:09.325Z,29.23
2019-02-28T23:15:37.626Z,33.77
2019-02-28T23:18:05.931Z,29.07
2019-02-28T23:20:34.312Z,32.10
2019-02-28T23:23:02.630Z,27.97
2019-02-28T23:25:30.931Z,31.23
2019-02-28T23:28:22.872Z,29.07
2019-02-28T23:30:56.905Z,28.20
2019-02-28T23:33:25.377Z,32.30
2019-02-28T23:35:53.809Z,32.87
2019-02-28T23:38:22.129Z,30.07
2019-02-28T23:40:50.517Z,32.13
2019-02-28T23:43:19.046Z,29.92
2019-02-28T23:45:47.483Z,33.93
2019-02-28T23:48:35.246Z,35.15
2019-02-28T23:51:04.548Z,37.00
2019-02-28T23:53:32.844Z,34.07
2019-02-28T23:56:01.197Z,44.07
2019-02-28T23:58:29.512Z,31.00
