createdAt,value
2018-11-04T00:01:22.898Z,34.40
2018-11-04T00:03:51.673Z,34.47
2018-11-04T00:06:20.503Z,34.38
2018-11-04T00:08:49.316Z,34.39
2018-11-04T00:11:18.206Z,34.49
2018-11-04T00:13:46.942Z,34.42
2018-11-04T00:16:15.861Z,34.34
2018-11-04T00:18:44.899Z,34.95
2018-11-04T00:21:13.927Z,34.47
2018-11-04T00:23:42.803Z,34.42
2018-11-04T00:26:11.858Z,34.44
2018-11-04T00:28:41.267Z,34.53
2018-11-04T00:31:10.101Z,34.79
2018-11-04T00:33:39.143Z,34.54
2018-11-04T00:36:07.936Z,34.61
2018-11-04T00:38:36.699Z,34.88
2018-11-04T00:41:06.215Z,34.41
2018-11-04T00:43:35.300Z,34.39
2018-11-04T00:46:04.395Z,34.99
2018-11-04T00:48:33.313Z,34.93
2018-11-04T00:51:02.016Z,34.49
2018-11-04T00:53:30.970Z,34.55
2018-11-04T00:56:00.141Z,34.37
2018-11-04T00:58:28.839Z,34.51
2018-11-04T01:00:57.828Z,34.99
2018-11-04T01:03:26.922Z,34.95
2018-11-04T01:05:55.669Z,34.98
2018-11-04T01:08:24.438Z,34.66
2018-11-04T01:10:53.394Z,34.47
2018-11-04T01:13:22.354Z,34.92
2018-11-04T01:15:51.241Z,34.34
2018-11-04T01:18:20.104Z,34.45
2018-11-04T01:20:48.874Z,34.98
2018-11-04T01:23:17.622Z,34.46
2018-11-04T01:25:46.461Z,34.64
2018-11-04T01:28:15.172Z,34.43
2018-11-04T01:30:43.926Z,34.39
2018-11-04T01:33:12.669Z,34.95
2018-11-04T01:35:41.400Z,34.73
2018-11-04T01:38:10.330Z,34.88
2018-11-04T01:40:39.075Z,34.68
2018-11-04T01:43:07.863Z,34.36
2018-11-04T01:45:36.682Z,34.33
2018-11-04T01:48:05.793Z,34.37
2018-11-04T01:50:34.551Z,34.85
2018-11-04T01:53:03.320Z,34.92
2018-11-04T01:55:32.083Z,34.29
2018-11-04T01:58:00.862Z,34.32
2018-11-04T02:00:29.623Z,34.31
2018-11-04T02:02:58.396Z,34.53
2018-11-04T02:05:27.136Z,34.78
2018-11-04T02:07:55.872Z,34.85
2018-11-04T02:10:24.630Z,34.30
2018-11-04T02:12:53.637Z,34.28
2018-11-04T02:15:22.618Z,34.30
2018-11-04T02:17:51.540Z,34.61
2018-11-04T02:20:20.568Z,34.67
2018-11-04T02:22:49.406Z,34.86
2018-11-04T02:25:18.566Z,34.34
2018-11-04T02:27:47.858Z,34.41
2018-11-04T02:30:17.631Z,34.38
2018-11-04T02:32:47.204Z,34.85
2018-11-04T02:35:16.543Z,34.87
2018-11-04T02:37:45.624Z,34.86
2018-11-04T02:40:14.398Z,34.36
2018-11-04T02:42:43.288Z,34.27
2018-11-04T02:45:12.329Z,34.53
2018-11-04T02:47:41.193Z,34.36
2018-11-04T02:50:10.741Z,34.86
2018-11-04T02:52:40.319Z,34.31
2018-11-04T02:55:09.528Z,34.56
2018-11-04T02:57:38.492Z,34.36
2018-11-04T03:00:10.998Z,34.30
2018-11-04T03:02:40.057Z,34.36
2018-11-04T03:05:09.681Z,34.87
2018-11-04T03:07:38.768Z,34.71
2018-11-04T03:10:08.363Z,34.85
2018-11-04T03:12:37.368Z,34.86
2018-11-04T03:15:06.320Z,34.94
2018-11-04T03:17:35.097Z,34.78
2018-11-04T03:20:04.286Z,34.58
2018-11-04T03:22:33.401Z,34.87
2018-11-04T03:25:02.607Z,34.26
2018-11-04T03:27:31.378Z,34.82
2018-11-04T03:30:00.190Z,34.27
2018-11-04T03:32:28.925Z,34.51
2018-11-04T03:34:57.772Z,34.85
2018-11-04T03:37:26.978Z,34.81
2018-11-04T03:39:55.820Z,34.33
2018-11-04T03:42:24.941Z,34.79
2018-11-04T03:44:54.029Z,34.58
2018-11-04T03:47:22.917Z,34.81
2018-11-04T03:49:51.938Z,34.23
2018-11-04T03:52:20.837Z,34.70
2018-11-04T03:54:49.887Z,34.75
2018-11-04T03:57:19.126Z,34.80
2018-11-04T03:59:47.870Z,34.73
2018-11-04T04:02:16.596Z,34.28
2018-11-04T04:04:45.349Z,34.21
2018-11-04T04:07:14.108Z,34.72
2018-11-04T04:09:43.053Z,34.82
2018-11-04T04:12:12.097Z,34.80
2018-11-04T04:14:40.805Z,34.36
2018-11-04T04:17:09.602Z,34.79
2018-11-04T04:19:38.465Z,34.83
2018-11-04T04:22:07.410Z,34.27
2018-11-04T04:24:36.317Z,34.77
2018-11-04T04:27:05.215Z,34.30
2018-11-04T04:29:33.945Z,34.85
2018-11-04T04:32:02.755Z,34.23
2018-11-04T04:34:31.540Z,34.75
2018-11-04T04:37:00.273Z,34.80
2018-11-04T04:39:29.117Z,34.24
2018-11-04T04:41:58.047Z,34.64
2018-11-04T04:44:26.988Z,35.01
2018-11-04T04:46:56.118Z,34.76
2018-11-04T04:49:24.969Z,34.79
2018-11-04T04:51:53.824Z,34.22
2018-11-04T04:54:22.859Z,34.64
2018-11-04T04:56:51.557Z,34.56
2018-11-04T04:59:20.441Z,34.78
2018-11-04T05:01:49.445Z,34.21
2018-11-04T05:04:18.546Z,34.71
2018-11-04T05:06:47.513Z,34.72
2018-11-04T05:09:16.482Z,34.26
2018-11-04T05:11:45.567Z,34.18
2018-11-04T05:14:14.569Z,34.80
2018-11-04T05:16:43.375Z,34.77
2018-11-04T05:19:12.148Z,34.79
2018-11-04T05:21:40.908Z,34.54
2018-11-04T05:24:09.657Z,34.73
2018-11-04T05:26:38.380Z,34.78
2018-11-04T05:29:07.173Z,34.71
2018-11-04T05:31:35.944Z,34.76
2018-11-04T05:34:05.341Z,34.24
2018-11-04T05:36:34.269Z,34.22
2018-11-04T05:39:03.552Z,34.22
2018-11-04T05:41:32.505Z,34.28
2018-11-04T05:44:01.309Z,34.23
2018-11-04T05:46:30.714Z,34.74
2018-11-04T05:48:59.658Z,34.17
2018-11-04T05:51:28.655Z,34.17
2018-11-04T05:53:57.499Z,34.19
2018-11-04T05:56:26.653Z,34.31
2018-11-04T05:58:55.777Z,34.63
2018-11-04T06:01:24.895Z,34.13
2018-11-04T06:03:53.882Z,34.12
2018-11-04T06:06:22.754Z,34.10
2018-11-04T06:08:51.910Z,34.13
2018-11-04T06:11:20.905Z,34.47
2018-11-04T06:13:49.907Z,34.04
2018-11-04T06:16:18.745Z,34.54
2018-11-04T06:18:47.590Z,33.88
2018-11-04T06:21:16.527Z,34.41
2018-11-04T06:23:45.529Z,34.39
2018-11-04T06:26:14.441Z,34.15
2018-11-04T06:28:50.095Z,33.91
2018-11-04T06:31:19.015Z,34.25
2018-11-04T06:33:47.745Z,34.37
2018-11-04T06:36:17.726Z,34.27
2018-11-04T06:38:46.758Z,33.80
2018-11-04T06:41:15.871Z,33.91
2018-11-04T06:43:44.698Z,34.28
2018-11-04T06:46:13.684Z,33.60
2018-11-04T06:48:42.634Z,34.13
2018-11-04T06:51:11.731Z,34.28
2018-11-04T06:53:40.776Z,34.28
2018-11-04T06:56:09.575Z,33.87
2018-11-04T06:58:38.284Z,33.41
2018-11-04T07:01:07.305Z,33.89
2018-11-04T07:03:36.148Z,33.58
2018-11-04T07:06:04.892Z,34.18
2018-11-04T07:08:33.603Z,34.11
2018-11-04T07:11:02.590Z,34.04
2018-11-04T07:13:31.636Z,33.98
2018-11-04T07:16:00.392Z,33.55
2018-11-04T07:18:29.111Z,33.58
2018-11-04T07:20:57.975Z,33.43
2018-11-04T07:23:27.064Z,33.45
2018-11-04T07:25:55.796Z,33.51
2018-11-04T07:28:24.695Z,34.00
2018-11-04T07:30:53.469Z,33.43
2018-11-04T07:33:22.222Z,33.86
2018-11-04T07:35:51.361Z,33.93
2018-11-04T07:38:20.426Z,33.95
2018-11-04T07:40:49.133Z,33.39
2018-11-04T07:43:18.207Z,33.94
2018-11-04T07:45:47.215Z,33.93
2018-11-04T07:48:16.453Z,33.43
2018-11-04T07:50:45.260Z,33.90
2018-11-04T07:53:13.947Z,33.35
2018-11-04T07:55:42.870Z,33.95
2018-11-04T07:58:11.936Z,33.50
2018-11-04T08:00:40.721Z,33.75
2018-11-04T08:03:09.508Z,33.84
2018-11-04T08:05:38.578Z,33.84
2018-11-04T08:08:07.776Z,33.86
2018-11-04T08:10:36.688Z,33.78
2018-11-04T08:13:05.925Z,33.75
2018-11-04T08:15:34.816Z,33.81
2018-11-04T08:18:03.702Z,33.75
2018-11-04T08:20:32.417Z,33.21
2018-11-04T08:23:01.237Z,33.67
2018-11-04T08:25:30.017Z,33.30
2018-11-04T08:27:58.758Z,33.70
2018-11-04T08:30:27.561Z,33.21
2018-11-04T08:32:56.301Z,33.55
2018-11-04T08:35:25.070Z,33.60
2018-11-04T08:37:53.967Z,33.23
2018-11-04T08:40:22.910Z,33.65
2018-11-04T08:42:51.690Z,33.79
2018-11-04T08:45:20.471Z,33.27
2018-11-04T08:47:49.210Z,33.84
2018-11-04T08:50:18.086Z,33.88
2018-11-04T08:52:46.975Z,33.49
2018-11-04T08:55:15.811Z,33.77
2018-11-04T08:57:44.624Z,33.53
2018-11-04T09:00:14.908Z,33.83
2018-11-04T09:02:44.331Z,33.77
2018-11-04T09:05:13.062Z,33.83
2018-11-04T09:07:41.816Z,33.53
2018-11-04T09:10:13.777Z,33.72
2018-11-04T09:12:43.428Z,33.73
2018-11-04T09:15:12.978Z,33.69
2018-11-04T09:17:42.077Z,33.60
2018-11-04T09:20:12.949Z,33.78
2018-11-04T09:22:43.094Z,33.36
2018-11-04T09:25:12.831Z,33.70
2018-11-04T09:27:42.099Z,33.82
2018-11-04T09:30:13.662Z,33.50
2018-11-04T09:32:42.465Z,33.22
2018-11-04T09:35:11.939Z,33.78
2018-11-04T09:37:40.650Z,33.54
2018-11-04T09:40:11.457Z,33.27
2018-11-04T09:42:40.214Z,33.30
2018-11-04T09:45:09.713Z,33.79
2018-11-04T09:47:38.696Z,33.86
2018-11-04T09:50:09.235Z,33.30
2018-11-04T09:52:38.558Z,33.67
2018-11-04T09:55:08.395Z,33.84
2018-11-04T09:57:37.228Z,33.30
2018-11-04T10:00:07.362Z,33.84
2018-11-04T10:02:36.566Z,33.76
2018-11-04T10:05:07.468Z,34.38
2018-11-04T10:07:36.319Z,34.44
2018-11-04T10:10:08.321Z,34.62
2018-11-04T10:12:37.116Z,34.57
2018-11-04T10:15:07.697Z,34.84
2018-11-04T10:17:36.816Z,34.65
2018-11-04T10:20:08.078Z,34.85
2018-11-04T10:22:36.545Z,35.04
2018-11-04T10:25:06.490Z,35.17
2018-11-04T10:27:35.427Z,34.86
2018-11-04T10:30:04.387Z,35.48
2018-11-04T10:32:33.120Z,35.10
2018-11-04T10:35:01.978Z,35.72
2018-11-04T10:37:30.756Z,35.29
2018-11-04T10:39:59.681Z,35.43
2018-11-04T10:42:28.623Z,35.29
2018-11-04T10:44:57.360Z,35.39
2018-11-04T10:47:26.112Z,35.35
2018-11-04T10:49:54.921Z,35.44
2018-11-04T10:52:23.732Z,35.88
2018-11-04T10:54:52.563Z,35.26
2018-11-04T10:57:21.530Z,35.36
2018-11-04T10:59:50.411Z,35.14
2018-11-04T11:02:19.148Z,35.07
2018-11-04T11:04:47.953Z,35.63
2018-11-04T11:07:16.834Z,35.73
2018-11-04T11:09:45.667Z,35.42
2018-11-04T11:12:14.451Z,35.65
2018-11-04T11:14:43.299Z,35.13
2018-11-04T11:17:12.150Z,35.29
2018-11-04T11:19:40.957Z,35.49
2018-11-04T11:22:09.862Z,35.52
2018-11-04T11:24:40.297Z,35.32
2018-11-04T11:27:09.071Z,34.92
2018-11-04T11:29:37.875Z,34.88
2018-11-04T11:32:06.798Z,35.38
2018-11-04T11:34:35.755Z,35.38
2018-11-04T11:37:04.598Z,34.97
2018-11-04T11:39:33.362Z,34.83
2018-11-04T11:42:02.169Z,34.77
2018-11-04T11:44:31.021Z,34.77
2018-11-04T11:46:59.784Z,35.37
2018-11-04T11:49:28.663Z,34.84
2018-11-04T11:51:57.520Z,35.30
2018-11-04T11:54:26.327Z,34.91
2018-11-04T11:56:56.308Z,34.79
2018-11-04T11:59:25.172Z,35.31
2018-11-04T12:01:55.022Z,34.75
2018-11-04T12:04:25.928Z,35.15
2018-11-04T12:06:54.744Z,35.28
2018-11-04T12:09:23.858Z,34.84
2018-11-04T12:11:52.640Z,34.62
2018-11-04T12:14:21.498Z,35.30
2018-11-04T12:16:50.254Z,35.07
2018-11-04T12:19:18.985Z,34.66
2018-11-04T12:21:47.834Z,34.77
2018-11-04T12:24:16.603Z,34.80
2018-11-04T12:26:45.453Z,35.13
2018-11-04T12:29:14.282Z,34.72
2018-11-04T12:31:43.060Z,34.59
2018-11-04T12:34:11.832Z,34.62
2018-11-04T12:36:40.735Z,34.67
2018-11-04T12:39:10.719Z,35.11
2018-11-04T12:41:39.557Z,34.61
2018-11-04T12:44:08.321Z,35.09
2018-11-04T12:46:37.398Z,34.58
2018-11-04T12:49:06.300Z,34.85
2018-11-04T12:51:35.125Z,34.58
2018-11-04T12:54:03.954Z,34.59
2018-11-04T12:56:32.738Z,34.70
2018-11-04T12:59:01.515Z,35.16
2018-11-04T13:01:30.362Z,34.86
2018-11-04T13:03:59.112Z,34.70
2018-11-04T13:06:27.845Z,34.57
2018-11-04T13:08:56.610Z,34.99
2018-11-04T13:11:25.446Z,34.88
2018-11-04T13:13:54.177Z,34.43
2018-11-04T13:16:22.923Z,34.58
2018-11-04T13:18:51.708Z,34.47
2018-11-04T13:21:20.637Z,35.05
2018-11-04T13:23:49.338Z,34.46
2018-11-04T13:26:18.126Z,34.94
2018-11-04T13:28:46.849Z,34.88
2018-11-04T13:31:15.600Z,34.45
2018-11-04T13:33:44.360Z,34.69
2018-11-04T13:36:13.215Z,34.97
2018-11-04T13:38:42.095Z,34.47
2018-11-04T13:41:10.864Z,34.35
2018-11-04T13:43:39.662Z,34.86
2018-11-04T13:46:08.512Z,34.83
2018-11-04T13:48:37.354Z,34.31
2018-11-04T13:51:06.336Z,34.34
2018-11-04T13:53:35.187Z,34.39
2018-11-04T13:56:04.309Z,34.62
2018-11-04T13:58:33.144Z,34.97
2018-11-04T14:01:02.019Z,34.34
2018-11-04T14:03:30.816Z,34.94
2018-11-04T14:05:59.682Z,34.83
2018-11-04T14:08:28.522Z,34.71
2018-11-04T14:10:57.373Z,34.42
2018-11-04T14:13:26.225Z,34.45
2018-11-04T14:15:55.020Z,34.59
2018-11-04T14:18:23.857Z,34.44
2018-11-04T14:20:52.721Z,34.47
2018-11-04T14:23:21.722Z,34.91
2018-11-04T14:25:50.574Z,34.20
2018-11-04T14:28:19.442Z,34.25
2018-11-04T14:30:48.215Z,34.79
2018-11-04T14:33:17.001Z,34.19
2018-11-04T14:35:45.840Z,34.25
2018-11-04T14:38:14.639Z,34.29
2018-11-04T14:40:43.421Z,34.73
2018-11-04T14:43:12.253Z,34.19
2018-11-04T14:45:41.025Z,34.40
2018-11-04T14:48:09.818Z,34.52
2018-11-04T14:50:38.743Z,34.66
2018-11-04T14:53:07.604Z,34.23
2018-11-04T14:55:36.382Z,34.38
2018-11-04T14:58:05.903Z,34.13
2018-11-04T15:00:35.449Z,34.28
2018-11-04T15:03:06.212Z,34.70
2018-11-04T15:05:35.075Z,34.61
2018-11-04T15:08:03.973Z,34.67
2018-11-04T15:10:32.781Z,34.73
2018-11-04T15:13:01.620Z,34.55
2018-11-04T15:15:30.327Z,34.55
2018-11-04T15:17:59.126Z,34.12
2018-11-04T15:20:27.880Z,34.06
2018-11-04T15:22:56.674Z,34.13
2018-11-04T15:25:25.530Z,34.54
2018-11-04T15:27:54.262Z,34.53
2018-11-04T15:30:23.068Z,33.98
2018-11-04T15:32:51.848Z,34.49
2018-11-04T15:35:20.663Z,34.71
2018-11-04T15:37:49.412Z,35.02
2018-11-04T15:40:18.373Z,35.54
2018-11-04T15:42:47.232Z,35.62
2018-11-04T15:45:16.746Z,35.91
2018-11-04T15:47:45.546Z,36.66
2018-11-04T15:50:17.711Z,36.78
2018-11-04T15:52:46.913Z,36.90
2018-11-04T15:55:15.685Z,36.68
2018-11-04T15:57:44.627Z,36.57
2018-11-04T16:00:14.733Z,36.64
2018-11-04T16:02:47.139Z,36.72
2018-11-04T16:05:16.005Z,36.83
2018-11-04T16:07:44.786Z,37.35
2018-11-04T16:10:13.985Z,37.37
2018-11-04T16:12:43.105Z,37.20
2018-11-04T16:15:13.809Z,36.82
2018-11-04T16:17:43.490Z,36.84
2018-11-04T16:20:13.777Z,37.12
2018-11-04T16:22:43.602Z,36.95
2018-11-04T16:25:13.219Z,37.37
2018-11-04T16:27:42.853Z,36.85
2018-11-04T16:30:13.109Z,37.28
2018-11-04T16:32:41.979Z,36.80
2018-11-04T16:35:12.043Z,37.29
2018-11-04T16:37:41.824Z,37.01
2018-11-04T16:40:10.852Z,36.63
2018-11-04T16:42:40.203Z,37.33
2018-11-04T16:45:11.715Z,36.67
2018-11-04T16:47:40.643Z,36.68
2018-11-04T16:50:10.649Z,36.82
2018-11-04T16:52:39.437Z,37.25
2018-11-04T16:55:08.894Z,36.68
2018-11-04T16:57:37.713Z,37.24
2018-11-04T17:00:07.735Z,36.62
2018-11-04T17:02:36.737Z,37.13
2018-11-04T17:05:06.487Z,36.67
2018-11-04T17:07:35.205Z,36.56
2018-11-04T17:10:04.300Z,36.82
2018-11-04T17:12:33.314Z,36.54
2018-11-04T17:15:02.126Z,36.75
2018-11-04T17:17:30.928Z,36.78
2018-11-04T17:19:59.787Z,36.46
2018-11-04T17:22:28.667Z,36.47
2018-11-04T17:24:57.510Z,36.69
2018-11-04T17:27:26.370Z,36.29
2018-11-04T17:29:55.134Z,36.78
2018-11-04T17:32:24.004Z,36.54
2018-11-04T17:34:53.098Z,36.72
2018-11-04T17:37:21.904Z,36.21
2018-11-04T17:39:50.704Z,36.69
2018-11-04T17:42:20.251Z,36.69
2018-11-04T17:44:49.109Z,36.10
2018-11-04T17:47:18.090Z,36.39
2018-11-04T17:49:47.010Z,36.06
2018-11-04T17:52:16.199Z,35.97
2018-11-04T17:54:45.040Z,36.52
2018-11-04T17:57:15.348Z,36.41
2018-11-04T17:59:45.785Z,36.44
2018-11-04T18:02:14.776Z,36.26
2018-11-04T18:04:43.629Z,36.40
2018-11-04T18:07:12.657Z,36.34
2018-11-04T18:09:41.667Z,36.26
2018-11-04T18:12:10.551Z,36.26
2018-11-04T18:14:39.527Z,36.20
2018-11-04T18:17:08.279Z,36.15
2018-11-04T18:19:37.098Z,35.69
2018-11-04T18:22:06.412Z,35.57
2018-11-04T18:24:35.459Z,35.91
2018-11-04T18:27:04.722Z,35.52
2018-11-04T18:29:33.717Z,36.00
2018-11-04T18:32:03.144Z,35.67
2018-11-04T18:34:32.365Z,35.45
2018-11-04T18:37:01.418Z,35.93
2018-11-04T18:39:30.320Z,35.43
2018-11-04T18:41:59.139Z,35.87
2018-11-04T18:44:28.027Z,35.76
2018-11-04T18:46:57.953Z,35.63
2018-11-04T18:49:26.730Z,35.76
2018-11-04T18:51:55.560Z,35.11
2018-11-04T18:54:24.352Z,35.73
2018-11-04T18:56:53.310Z,35.55
2018-11-04T18:59:22.316Z,35.40
2018-11-04T19:01:51.534Z,35.01
2018-11-04T19:04:20.671Z,34.95
2018-11-04T19:06:49.712Z,35.32
2018-11-04T19:09:18.743Z,35.36
2018-11-04T19:11:47.827Z,34.72
2018-11-04T19:14:16.869Z,34.92
2018-11-04T19:16:45.929Z,35.25
2018-11-04T19:19:15.131Z,35.21
2018-11-04T19:21:43.981Z,34.60
2018-11-04T19:24:12.880Z,35.15
2018-11-04T19:26:41.963Z,35.16
2018-11-04T19:29:10.762Z,34.58
2018-11-04T19:31:39.936Z,34.66
2018-11-04T19:34:08.781Z,34.79
2018-11-04T19:36:37.926Z,34.98
2018-11-04T19:39:09.991Z,34.40
2018-11-04T19:41:39.218Z,34.60
2018-11-04T19:44:08.478Z,34.78
2018-11-04T19:46:37.754Z,34.18
2018-11-04T19:49:07.072Z,34.17
2018-11-04T19:51:36.367Z,34.27
2018-11-04T19:54:07.130Z,34.69
2018-11-04T19:56:36.188Z,34.66
2018-11-04T19:59:05.383Z,34.08
2018-11-04T20:01:34.603Z,34.44
2018-11-04T20:04:04.743Z,33.97
2018-11-04T20:06:33.623Z,34.52
2018-11-04T20:09:07.799Z,34.46
2018-11-04T20:11:36.757Z,33.90
2018-11-04T20:14:12.184Z,34.44
2018-11-04T20:16:41.062Z,34.12
2018-11-04T20:19:15.331Z,34.39
2018-11-04T20:21:44.446Z,34.37
2018-11-04T20:24:18.775Z,33.75
2018-11-04T20:26:47.720Z,33.78
2018-11-04T20:29:16.947Z,34.30
2018-11-04T20:31:51.058Z,33.74
2018-11-04T20:34:20.231Z,34.25
2018-11-04T20:36:49.466Z,33.68
2018-11-04T20:39:24.312Z,33.69
2018-11-04T20:41:53.377Z,34.12
2018-11-04T20:44:22.510Z,34.17
2018-11-04T20:46:53.609Z,34.11
2018-11-04T20:49:27.979Z,33.51
2018-11-04T20:51:56.945Z,34.05
2018-11-04T20:54:25.724Z,33.50
2018-11-04T20:56:59.899Z,33.79
2018-11-04T20:59:28.936Z,33.87
2018-11-04T21:01:57.881Z,34.09
2018-11-04T21:04:26.690Z,33.36
2018-11-04T21:06:55.557Z,33.89
2018-11-04T21:09:24.363Z,33.77
2018-11-04T21:11:53.247Z,33.67
2018-11-04T21:14:22.433Z,34.15
2018-11-04T21:16:51.582Z,33.76
2018-11-04T21:19:20.640Z,34.41
2018-11-04T21:21:49.821Z,34.20
2018-11-04T21:24:19.006Z,34.39
2018-11-04T21:26:48.185Z,34.79
2018-11-04T21:29:17.538Z,35.09
2018-11-04T21:31:46.524Z,35.32
2018-11-04T21:34:15.673Z,35.28
2018-11-04T21:36:44.836Z,34.71
2018-11-04T21:39:13.719Z,35.26
2018-11-04T21:41:43.698Z,35.37
2018-11-04T21:44:12.823Z,35.14
2018-11-04T21:46:42.014Z,35.49
2018-11-04T21:49:11.205Z,35.17
2018-11-04T21:51:40.177Z,35.57
2018-11-04T21:54:09.607Z,35.55
2018-11-04T21:56:38.932Z,35.03
2018-11-04T21:59:07.872Z,35.27
2018-11-04T22:01:37.513Z,35.01
2018-11-04T22:04:06.510Z,35.59
2018-11-04T22:06:35.372Z,35.54
2018-11-04T22:09:04.878Z,35.52
2018-11-04T22:11:36.084Z,35.00
2018-11-04T22:14:05.249Z,35.20
2018-11-04T22:16:34.327Z,36.50
2018-11-04T22:19:03.661Z,36.59
2018-11-04T22:21:32.620Z,36.59
2018-11-04T22:24:01.677Z,37.47
2018-11-04T22:26:30.810Z,38.47
2018-11-04T22:28:59.765Z,38.98
2018-11-04T22:31:28.826Z,39.65
2018-11-04T22:33:57.806Z,40.27
2018-11-04T22:36:26.848Z,41.30
2018-11-04T22:38:55.946Z,42.18
2018-11-04T22:41:25.183Z,42.58
2018-11-04T22:43:54.184Z,43.59
2018-11-04T22:46:23.267Z,43.89
2018-11-04T22:48:52.045Z,44.40
2018-11-04T22:51:20.908Z,45.45
2018-11-04T22:53:50.101Z,45.15
2018-11-04T22:56:19.112Z,45.64
2018-11-04T22:58:47.970Z,45.59
2018-11-04T23:01:16.796Z,44.83
2018-11-04T23:03:45.622Z,45.24
2018-11-04T23:06:14.677Z,44.44
2018-11-04T23:08:43.435Z,44.59
2018-11-04T23:11:12.256Z,44.11
2018-11-04T23:13:41.298Z,44.46
2018-11-04T23:16:10.127Z,44.36
2018-11-04T23:18:39.048Z,43.56
2018-11-04T23:21:07.718Z,44.31
2018-11-04T23:23:36.687Z,45.08
2018-11-04T23:26:06.209Z,44.40
2018-11-04T23:28:34.962Z,44.54
2018-11-04T23:31:03.826Z,44.67
2018-11-04T23:33:32.824Z,44.55
2018-11-04T23:36:01.869Z,43.91
2018-11-04T23:38:30.664Z,43.74
2018-11-04T23:40:59.421Z,44.28
2018-11-04T23:43:28.165Z,43.56
2018-11-04T23:45:56.922Z,43.91
2018-11-04T23:48:25.894Z,43.47
2018-11-04T23:50:54.675Z,44.55
2018-11-04T23:53:23.389Z,44.57
2018-11-04T23:55:52.143Z,44.11
2018-11-04T23:58:21.396Z,44.18
