createdAt,value
2018-04-17T00:00:09.272Z,0.00
2018-04-17T00:01:09.251Z,0.00
2018-04-17T00:02:09.230Z,0.00
2018-04-17T00:03:09.203Z,0.00
2018-04-17T00:04:09.176Z,0.00
2018-04-17T00:05:09.153Z,0.00
2018-04-17T00:06:09.120Z,0.00
2018-04-17T00:07:09.105Z,0.00
2018-04-17T00:08:09.070Z,0.00
2018-04-17T00:09:09.055Z,0.00
2018-04-17T00:10:09.029Z,0.00
2018-04-17T00:11:08.996Z,0.00
2018-04-17T00:12:08.978Z,0.00
2018-04-17T00:13:08.950Z,0.00
2018-04-17T00:14:08.925Z,0.00
2018-04-17T00:15:08.897Z,0.00
2018-04-17T00:16:08.870Z,0.00
2018-04-17T00:17:08.848Z,0.00
2018-04-17T00:18:08.827Z,0.00
2018-04-17T00:19:08.798Z,0.00
2018-04-17T00:20:08.771Z,0.00
2018-04-17T00:21:08.749Z,0.00
2018-04-17T00:22:08.728Z,0.00
2018-04-17T00:23:08.695Z,0.00
2018-04-17T00:24:08.679Z,0.00
2018-04-17T00:25:08.648Z,0.00
2018-04-17T00:26:08.619Z,0.00
2018-04-17T00:27:08.600Z,0.00
2018-04-17T00:28:08.574Z,0.00
2018-04-17T00:29:08.552Z,0.00
2018-04-17T00:30:08.526Z,0.00
2018-04-17T00:31:08.496Z,0.00
2018-04-17T00:32:08.473Z,0.00
2018-04-17T00:33:08.448Z,0.00
2018-04-17T00:34:08.423Z,0.00
2018-04-17T00:35:08.399Z,0.00
2018-04-17T00:36:08.371Z,0.00
2018-04-17T00:37:08.350Z,0.00
2018-04-17T00:38:08.323Z,0.00
2018-04-17T00:39:08.292Z,0.00
2018-04-17T00:40:08.275Z,0.00
2018-04-17T00:41:08.243Z,0.00
2018-04-17T00:42:08.855Z,0.00
2018-04-17T00:43:08.195Z,0.00
2018-04-17T00:44:08.174Z,0.00
2018-04-17T00:45:08.182Z,0.00
2018-04-17T00:46:08.116Z,0.00
2018-04-17T00:47:08.093Z,0.00
2018-04-17T00:48:08.071Z,0.00
2018-04-17T00:49:08.044Z,0.00
2018-04-17T00:50:08.028Z,0.00
2018-04-17T00:51:07.992Z,0.00
2018-04-17T00:52:07.969Z,0.00
2018-04-17T00:53:07.944Z,0.00
2018-04-17T00:54:07.926Z,0.00
2018-04-17T00:55:07.891Z,0.00
2018-04-17T00:56:07.867Z,0.00
2018-04-17T00:57:07.847Z,0.00
2018-04-17T00:58:07.817Z,0.00
2018-04-17T00:59:07.797Z,0.00
2018-04-17T01:00:07.764Z,0.00
2018-04-17T01:01:07.747Z,0.00
2018-04-17T01:02:07.716Z,0.00
2018-04-17T01:03:07.688Z,0.00
2018-04-17T01:04:07.665Z,0.00
2018-04-17T01:05:07.646Z,0.00
2018-04-17T01:06:07.617Z,0.00
2018-04-17T01:07:07.590Z,0.00
2018-04-17T01:08:07.569Z,0.00
2018-04-17T01:09:07.548Z,0.00
2018-04-17T01:10:07.519Z,0.00
2018-04-17T01:11:07.491Z,0.00
2018-04-17T01:12:07.467Z,0.00
2018-04-17T01:13:07.439Z,0.00
2018-04-17T01:14:07.415Z,0.00
2018-04-17T01:15:07.393Z,0.00
2018-04-17T01:16:07.368Z,0.00
2018-04-17T01:17:07.337Z,0.00
2018-04-17T01:18:07.312Z,0.00
2018-04-17T01:19:07.290Z,0.00
2018-04-17T01:20:07.271Z,0.00
2018-04-17T01:21:07.242Z,0.00
2018-04-17T01:22:07.211Z,0.00
2018-04-17T01:23:07.187Z,0.00
2018-04-17T01:24:07.164Z,0.00
2018-04-17T01:25:07.139Z,0.00
2018-04-17T01:26:07.114Z,0.00
2018-04-17T01:27:07.086Z,0.00
2018-04-17T01:28:07.065Z,0.00
2018-04-17T01:29:07.037Z,0.00
2018-04-17T01:30:07.009Z,0.00
2018-04-17T01:31:06.988Z,0.00
2018-04-17T01:32:06.960Z,0.00
2018-04-17T01:33:06.939Z,0.00
2018-04-17T01:34:06.913Z,0.00
2018-04-17T01:35:06.885Z,0.00
2018-04-17T01:36:06.861Z,0.00
2018-04-17T01:37:06.834Z,0.00
2018-04-17T01:38:06.812Z,0.00
2018-04-17T01:39:06.788Z,0.00
2018-04-17T01:40:06.756Z,0.00
2018-04-17T01:41:06.730Z,0.00
2018-04-17T01:42:06.704Z,0.00
2018-04-17T01:43:06.732Z,0.00
2018-04-17T01:44:06.662Z,0.00
2018-04-17T01:45:06.627Z,0.00
2018-04-17T01:46:06.610Z,0.00
2018-04-17T01:47:06.580Z,0.00
2018-04-17T01:48:06.551Z,0.00
2018-04-17T01:49:06.535Z,0.00
2018-04-17T01:50:06.505Z,0.00
2018-04-17T01:51:06.483Z,0.00
2018-04-17T01:52:06.464Z,0.00
2018-04-17T01:53:06.428Z,0.00
2018-04-17T01:54:06.410Z,0.00
2018-04-17T01:55:06.387Z,0.00
2018-04-17T01:56:06.352Z,0.00
2018-04-17T01:57:06.335Z,0.00
2018-04-17T01:58:06.302Z,0.00
2018-04-17T01:59:06.284Z,0.00
2018-04-17T02:00:06.258Z,0.00
2018-04-17T02:01:06.229Z,0.00
2018-04-17T02:02:06.208Z,0.00
2018-04-17T02:03:06.176Z,0.00
2018-04-17T02:04:06.161Z,0.00
2018-04-17T02:05:06.125Z,0.00
2018-04-17T02:06:06.096Z,0.00
2018-04-17T02:07:06.082Z,0.00
2018-04-17T02:08:06.047Z,0.00
2018-04-17T02:09:06.033Z,0.00
2018-04-17T02:10:06.005Z,0.00
2018-04-17T02:11:05.971Z,0.00
2018-04-17T02:12:05.956Z,0.00
2018-04-17T02:13:05.921Z,0.00
2018-04-17T02:14:05.898Z,0.00
2018-04-17T02:15:05.877Z,0.00
2018-04-17T02:16:05.849Z,0.00
2018-04-17T02:17:05.826Z,0.00
2018-04-17T02:18:05.806Z,0.00
2018-04-17T02:19:05.772Z,0.00
2018-04-17T02:20:05.744Z,0.00
2018-04-17T02:21:05.725Z,0.00
2018-04-17T02:22:05.702Z,0.00
2018-04-17T02:23:05.665Z,0.00
2018-04-17T02:24:05.645Z,0.00
2018-04-17T02:25:05.622Z,0.00
2018-04-17T02:26:05.598Z,0.00
2018-04-17T02:27:05.573Z,0.00
2018-04-17T02:28:05.548Z,0.00
2018-04-17T02:29:05.524Z,0.00
2018-04-17T02:30:05.495Z,0.00
2018-04-17T02:31:05.467Z,0.00
2018-04-17T02:32:05.445Z,0.00
2018-04-17T02:33:05.419Z,0.00
2018-04-17T02:34:05.392Z,0.00
2018-04-17T02:35:05.368Z,0.00
2018-04-17T02:36:05.344Z,0.00
2018-04-17T02:37:05.321Z,0.00
2018-04-17T02:38:05.293Z,0.00
2018-04-17T02:39:05.269Z,0.00
2018-04-17T02:40:05.248Z,0.00
2018-04-17T02:41:05.215Z,0.00
2018-04-17T02:42:05.189Z,0.00
2018-04-17T02:43:05.169Z,0.00
2018-04-17T02:44:05.142Z,0.00
2018-04-17T02:45:05.111Z,0.00
2018-04-17T02:46:05.088Z,0.00
2018-04-17T02:47:05.065Z,0.00
2018-04-17T02:48:05.042Z,0.00
2018-04-17T02:49:05.009Z,0.00
2018-04-17T02:50:04.985Z,0.00
2018-04-17T02:51:04.960Z,0.00
2018-04-17T02:52:04.933Z,0.00
2018-04-17T02:53:04.916Z,0.00
2018-04-17T02:54:04.887Z,0.00
2018-04-17T02:55:04.855Z,0.00
2018-04-17T02:56:04.832Z,0.00
2018-04-17T02:57:04.811Z,0.00
2018-04-17T02:58:04.777Z,0.00
2018-04-17T02:59:04.759Z,0.00
2018-04-17T03:00:04.734Z,0.00
2018-04-17T03:01:04.704Z,0.00
2018-04-17T03:02:04.680Z,0.00
2018-04-17T03:03:04.657Z,0.00
2018-04-17T03:04:04.629Z,0.00
2018-04-17T03:05:04.601Z,0.00
2018-04-17T03:06:04.581Z,0.00
2018-04-17T03:07:04.551Z,0.00
2018-04-17T03:08:04.525Z,0.00
2018-04-17T03:09:04.501Z,0.00
2018-04-17T03:10:04.473Z,0.00
2018-04-17T03:11:04.452Z,0.00
2018-04-17T03:12:04.422Z,0.00
2018-04-17T03:13:04.405Z,0.00
2018-04-17T03:14:04.382Z,0.00
2018-04-17T03:15:04.344Z,0.00
2018-04-17T03:16:04.325Z,0.00
2018-04-17T03:17:04.292Z,0.00
2018-04-17T03:18:04.270Z,0.00
2018-04-17T03:19:04.250Z,0.00
2018-04-17T03:20:04.218Z,0.00
2018-04-17T03:21:04.196Z,0.00
2018-04-17T03:22:04.172Z,0.00
2018-04-17T03:23:04.145Z,0.00
2018-04-17T03:24:04.120Z,0.00
2018-04-17T03:25:04.094Z,0.00
2018-04-17T03:26:04.064Z,0.00
2018-04-17T03:27:04.043Z,0.00
2018-04-17T03:28:04.025Z,0.00
2018-04-17T03:29:03.994Z,0.00
2018-04-17T03:30:03.962Z,0.00
2018-04-17T03:31:03.939Z,0.00
2018-04-17T03:32:03.918Z,0.00
2018-04-17T03:33:03.888Z,0.00
2018-04-17T03:34:03.865Z,0.00
2018-04-17T03:35:03.840Z,0.00
2018-04-17T03:36:03.814Z,0.00
2018-04-17T03:37:03.785Z,0.00
2018-04-17T03:38:03.757Z,0.00
2018-04-17T03:39:03.737Z,0.00
2018-04-17T03:40:03.713Z,0.00
2018-04-17T03:41:03.680Z,0.00
2018-04-17T03:42:03.655Z,0.00
2018-04-17T03:43:03.637Z,0.00
2018-04-17T03:44:03.606Z,0.00
2018-04-17T03:45:03.586Z,0.00
2018-04-17T03:46:03.557Z,0.00
2018-04-17T03:47:03.530Z,0.00
2018-04-17T03:48:03.512Z,0.00
2018-04-17T03:49:03.487Z,0.00
2018-04-17T03:50:03.459Z,0.00
2018-04-17T03:51:03.422Z,0.00
2018-04-17T03:52:03.400Z,0.00
2018-04-17T03:53:03.376Z,0.00
2018-04-17T03:54:03.348Z,0.00
2018-04-17T03:55:03.329Z,0.00
2018-04-17T03:56:03.295Z,0.00
2018-04-17T03:57:03.277Z,0.00
2018-04-17T03:58:03.246Z,0.00
2018-04-17T03:59:03.217Z,0.00
2018-04-17T04:00:03.202Z,0.00
2018-04-17T04:01:03.170Z,0.00
2018-04-17T04:02:03.149Z,0.00
2018-04-17T04:03:03.118Z,0.00
2018-04-17T04:04:03.091Z,0.00
2018-04-17T04:05:03.066Z,4.00
2018-04-17T04:06:03.038Z,4.00
2018-04-17T04:07:03.020Z,0.00
2018-04-17T04:08:03.058Z,4.00
2018-04-17T04:09:02.965Z,4.00
2018-04-17T04:10:02.945Z,4.00
2018-04-17T04:11:02.916Z,4.00
2018-04-17T04:12:02.897Z,4.00
2018-04-17T04:13:02.863Z,4.00
2018-04-17T04:14:02.839Z,12.00
2018-04-17T04:15:02.818Z,12.00
2018-04-17T04:16:02.783Z,12.00
2018-04-17T04:17:02.768Z,16.00
2018-04-17T04:18:02.734Z,16.00
2018-04-17T04:19:02.712Z,16.00
2018-04-17T04:20:02.694Z,24.00
2018-04-17T04:21:02.664Z,28.00
2018-04-17T04:22:02.638Z,28.00
2018-04-17T04:23:02.605Z,36.00
2018-04-17T04:24:02.581Z,40.00
2018-04-17T04:25:02.558Z,44.00
2018-04-17T04:26:02.532Z,52.00
2018-04-17T04:27:02.510Z,56.00
2018-04-17T04:28:02.475Z,64.00
2018-04-17T04:29:02.456Z,68.00
2018-04-17T04:30:02.432Z,80.00
2018-04-17T04:31:02.399Z,84.00
2018-04-17T04:32:02.379Z,96.00
2018-04-17T04:33:02.353Z,108.00
2018-04-17T04:34:02.337Z,116.00
2018-04-17T04:35:02.307Z,132.00
2018-04-17T04:36:02.279Z,136.00
2018-04-17T04:37:02.255Z,148.00
2018-04-17T04:38:02.223Z,164.00
2018-04-17T04:39:02.196Z,180.00
2018-04-17T04:40:02.177Z,192.00
2018-04-17T04:41:02.147Z,204.00
2018-04-17T04:42:02.117Z,220.00
2018-04-17T04:43:02.094Z,232.00
2018-04-17T04:44:02.067Z,248.00
2018-04-17T04:45:02.057Z,260.00
2018-04-17T04:46:02.020Z,280.00
2018-04-17T04:47:01.999Z,296.00
2018-04-17T04:48:01.964Z,312.00
2018-04-17T04:49:01.945Z,328.00
2018-04-17T04:50:01.916Z,344.00
2018-04-17T04:51:01.890Z,360.00
2018-04-17T04:52:01.901Z,376.00
2018-04-17T04:53:01.840Z,392.00
2018-04-17T04:54:01.819Z,412.00
2018-04-17T04:55:01.784Z,432.00
2018-04-17T04:56:01.766Z,444.00
2018-04-17T04:57:01.742Z,460.00
2018-04-17T04:58:01.706Z,476.00
2018-04-17T04:59:01.686Z,492.00
2018-04-17T05:00:01.669Z,512.00
2018-04-17T05:01:01.633Z,528.00
2018-04-17T05:02:01.614Z,540.00
2018-04-17T05:03:01.595Z,556.00
2018-04-17T05:04:01.555Z,572.00
2018-04-17T05:05:01.533Z,592.00
2018-04-17T05:06:01.501Z,604.00
2018-04-17T05:07:01.486Z,616.00
2018-04-17T05:08:01.459Z,632.00
2018-04-17T05:09:01.434Z,652.00
2018-04-17T05:10:01.398Z,664.00
2018-04-17T05:11:01.381Z,676.00
2018-04-17T05:12:01.355Z,692.00
2018-04-17T05:13:01.328Z,704.00
2018-04-17T05:14:01.306Z,720.00
2018-04-17T05:15:01.271Z,736.00
2018-04-17T05:16:01.251Z,748.00
2018-04-17T05:17:01.942Z,768.00
2018-04-17T05:18:01.196Z,780.00
2018-04-17T05:19:01.174Z,792.00
2018-04-17T05:20:01.148Z,804.00
2018-04-17T05:21:01.126Z,820.00
2018-04-17T05:22:01.100Z,832.00
2018-04-17T05:23:01.071Z,844.00
2018-04-17T05:24:01.051Z,856.00
2018-04-17T05:25:01.025Z,872.00
2018-04-17T05:26:01.000Z,884.00
2018-04-17T05:27:00.965Z,896.00
2018-04-17T05:28:00.941Z,904.00
2018-04-17T05:29:00.921Z,916.00
2018-04-17T05:30:00.889Z,932.00
2018-04-17T05:31:00.874Z,944.00
2018-04-17T05:32:00.846Z,956.00
2018-04-17T05:33:00.812Z,964.00
2018-04-17T05:34:00.789Z,976.00
2018-04-17T05:35:00.770Z,988.00
2018-04-17T05:36:00.734Z,1000.00
2018-04-17T05:37:00.718Z,1008.00
2018-04-17T05:38:00.684Z,1016.00
2018-04-17T05:39:00.662Z,1028.00
2018-04-17T05:40:00.639Z,1040.00
2018-04-17T05:41:00.608Z,1052.00
2018-04-17T05:42:00.594Z,1060.00
2018-04-17T05:43:00.562Z,1068.00
2018-04-17T05:44:00.536Z,1076.00
2018-04-17T05:45:00.502Z,1088.00
2018-04-17T05:46:00.487Z,1100.00
2018-04-17T05:47:00.455Z,1104.00
2018-04-17T05:48:01.452Z,1112.00
2018-04-17T05:49:02.110Z,1132.00
2018-04-17T05:50:00.380Z,1140.00
2018-04-17T05:51:00.355Z,1148.00
2018-04-17T05:52:00.327Z,1156.00
2018-04-17T05:53:00.305Z,1168.00
2018-04-17T05:54:00.279Z,1176.00
2018-04-17T05:55:00.251Z,1184.00
2018-04-17T05:56:00.306Z,1188.00
2018-04-17T05:57:00.199Z,1200.00
2018-04-17T05:58:00.171Z,1204.00
2018-04-17T05:59:00.152Z,1220.00
2018-04-17T06:00:00.123Z,1228.00
2018-04-17T06:01:00.104Z,1236.00
2018-04-17T06:02:00.077Z,1244.00
2018-04-17T06:03:00.045Z,1252.00
2018-04-17T06:04:00.027Z,1264.00
2018-04-17T06:04:59.994Z,1268.00
2018-04-17T06:05:59.966Z,1276.00
2018-04-17T06:06:59.943Z,1284.00
2018-04-17T06:07:59.917Z,1292.00
2018-04-17T06:08:59.904Z,1296.00
2018-04-17T06:09:59.872Z,1300.00
2018-04-17T06:10:59.840Z,1308.00
2018-04-17T06:11:59.823Z,1316.00
2018-04-17T06:12:59.794Z,1320.00
2018-04-17T06:13:59.774Z,1328.00
2018-04-17T06:14:59.736Z,1336.00
2018-04-17T06:15:59.721Z,1344.00
2018-04-17T06:16:59.686Z,1348.00
2018-04-17T06:17:59.661Z,1356.00
2018-04-17T06:18:59.643Z,1360.00
2018-04-17T06:19:59.611Z,1364.00
2018-04-17T06:20:59.592Z,1372.00
2018-04-17T06:21:59.565Z,1372.00
2018-04-17T06:22:59.537Z,1376.00
2018-04-17T06:23:59.515Z,1380.00
2018-04-17T06:24:59.483Z,1384.00
2018-04-17T06:25:59.495Z,1388.00
2018-04-17T06:26:59.438Z,1396.00
2018-04-17T06:27:59.406Z,1396.00
2018-04-17T06:28:59.383Z,1404.00
2018-04-17T06:29:59.354Z,1408.00
2018-04-17T06:30:59.337Z,1420.00
2018-04-17T06:31:59.307Z,1428.00
2018-04-17T06:32:59.279Z,1432.00
2018-04-17T06:33:59.266Z,1436.00
2018-04-17T06:34:59.229Z,1444.00
2018-04-17T06:35:59.203Z,1448.00
2018-04-17T06:36:59.181Z,1460.00
2018-04-17T06:37:59.152Z,1468.00
2018-04-17T06:38:59.132Z,1472.00
2018-04-17T06:39:59.107Z,1476.00
2018-04-17T06:40:59.077Z,1484.00
2018-04-17T06:41:59.101Z,1496.00
2018-04-17T06:42:59.024Z,1500.00
2018-04-17T06:43:59.002Z,1504.00
2018-04-17T06:44:58.978Z,1512.00
2018-04-17T06:45:58.950Z,1516.00
2018-04-17T06:46:58.927Z,1516.00
2018-04-17T06:47:58.904Z,1520.00
2018-04-17T06:48:58.873Z,1524.00
2018-04-17T06:49:58.862Z,1532.00
2018-04-17T06:50:58.823Z,1536.00
2018-04-17T06:51:58.803Z,1544.00
2018-04-17T06:52:58.773Z,1552.00
2018-04-17T06:53:58.749Z,1556.00
2018-04-17T06:54:58.724Z,1568.00
2018-04-17T06:55:58.696Z,1580.00
2018-04-17T06:56:58.676Z,1584.00
2018-04-17T06:57:58.693Z,1592.00
2018-04-17T06:58:58.626Z,1604.00
2018-04-17T06:59:58.599Z,1608.00
2018-04-17T07:00:58.569Z,1616.00
2018-04-17T07:01:58.544Z,1624.00
2018-04-17T07:02:58.527Z,1628.00
2018-04-17T07:03:58.492Z,1632.00
2018-04-17T07:04:58.475Z,1640.00
2018-04-17T07:05:58.451Z,1640.00
2018-04-17T07:06:58.418Z,1644.00
2018-04-17T07:07:58.395Z,1640.00
2018-04-17T07:08:58.371Z,1636.00
2018-04-17T07:09:58.345Z,1636.00
2018-04-17T07:10:58.324Z,1640.00
2018-04-17T07:11:58.295Z,1636.00
2018-04-17T07:12:58.274Z,1640.00
2018-04-17T07:13:58.247Z,1640.00
2018-04-17T07:14:58.221Z,1640.00
2018-04-17T07:15:58.192Z,1640.00
2018-04-17T07:16:58.175Z,1640.00
2018-04-17T07:17:58.148Z,1640.00
2018-04-17T07:18:58.116Z,1640.00
2018-04-17T07:19:58.102Z,1640.00
2018-04-17T07:20:58.066Z,1640.00
2018-04-17T07:21:58.042Z,1636.00
2018-04-17T07:22:58.022Z,1640.00
2018-04-17T07:23:57.996Z,1636.00
2018-04-17T07:24:57.972Z,1632.00
2018-04-17T07:25:58.027Z,1628.00
2018-04-17T07:26:57.913Z,1632.00
2018-04-17T07:27:57.897Z,1636.00
2018-04-17T07:28:57.865Z,1632.00
2018-04-17T07:29:57.845Z,1628.00
2018-04-17T07:30:57.835Z,1632.00
2018-04-17T07:31:57.789Z,1628.00
2018-04-17T07:32:57.771Z,1632.00
2018-04-17T07:33:57.742Z,1632.00
2018-04-17T07:34:57.722Z,1632.00
2018-04-17T07:35:57.696Z,1632.00
2018-04-17T07:36:57.669Z,1624.00
2018-04-17T07:37:57.646Z,1620.00
2018-04-17T07:38:57.617Z,1620.00
2018-04-17T07:39:57.592Z,1624.00
2018-04-17T07:40:57.568Z,1628.00
2018-04-17T07:41:57.541Z,1636.00
2018-04-17T07:42:57.523Z,1644.00
2018-04-17T07:43:57.566Z,1656.00
2018-04-17T07:44:57.473Z,1664.00
2018-04-17T07:45:57.441Z,1672.00
2018-04-17T07:46:57.486Z,1680.00
2018-04-17T07:47:57.411Z,1676.00
2018-04-17T07:48:57.441Z,1684.00
2018-04-17T07:49:57.348Z,1692.00
2018-04-17T07:50:57.321Z,1700.00
2018-04-17T07:51:57.299Z,1704.00
2018-04-17T07:52:57.274Z,1712.00
2018-04-17T07:53:57.293Z,1712.00
2018-04-17T07:54:57.245Z,1724.00
2018-04-17T07:55:57.250Z,1732.00
2018-04-17T07:56:57.263Z,1736.00
2018-04-17T07:57:57.189Z,1744.00
2018-04-17T07:58:57.138Z,1744.00
2018-04-17T07:59:57.104Z,1748.00
2018-04-17T08:00:57.078Z,1748.00
2018-04-17T08:01:57.051Z,1756.00
2018-04-17T08:02:57.023Z,1756.00
2018-04-17T08:03:57.062Z,1764.00
2018-04-17T08:04:57.022Z,1768.00
2018-04-17T08:05:57.003Z,1768.00
2018-04-17T08:06:56.944Z,1772.00
2018-04-17T08:07:56.981Z,1772.00
2018-04-17T08:08:57.037Z,1780.00
2018-04-17T08:09:56.917Z,1784.00
2018-04-17T08:10:56.830Z,1788.00
2018-04-17T08:11:56.874Z,1788.00
2018-04-17T08:12:56.839Z,1788.00
2018-04-17T08:13:56.779Z,1784.00
2018-04-17T08:14:56.845Z,1784.00
2018-04-17T08:15:56.700Z,1784.00
2018-04-17T08:16:56.684Z,1792.00
2018-04-17T08:17:56.710Z,1796.00
2018-04-17T08:18:56.648Z,1796.00
2018-04-17T08:19:56.695Z,1800.00
2018-04-17T08:20:56.658Z,1804.00
2018-04-17T08:21:56.561Z,1812.00
2018-04-17T08:22:56.589Z,1820.00
2018-04-17T08:23:56.513Z,1816.00
2018-04-17T08:24:56.513Z,1824.00
2018-04-17T08:25:56.459Z,1824.00
2018-04-17T08:26:56.491Z,1820.00
2018-04-17T08:27:56.533Z,1828.00
2018-04-17T08:28:56.390Z,1840.00
2018-04-17T08:29:56.421Z,1844.00
2018-04-17T08:30:56.338Z,1852.00
2018-04-17T08:31:56.370Z,1860.00
2018-04-17T08:32:56.343Z,1872.00
2018-04-17T08:33:56.333Z,1888.00
2018-04-17T08:34:56.247Z,1904.00
2018-04-17T08:35:56.328Z,1916.00
2018-04-17T08:36:56.207Z,1916.00
2018-04-17T08:37:56.174Z,1924.00
2018-04-17T08:38:56.203Z,1940.00
2018-04-17T08:39:56.182Z,1940.00
2018-04-17T08:40:56.101Z,1944.00
2018-04-17T08:41:56.115Z,1944.00
2018-04-17T08:42:56.116Z,1968.00
2018-04-17T08:43:56.076Z,1984.00
2018-04-17T08:44:56.038Z,1996.00
2018-04-17T08:45:56.052Z,1984.00
2018-04-17T08:46:55.974Z,1964.00
2018-04-17T08:47:55.971Z,1956.00
2018-04-17T08:48:55.981Z,1944.00
2018-04-17T08:49:55.889Z,1964.00
2018-04-17T08:50:55.859Z,1988.00
2018-04-17T08:51:55.894Z,2008.00
2018-04-17T08:52:55.833Z,2024.00
2018-04-17T08:53:55.836Z,2076.00
2018-04-17T08:54:55.801Z,2124.00
2018-04-17T08:55:55.742Z,2052.00
2018-04-17T08:56:55.737Z,2132.00
2018-04-17T08:57:55.739Z,2104.00
2018-04-17T08:58:55.692Z,2088.00
2018-04-17T08:59:55.644Z,2080.00
2018-04-17T09:00:55.659Z,2084.00
2018-04-17T09:01:55.655Z,2120.00
2018-04-17T09:02:55.572Z,2148.00
2018-04-17T09:03:55.583Z,2164.00
2018-04-17T09:04:55.615Z,2200.00
2018-04-17T09:05:55.542Z,2196.00
2018-04-17T09:06:55.475Z,2196.00
2018-04-17T09:07:55.447Z,2216.00
2018-04-17T09:08:55.433Z,2264.00
2018-04-17T09:09:55.443Z,2312.00
2018-04-17T09:10:55.381Z,2344.00
2018-04-17T09:11:55.426Z,2388.00
2018-04-17T09:12:55.402Z,2408.00
2018-04-17T09:13:55.376Z,2360.00
2018-04-17T09:14:55.331Z,2328.00
2018-04-17T09:15:55.270Z,2356.00
2018-04-17T09:16:55.242Z,2396.00
2018-04-17T09:17:55.218Z,2360.00
2018-04-17T09:18:55.265Z,2528.00
2018-04-17T09:19:55.197Z,2456.00
2018-04-17T09:20:55.144Z,2808.00
2018-04-17T09:21:55.183Z,2832.00
2018-04-17T09:22:55.101Z,3152.00
2018-04-17T09:23:55.131Z,3492.00
2018-04-17T09:24:55.993Z,3484.00
2018-04-17T09:25:55.033Z,3384.00
2018-04-17T09:26:55.060Z,3704.00
2018-04-17T09:27:55.064Z,3888.00
2018-04-17T09:28:55.007Z,4060.00
2018-04-17T09:29:54.970Z,4160.00
2018-04-17T09:30:54.916Z,4020.00
2018-04-17T09:31:54.962Z,3832.00
2018-04-17T09:32:54.932Z,3428.00
2018-04-17T09:33:54.847Z,3324.00
2018-04-17T09:34:54.821Z,3088.00
2018-04-17T09:35:54.853Z,2904.00
2018-04-17T09:36:54.775Z,2824.00
2018-04-17T09:37:54.789Z,2796.00
2018-04-17T09:38:54.840Z,2568.00
2018-04-17T09:39:54.764Z,2552.00
2018-04-17T09:40:54.714Z,2568.00
2018-04-17T09:41:54.711Z,2724.00
2018-04-17T09:42:54.637Z,2612.00
2018-04-17T09:43:54.610Z,2668.00
2018-04-17T09:44:54.591Z,2660.00
2018-04-17T09:45:54.563Z,2808.00
2018-04-17T09:46:54.571Z,2860.00
2018-04-17T09:47:54.518Z,2832.00
2018-04-17T09:48:54.497Z,2884.00
2018-04-17T09:49:54.482Z,2932.00
2018-04-17T09:50:54.493Z,2976.00
2018-04-17T09:51:54.512Z,3024.00
2018-04-17T09:52:54.400Z,3044.00
2018-04-17T09:53:54.375Z,3096.00
2018-04-17T09:54:54.433Z,3120.00
2018-04-17T09:55:54.398Z,3104.00
2018-04-17T09:56:54.416Z,3104.00
2018-04-17T09:57:54.341Z,3096.00
2018-04-17T09:58:54.268Z,3108.00
2018-04-17T09:59:54.291Z,3128.00
2018-04-17T10:00:54.264Z,3160.00
2018-04-17T10:01:54.251Z,3252.00
2018-04-17T10:02:54.373Z,3304.00
2018-04-17T10:03:54.147Z,3372.00
2018-04-17T10:04:54.127Z,3444.00
2018-04-17T10:05:54.195Z,3484.00
2018-04-17T10:06:54.136Z,3508.00
2018-04-17T10:07:54.098Z,3504.00
2018-04-17T10:08:54.100Z,3480.00
2018-04-17T10:09:54.013Z,3412.00
2018-04-17T10:10:54.049Z,3432.00
2018-04-17T10:11:54.011Z,3428.00
2018-04-17T10:12:53.994Z,3432.00
2018-04-17T10:13:54.008Z,3460.00
2018-04-17T10:14:53.895Z,3520.00
2018-04-17T10:15:53.877Z,3612.00
2018-04-17T10:16:53.852Z,3636.00
2018-04-17T10:17:53.829Z,3696.00
2018-04-17T10:18:53.815Z,3684.00
2018-04-17T10:19:53.779Z,3672.00
2018-04-17T10:20:53.765Z,3668.00
2018-04-17T10:21:53.732Z,3668.00
2018-04-17T10:22:53.765Z,3648.00
2018-04-17T10:23:53.697Z,3612.00
2018-04-17T10:24:53.666Z,3576.00
2018-04-17T10:25:53.645Z,3560.00
2018-04-17T10:26:53.669Z,3580.00
2018-04-17T10:27:53.682Z,3568.00
2018-04-17T10:28:53.580Z,3544.00
2018-04-17T10:29:53.603Z,3512.00
2018-04-17T10:30:53.535Z,3456.00
2018-04-17T10:31:53.509Z,3344.00
2018-04-17T10:32:53.484Z,3096.00
2018-04-17T10:33:53.481Z,2852.00
2018-04-17T10:34:53.481Z,2748.00
2018-04-17T10:35:53.421Z,2748.00
2018-04-17T10:36:53.391Z,2688.00
2018-04-17T10:37:53.367Z,2768.00
2018-04-17T10:38:53.354Z,2860.00
2018-04-17T10:39:53.322Z,2924.00
2018-04-17T10:40:53.308Z,2972.00
2018-04-17T10:41:53.288Z,2988.00
2018-04-17T10:42:53.254Z,2976.00
2018-04-17T10:43:53.242Z,3020.00
2018-04-17T10:44:53.210Z,3128.00
2018-04-17T10:45:53.462Z,3188.00
2018-04-17T10:46:53.170Z,3180.00
2018-04-17T10:47:53.145Z,3152.00
2018-04-17T10:48:53.371Z,3148.00
2018-04-17T10:49:53.101Z,3084.00
2018-04-17T10:50:53.076Z,3112.00
2018-04-17T10:51:53.078Z,3100.00
2018-04-17T10:52:53.036Z,3084.00
2018-04-17T10:53:53.495Z,3088.00
2018-04-17T10:54:52.982Z,3076.00
2018-04-17T10:55:52.969Z,3060.00
2018-04-17T10:56:52.941Z,3092.00
2018-04-17T10:57:52.914Z,3144.00
2018-04-17T10:58:52.901Z,3132.00
2018-04-17T10:59:52.872Z,3128.00
2018-04-17T11:00:52.880Z,3112.00
2018-04-17T11:01:52.830Z,3128.00
2018-04-17T11:02:52.804Z,3152.00
2018-04-17T11:03:52.780Z,3168.00
2018-04-17T11:04:52.814Z,3212.00
2018-04-17T11:05:52.743Z,3208.00
2018-04-17T11:06:52.715Z,3192.00
2018-04-17T11:07:52.691Z,3192.00
2018-04-17T11:08:52.672Z,3184.00
2018-04-17T11:09:52.654Z,3212.00
2018-04-17T11:10:52.629Z,3228.00
2018-04-17T11:11:52.603Z,3228.00
2018-04-17T11:12:52.632Z,3220.00
2018-04-17T11:13:52.560Z,3244.00
2018-04-17T11:14:52.547Z,3244.00
2018-04-17T11:15:52.512Z,3236.00
2018-04-17T11:16:52.557Z,3240.00
2018-04-17T11:17:52.465Z,3252.00
2018-04-17T11:18:52.448Z,3276.00
2018-04-17T11:19:52.469Z,3312.00
2018-04-17T11:20:52.400Z,3300.00
2018-04-17T11:21:52.373Z,3288.00
2018-04-17T11:22:52.353Z,3316.00
2018-04-17T11:23:52.336Z,3332.00
2018-04-17T11:24:52.309Z,3368.00
2018-04-17T11:25:52.284Z,3384.00
2018-04-17T11:26:52.265Z,3420.00
2018-04-17T11:27:52.247Z,3456.00
2018-04-17T11:28:52.222Z,3480.00
2018-04-17T11:29:52.197Z,3500.00
2018-04-17T11:30:52.171Z,3524.00
2018-04-17T11:31:52.153Z,3524.00
2018-04-17T11:32:52.134Z,3504.00
2018-04-17T11:33:52.107Z,3512.00
2018-04-17T11:34:52.086Z,3508.00
2018-04-17T11:35:52.059Z,3556.00
2018-04-17T11:36:52.044Z,3580.00
2018-04-17T11:37:52.019Z,3596.00
2018-04-17T11:38:51.996Z,3616.00
2018-04-17T11:39:51.979Z,3688.00
2018-04-17T11:40:51.948Z,3788.00
2018-04-17T11:41:51.927Z,3860.00
2018-04-17T11:42:51.917Z,3912.00
2018-04-17T11:43:51.883Z,3888.00
2018-04-17T11:44:51.867Z,3960.00
2018-04-17T11:45:51.844Z,3960.00
2018-04-17T11:46:51.812Z,3928.00
2018-04-17T11:47:51.803Z,3864.00
2018-04-17T11:48:51.769Z,3828.00
2018-04-17T11:49:51.754Z,3728.00
2018-04-17T11:50:51.731Z,3776.00
2018-04-17T11:51:51.708Z,3820.00
2018-04-17T11:52:51.686Z,3832.00
2018-04-17T11:53:51.662Z,3872.00
2018-04-17T11:54:51.664Z,3916.00
2018-04-17T11:55:51.625Z,3940.00
2018-04-17T11:56:51.594Z,4000.00
2018-04-17T11:57:51.587Z,4068.00
2018-04-17T11:58:51.551Z,4132.00
2018-04-17T11:59:51.535Z,4200.00
2018-04-17T12:00:51.508Z,4260.00
2018-04-17T12:01:51.515Z,4264.00
2018-04-17T12:02:51.480Z,4324.00
2018-04-17T12:03:51.441Z,4352.00
2018-04-17T12:04:51.423Z,4340.00
2018-04-17T12:05:51.395Z,4332.00
2018-04-17T12:06:51.381Z,4276.00
2018-04-17T12:07:51.353Z,4232.00
2018-04-17T12:08:51.339Z,4196.00
2018-04-17T12:09:51.315Z,4256.00
2018-04-17T12:10:51.283Z,4292.00
2018-04-17T12:11:51.270Z,4348.00
2018-04-17T12:12:51.245Z,4384.00
2018-04-17T12:13:51.224Z,4408.00
2018-04-17T12:14:51.200Z,4416.00
2018-04-17T12:15:51.171Z,4448.00
2018-04-17T12:16:51.157Z,4504.00
2018-04-17T12:17:51.132Z,4556.00
2018-04-17T12:18:51.112Z,4728.00
2018-04-17T12:19:51.090Z,4844.00
2018-04-17T12:20:51.060Z,4952.00
2018-04-17T12:21:51.040Z,5124.00
2018-04-17T12:22:51.022Z,5252.00
2018-04-17T12:23:50.997Z,5312.00
2018-04-17T12:24:50.974Z,5360.00
2018-04-17T12:25:51.000Z,5404.00
2018-04-17T12:26:50.932Z,5480.00
2018-04-17T12:27:50.913Z,5624.00
2018-04-17T12:28:50.887Z,5648.00
2018-04-17T12:29:50.871Z,5708.00
2018-04-17T12:30:50.847Z,5788.00