createdAt,value
2023-04-16T00:00:11.776Z,23.73
2023-04-16T00:01:11.817Z,23.73
2023-04-16T00:02:12.430Z,23.75
2023-04-16T00:03:11.965Z,23.75
2023-04-16T00:04:11.884Z,23.72
2023-04-16T00:05:11.797Z,23.73
2023-04-16T00:06:11.765Z,23.72
2023-04-16T00:07:11.765Z,23.72
2023-04-16T00:08:11.784Z,23.72
2023-04-16T00:09:11.883Z,23.70
2023-04-16T00:10:11.832Z,23.72
2023-04-16T00:11:11.840Z,23.70
2023-04-16T00:12:11.891Z,23.73
2023-04-16T00:13:11.896Z,23.73
2023-04-16T00:14:11.927Z,23.73
2023-04-16T00:15:11.920Z,23.75
2023-04-16T00:16:11.960Z,23.73
2023-04-16T00:17:12.081Z,23.72
2023-04-16T00:18:12.060Z,23.70
2023-04-16T00:19:12.271Z,23.72
2023-04-16T00:20:11.998Z,23.72
2023-04-16T00:21:11.995Z,23.75
2023-04-16T00:22:12.015Z,23.70
2023-04-16T00:23:11.987Z,23.72
2023-04-16T00:24:11.981Z,23.70
2023-04-16T00:25:12.031Z,23.72
2023-04-16T00:26:12.028Z,23.72
2023-04-16T00:27:12.002Z,23.70
2023-04-16T00:28:11.992Z,23.70
2023-04-16T00:29:12.015Z,23.72
2023-04-16T00:30:11.984Z,23.72
2023-04-16T00:31:12.061Z,23.69
2023-04-16T00:32:11.994Z,23.72
2023-04-16T00:33:12.052Z,23.72
2023-04-16T00:34:12.006Z,23.70
2023-04-16T00:35:12.061Z,23.70
2023-04-16T00:36:12.031Z,23.70
2023-04-16T00:37:12.002Z,23.72
2023-04-16T00:38:12.055Z,23.70
2023-04-16T00:39:12.065Z,23.70
2023-04-16T00:40:12.027Z,23.69
2023-04-16T00:41:12.051Z,23.70
2023-04-16T00:42:12.047Z,23.72
2023-04-16T00:43:12.142Z,23.68
2023-04-16T00:44:12.056Z,23.72
2023-04-16T00:45:12.086Z,23.68
2023-04-16T00:46:12.117Z,23.68
2023-04-16T00:47:12.075Z,23.68
2023-04-16T00:48:12.041Z,23.70
2023-04-16T00:49:12.039Z,23.70
2023-04-16T00:50:12.046Z,23.69
2023-04-16T00:51:12.023Z,23.68
2023-04-16T00:52:12.029Z,23.69
2023-04-16T00:53:12.028Z,23.68
2023-04-16T00:54:12.035Z,23.70
2023-04-16T00:55:12.041Z,23.68
2023-04-16T00:56:12.040Z,23.69
2023-04-16T00:57:12.020Z,23.66
2023-04-16T00:58:12.007Z,23.69
2023-04-16T00:59:12.095Z,23.69
2023-04-16T01:00:11.992Z,23.66
2023-04-16T01:01:11.989Z,23.68
2023-04-16T01:02:12.069Z,23.70
2023-04-16T01:03:12.500Z,23.68
2023-04-16T01:04:12.040Z,23.70
2023-04-16T01:05:11.984Z,23.69
2023-04-16T01:06:11.959Z,23.68
2023-04-16T01:07:11.970Z,23.69
2023-04-16T01:08:11.942Z,23.69
2023-04-16T01:09:11.931Z,23.69
2023-04-16T01:10:11.965Z,23.68
2023-04-16T01:11:11.942Z,23.69
2023-04-16T01:12:11.949Z,23.68
2023-04-16T01:13:11.966Z,23.68
2023-04-16T01:14:11.953Z,23.68
2023-04-16T01:15:11.963Z,23.68
2023-04-16T01:16:12.026Z,23.70
2023-04-16T01:17:11.953Z,23.66
2023-04-16T01:18:11.957Z,23.69
2023-04-16T01:19:12.165Z,23.68
2023-04-16T01:20:11.935Z,23.68
2023-04-16T01:21:11.913Z,23.68
2023-04-16T01:22:11.942Z,23.70
2023-04-16T01:23:11.949Z,23.68
2023-04-16T01:24:11.911Z,23.68
2023-04-16T01:25:11.912Z,23.69
2023-04-16T01:26:12.039Z,23.66
2023-04-16T01:27:11.973Z,23.68
2023-04-16T01:28:11.984Z,23.66
2023-04-16T01:29:11.999Z,23.68
2023-04-16T01:30:11.963Z,23.68
2023-04-16T01:31:12.025Z,23.68
2023-04-16T01:32:11.976Z,23.68
2023-04-16T01:33:11.984Z,23.66
2023-04-16T01:34:11.968Z,23.66
2023-04-16T01:35:11.946Z,23.64
2023-04-16T01:36:11.969Z,23.69
2023-04-16T01:37:11.997Z,23.66
2023-04-16T01:38:11.990Z,23.66
2023-04-16T01:39:11.986Z,23.68
2023-04-16T01:40:12.025Z,23.68
2023-04-16T01:41:12.033Z,23.66
2023-04-16T01:42:12.017Z,23.68
2023-04-16T01:43:12.013Z,23.68
2023-04-16T01:44:12.041Z,23.65
2023-04-16T01:45:12.051Z,23.68
2023-04-16T01:46:12.093Z,23.66
2023-04-16T01:47:12.064Z,23.66
2023-04-16T01:48:12.097Z,23.66
2023-04-16T01:49:12.282Z,23.65
2023-04-16T01:50:12.050Z,23.65
2023-04-16T01:51:12.079Z,23.65
2023-04-16T01:52:12.084Z,23.66
2023-04-16T01:53:12.076Z,23.65
2023-04-16T01:54:12.055Z,23.66
2023-04-16T01:55:12.051Z,23.65
2023-04-16T01:56:12.100Z,23.65
2023-04-16T01:57:12.111Z,23.66
2023-04-16T01:58:12.082Z,23.64
2023-04-16T01:59:12.119Z,23.69
2023-04-16T02:00:12.105Z,23.65
2023-04-16T02:01:12.171Z,23.65
2023-04-16T02:02:12.133Z,23.64
2023-04-16T02:03:12.250Z,23.65
2023-04-16T02:04:12.878Z,23.65
2023-04-16T02:05:12.115Z,23.64
2023-04-16T02:06:12.070Z,23.64
2023-04-16T02:07:12.069Z,23.65
2023-04-16T02:08:12.085Z,23.66
2023-04-16T02:09:12.096Z,23.65
2023-04-16T02:10:12.059Z,23.65
2023-04-16T02:11:12.084Z,23.65
2023-04-16T02:12:12.038Z,23.65
2023-04-16T02:13:12.048Z,23.64
2023-04-16T02:14:12.067Z,23.64
2023-04-16T02:15:12.072Z,23.65
2023-04-16T02:16:12.085Z,23.65
2023-04-16T02:17:12.041Z,23.65
2023-04-16T02:18:12.027Z,23.68
2023-04-16T02:19:12.017Z,23.64
2023-04-16T02:20:12.036Z,23.66
2023-04-16T02:21:12.056Z,23.64
2023-04-16T02:22:12.057Z,23.62
2023-04-16T02:23:12.051Z,23.65
2023-04-16T02:24:12.009Z,23.65
2023-04-16T02:25:12.038Z,23.62
2023-04-16T02:26:11.982Z,23.61
2023-04-16T02:27:12.015Z,23.64
2023-04-16T02:28:11.998Z,23.64
2023-04-16T02:29:12.079Z,23.65
2023-04-16T02:30:12.003Z,23.65
2023-04-16T02:31:11.978Z,23.64
2023-04-16T02:32:12.038Z,23.61
2023-04-16T02:33:12.029Z,23.65
2023-04-16T02:34:11.964Z,23.64
2023-04-16T02:35:11.979Z,23.65
2023-04-16T02:36:11.973Z,23.64
2023-04-16T02:37:11.957Z,23.62
2023-04-16T02:38:11.979Z,23.64
2023-04-16T02:39:12.069Z,23.62
2023-04-16T02:40:11.980Z,23.62
2023-04-16T02:41:11.995Z,23.64
2023-04-16T02:42:11.969Z,23.64
2023-04-16T02:43:11.959Z,23.62
2023-04-16T02:44:11.958Z,23.64
2023-04-16T02:45:11.955Z,23.64
2023-04-16T02:46:12.003Z,23.62
2023-04-16T02:47:11.957Z,23.64
2023-04-16T02:48:11.948Z,23.64
2023-04-16T02:49:12.117Z,23.62
2023-04-16T02:50:11.985Z,23.62
2023-04-16T02:51:11.941Z,23.64
2023-04-16T02:52:13.281Z,23.64
2023-04-16T02:53:11.907Z,23.62
2023-04-16T02:54:11.911Z,23.64
2023-04-16T02:55:11.909Z,23.62
2023-04-16T02:56:11.910Z,23.62
2023-04-16T02:57:11.876Z,23.64
2023-04-16T02:58:11.880Z,23.62
2023-04-16T02:59:11.893Z,23.62
2023-04-16T03:00:11.857Z,23.62
2023-04-16T03:01:11.888Z,23.64
2023-04-16T03:02:11.880Z,23.61
2023-04-16T03:03:11.864Z,23.64
2023-04-16T03:04:11.884Z,23.61
2023-04-16T03:05:13.411Z,23.62
2023-04-16T03:06:11.828Z,23.61
2023-04-16T03:07:11.847Z,23.61
2023-04-16T03:08:11.821Z,23.61
2023-04-16T03:09:11.934Z,23.62
2023-04-16T03:10:11.807Z,23.61
2023-04-16T03:11:11.795Z,23.62
2023-04-16T03:12:11.804Z,23.62
2023-04-16T03:13:11.780Z,23.61
2023-04-16T03:14:11.793Z,23.59
2023-04-16T03:15:11.768Z,23.61
2023-04-16T03:16:11.820Z,23.59
2023-04-16T03:17:11.749Z,23.62
2023-04-16T03:18:11.767Z,23.62
2023-04-16T03:19:11.929Z,23.61
2023-04-16T03:20:11.743Z,23.61
2023-04-16T03:21:11.731Z,23.61
2023-04-16T03:22:11.722Z,23.61
2023-04-16T03:23:11.724Z,23.61
2023-04-16T03:24:11.714Z,23.62
2023-04-16T03:25:11.702Z,23.58
2023-04-16T03:26:11.705Z,23.58
2023-04-16T03:27:11.683Z,23.61
2023-04-16T03:28:11.682Z,23.62
2023-04-16T03:29:11.732Z,23.59
2023-04-16T03:30:11.669Z,23.59
2023-04-16T03:31:11.696Z,23.59
2023-04-16T03:32:11.641Z,23.59
2023-04-16T03:33:11.628Z,23.59
2023-04-16T03:34:11.610Z,23.56
2023-04-16T03:35:11.681Z,23.62
2023-04-16T03:36:11.635Z,23.59
2023-04-16T03:37:11.614Z,23.58
2023-04-16T03:38:11.650Z,23.58
2023-04-16T03:39:11.783Z,23.59
2023-04-16T03:40:11.600Z,23.59
2023-04-16T03:41:11.591Z,23.61
2023-04-16T03:42:11.578Z,23.59
2023-04-16T03:43:11.563Z,23.59
2023-04-16T03:44:11.581Z,23.59
2023-04-16T03:45:11.574Z,23.59
2023-04-16T03:46:11.647Z,23.61
2023-04-16T03:47:11.607Z,23.56
2023-04-16T03:48:11.534Z,23.61
2023-04-16T03:49:11.797Z,23.61
2023-04-16T03:50:11.600Z,23.59
2023-04-16T03:51:11.528Z,23.59
2023-04-16T03:52:11.522Z,23.58
2023-04-16T03:53:11.522Z,23.56
2023-04-16T03:54:11.530Z,23.59
2023-04-16T03:55:11.526Z,23.59
2023-04-16T03:56:11.479Z,23.58
2023-04-16T03:57:11.485Z,23.58
2023-04-16T03:58:11.506Z,23.61
2023-04-16T03:59:11.580Z,23.59
2023-04-16T04:00:11.474Z,23.58
2023-04-16T04:01:11.465Z,23.56
2023-04-16T04:02:11.540Z,23.56
2023-04-16T04:03:11.728Z,23.58
2023-04-16T04:04:11.612Z,23.58
2023-04-16T04:05:11.472Z,23.56
2023-04-16T04:06:13.462Z,23.59
2023-04-16T04:07:11.423Z,23.56
2023-04-16T04:08:11.414Z,23.55
2023-04-16T04:09:11.476Z,23.58
2023-04-16T04:10:11.383Z,23.58
2023-04-16T04:11:11.375Z,23.55
2023-04-16T04:12:11.387Z,23.56
2023-04-16T04:13:11.364Z,23.58
2023-04-16T04:14:11.351Z,23.55
2023-04-16T04:15:11.363Z,23.56
2023-04-16T04:16:11.406Z,23.58
2023-04-16T04:17:11.326Z,23.56
2023-04-16T04:18:11.334Z,23.54
2023-04-16T04:19:11.631Z,23.58
2023-04-16T04:20:11.358Z,23.58
2023-04-16T04:21:11.287Z,23.58
2023-04-16T04:22:11.307Z,23.59
2023-04-16T04:23:11.331Z,23.58
2023-04-16T04:24:11.304Z,23.55
2023-04-16T04:25:11.264Z,23.58
2023-04-16T04:26:11.333Z,23.55
2023-04-16T04:27:11.268Z,23.56
2023-04-16T04:28:11.304Z,23.55
2023-04-16T04:29:11.461Z,23.55
2023-04-16T04:30:11.292Z,23.55
2023-04-16T04:31:11.289Z,23.55
2023-04-16T04:32:11.221Z,23.54
2023-04-16T04:33:11.260Z,23.55
2023-04-16T04:34:11.260Z,23.56
2023-04-16T04:35:11.224Z,23.54
2023-04-16T04:36:11.199Z,23.56
2023-04-16T04:37:11.215Z,23.56
2023-04-16T04:38:11.239Z,23.55
2023-04-16T04:39:11.364Z,23.56
2023-04-16T04:40:11.189Z,23.56
2023-04-16T04:41:11.212Z,23.56
2023-04-16T04:42:11.173Z,23.58
2023-04-16T04:43:11.218Z,23.55
2023-04-16T04:44:11.219Z,23.54
2023-04-16T04:45:11.149Z,23.55
2023-04-16T04:46:11.198Z,23.55
2023-04-16T04:47:11.156Z,23.55
2023-04-16T04:48:11.180Z,23.58
2023-04-16T04:49:11.313Z,23.56
2023-04-16T04:50:11.127Z,23.56
2023-04-16T04:51:11.117Z,23.56
2023-04-16T04:52:11.104Z,23.54
2023-04-16T04:53:11.115Z,23.55
2023-04-16T04:54:11.129Z,23.56
2023-04-16T04:55:11.099Z,23.58
2023-04-16T04:56:12.902Z,23.55
2023-04-16T04:57:11.104Z,23.56
2023-04-16T04:58:11.088Z,23.56
2023-04-16T04:59:11.274Z,23.52
2023-04-16T05:00:11.070Z,23.55
2023-04-16T05:01:11.157Z,23.58
2023-04-16T05:02:11.085Z,23.55
2023-04-16T05:03:11.131Z,23.58
2023-04-16T05:04:11.159Z,23.56
2023-04-16T05:05:11.091Z,23.55
2023-04-16T05:06:11.033Z,23.54
2023-04-16T05:07:11.023Z,23.56
2023-04-16T05:08:11.038Z,23.52
2023-04-16T05:09:11.201Z,23.55
2023-04-16T05:10:10.999Z,23.55
2023-04-16T05:11:10.978Z,23.55
2023-04-16T05:12:10.993Z,23.54
2023-04-16T05:13:11.010Z,23.54
2023-04-16T05:14:10.982Z,23.55
2023-04-16T05:15:10.970Z,23.56
2023-04-16T05:16:10.975Z,23.55
2023-04-16T05:17:10.957Z,23.55
2023-04-16T05:18:10.953Z,23.55
2023-04-16T05:19:11.198Z,23.54
2023-04-16T05:20:10.947Z,23.54
2023-04-16T05:21:10.929Z,23.54
2023-04-16T05:22:10.914Z,23.54
2023-04-16T05:23:10.919Z,23.58
2023-04-16T05:24:11.638Z,23.58
2023-04-16T05:25:10.911Z,23.55
2023-04-16T05:26:10.935Z,23.54
2023-04-16T05:27:10.902Z,23.55
2023-04-16T05:28:10.934Z,23.55
2023-04-16T05:29:11.064Z,23.55
2023-04-16T05:30:10.902Z,23.55
2023-04-16T05:31:10.943Z,23.55
2023-04-16T05:32:11.058Z,23.54
2023-04-16T05:33:10.949Z,23.54
2023-04-16T05:34:10.929Z,23.54
2023-04-16T05:35:10.928Z,23.55
2023-04-16T05:36:10.894Z,23.52
2023-04-16T05:37:10.885Z,23.56
2023-04-16T05:38:10.930Z,23.55
2023-04-16T05:39:11.077Z,23.55
2023-04-16T05:40:10.895Z,23.58
2023-04-16T05:41:10.900Z,23.56
2023-04-16T05:42:10.929Z,23.55
2023-04-16T05:43:10.933Z,23.54
2023-04-16T05:44:10.903Z,23.52
2023-04-16T05:45:10.923Z,23.54
2023-04-16T05:46:10.916Z,23.54
2023-04-16T05:47:10.882Z,23.55
2023-04-16T05:48:10.889Z,23.54
2023-04-16T05:49:11.077Z,23.54
2023-04-16T05:50:10.933Z,23.55
2023-04-16T05:51:10.939Z,23.54
2023-04-16T05:52:10.929Z,23.54
2023-04-16T05:53:10.909Z,23.54
2023-04-16T05:54:10.916Z,23.55
2023-04-16T05:55:10.913Z,23.54
2023-04-16T05:56:10.914Z,23.55
2023-04-16T05:57:10.931Z,23.56
2023-04-16T05:58:10.908Z,23.55
2023-04-16T05:59:11.005Z,23.54
2023-04-16T06:00:10.964Z,23.52
2023-04-16T06:01:10.897Z,23.55
2023-04-16T06:02:11.027Z,23.55
2023-04-16T06:03:11.165Z,23.54
2023-04-16T06:04:11.184Z,23.55
2023-04-16T06:05:10.976Z,23.52
2023-04-16T06:06:10.920Z,23.52
2023-04-16T06:07:10.925Z,23.54
2023-04-16T06:08:10.930Z,23.54
2023-04-16T06:09:11.110Z,23.52
2023-04-16T06:10:10.934Z,23.54
2023-04-16T06:11:10.921Z,23.54
2023-04-16T06:12:10.936Z,23.54
2023-04-16T06:13:10.947Z,23.56
2023-04-16T06:14:10.950Z,23.52
2023-04-16T06:15:10.984Z,23.54
2023-04-16T06:16:10.999Z,23.54
2023-04-16T06:17:10.930Z,23.55
2023-04-16T06:18:11.018Z,23.56
2023-04-16T06:19:11.088Z,23.56
2023-04-16T06:20:10.962Z,23.54
2023-04-16T06:21:10.931Z,23.55
2023-04-16T06:22:10.942Z,23.58
2023-04-16T06:23:10.929Z,23.55
2023-04-16T06:24:10.913Z,23.54
2023-04-16T06:25:10.929Z,23.54
2023-04-16T06:26:10.902Z,23.54
2023-04-16T06:27:10.901Z,23.54
2023-04-16T06:28:10.895Z,23.56
2023-04-16T06:29:11.113Z,23.54
2023-04-16T06:30:10.897Z,23.55
2023-04-16T06:31:10.932Z,23.56
2023-04-16T06:32:10.861Z,23.54
2023-04-16T06:33:10.868Z,23.54
2023-04-16T06:34:10.887Z,23.55
2023-04-16T06:35:10.889Z,23.56
2023-04-16T06:36:10.855Z,23.54
2023-04-16T06:37:10.901Z,23.54
2023-04-16T06:38:10.875Z,23.56
2023-04-16T06:39:10.952Z,23.56
2023-04-16T06:40:10.843Z,23.54
2023-04-16T06:41:10.895Z,23.55
2023-04-16T06:42:10.833Z,23.56
2023-04-16T06:43:10.841Z,23.56
2023-04-16T06:44:10.829Z,23.54
2023-04-16T06:45:10.810Z,23.55
2023-04-16T06:46:10.814Z,23.55
2023-04-16T06:47:10.856Z,23.56
2023-04-16T06:48:10.831Z,23.55
2023-04-16T06:49:11.106Z,23.56
2023-04-16T06:50:10.811Z,23.55
2023-04-16T06:51:10.813Z,23.56
2023-04-16T06:52:10.801Z,23.56
2023-04-16T06:53:10.827Z,23.56
2023-04-16T06:54:10.794Z,23.56
2023-04-16T06:55:10.815Z,23.56
2023-04-16T06:56:10.826Z,23.56
2023-04-16T06:57:10.778Z,23.58
2023-04-16T06:58:10.773Z,23.58
2023-04-16T06:59:10.922Z,23.58
2023-04-16T07:00:10.824Z,23.59
2023-04-16T07:01:10.825Z,23.56
2023-04-16T07:02:10.942Z,23.58
2023-04-16T07:03:10.924Z,23.59
2023-04-16T07:04:10.853Z,23.58
2023-04-16T07:05:10.803Z,23.58
2023-04-16T07:06:10.800Z,23.59
2023-04-16T07:07:10.785Z,23.61
2023-04-16T07:08:10.763Z,23.59
2023-04-16T07:09:11.158Z,23.59
2023-04-16T07:10:11.745Z,23.59
2023-04-16T07:11:10.729Z,23.59
2023-04-16T07:12:10.741Z,23.59
2023-04-16T07:13:10.744Z,23.59
2023-04-16T07:14:10.777Z,23.58
2023-04-16T07:15:10.734Z,23.62
2023-04-16T07:16:10.744Z,23.59
2023-04-16T07:17:10.742Z,23.59
2023-04-16T07:18:10.777Z,23.61
2023-04-16T07:19:10.870Z,23.58
2023-04-16T07:20:10.751Z,23.59
2023-04-16T07:21:10.735Z,23.59
2023-04-16T07:22:10.706Z,23.61
2023-04-16T07:23:10.770Z,23.61
2023-04-16T07:24:10.718Z,23.61
2023-04-16T07:25:10.710Z,23.62
2023-04-16T07:26:10.687Z,23.62
2023-04-16T07:27:10.688Z,23.59
2023-04-16T07:28:10.716Z,23.59
2023-04-16T07:29:10.888Z,23.61
2023-04-16T07:30:10.722Z,23.62
2023-04-16T07:31:10.706Z,23.62
2023-04-16T07:32:12.034Z,23.61
2023-04-16T07:33:10.943Z,23.61
2023-04-16T07:34:10.879Z,23.58
2023-04-16T07:35:10.895Z,23.61
2023-04-16T07:36:10.889Z,23.62
2023-04-16T07:37:10.884Z,23.59
2023-04-16T07:38:10.884Z,23.64
2023-04-16T07:39:11.052Z,23.65
2023-04-16T07:40:10.849Z,23.62
2023-04-16T07:41:10.834Z,23.62
2023-04-16T07:42:10.837Z,23.61
2023-04-16T07:43:10.859Z,23.62
2023-04-16T07:44:10.851Z,23.62
2023-04-16T07:45:10.878Z,23.61
2023-04-16T07:46:10.973Z,23.64
2023-04-16T07:47:10.851Z,23.62
2023-04-16T07:48:10.959Z,23.62
2023-04-16T07:49:11.031Z,23.62
2023-04-16T07:50:10.856Z,23.62
2023-04-16T07:51:10.855Z,23.64
2023-04-16T07:52:10.884Z,23.64
2023-04-16T07:53:10.881Z,23.65
2023-04-16T07:54:10.867Z,23.64
2023-04-16T07:55:10.837Z,23.62
2023-04-16T07:56:10.843Z,23.62
2023-04-16T07:57:10.842Z,23.62
2023-04-16T07:58:10.842Z,23.65
2023-04-16T07:59:21.699Z,23.65
2023-04-16T08:00:11.833Z,23.65
2023-04-16T08:01:10.836Z,23.66
2023-04-16T08:02:10.874Z,23.64
2023-04-16T08:03:11.050Z,23.62
2023-04-16T08:04:10.958Z,23.62
2023-04-16T08:05:10.823Z,23.66
2023-04-16T08:06:10.800Z,23.64
2023-04-16T08:07:10.790Z,23.66
2023-04-16T08:08:10.749Z,23.66
2023-04-16T08:09:10.946Z,23.68
2023-04-16T08:10:10.744Z,23.69
2023-04-16T08:11:10.756Z,23.66
2023-04-16T08:12:10.769Z,23.66
2023-04-16T08:13:10.756Z,23.65
2023-04-16T08:14:10.730Z,23.69
2023-04-16T08:15:10.768Z,23.66
2023-04-16T08:16:10.769Z,23.69
2023-04-16T08:17:10.721Z,23.68
2023-04-16T08:18:10.737Z,23.69
2023-04-16T08:19:11.012Z,23.70
2023-04-16T08:20:12.769Z,23.68
2023-04-16T08:21:10.712Z,23.69
2023-04-16T08:22:10.685Z,23.68
2023-04-16T08:23:10.653Z,23.69
2023-04-16T08:24:10.666Z,23.69
2023-04-16T08:25:10.682Z,23.69
2023-04-16T08:26:10.664Z,23.70
2023-04-16T08:27:18.429Z,23.69
2023-04-16T08:28:11.653Z,23.70
2023-04-16T08:29:11.077Z,23.70
2023-04-16T08:30:10.599Z,23.72
2023-04-16T08:31:10.685Z,23.72
2023-04-16T08:32:10.627Z,23.72
2023-04-16T08:33:10.682Z,23.70
2023-04-16T08:34:10.579Z,23.73
2023-04-16T08:35:10.573Z,23.70
2023-04-16T08:36:10.608Z,23.72
2023-04-16T08:37:10.567Z,23.70
2023-04-16T08:38:10.548Z,23.72
2023-04-16T08:39:10.707Z,23.70
2023-04-16T08:40:10.554Z,23.72
2023-04-16T08:41:10.539Z,23.75
2023-04-16T08:42:10.540Z,23.75
2023-04-16T08:43:10.611Z,23.73
2023-04-16T08:44:10.595Z,23.72
2023-04-16T08:45:10.583Z,23.72
2023-04-16T08:46:10.676Z,23.73
2023-04-16T08:47:10.653Z,23.72
2023-04-16T08:48:10.680Z,23.76
2023-04-16T08:49:10.934Z,23.73
2023-04-16T08:50:10.762Z,23.72
2023-04-16T08:51:10.782Z,23.73
2023-04-16T08:52:10.803Z,23.72
2023-04-16T08:53:10.843Z,23.73
2023-04-16T08:54:10.925Z,23.75
2023-04-16T08:55:10.908Z,23.73
2023-04-16T08:56:10.953Z,23.75
2023-04-16T08:57:11.012Z,23.75
2023-04-16T08:58:11.051Z,23.72
2023-04-16T08:59:11.234Z,23.73
2023-04-16T09:00:11.157Z,23.78
2023-04-16T09:01:11.184Z,23.75
2023-04-16T09:02:11.283Z,23.75
2023-04-16T09:03:11.469Z,23.76
2023-04-16T09:04:11.457Z,23.76
2023-04-16T09:05:11.394Z,23.76
2023-04-16T09:06:11.398Z,23.76
2023-04-16T09:07:11.495Z,23.78
2023-04-16T09:08:11.535Z,23.79
2023-04-16T09:09:11.756Z,23.78
2023-04-16T09:10:11.660Z,23.78
2023-04-16T09:11:11.702Z,23.76
2023-04-16T09:12:11.769Z,23.79
2023-04-16T09:13:11.810Z,23.78
2023-04-16T09:14:11.865Z,23.78
2023-04-16T09:15:11.907Z,23.79
2023-04-16T09:16:12.035Z,23.80
2023-04-16T09:17:12.042Z,23.79
2023-04-16T09:18:12.100Z,23.79
2023-04-16T09:19:12.342Z,23.78
2023-04-16T09:20:12.196Z,23.80
2023-04-16T09:21:12.268Z,23.82
2023-04-16T09:22:12.332Z,23.78
2023-04-16T09:23:12.340Z,23.80
2023-04-16T09:24:12.418Z,23.80
2023-04-16T09:25:12.475Z,23.78
2023-04-16T09:26:12.525Z,23.80
2023-04-16T09:27:12.587Z,23.79
2023-04-16T09:28:12.647Z,23.79
2023-04-16T09:29:12.686Z,23.80
2023-04-16T09:30:12.749Z,23.82
2023-04-16T09:31:12.793Z,23.85
2023-04-16T09:32:12.925Z,23.79
2023-04-16T09:33:12.876Z,23.80
2023-04-16T09:34:12.984Z,23.80
2023-04-16T09:35:13.000Z,23.82
2023-04-16T09:36:13.113Z,23.82
2023-04-16T09:37:13.143Z,23.80
2023-04-16T09:38:13.176Z,23.83
2023-04-16T09:39:13.261Z,23.82
2023-04-16T09:40:13.284Z,23.83
2023-04-16T09:41:13.392Z,23.83
2023-04-16T09:42:13.464Z,23.82
2023-04-16T09:43:13.484Z,23.82
2023-04-16T09:44:13.573Z,23.85
2023-04-16T09:45:13.639Z,23.83
2023-04-16T09:46:13.750Z,23.85
2023-04-16T09:47:13.727Z,23.82
2023-04-16T09:48:13.791Z,23.85
2023-04-16T09:49:13.864Z,23.85
2023-04-16T09:50:14.788Z,23.86
2023-04-16T09:51:14.158Z,23.86
2023-04-16T09:52:14.197Z,23.88
2023-04-16T09:53:14.266Z,23.85
2023-04-16T09:54:14.352Z,23.86
2023-04-16T09:55:14.395Z,23.86
2023-04-16T09:56:14.463Z,23.85
2023-04-16T09:57:14.508Z,23.88
2023-04-16T09:58:14.620Z,23.89
2023-04-16T09:59:14.643Z,23.88
2023-04-16T10:00:14.708Z,23.89
2023-04-16T10:01:14.793Z,23.89
2023-04-16T10:02:16.583Z,23.90
2023-04-16T10:03:14.929Z,23.92
2023-04-16T10:04:14.939Z,23.92
2023-04-16T10:05:15.001Z,23.92
2023-04-16T10:06:15.056Z,23.90
2023-04-16T10:07:15.102Z,23.95
2023-04-16T10:08:15.206Z,23.92
2023-04-16T10:09:15.248Z,23.95
2023-04-16T10:10:15.329Z,23.95
2023-04-16T10:11:15.346Z,23.95
2023-04-16T10:12:15.405Z,23.92
2023-04-16T10:13:15.499Z,23.95
2023-04-16T10:14:15.543Z,23.96
2023-04-16T10:15:15.597Z,23.95
2023-04-16T10:16:15.680Z,23.95
2023-04-16T10:17:15.726Z,23.96
2023-04-16T10:18:15.774Z,23.95
2023-04-16T10:19:15.858Z,23.96
2023-04-16T10:20:17.159Z,23.98
2023-04-16T10:21:15.988Z,23.96
2023-04-16T10:22:16.034Z,23.99
2023-04-16T10:23:16.130Z,23.96
2023-04-16T10:24:16.156Z,23.96
2023-04-16T10:25:16.212Z,23.96
2023-04-16T10:26:16.293Z,23.98
2023-04-16T10:27:16.357Z,23.96
2023-04-16T10:28:16.430Z,23.96
2023-04-16T10:29:16.463Z,23.95
2023-04-16T10:30:16.526Z,23.95
2023-04-16T10:31:16.607Z,23.95
2023-04-16T10:32:16.651Z,23.95
2023-04-16T10:33:16.690Z,23.95
2023-04-16T10:34:16.730Z,23.95
2023-04-16T10:35:16.850Z,23.98
2023-04-16T10:36:16.844Z,23.95
2023-04-16T10:37:16.917Z,23.98
2023-04-16T10:38:17.002Z,23.96
2023-04-16T10:39:17.408Z,23.96
2023-04-16T10:40:17.104Z,23.96
2023-04-16T10:41:17.176Z,23.95
2023-04-16T10:42:17.193Z,23.95
2023-04-16T10:43:17.251Z,23.96
2023-04-16T10:44:17.303Z,23.96
2023-04-16T10:45:17.341Z,23.96
2023-04-16T10:46:17.451Z,23.96
2023-04-16T10:47:17.516Z,24.01
2023-04-16T10:48:17.580Z,23.98
2023-04-16T10:49:17.603Z,23.99
2023-04-16T10:50:17.649Z,23.99
2023-04-16T10:51:17.711Z,23.98
2023-04-16T10:52:17.731Z,23.98
2023-04-16T10:53:17.809Z,23.99
2023-04-16T10:54:17.889Z,24.01
2023-04-16T10:55:17.919Z,23.99
2023-04-16T10:56:17.980Z,24.01
2023-04-16T10:57:18.096Z,23.96
2023-04-16T10:58:18.120Z,23.98
2023-04-16T10:59:18.173Z,23.98
2023-04-16T11:00:18.222Z,23.96
2023-04-16T11:01:18.319Z,23.98
2023-04-16T11:02:18.818Z,23.98
2023-04-16T11:03:18.529Z,23.99
2023-04-16T11:04:18.557Z,23.99
2023-04-16T11:05:18.512Z,23.99
2023-04-16T11:06:18.604Z,23.98
2023-04-16T11:07:18.650Z,23.98
2023-04-16T11:08:18.766Z,23.96
2023-04-16T11:09:18.740Z,23.99
2023-04-16T11:10:18.836Z,24.01
2023-04-16T11:11:18.903Z,23.98
2023-04-16T11:12:18.967Z,23.99
2023-04-16T11:13:19.032Z,23.98
2023-04-16T11:14:19.065Z,23.99
2023-04-16T11:15:19.144Z,23.98
2023-04-16T11:16:19.262Z,23.99
2023-04-16T11:17:19.269Z,23.98
2023-04-16T11:18:19.322Z,23.99
2023-04-16T11:19:19.377Z,23.99
2023-04-16T11:20:20.729Z,23.98
2023-04-16T11:21:19.623Z,23.96
2023-04-16T11:22:19.551Z,23.98
2023-04-16T11:23:19.618Z,23.98
2023-04-16T11:24:19.658Z,23.96
2023-04-16T11:25:19.731Z,23.99
2023-04-16T11:26:19.798Z,23.98
2023-04-16T11:27:19.853Z,23.96
2023-04-16T11:28:19.921Z,23.99
2023-04-16T11:29:20.010Z,23.98
2023-04-16T11:30:20.077Z,23.98
2023-04-16T11:31:20.123Z,23.98
2023-04-16T11:32:20.145Z,23.96
2023-04-16T11:33:20.227Z,23.95
2023-04-16T11:34:20.281Z,23.96
2023-04-16T11:35:20.350Z,23.96
2023-04-16T11:36:20.375Z,23.96
2023-04-16T11:37:20.426Z,23.98
2023-04-16T11:38:20.484Z,23.96
2023-04-16T11:39:20.562Z,23.95
2023-04-16T11:40:20.653Z,23.95
2023-04-16T11:41:20.698Z,23.96
2023-04-16T11:42:20.745Z,23.96
2023-04-16T11:43:20.818Z,23.98
2023-04-16T11:44:20.848Z,23.95
2023-04-16T11:45:20.902Z,23.96
2023-04-16T11:46:27.265Z,23.98
2023-04-16T11:47:22.063Z,23.98
2023-04-16T11:48:21.046Z,23.95
2023-04-16T11:49:20.945Z,23.98
2023-04-16T11:50:20.928Z,23.95
2023-04-16T11:51:20.919Z,23.98
2023-04-16T11:52:20.929Z,23.95
2023-04-16T11:53:20.911Z,23.95
2023-04-16T11:54:20.906Z,23.93
2023-04-16T11:55:20.946Z,23.98
2023-04-16T11:56:21.029Z,23.98
2023-04-16T11:57:21.076Z,23.99
2023-04-16T11:58:21.144Z,23.95
2023-04-16T11:59:21.240Z,23.95
2023-04-16T12:00:24.239Z,23.96
2023-04-16T12:01:21.242Z,23.95
2023-04-16T12:02:21.416Z,23.95
2023-04-16T12:03:21.369Z,23.96
2023-04-16T12:04:21.370Z,23.93
2023-04-16T12:05:21.254Z,23.96
2023-04-16T12:06:22.724Z,23.93
2023-04-16T12:07:21.238Z,23.93
2023-04-16T12:08:21.221Z,23.95
2023-04-16T12:09:21.197Z,23.96
2023-04-16T12:10:21.179Z,23.96
2023-04-16T12:11:21.226Z,23.95
2023-04-16T12:12:21.194Z,23.95
2023-04-16T12:13:21.185Z,23.95
2023-04-16T12:14:21.157Z,23.95
2023-04-16T12:15:21.186Z,23.95
2023-04-16T12:16:21.320Z,23.93
2023-04-16T12:17:21.136Z,23.93
2023-04-16T12:18:21.135Z,23.93
2023-04-16T12:19:21.159Z,23.93
2023-04-16T12:20:21.117Z,23.93
2023-04-16T12:21:21.117Z,23.93
2023-04-16T12:22:21.141Z,23.93
2023-04-16T12:23:21.101Z,23.95
2023-04-16T12:24:21.113Z,23.92
2023-04-16T12:25:21.081Z,23.93
2023-04-16T12:26:21.106Z,23.93
2023-04-16T12:27:21.062Z,23.93
2023-04-16T12:28:21.080Z,23.93
2023-04-16T12:29:21.060Z,23.95
2023-04-16T12:30:21.092Z,23.95
2023-04-16T12:31:21.147Z,23.95
2023-04-16T12:32:21.106Z,23.93
2023-04-16T12:33:21.036Z,23.93
2023-04-16T12:34:21.059Z,23.95
2023-04-16T12:35:21.052Z,23.92
2023-04-16T12:36:21.004Z,23.93
2023-04-16T12:37:20.980Z,23.95
2023-04-16T12:38:22.808Z,23.95
2023-04-16T12:39:21.021Z,23.93
2023-04-16T12:40:20.978Z,23.92
2023-04-16T12:41:20.956Z,23.95
2023-04-16T12:42:20.959Z,23.93
2023-04-16T12:43:20.964Z,23.90
2023-04-16T12:44:20.961Z,23.93
2023-04-16T12:45:20.960Z,23.93
2023-04-16T12:46:20.967Z,23.93
2023-04-16T12:47:20.987Z,23.93
2023-04-16T12:48:20.928Z,23.92
2023-04-16T12:49:20.950Z,23.93
2023-04-16T12:50:20.948Z,23.93
2023-04-16T12:51:20.925Z,23.92
2023-04-16T12:52:23.205Z,23.92